createdAt,value
2023-06-27T00:00:52.510Z,18.80
2023-06-27T00:03:25.000Z,18.70
2023-06-27T00:05:55.874Z,18.60
2023-06-27T00:08:26.567Z,18.70
2023-06-27T00:10:57.317Z,18.70
2023-06-27T00:13:30.311Z,19.00
2023-06-27T00:16:01.604Z,19.10
2023-06-27T00:18:33.918Z,18.80
2023-06-27T00:21:06.388Z,19.00
2023-06-27T00:23:37.387Z,19.30
2023-06-27T00:26:08.319Z,19.20
2023-06-27T00:28:38.991Z,19.40
2023-06-27T00:31:09.759Z,19.40
2023-06-27T00:33:40.517Z,19.40
2023-06-27T00:36:12.280Z,19.50
2023-06-27T00:38:43.449Z,19.50
2023-06-27T00:41:14.056Z,19.60
2023-06-27T00:43:44.886Z,19.40
2023-06-27T00:46:18.492Z,19.30
2023-06-27T00:48:50.958Z,19.40
2023-06-27T00:51:21.958Z,19.20
2023-06-27T00:53:52.699Z,19.30
2023-06-27T00:56:23.814Z,19.40
2023-06-27T00:58:55.637Z,19.30
2023-06-27T01:01:26.802Z,19.20
2023-06-27T01:03:57.680Z,19.00
2023-06-27T01:06:32.469Z,19.10
2023-06-27T01:09:07.322Z,19.10
2023-06-27T01:11:41.576Z,19.10
2023-06-27T01:14:14.648Z,18.60
2023-06-27T01:16:47.051Z,18.30
2023-06-27T01:19:20.714Z,18.20
2023-06-27T01:21:54.041Z,18.10
2023-06-27T01:24:26.603Z,18.10
2023-06-27T01:26:57.631Z,18.30
2023-06-27T01:29:29.819Z,18.10
2023-06-27T01:32:04.346Z,18.00
2023-06-27T01:34:38.024Z,17.80
2023-06-27T01:37:11.838Z,18.00
2023-06-27T01:39:45.470Z,17.90
2023-06-27T01:42:19.932Z,17.70
2023-06-27T01:44:52.108Z,17.80
2023-06-27T01:47:25.847Z,17.80
2023-06-27T01:49:57.827Z,17.70
2023-06-27T01:52:28.601Z,17.50
2023-06-27T01:55:00.972Z,17.50
2023-06-27T01:57:31.824Z,17.50
2023-06-27T02:00:02.561Z,17.30
2023-06-27T02:02:33.231Z,17.40
2023-06-27T02:05:04.084Z,17.50
2023-06-27T02:07:34.970Z,17.30
2023-06-27T02:10:06.730Z,17.20
2023-06-27T02:12:38.078Z,17.40
2023-06-27T02:15:12.474Z,17.60
2023-06-27T02:17:44.934Z,17.50
2023-06-27T02:20:16.663Z,17.20
2023-06-27T02:22:48.220Z,17.20
2023-06-27T02:25:19.764Z,17.00
2023-06-27T02:27:52.033Z,16.80
2023-06-27T02:30:24.394Z,16.70
2023-06-27T02:32:55.200Z,16.80
2023-06-27T02:35:25.871Z,16.80
2023-06-27T02:37:56.684Z,16.90
2023-06-27T02:40:29.905Z,16.80
2023-06-27T02:43:02.046Z,16.90
2023-06-27T02:45:33.348Z,16.80
2023-06-27T02:48:04.221Z,16.80
2023-06-27T02:50:35.090Z,16.90
2023-06-27T02:53:07.075Z,16.90
2023-06-27T02:55:39.829Z,17.20
2023-06-27T02:58:12.214Z,17.10
2023-06-27T03:00:43.554Z,16.90
2023-06-27T03:03:14.757Z,16.70
2023-06-27T03:05:46.419Z,16.60
2023-06-27T03:08:17.937Z,16.50
2023-06-27T03:10:49.447Z,16.50
2023-06-27T03:13:20.491Z,16.60
2023-06-27T03:15:52.432Z,16.40
2023-06-27T03:18:23.979Z,16.30
2023-06-27T03:20:55.594Z,16.30
2023-06-27T03:23:27.917Z,16.40
2023-06-27T03:26:00.361Z,16.40
2023-06-27T03:28:31.493Z,16.30
2023-06-27T03:31:02.998Z,16.30
2023-06-27T03:33:34.324Z,16.40
2023-06-27T03:36:06.425Z,16.40
2023-06-27T03:38:37.833Z,16.40
2023-06-27T03:41:08.430Z,16.40
2023-06-27T03:43:40.044Z,16.40
2023-06-27T03:46:13.955Z,16.30
2023-06-27T03:48:45.563Z,16.40
2023-06-27T03:51:16.606Z,16.30
2023-06-27T03:53:47.784Z,16.30
2023-06-27T03:56:20.704Z,16.30
2023-06-27T03:58:53.873Z,16.50
2023-06-27T04:01:26.435Z,16.50
2023-06-27T04:06:38.140Z,16.80
2023-06-27T04:09:09.507Z,16.90
2023-06-27T04:11:40.260Z,17.00
2023-06-27T04:14:10.890Z,17.00
2023-06-27T04:16:41.650Z,17.10
2023-06-27T04:19:12.963Z,17.20
2023-06-27T04:21:43.660Z,17.00
2023-06-27T04:24:14.267Z,16.70
2023-06-27T04:26:45.046Z,16.60
2023-06-27T04:29:15.747Z,16.50
2023-06-27T04:31:46.537Z,16.70
2023-06-27T04:34:18.123Z,16.80
2023-06-27T04:36:48.872Z,16.90
2023-06-27T04:39:19.597Z,16.80
2023-06-27T04:41:50.310Z,16.80
2023-06-27T04:44:22.658Z,16.80
2023-06-27T04:46:53.795Z,16.80
2023-06-27T04:49:24.714Z,16.70
2023-06-27T04:51:55.474Z,16.60
2023-06-27T04:54:29.818Z,16.80
2023-06-27T04:57:11.999Z,16.70
2023-06-27T04:59:33.452Z,16.70
2023-06-27T05:02:04.402Z,16.80
2023-06-27T05:04:35.147Z,16.80
2023-06-27T05:07:06.993Z,17.00
2023-06-27T05:09:37.935Z,17.00
2023-06-27T05:12:09.813Z,17.00
2023-06-27T05:14:40.599Z,17.10
2023-06-27T05:17:11.302Z,17.20
2023-06-27T05:19:41.990Z,17.40
2023-06-27T05:22:12.749Z,17.70
2023-06-27T05:24:43.600Z,18.10
2023-06-27T05:27:14.732Z,18.30
2023-06-27T05:29:45.400Z,18.40
2023-06-27T05:32:16.071Z,18.20
2023-06-27T05:34:49.605Z,18.30
2023-06-27T05:37:19.352Z,18.10
2023-06-27T05:39:49.988Z,18.10
2023-06-27T05:42:20.586Z,18.00
2023-06-27T05:44:51.276Z,17.90
2023-06-27T05:47:21.982Z,18.10
2023-06-27T05:49:53.639Z,18.20
2023-06-27T05:52:24.376Z,18.40
2023-06-27T05:54:55.414Z,18.50
2023-06-27T05:57:26.197Z,18.70
2023-06-27T05:59:56.872Z,18.70
2023-06-27T06:02:27.835Z,18.90
2023-06-27T06:04:58.667Z,19.10
2023-06-27T06:07:29.586Z,19.30
2023-06-27T06:10:00.318Z,19.30
2023-06-27T06:12:31.002Z,19.50
2023-06-27T06:15:01.694Z,19.50
2023-06-27T06:17:32.590Z,19.70
2023-06-27T06:20:04.797Z,19.70
2023-06-27T06:22:36.674Z,19.70
2023-06-27T06:25:08.958Z,19.70
2023-06-27T06:27:39.859Z,19.60
2023-06-27T06:30:13.410Z,19.60
2023-06-27T06:32:44.090Z,19.70
2023-06-27T06:35:14.822Z,19.70
2023-06-27T06:37:45.972Z,19.70
2023-06-27T06:40:17.741Z,19.80
2023-06-27T06:42:48.557Z,20.00
2023-06-27T06:45:19.738Z,20.40
2023-06-27T06:47:50.589Z,20.70
2023-06-27T06:50:21.510Z,20.70
2023-06-27T06:52:52.181Z,20.90
2023-06-27T06:55:24.238Z,20.80
2023-06-27T06:57:54.919Z,20.90
2023-06-27T07:00:25.767Z,21.10
2023-06-27T07:02:56.484Z,21.20
2023-06-27T07:05:27.194Z,21.10
2023-06-27T07:07:58.105Z,21.20
2023-06-27T07:10:28.869Z,21.20
2023-06-27T07:13:01.078Z,21.20
2023-06-27T07:15:31.894Z,21.30
2023-06-27T07:18:02.665Z,21.60
2023-06-27T07:20:33.463Z,21.60
2023-06-27T07:23:04.166Z,21.50
2023-06-27T07:25:36.525Z,21.80
2023-06-27T07:28:07.754Z,21.70
2023-06-27T07:30:38.597Z,21.60
2023-06-27T07:33:09.850Z,21.30
2023-06-27T07:35:40.635Z,21.40
2023-06-27T07:38:11.362Z,21.30
2023-06-27T07:40:42.314Z,21.40
2023-06-27T07:43:13.358Z,21.60
2023-06-27T07:45:44.076Z,21.70
2023-06-27T07:48:14.849Z,21.80
2023-06-27T07:50:45.691Z,21.80
2023-06-27T07:53:16.457Z,21.90
2023-06-27T07:55:47.247Z,21.70
2023-06-27T07:58:17.908Z,21.80
2023-06-27T08:00:48.540Z,21.90
2023-06-27T08:03:20.159Z,22.10
2023-06-27T08:05:50.927Z,22.00
2023-06-27T08:08:21.765Z,22.00
2023-06-27T08:10:52.570Z,22.10
2023-06-27T08:13:23.383Z,22.30
2023-06-27T08:15:54.208Z,21.90
2023-06-27T08:18:24.850Z,21.90
2023-06-27T08:23:34.520Z,22.60
2023-06-27T08:26:05.504Z,22.90
2023-06-27T08:28:36.332Z,23.10
2023-06-27T08:31:07.076Z,23.40
2023-06-27T08:33:37.812Z,23.00
2023-06-27T08:36:09.686Z,22.80
2023-06-27T08:38:40.331Z,22.80
2023-06-27T08:41:13.056Z,22.80
2023-06-27T08:43:44.152Z,23.00
2023-06-27T08:46:15.217Z,22.90
2023-06-27T08:48:47.506Z,23.10
2023-06-27T08:51:20.494Z,23.50
2023-06-27T08:53:54.014Z,23.80
2023-06-27T08:56:27.056Z,23.80
2023-06-27T08:59:01.817Z,23.90
2023-06-27T09:01:34.570Z,23.90
2023-06-27T09:04:06.480Z,24.00
2023-06-27T09:06:37.548Z,24.40
2023-06-27T09:09:08.167Z,23.70
2023-06-27T09:11:39.603Z,23.50
2023-06-27T09:14:10.313Z,23.60
2023-06-27T09:16:42.430Z,23.80
2023-06-27T09:19:14.068Z,24.30
2023-06-27T09:21:48.272Z,24.20
2023-06-27T09:24:24.599Z,24.20
2023-06-27T09:26:55.609Z,23.80
2023-06-27T09:29:34.222Z,24.00
2023-06-27T09:32:11.883Z,24.10
2023-06-27T09:34:42.600Z,24.40
2023-06-27T09:39:45.633Z,24.90
2023-06-27T09:42:16.288Z,24.30
2023-06-27T09:44:48.579Z,24.60
2023-06-27T09:47:19.390Z,25.00
2023-06-27T09:50:09.495Z,24.70
2023-06-27T09:52:40.270Z,24.80
2023-06-27T09:55:20.031Z,24.40
2023-06-27T09:57:51.878Z,24.90
2023-06-27T10:00:24.004Z,25.20
2023-06-27T10:02:55.525Z,25.40
2023-06-27T10:05:38.667Z,25.60
2023-06-27T10:07:58.722Z,25.70
2023-06-27T10:10:30.778Z,25.90
2023-06-27T10:13:01.867Z,25.30
2023-06-27T10:15:33.411Z,25.30
2023-06-27T10:18:04.929Z,25.40
2023-06-27T10:20:35.711Z,25.40
2023-06-27T10:23:07.526Z,25.50
2023-06-27T10:25:38.333Z,25.70
2023-06-27T10:28:10.320Z,25.40
2023-06-27T10:30:48.867Z,25.20
2023-06-27T10:33:26.388Z,24.90
2023-06-27T10:36:03.594Z,25.10
2023-06-27T10:38:39.580Z,25.60
2023-06-27T10:41:17.093Z,25.20
2023-06-27T10:43:54.113Z,24.90
2023-06-27T10:46:27.800Z,25.30
2023-06-27T10:49:04.592Z,25.30
2023-06-27T10:51:39.770Z,25.40
2023-06-27T10:54:21.248Z,25.30
2023-06-27T10:56:55.329Z,24.80
2023-06-27T10:59:26.794Z,25.20
2023-06-27T11:02:03.802Z,26.10
2023-06-27T11:04:42.679Z,26.60
2023-06-27T11:07:20.980Z,26.60
2023-06-27T11:09:56.959Z,26.10
2023-06-27T11:12:31.791Z,26.00
2023-06-27T11:15:03.909Z,26.10
2023-06-27T11:17:36.470Z,26.50
2023-06-27T11:20:11.020Z,26.80
2023-06-27T11:22:41.656Z,27.10
2023-06-27T11:25:18.904Z,26.50
2023-06-27T11:27:49.570Z,26.70
2023-06-27T11:30:22.436Z,26.90
2023-06-27T11:32:57.582Z,26.70
2023-06-27T11:35:29.621Z,26.80
2023-06-27T11:38:01.352Z,27.10
2023-06-27T11:40:32.308Z,27.10
2023-06-27T11:43:07.288Z,26.80
2023-06-27T11:45:39.958Z,26.50
2023-06-27T11:48:11.747Z,27.30
2023-06-27T11:51:00.555Z,27.40
2023-06-27T11:53:33.806Z,27.40
2023-06-27T11:56:20.765Z,27.30
2023-06-27T12:01:19.114Z,27.30
2023-06-27T12:03:54.147Z,27.60
2023-06-27T12:06:29.419Z,27.60
2023-06-27T12:09:00.655Z,27.50
2023-06-27T12:11:34.164Z,27.40
2023-06-27T12:14:05.533Z,27.90
2023-06-27T12:16:36.803Z,27.90
2023-06-27T12:19:08.749Z,27.60
2023-06-27T12:21:39.737Z,27.40
2023-06-27T12:24:10.716Z,27.10
2023-06-27T12:26:41.619Z,27.10
2023-06-27T12:29:12.512Z,27.70
2023-06-27T12:31:43.278Z,28.00
2023-06-27T12:34:14.027Z,27.60
2023-06-27T12:36:44.719Z,27.70
2023-06-27T12:39:16.004Z,27.90
2023-06-27T12:41:46.685Z,27.90
2023-06-27T12:44:17.352Z,27.40
2023-06-27T12:46:48.067Z,27.40
2023-06-27T12:49:18.697Z,27.80
2023-06-27T12:51:49.342Z,27.90
2023-06-27T12:54:20.044Z,28.00
2023-06-27T12:56:50.768Z,28.20
2023-06-27T12:59:23.223Z,28.00
2023-06-27T13:01:57.328Z,27.90
2023-06-27T13:04:31.298Z,28.10
2023-06-27T13:07:03.176Z,28.40
2023-06-27T13:09:34.195Z,28.20
2023-06-27T13:12:05.095Z,27.90
2023-06-27T13:14:36.270Z,27.90
2023-06-27T13:17:07.533Z,28.00
2023-06-27T13:19:38.196Z,28.00
2023-06-27T13:22:10.043Z,27.70
2023-06-27T13:24:40.742Z,27.50
2023-06-27T13:27:11.641Z,27.50
2023-06-27T13:29:42.596Z,27.60
2023-06-27T13:32:15.725Z,28.20
2023-06-27T13:34:46.652Z,28.50
2023-06-27T13:37:17.479Z,28.30
2023-06-27T13:39:48.176Z,28.20
2023-06-27T13:42:18.842Z,27.30
2023-06-27T13:44:49.610Z,27.20
2023-06-27T13:47:20.426Z,27.50
2023-06-27T13:49:51.231Z,27.20
2023-06-27T13:52:21.901Z,27.30
2023-06-27T13:54:52.630Z,27.90
2023-06-27T13:57:25.098Z,28.10
2023-06-27T13:59:55.850Z,28.00
2023-06-27T14:02:26.781Z,27.90
2023-06-27T14:04:58.015Z,28.20
2023-06-27T14:07:28.843Z,28.60
2023-06-27T14:09:59.696Z,28.60
2023-06-27T14:12:30.686Z,29.00
2023-06-27T14:15:03.040Z,28.50
2023-06-27T14:17:33.870Z,28.60
2023-06-27T14:20:12.532Z,28.10
2023-06-27T14:22:43.702Z,27.90
2023-06-27T14:25:14.484Z,28.60
2023-06-27T14:27:45.124Z,28.30
2023-06-27T14:30:16.298Z,28.80
2023-06-27T14:32:47.054Z,28.90
2023-06-27T14:35:19.435Z,28.30
2023-06-27T14:37:50.235Z,28.60
2023-06-27T14:40:20.938Z,28.80
2023-06-27T14:42:53.143Z,28.50
2023-06-27T14:45:24.017Z,28.30
2023-06-27T14:47:55.631Z,29.20
2023-06-27T14:50:26.590Z,29.00
2023-06-27T14:52:57.326Z,28.80
2023-06-27T14:55:28.050Z,28.20
2023-06-27T14:57:58.828Z,28.50
2023-06-27T15:00:30.534Z,28.50
2023-06-27T15:03:01.827Z,28.30
2023-06-27T15:05:32.666Z,28.80
2023-06-27T15:08:03.387Z,28.30
2023-06-27T15:10:34.092Z,28.60
2023-06-27T15:13:06.673Z,28.30
2023-06-27T15:15:38.985Z,27.90
2023-06-27T15:18:09.929Z,28.00
2023-06-27T15:20:40.961Z,28.70
2023-06-27T15:23:15.099Z,27.90
2023-06-27T15:25:44.123Z,28.00
2023-06-27T15:28:14.961Z,28.60
2023-06-27T15:30:45.734Z,28.30
2023-06-27T15:33:16.624Z,28.10
2023-06-27T15:35:47.272Z,27.90
2023-06-27T15:38:18.190Z,28.50
2023-06-27T15:40:49.948Z,28.90
2023-06-27T15:43:20.629Z,29.00
2023-06-27T15:45:51.367Z,28.60
2023-06-27T15:48:22.007Z,28.50
2023-06-27T15:50:52.764Z,28.60
2023-06-27T15:53:23.560Z,28.60
2023-06-27T15:55:54.713Z,28.00
2023-06-27T15:58:25.335Z,28.10
2023-06-27T16:00:56.188Z,28.10
2023-06-27T16:03:27.046Z,28.30
2023-06-27T16:05:57.932Z,27.80
2023-06-27T16:08:28.723Z,27.70
2023-06-27T16:10:59.420Z,28.00
2023-06-27T16:13:30.190Z,28.00
2023-06-27T16:16:00.900Z,27.60
2023-06-27T16:18:31.590Z,27.50
2023-06-27T16:21:02.365Z,27.90
2023-06-27T16:23:32.969Z,27.70
2023-06-27T16:26:03.774Z,28.00
2023-06-27T16:28:34.561Z,27.50
2023-06-27T16:31:05.463Z,27.40
2023-06-27T16:33:36.657Z,27.20
2023-06-27T16:36:10.313Z,26.70
2023-06-27T16:38:41.399Z,26.30
2023-06-27T16:41:12.036Z,26.00
2023-06-27T16:43:42.853Z,25.80
2023-06-27T16:46:13.670Z,25.50
2023-06-27T16:48:44.430Z,25.10
2023-06-27T16:51:15.353Z,24.80
2023-06-27T16:53:46.476Z,24.60
2023-06-27T16:56:17.496Z,24.50
2023-06-27T16:58:48.368Z,24.30
2023-06-27T17:01:19.167Z,24.20
2023-06-27T17:03:50.303Z,24.30
2023-06-27T17:06:21.513Z,24.20
2023-06-27T17:08:52.226Z,24.00
2023-06-27T17:11:23.079Z,24.00
2023-06-27T17:16:31.556Z,23.60
2023-06-27T17:19:02.168Z,23.60
2023-06-27T17:21:32.926Z,23.60
2023-06-27T17:24:03.639Z,23.70
2023-06-27T17:26:34.404Z,23.50
2023-06-27T17:29:05.191Z,23.50
2023-06-27T17:31:35.977Z,23.30
2023-06-27T17:34:07.562Z,23.10
2023-06-27T17:36:38.364Z,23.20
2023-06-27T17:39:09.439Z,23.30
2023-06-27T17:41:40.118Z,23.20
2023-06-27T17:44:10.916Z,22.90
2023-06-27T17:46:41.692Z,23.00
2023-06-27T17:49:12.474Z,23.10
2023-06-27T17:51:43.134Z,23.00
2023-06-27T17:54:13.802Z,23.00
2023-06-27T17:56:45.999Z,22.80
2023-06-27T17:59:16.759Z,22.80
2023-06-27T18:01:48.556Z,22.70
2023-06-27T18:04:19.549Z,22.60
2023-06-27T18:06:50.265Z,22.50
2023-06-27T18:09:21.110Z,22.50
2023-06-27T18:11:51.846Z,22.50
2023-06-27T18:14:22.494Z,22.40
2023-06-27T18:16:53.159Z,22.30
2023-06-27T18:19:23.788Z,22.30
2023-06-27T18:21:54.442Z,22.40
2023-06-27T18:24:26.631Z,22.40
2023-06-27T18:26:57.300Z,22.40
2023-06-27T18:29:28.036Z,22.30
2023-06-27T18:31:58.713Z,22.30
2023-06-27T18:34:29.497Z,22.10
2023-06-27T18:37:00.184Z,22.20
2023-06-27T18:39:30.883Z,22.20
2023-06-27T18:42:01.598Z,22.20
2023-06-27T18:44:32.407Z,22.40
2023-06-27T18:47:03.114Z,22.30
2023-06-27T18:49:34.024Z,22.20
2023-06-27T18:52:06.164Z,22.20
2023-06-27T18:54:37.142Z,22.00
2023-06-27T18:57:08.966Z,22.20
2023-06-27T18:59:39.700Z,22.30
2023-06-27T19:02:10.522Z,22.20
2023-06-27T19:04:41.247Z,22.10
2023-06-27T19:07:12.773Z,21.90
2023-06-27T19:09:43.574Z,21.60
2023-06-27T19:12:14.478Z,21.40
2023-06-27T19:14:45.125Z,21.20
2023-06-27T19:17:15.923Z,21.10
2023-06-27T19:19:48.060Z,21.10
2023-06-27T19:22:19.224Z,20.90
2023-06-27T19:24:49.936Z,20.80
2023-06-27T19:27:20.620Z,21.10
2023-06-27T19:29:51.216Z,21.00
2023-06-27T19:32:21.907Z,20.70
2023-06-27T19:34:52.577Z,20.90
2023-06-27T19:37:23.334Z,20.60
2023-06-27T19:39:54.103Z,20.60
2023-06-27T19:42:24.959Z,20.60
2023-06-27T19:44:55.634Z,20.80
2023-06-27T19:47:27.176Z,20.70
2023-06-27T19:49:57.886Z,20.70
2023-06-27T19:52:28.522Z,20.60
2023-06-27T19:54:59.968Z,20.10
2023-06-27T19:57:30.756Z,20.30
2023-06-27T20:00:01.506Z,20.30
2023-06-27T20:02:32.268Z,20.00
2023-06-27T20:05:02.950Z,20.00
2023-06-27T20:07:33.859Z,20.10
2023-06-27T20:10:14.869Z,20.30
2023-06-27T20:12:47.333Z,20.30
2023-06-27T20:15:19.027Z,20.30
2023-06-27T20:17:49.891Z,20.00
2023-06-27T20:20:20.879Z,20.00
2023-06-27T20:22:53.757Z,20.20
2023-06-27T20:25:24.807Z,20.00
2023-06-27T20:27:55.508Z,19.90
2023-06-27T20:30:26.163Z,20.00
2023-06-27T20:32:56.851Z,19.90
2023-06-27T20:35:27.707Z,19.80
2023-06-27T20:37:58.508Z,19.80
2023-06-27T20:40:29.247Z,19.80
2023-06-27T20:42:59.939Z,19.70
2023-06-27T20:45:30.521Z,19.70
2023-06-27T20:48:01.305Z,19.70
2023-06-27T20:50:32.119Z,19.60
2023-06-27T20:53:02.779Z,19.40
2023-06-27T20:55:33.584Z,19.40
2023-06-27T20:58:08.796Z,19.10
2023-06-27T21:00:36.634Z,18.90
2023-06-27T21:03:08.461Z,18.70
2023-06-27T21:05:39.462Z,18.40
2023-06-27T21:08:10.652Z,18.30
2023-06-27T21:10:41.855Z,18.30
2023-06-27T21:13:12.732Z,18.30
2023-06-27T21:15:44.045Z,18.30
2023-06-27T21:18:14.806Z,18.30
2023-06-27T21:20:45.516Z,18.10
2023-06-27T21:23:16.292Z,18.10
2023-06-27T21:25:47.074Z,17.90
2023-06-27T21:28:17.855Z,17.90
2023-06-27T21:30:48.593Z,18.00
2023-06-27T21:33:19.237Z,18.00
2023-06-27T21:35:50.206Z,18.00
2023-06-27T21:38:20.888Z,17.70
2023-06-27T21:40:51.586Z,17.70
2023-06-27T21:43:22.173Z,17.60
2023-06-27T21:45:52.960Z,17.70
2023-06-27T21:48:23.574Z,17.70
2023-06-27T21:50:54.217Z,17.70
2023-06-27T21:53:24.865Z,17.70
2023-06-27T21:55:55.569Z,17.50
2023-06-27T21:58:26.270Z,17.50
2023-06-27T22:00:56.984Z,17.10
2023-06-27T22:03:29.250Z,17.20
2023-06-27T22:06:00.204Z,17.20
2023-06-27T22:08:31.035Z,16.90
2023-06-27T22:11:02.171Z,16.70
2023-06-27T22:13:33.073Z,16.80
2023-06-27T22:16:03.840Z,16.80
2023-06-27T22:18:34.579Z,16.70
2023-06-27T22:21:05.260Z,16.50
2023-06-27T22:23:35.893Z,16.60
2023-06-27T22:26:06.725Z,16.80
2023-06-27T22:28:37.418Z,16.70
2023-06-27T22:31:08.026Z,16.40
2023-06-27T22:33:39.110Z,16.40
2023-06-27T22:36:09.905Z,16.50
2023-06-27T22:38:40.702Z,16.60
2023-06-27T22:41:11.396Z,16.90
2023-06-27T22:43:42.036Z,16.50
2023-06-27T22:46:12.848Z,16.30
2023-06-27T22:48:43.457Z,16.20
2023-06-27T22:51:14.122Z,16.10
2023-06-27T22:53:45.272Z,16.30
2023-06-27T22:56:16.277Z,16.70
2023-06-27T22:58:47.041Z,16.50
2023-06-27T23:01:18.190Z,16.30
2023-06-27T23:03:49.233Z,16.30
2023-06-27T23:06:20.067Z,16.10
2023-06-27T23:08:51.069Z,16.10
2023-06-27T23:11:21.718Z,16.00
2023-06-27T23:13:52.369Z,16.00
2023-06-27T23:16:23.508Z,16.10
2023-06-27T23:18:56.507Z,16.20
2023-06-27T23:21:27.340Z,16.60
2023-06-27T23:23:59.210Z,16.50
2023-06-27T23:26:31.736Z,16.30
2023-06-27T23:29:03.613Z,16.30
2023-06-27T23:31:39.520Z,16.20
2023-06-27T23:34:12.605Z,16.00
2023-06-27T23:36:44.450Z,15.80
2023-06-27T23:39:15.318Z,15.80
2023-06-27T23:41:45.950Z,15.80
2023-06-27T23:44:16.614Z,15.70
2023-06-27T23:46:47.468Z,15.80
2023-06-27T23:49:18.277Z,15.90
2023-06-27T23:51:49.076Z,15.80
2023-06-27T23:54:19.667Z,15.80
2023-06-27T23:56:50.403Z,15.80
2023-06-27T23:59:21.027Z,15.80
