createdAt,value
2022-11-25T00:01:31.898Z,17.58
2022-11-25T00:04:00.010Z,16.35
2022-11-25T00:06:35.792Z,16.38
2022-11-25T00:09:09.934Z,12.73
2022-11-25T00:11:39.426Z,17.98
2022-11-25T00:14:07.888Z,14.57
2022-11-25T00:16:35.444Z,15.60
2022-11-25T00:19:03.040Z,15.00
2022-11-25T00:21:33.654Z,15.65
2022-11-25T00:24:03.954Z,15.32
2022-11-25T00:26:32.836Z,16.40
2022-11-25T00:29:03.060Z,15.13
2022-11-25T00:31:33.544Z,15.27
2022-11-25T00:34:01.256Z,14.40
2022-11-25T00:36:31.542Z,17.27
2022-11-25T00:39:01.585Z,16.45
2022-11-25T00:41:48.858Z,16.08
2022-11-25T00:44:37.491Z,17.30
2022-11-25T00:47:07.386Z,15.52
2022-11-25T00:49:35.440Z,19.08
2022-11-25T00:52:03.636Z,18.30
2022-11-25T00:54:31.645Z,12.32
2022-11-25T00:56:59.490Z,15.18
2022-11-25T00:59:27.167Z,16.73
2022-11-25T01:01:55.489Z,13.52
2022-11-25T01:04:23.366Z,10.77
2022-11-25T01:06:51.039Z,15.73
2022-11-25T01:09:18.608Z,19.48
2022-11-25T01:11:46.257Z,18.05
2022-11-25T01:14:13.896Z,12.88
2022-11-25T01:16:41.739Z,16.60
2022-11-25T01:19:10.068Z,15.70
2022-11-25T01:21:39.782Z,17.63
2022-11-25T01:24:07.753Z,13.23
2022-11-25T01:26:36.327Z,17.60
2022-11-25T01:29:06.588Z,17.10
2022-11-25T01:31:36.389Z,13.05
2022-11-25T01:34:13.029Z,12.48
2022-11-25T01:36:40.902Z,14.30
2022-11-25T01:39:08.602Z,14.93
2022-11-25T01:41:36.667Z,14.73
2022-11-25T01:44:06.996Z,16.77
2022-11-25T01:46:43.610Z,19.58
2022-11-25T01:49:25.647Z,17.48
2022-11-25T01:52:07.844Z,15.45
2022-11-25T01:54:49.357Z,17.30
2022-11-25T01:57:23.835Z,12.38
2022-11-25T01:59:53.677Z,13.65
2022-11-25T02:02:21.956Z,16.02
2022-11-25T02:04:50.363Z,13.95
2022-11-25T02:07:33.465Z,16.52
2022-11-25T02:10:03.785Z,13.07
2022-11-25T02:12:31.993Z,11.68
2022-11-25T02:15:00.587Z,13.07
2022-11-25T02:17:28.272Z,12.70
2022-11-25T02:20:19.304Z,14.55
2022-11-25T02:22:59.963Z,15.88
2022-11-25T02:25:30.813Z,9.57
2022-11-25T02:28:06.391Z,13.43
2022-11-25T02:30:34.255Z,10.75
2022-11-25T02:33:02.427Z,14.80
2022-11-25T02:35:34.590Z,11.57
2022-11-25T02:38:10.385Z,10.20
2022-11-25T02:40:50.204Z,7.70
2022-11-25T02:43:18.486Z,9.77
2022-11-25T02:46:08.028Z,12.60
2022-11-25T02:49:07.430Z,9.63
2022-11-25T02:51:28.349Z,12.27
2022-11-25T02:53:57.069Z,14.30
2022-11-25T02:56:30.158Z,12.32
2022-11-25T02:58:58.674Z,15.00
2022-11-25T03:01:29.930Z,9.93
2022-11-25T03:03:58.299Z,9.55
2022-11-25T03:06:29.070Z,10.82
2022-11-25T03:08:57.265Z,8.70
2022-11-25T03:11:45.479Z,10.93
2022-11-25T03:14:14.275Z,9.63
2022-11-25T03:16:43.568Z,9.13
2022-11-25T03:19:11.213Z,11.15
2022-11-25T03:21:38.835Z,10.85
2022-11-25T03:24:06.771Z,10.50
2022-11-25T03:26:34.388Z,12.13
2022-11-25T03:29:02.205Z,11.13
2022-11-25T03:31:29.896Z,13.40
2022-11-25T03:33:57.551Z,11.18
2022-11-25T03:36:25.192Z,9.73
2022-11-25T03:38:52.857Z,11.25
2022-11-25T03:41:20.505Z,13.20
2022-11-25T03:43:48.977Z,9.38
2022-11-25T03:46:16.693Z,11.27
2022-11-25T03:48:44.492Z,12.18
2022-11-25T03:51:12.543Z,9.40
2022-11-25T03:53:40.310Z,13.13
2022-11-25T03:56:10.060Z,12.38
2022-11-25T03:58:37.640Z,10.13
2022-11-25T04:01:06.885Z,10.82
2022-11-25T04:03:34.721Z,9.48
2022-11-25T04:06:02.303Z,9.05
2022-11-25T04:08:31.259Z,10.90
2022-11-25T04:10:59.615Z,12.50
2022-11-25T04:13:30.850Z,10.48
2022-11-25T04:15:58.687Z,13.45
2022-11-25T04:18:27.029Z,11.02
2022-11-25T04:20:58.135Z,10.52
2022-11-25T04:23:26.007Z,10.70
2022-11-25T04:26:01.338Z,10.73
2022-11-25T04:28:35.122Z,11.18
2022-11-25T04:31:07.197Z,7.40
2022-11-25T04:33:37.035Z,10.48
2022-11-25T04:36:05.187Z,6.57
2022-11-25T04:38:33.207Z,8.98
2022-11-25T04:41:02.524Z,7.07
2022-11-25T04:43:33.861Z,8.57
2022-11-25T04:46:14.162Z,6.88
2022-11-25T04:48:44.306Z,11.63
2022-11-25T04:51:11.980Z,7.78
2022-11-25T04:53:40.400Z,9.05
2022-11-25T04:56:10.349Z,6.25
2022-11-25T04:59:01.918Z,6.82
2022-11-25T05:01:29.985Z,8.70
2022-11-25T05:04:07.028Z,7.15
2022-11-25T05:06:36.661Z,6.43
2022-11-25T05:09:04.949Z,6.97
2022-11-25T05:11:35.503Z,6.53
2022-11-25T05:14:03.295Z,4.63
2022-11-25T05:16:31.888Z,5.95
2022-11-25T05:19:00.817Z,7.60
2022-11-25T05:21:28.389Z,7.15
2022-11-25T05:23:56.337Z,5.90
2022-11-25T05:26:26.631Z,7.75
2022-11-25T05:28:57.563Z,5.32
2022-11-25T05:31:25.263Z,5.68
2022-11-25T05:33:54.277Z,5.13
2022-11-25T05:36:23.400Z,5.95
2022-11-25T05:38:51.019Z,4.80
2022-11-25T05:41:27.042Z,6.78
2022-11-25T05:43:54.803Z,4.60
2022-11-25T05:46:23.099Z,7.28
2022-11-25T05:48:57.927Z,4.75
2022-11-25T05:51:28.198Z,6.47
2022-11-25T05:53:57.095Z,4.97
2022-11-25T05:56:29.741Z,5.90
2022-11-25T05:59:11.696Z,6.13
2022-11-25T06:04:25.809Z,6.38
2022-11-25T06:06:53.390Z,4.85
2022-11-25T06:09:20.938Z,5.90
2022-11-25T06:11:48.762Z,7.05
2022-11-25T06:14:17.837Z,7.15
2022-11-25T06:16:47.780Z,8.32
2022-11-25T06:19:44.730Z,9.43
2022-11-25T06:22:12.329Z,8.38
2022-11-25T06:24:39.928Z,7.60
2022-11-25T06:27:08.738Z,4.38
2022-11-25T06:29:37.092Z,5.80
2022-11-25T06:32:05.418Z,7.18
2022-11-25T06:34:51.550Z,5.85
2022-11-25T06:37:30.069Z,8.15
2022-11-25T06:39:57.595Z,5.32
2022-11-25T06:42:25.233Z,5.55
2022-11-25T06:44:52.819Z,8.82
2022-11-25T06:47:20.360Z,8.00
2022-11-25T06:49:49.338Z,6.75
2022-11-25T06:52:17.000Z,8.85
2022-11-25T06:54:45.550Z,10.15
2022-11-25T06:57:15.689Z,7.55
2022-11-25T06:59:44.113Z,4.93
2022-11-25T07:02:14.954Z,10.95
2022-11-25T07:04:42.577Z,10.15
2022-11-25T07:07:10.241Z,8.88
2022-11-25T07:09:37.911Z,7.05
2022-11-25T07:12:06.549Z,7.22
2022-11-25T07:14:34.375Z,7.65
2022-11-25T07:17:04.227Z,8.68
2022-11-25T07:19:35.778Z,8.57
2022-11-25T07:22:03.694Z,10.05
2022-11-25T07:24:31.314Z,8.23
2022-11-25T07:27:00.030Z,5.45
2022-11-25T07:30:03.129Z,7.88
2022-11-25T07:32:15.686Z,7.13
2022-11-25T07:34:43.282Z,10.23
2022-11-25T07:37:10.967Z,9.00
2022-11-25T07:39:38.787Z,5.18
2022-11-25T07:42:06.650Z,10.30
2022-11-25T07:44:34.370Z,8.52
2022-11-25T07:47:17.689Z,11.30
2022-11-25T07:49:45.269Z,8.35
2022-11-25T07:52:12.815Z,9.50
2022-11-25T07:54:40.326Z,11.32
2022-11-25T07:57:07.880Z,10.25
2022-11-25T07:59:36.415Z,16.55
2022-11-25T08:02:04.243Z,11.60
2022-11-25T08:04:31.815Z,15.80
2022-11-25T08:06:59.463Z,10.50
2022-11-25T08:09:27.047Z,10.00
2022-11-25T08:11:54.785Z,9.05
2022-11-25T08:14:22.449Z,9.60
2022-11-25T08:16:50.095Z,9.27
2022-11-25T08:19:18.553Z,10.57
2022-11-25T08:21:48.110Z,8.77
2022-11-25T08:24:17.697Z,16.23
2022-11-25T08:26:45.576Z,11.15
2022-11-25T08:29:17.652Z,9.88
2022-11-25T08:31:45.327Z,8.48
2022-11-25T08:34:24.450Z,10.65
2022-11-25T08:36:57.628Z,13.48
2022-11-25T08:42:12.734Z,9.98
2022-11-25T08:44:40.626Z,13.02
2022-11-25T08:47:09.828Z,8.98
2022-11-25T08:49:41.217Z,12.90
2022-11-25T08:52:10.133Z,9.30
2022-11-25T08:54:37.870Z,13.75
2022-11-25T08:57:05.489Z,9.98
2022-11-25T08:59:33.038Z,10.32
2022-11-25T09:02:00.782Z,11.00
2022-11-25T09:04:28.583Z,9.48
2022-11-25T09:06:56.172Z,12.60
2022-11-25T09:09:23.793Z,11.00
2022-11-25T09:11:51.457Z,9.45
2022-11-25T09:14:19.127Z,12.05
2022-11-25T09:16:46.818Z,14.38
2022-11-25T09:19:14.392Z,12.57
2022-11-25T09:21:43.917Z,12.43
2022-11-25T09:24:11.612Z,12.82
2022-11-25T09:26:41.113Z,9.57
2022-11-25T09:29:09.377Z,12.43
2022-11-25T09:31:37.101Z,9.43
2022-11-25T09:34:05.055Z,13.70
2022-11-25T09:36:32.682Z,10.77
2022-11-25T09:39:00.322Z,10.45
2022-11-25T09:41:55.096Z,10.27
2022-11-25T09:44:57.193Z,12.20
2022-11-25T09:47:32.478Z,12.60
2022-11-25T09:50:08.543Z,11.70
2022-11-25T09:52:36.023Z,12.45
2022-11-25T09:55:05.788Z,9.55
2022-11-25T09:57:48.670Z,8.30
2022-11-25T10:00:21.169Z,10.27
2022-11-25T10:03:33.786Z,8.30
2022-11-25T10:06:16.848Z,11.07
2022-11-25T10:08:49.899Z,10.95
2022-11-25T10:11:26.502Z,12.63
2022-11-25T10:14:19.744Z,12.57
2022-11-25T10:17:06.868Z,9.80
2022-11-25T10:19:59.417Z,11.57
2022-11-25T10:22:31.282Z,11.82
2022-11-25T10:25:27.468Z,9.10
2022-11-25T10:27:54.987Z,11.25
2022-11-25T10:30:25.220Z,12.07
2022-11-25T10:33:14.159Z,13.85
2022-11-25T10:35:52.477Z,12.32
2022-11-25T10:38:49.397Z,12.70
2022-11-25T10:41:20.088Z,11.63
2022-11-25T10:43:48.393Z,11.05
2022-11-25T10:47:12.240Z,14.73
2022-11-25T10:49:58.626Z,10.07
2022-11-25T10:52:29.796Z,12.18
2022-11-25T10:55:19.364Z,11.60
2022-11-25T10:57:47.089Z,10.55
2022-11-25T11:00:35.942Z,14.23
2022-11-25T11:03:21.808Z,12.25
2022-11-25T11:05:51.636Z,9.93
2022-11-25T11:08:23.603Z,12.95
2022-11-25T11:11:09.795Z,11.77
2022-11-25T11:16:15.199Z,12.07
2022-11-25T11:18:42.954Z,9.00
2022-11-25T11:21:23.749Z,11.73
2022-11-25T11:23:53.993Z,11.98
2022-11-25T11:26:30.310Z,12.73
2022-11-25T11:31:35.524Z,13.95
2022-11-25T11:34:22.020Z,16.50
2022-11-25T11:37:18.490Z,11.00
2022-11-25T11:40:23.180Z,12.98
2022-11-25T11:42:53.755Z,12.87
2022-11-25T11:45:24.395Z,14.00
2022-11-25T11:48:26.635Z,12.65
2022-11-25T11:51:01.056Z,15.50
2022-11-25T11:53:35.851Z,12.82
2022-11-25T11:59:08.060Z,13.15
2022-11-25T12:01:35.680Z,13.32
2022-11-25T12:04:20.641Z,12.52
2022-11-25T12:07:04.141Z,10.77
2022-11-25T12:09:36.591Z,12.25
2022-11-25T12:12:07.256Z,13.02
2022-11-25T12:14:43.241Z,13.10
2022-11-25T12:17:34.863Z,15.52
2022-11-25T12:20:07.924Z,16.85
2022-11-25T12:22:51.251Z,13.52
2022-11-25T12:25:24.222Z,18.25
2022-11-25T12:27:58.844Z,18.70
2022-11-25T12:30:31.642Z,20.23
2022-11-25T12:33:21.610Z,15.52
2022-11-25T12:36:15.722Z,22.40
2022-11-25T12:39:05.404Z,28.55
2022-11-25T12:41:42.594Z,20.10
2022-11-25T12:44:18.492Z,12.50
2022-11-25T12:46:48.812Z,35.10
2022-11-25T12:49:27.670Z,14.30
2022-11-25T12:52:19.873Z,22.08
2022-11-25T12:55:09.540Z,16.05
2022-11-25T12:57:58.921Z,16.48
2022-11-25T13:00:50.946Z,16.83
2022-11-25T13:03:41.085Z,20.98
2022-11-25T13:06:38.804Z,16.52
2022-11-25T13:09:27.622Z,37.88
2022-11-25T13:12:32.268Z,41.22
2022-11-25T13:15:21.733Z,17.90
2022-11-25T13:17:50.798Z,15.63
2022-11-25T13:20:27.450Z,15.20
2022-11-25T13:23:13.561Z,17.10
2022-11-25T13:25:43.042Z,14.18
2022-11-25T13:28:35.820Z,19.73
2022-11-25T13:31:20.265Z,16.27
2022-11-25T13:33:47.817Z,17.83
2022-11-25T13:36:20.104Z,15.32
2022-11-25T13:38:50.793Z,21.15
2022-11-25T13:41:22.852Z,16.52
2022-11-25T13:44:01.745Z,13.32
2022-11-25T13:46:35.295Z,21.70
2022-11-25T13:49:02.970Z,14.52
2022-11-25T13:51:30.510Z,14.48
2022-11-25T13:54:01.462Z,15.65
2022-11-25T13:56:36.615Z,16.20
2022-11-25T13:59:10.306Z,17.95
2022-11-25T14:01:41.601Z,17.70
2022-11-25T14:04:12.140Z,17.00
2022-11-25T14:07:05.029Z,17.73
2022-11-25T14:09:55.968Z,18.45
2022-11-25T14:12:30.375Z,16.40
2022-11-25T14:15:09.713Z,22.35
2022-11-25T14:18:12.498Z,17.52
2022-11-25T14:21:02.084Z,22.10
2022-11-25T14:23:48.856Z,29.23
2022-11-25T14:26:49.418Z,23.13
2022-11-25T14:29:28.628Z,15.73
2022-11-25T14:32:01.946Z,19.80
2022-11-25T14:34:44.254Z,14.80
2022-11-25T14:37:16.705Z,19.90
2022-11-25T14:39:47.126Z,21.02
2022-11-25T14:42:17.796Z,22.70
2022-11-25T14:44:55.844Z,18.95
2022-11-25T14:47:28.420Z,16.52
2022-11-25T14:50:26.862Z,21.35
2022-11-25T14:52:47.842Z,19.75
2022-11-25T14:55:28.678Z,19.23
2022-11-25T14:57:56.445Z,18.02
2022-11-25T15:00:24.322Z,21.30
2022-11-25T15:03:01.913Z,17.05
2022-11-25T15:05:35.988Z,16.70
2022-11-25T15:08:25.288Z,19.85
2022-11-25T15:11:12.396Z,18.05
2022-11-25T15:13:42.561Z,19.67
2022-11-25T15:16:21.535Z,20.23
2022-11-25T15:18:50.143Z,15.93
2022-11-25T15:21:21.247Z,17.98
2022-11-25T15:23:48.954Z,20.77
2022-11-25T15:26:22.784Z,20.33
2022-11-25T15:28:58.183Z,20.05
2022-11-25T15:31:31.417Z,23.43
2022-11-25T15:34:04.884Z,18.20
2022-11-25T15:36:32.530Z,15.00
2022-11-25T15:39:19.392Z,17.88
2022-11-25T15:41:54.945Z,18.05
2022-11-25T15:44:26.528Z,22.13
2022-11-25T15:47:05.162Z,16.90
2022-11-25T15:49:36.464Z,18.10
2022-11-25T15:52:16.934Z,16.85
2022-11-25T15:54:49.840Z,17.13
2022-11-25T15:57:26.969Z,18.98
2022-11-25T15:59:54.567Z,18.55
2022-11-25T16:02:31.127Z,20.88
2022-11-25T16:05:16.485Z,21.52
2022-11-25T16:07:50.386Z,15.45
2022-11-25T16:10:18.227Z,18.60
2022-11-25T16:13:05.987Z,18.70
2022-11-25T16:15:52.371Z,18.20
2022-11-25T16:18:39.907Z,21.88
2022-11-25T16:21:36.528Z,19.73
2022-11-25T16:24:07.070Z,23.63
2022-11-25T16:26:52.618Z,19.38
2022-11-25T16:29:33.394Z,20.58
2022-11-25T16:32:09.435Z,19.42
2022-11-25T16:34:37.686Z,18.20
2022-11-25T16:37:05.603Z,20.67
2022-11-25T16:39:33.186Z,25.33
2022-11-25T16:42:04.115Z,18.33
2022-11-25T16:44:33.289Z,23.00
2022-11-25T16:47:01.370Z,17.80
2022-11-25T16:49:30.928Z,21.83
2022-11-25T16:51:58.509Z,20.45
2022-11-25T16:54:26.108Z,16.45
2022-11-25T16:56:54.817Z,18.77
2022-11-25T16:59:40.032Z,23.52
2022-11-25T17:02:18.320Z,25.48
2022-11-25T17:04:46.878Z,17.73
2022-11-25T17:07:32.193Z,23.23
2022-11-25T17:10:00.995Z,22.35
2022-11-25T17:12:31.174Z,23.83
2022-11-25T17:14:59.972Z,21.80
2022-11-25T17:17:28.345Z,21.58
2022-11-25T17:19:55.995Z,23.00
2022-11-25T17:22:26.208Z,21.58
2022-11-25T17:24:54.145Z,25.00
2022-11-25T17:27:29.143Z,21.33
2022-11-25T17:29:57.594Z,15.00
2022-11-25T17:32:25.887Z,18.88
2022-11-25T17:34:53.767Z,16.60
2022-11-25T17:37:25.699Z,37.92
2022-11-25T17:39:53.861Z,16.23
2022-11-25T17:42:31.408Z,19.88
2022-11-25T17:44:59.692Z,21.70
2022-11-25T17:47:27.346Z,16.40
2022-11-25T17:49:55.335Z,20.48
2022-11-25T17:52:23.072Z,17.33
2022-11-25T17:54:50.736Z,16.58
2022-11-25T17:57:21.003Z,19.50
2022-11-25T17:59:48.828Z,18.05
2022-11-25T18:02:18.931Z,20.95
2022-11-25T18:04:46.810Z,20.23
2022-11-25T18:07:14.583Z,21.65
2022-11-25T18:09:42.334Z,20.02
2022-11-25T18:12:30.824Z,21.50
2022-11-25T18:14:58.467Z,21.08
2022-11-25T18:17:26.096Z,19.77
2022-11-25T18:19:55.501Z,20.10
2022-11-25T18:22:24.201Z,21.50
2022-11-25T18:24:52.434Z,18.48
2022-11-25T18:27:26.848Z,22.38
2022-11-25T18:29:54.926Z,22.80
2022-11-25T18:32:23.596Z,20.77
2022-11-25T18:34:52.052Z,23.98
2022-11-25T18:37:19.765Z,19.98
2022-11-25T18:39:47.323Z,19.90
2022-11-25T18:42:35.103Z,23.05
2022-11-25T18:45:04.167Z,19.83
2022-11-25T18:47:31.734Z,20.08
2022-11-25T18:49:59.324Z,22.88
2022-11-25T18:52:26.903Z,16.83
2022-11-25T18:54:54.463Z,16.90
2022-11-25T18:57:22.009Z,17.05
2022-11-25T19:00:04.880Z,22.83
2022-11-25T19:02:37.812Z,20.63
2022-11-25T19:05:37.835Z,21.92
2022-11-25T19:08:05.583Z,22.95
2022-11-25T19:10:36.559Z,20.55
2022-11-25T19:13:07.450Z,23.13
2022-11-25T19:15:37.303Z,22.55
2022-11-25T19:18:06.455Z,19.98
2022-11-25T19:20:34.170Z,21.02
2022-11-25T19:23:35.923Z,22.27
2022-11-25T19:26:07.987Z,23.58
2022-11-25T19:28:35.741Z,19.13
2022-11-25T19:31:04.726Z,22.08
2022-11-25T19:33:40.378Z,22.35
2022-11-25T19:36:17.467Z,22.80
2022-11-25T19:38:45.847Z,21.42
2022-11-25T19:41:13.399Z,19.77
2022-11-25T19:43:41.034Z,23.08
2022-11-25T19:46:29.366Z,22.08
2022-11-25T19:48:58.911Z,21.75
2022-11-25T19:51:28.938Z,19.58
2022-11-25T19:53:56.515Z,21.67
2022-11-25T19:56:24.237Z,20.77
2022-11-25T19:58:52.827Z,22.52
2022-11-25T20:01:21.435Z,21.65
2022-11-25T20:03:50.726Z,20.85
2022-11-25T20:06:20.034Z,19.90
2022-11-25T20:08:47.902Z,27.13
2022-11-25T20:11:18.041Z,20.02
2022-11-25T20:13:47.082Z,20.65
2022-11-25T20:16:34.634Z,23.33
2022-11-25T20:19:02.353Z,21.13
2022-11-25T20:21:37.769Z,21.10
2022-11-25T20:24:10.198Z,18.27
2022-11-25T20:26:39.984Z,16.25
2022-11-25T20:29:26.092Z,19.60
2022-11-25T20:31:57.876Z,16.55
2022-11-25T20:34:25.466Z,20.13
2022-11-25T20:36:53.129Z,17.02
2022-11-25T20:39:21.276Z,16.98
2022-11-25T20:41:50.578Z,17.85
2022-11-25T20:44:18.504Z,18.90
2022-11-25T20:46:46.128Z,19.13
2022-11-25T20:49:27.583Z,20.92
2022-11-25T20:51:56.216Z,21.58
2022-11-25T20:54:26.497Z,19.83
2022-11-25T20:56:57.117Z,27.83
2022-11-25T20:59:24.958Z,16.35
2022-11-25T21:01:54.572Z,22.25
2022-11-25T21:04:22.504Z,23.00
2022-11-25T21:06:50.079Z,19.10
2022-11-25T21:09:20.627Z,24.95
2022-11-25T21:11:48.915Z,18.75
2022-11-25T21:14:18.127Z,20.52
2022-11-25T21:16:46.660Z,22.40
2022-11-25T21:19:14.364Z,21.48
2022-11-25T21:21:47.101Z,19.33
2022-11-25T21:24:29.731Z,20.75
2022-11-25T21:26:59.245Z,19.08
2022-11-25T21:29:27.549Z,19.20
2022-11-25T21:31:55.396Z,23.85
2022-11-25T21:34:23.165Z,18.60
2022-11-25T21:36:52.546Z,20.35
2022-11-25T21:39:31.642Z,20.38
2022-11-25T21:42:01.158Z,23.50
2022-11-25T21:44:31.130Z,20.85
2022-11-25T21:46:58.795Z,22.00
2022-11-25T21:49:27.496Z,16.65
2022-11-25T21:51:55.307Z,16.90
2022-11-25T21:54:22.862Z,18.02
2022-11-25T21:56:52.163Z,21.75
2022-11-25T21:59:20.750Z,20.75
2022-11-25T22:01:48.916Z,20.83
2022-11-25T22:04:19.519Z,20.77
2022-11-25T22:06:47.911Z,20.58
2022-11-25T22:09:15.755Z,21.65
2022-11-25T22:11:47.599Z,17.80
2022-11-25T22:14:34.468Z,16.08
2022-11-25T22:17:06.768Z,23.40
2022-11-25T22:19:34.900Z,20.45
2022-11-25T22:22:02.638Z,22.70
2022-11-25T22:24:30.277Z,19.70
2022-11-25T22:26:58.460Z,19.48
2022-11-25T22:29:33.411Z,17.27
2022-11-25T22:32:01.395Z,21.95
2022-11-25T22:34:29.173Z,18.05
2022-11-25T22:36:56.742Z,17.50
2022-11-25T22:39:26.247Z,18.77
2022-11-25T22:42:09.324Z,16.98
2022-11-25T22:44:45.986Z,17.65
2022-11-25T22:47:27.897Z,17.58
2022-11-25T22:49:55.898Z,21.38
2022-11-25T22:52:26.660Z,19.42
2022-11-25T22:54:54.546Z,18.83
2022-11-25T22:57:22.371Z,18.88
2022-11-25T22:59:49.979Z,17.00
2022-11-25T23:02:24.174Z,18.70
2022-11-25T23:04:54.259Z,17.80
2022-11-25T23:07:24.647Z,20.70
2022-11-25T23:09:52.449Z,17.17
2022-11-25T23:12:20.066Z,19.00
2022-11-25T23:14:47.696Z,18.60
2022-11-25T23:17:23.577Z,19.65
2022-11-25T23:19:52.016Z,22.08
2022-11-25T23:22:20.234Z,16.20
2022-11-25T23:24:48.821Z,19.13
2022-11-25T23:27:16.671Z,21.05
2022-11-25T23:29:45.091Z,22.38
2022-11-25T23:32:20.193Z,19.67
2022-11-25T23:34:50.035Z,16.13
2022-11-25T23:37:17.713Z,21.08
2022-11-25T23:39:50.596Z,17.23
2022-11-25T23:42:19.556Z,20.40
2022-11-25T23:44:47.169Z,18.77
2022-11-25T23:47:21.043Z,19.58
2022-11-25T23:49:51.161Z,20.98
2022-11-25T23:52:24.406Z,19.40
2022-11-25T23:54:53.467Z,18.15
2022-11-25T23:57:26.839Z,20.67
2022-11-25T23:59:54.447Z,16.95
