createdAt,value
2018-02-06T00:00:04.409Z,24.03
2018-02-06T00:02:32.795Z,27.90
2018-02-06T00:05:00.758Z,24.80
2018-02-06T00:07:29.107Z,26.50
2018-02-06T00:09:56.761Z,30.03
2018-02-06T00:12:24.333Z,24.70
2018-02-06T00:14:52.289Z,24.20
2018-02-06T00:17:20.807Z,25.50
2018-02-06T00:19:48.369Z,22.03
2018-02-06T00:22:16.912Z,23.10
2018-02-06T00:24:44.500Z,23.27
2018-02-06T00:27:12.186Z,22.27
2018-02-06T00:29:39.731Z,26.93
2018-02-06T00:32:07.858Z,23.47
2018-02-06T00:34:35.480Z,20.00
2018-02-06T00:37:04.340Z,24.10
2018-02-06T00:39:32.779Z,24.93
2018-02-06T00:42:00.321Z,27.43
2018-02-06T00:44:28.134Z,24.07
2018-02-06T00:46:56.314Z,23.53
2018-02-06T00:49:25.171Z,24.97
2018-02-06T00:51:52.954Z,28.13
2018-02-06T00:54:21.683Z,25.33
2018-02-06T00:56:49.250Z,25.13
2018-02-06T00:59:17.581Z,28.80
2018-02-06T01:01:45.272Z,27.67
2018-02-06T01:04:17.657Z,28.17
2018-02-06T01:06:45.224Z,27.30
2018-02-06T01:09:12.842Z,27.10
2018-02-06T01:11:40.890Z,26.00
2018-02-06T01:14:08.506Z,25.77
2018-02-06T01:16:36.844Z,27.40
2018-02-06T01:19:04.446Z,27.97
2018-02-06T01:21:33.021Z,27.23
2018-02-06T01:24:00.638Z,28.50
2018-02-06T01:26:28.241Z,29.57
2018-02-06T01:28:55.770Z,27.43
2018-02-06T01:31:23.379Z,30.43
2018-02-06T01:33:52.607Z,27.00
2018-02-06T01:36:20.501Z,28.73
2018-02-06T01:38:48.787Z,26.93
2018-02-06T01:41:16.327Z,29.13
2018-02-06T01:43:43.924Z,28.43
2018-02-06T01:46:11.832Z,27.97
2018-02-06T01:48:39.974Z,28.00
2018-02-06T01:51:08.373Z,28.43
2018-02-06T01:53:36.726Z,33.00
2018-02-06T01:56:04.296Z,30.87
2018-02-06T01:58:32.644Z,26.93
2018-02-06T02:01:00.200Z,26.47
2018-02-06T02:03:27.762Z,26.53
2018-02-06T02:05:55.326Z,26.63
2018-02-06T02:08:22.862Z,28.47
2018-02-06T02:10:50.436Z,28.47
2018-02-06T02:13:18.031Z,30.67
2018-02-06T02:15:46.470Z,31.63
2018-02-06T02:18:14.107Z,25.00
2018-02-06T02:20:41.674Z,23.13
2018-02-06T02:23:09.289Z,28.30
2018-02-06T02:25:36.832Z,28.73
2018-02-06T02:28:04.396Z,25.73
2018-02-06T02:30:31.971Z,25.67
2018-02-06T02:32:59.558Z,25.53
2018-02-06T02:35:28.620Z,31.70
2018-02-06T02:37:57.228Z,26.30
2018-02-06T02:40:25.808Z,26.60
2018-02-06T04:39:16.988Z,32.07
2018-02-06T04:41:44.547Z,39.10
2018-02-06T04:44:12.982Z,30.07
2018-02-06T04:46:40.557Z,32.33
2018-02-06T04:49:08.154Z,34.77
2018-02-06T04:51:37.847Z,29.83
2018-02-06T04:54:05.391Z,31.30
2018-02-06T04:56:33.947Z,31.53
2018-02-06T04:59:01.531Z,30.30
2018-02-06T05:01:29.656Z,29.60
2018-02-06T05:03:57.198Z,31.70
2018-02-06T05:06:24.752Z,35.03
2018-02-06T05:08:53.046Z,36.83
2018-02-06T05:11:20.607Z,45.20
2018-02-06T05:13:48.957Z,31.20
2018-02-06T05:16:16.684Z,35.93
2018-02-06T05:18:44.333Z,35.90
2018-02-06T05:21:12.208Z,34.60
2018-02-06T05:23:40.796Z,33.87
2018-02-06T05:26:08.334Z,35.87
2018-02-06T05:28:35.927Z,35.43
2018-02-06T05:31:03.603Z,39.33
2018-02-06T05:33:31.158Z,40.27
2018-02-06T05:35:59.107Z,35.07
2018-02-06T05:38:26.948Z,36.90
2018-02-06T05:40:55.148Z,38.63
2018-02-06T05:43:23.000Z,35.97
2018-02-06T05:45:50.562Z,33.13
2018-02-06T05:48:18.130Z,36.17
2018-02-06T05:50:45.662Z,32.23
2018-02-06T05:53:13.286Z,38.13
2018-02-06T05:55:40.864Z,36.37
2018-02-06T05:58:08.691Z,29.97
2018-02-06T06:00:37.415Z,32.37
2018-02-06T06:03:04.978Z,36.10
2018-02-06T06:05:32.589Z,32.87
2018-02-06T06:08:00.218Z,37.47
2018-02-06T06:10:27.795Z,29.83
2018-02-06T06:12:55.337Z,40.93
2018-02-06T06:15:22.952Z,45.00
2018-02-06T06:17:50.522Z,43.47
2018-02-06T06:20:18.887Z,36.87
2018-02-06T06:22:46.495Z,33.13
2018-02-06T06:25:14.714Z,34.07
2018-02-06T06:27:42.258Z,35.03
2018-02-06T06:30:09.866Z,31.20
2018-02-06T06:32:37.381Z,35.53
2018-02-06T06:35:05.053Z,32.03
2018-02-06T06:37:32.758Z,35.50
2018-02-06T06:40:00.414Z,33.27
2018-02-06T06:42:27.942Z,37.70
2018-02-06T06:44:55.547Z,32.73
2018-02-06T06:47:23.883Z,33.93
2018-02-06T06:49:51.453Z,34.43
2018-02-06T06:52:19.034Z,38.00
2018-02-06T06:54:47.632Z,31.57
2018-02-06T06:57:15.231Z,27.63
2018-02-06T06:59:42.837Z,32.57
2018-02-06T07:02:15.879Z,32.27
2018-02-06T07:04:43.483Z,48.13
2018-02-06T07:07:11.051Z,41.00
2018-02-06T07:09:38.612Z,35.90
2018-02-06T07:12:07.230Z,33.27
2018-02-06T07:14:34.772Z,37.33
2018-02-06T07:17:03.296Z,34.17
2018-02-06T07:19:30.844Z,35.10
2018-02-06T07:21:58.396Z,31.03
2018-02-06T07:24:25.969Z,33.60
2018-02-06T07:26:53.709Z,35.70
2018-02-06T07:29:21.242Z,34.37
2018-02-06T07:31:49.346Z,32.17
2018-02-06T07:34:16.916Z,33.03
2018-02-06T07:36:44.454Z,34.70
2018-02-06T07:39:12.091Z,33.23
2018-02-06T07:41:39.643Z,36.33
2018-02-06T07:44:07.212Z,35.43
2018-02-06T07:46:34.946Z,34.70
2018-02-06T07:49:02.536Z,43.23
2018-02-06T07:51:30.774Z,35.20
2018-02-06T07:53:58.372Z,48.33
2018-02-06T07:56:26.679Z,33.90
2018-02-06T07:58:54.265Z,35.00
2018-02-06T08:01:21.874Z,36.90
2018-02-06T08:03:49.509Z,38.23
2018-02-06T08:06:17.064Z,35.67
2018-02-06T08:08:44.754Z,34.30
2018-02-06T08:11:12.364Z,30.07
2018-02-06T08:13:39.906Z,30.43
2018-02-06T08:16:07.464Z,35.60
2018-02-06T08:18:35.043Z,33.83
2018-02-06T08:21:02.625Z,36.50
2018-02-06T08:23:30.858Z,38.53
2018-02-06T08:25:59.169Z,36.90
2018-02-06T08:28:29.191Z,39.00
2018-02-06T08:30:56.757Z,34.93
2018-02-06T08:33:24.499Z,36.53
2018-02-06T08:35:52.037Z,38.47
2018-02-06T08:38:20.114Z,32.30
2018-02-06T08:40:47.717Z,38.33
2018-02-06T08:43:15.372Z,36.60
2018-02-06T08:45:42.960Z,35.30
2018-02-06T08:48:11.435Z,37.10
2018-02-06T08:50:39.037Z,34.90
2018-02-06T08:53:06.919Z,33.77
2018-02-06T08:55:34.482Z,36.10
2018-02-06T08:58:02.049Z,39.37
2018-02-06T09:00:29.713Z,48.93
2018-02-06T09:02:57.443Z,41.93
2018-02-06T09:05:25.005Z,40.03
2018-02-06T09:07:53.432Z,35.83
2018-02-06T09:10:21.813Z,33.63
2018-02-06T09:12:49.618Z,35.13
2018-02-06T09:15:17.945Z,32.27
2018-02-06T09:17:47.276Z,31.10
2018-02-06T09:20:14.887Z,35.93
2018-02-06T09:22:42.414Z,42.87
2018-02-06T09:25:10.801Z,34.43
2018-02-06T09:27:39.111Z,38.23
2018-02-06T09:30:07.595Z,39.00
2018-02-06T09:32:35.177Z,41.33
2018-02-06T09:35:03.022Z,34.80
2018-02-06T09:37:30.584Z,33.97
2018-02-06T09:39:58.188Z,33.13
2018-02-06T09:42:25.740Z,36.90
2018-02-06T09:44:54.410Z,37.47
2018-02-06T09:47:21.986Z,36.03
2018-02-06T09:49:49.599Z,37.03
2018-02-06T09:52:17.989Z,33.00
2018-02-06T09:54:45.633Z,30.57
2018-02-06T09:57:13.247Z,33.27
2018-02-06T09:59:42.286Z,37.30
2018-02-06T10:02:10.611Z,38.87
2018-02-06T10:04:39.194Z,29.17
2018-02-06T10:07:06.791Z,37.37
2018-02-06T10:09:34.383Z,31.47
2018-02-06T10:12:01.991Z,30.50
2018-02-06T10:14:29.551Z,33.60
2018-02-06T10:16:57.128Z,29.20
2018-02-06T10:19:25.539Z,31.00
2018-02-06T10:21:54.518Z,31.13
2018-02-06T10:24:22.639Z,31.80
2018-02-06T10:26:51.058Z,30.27
2018-02-06T10:29:18.655Z,29.47
2018-02-06T10:31:48.256Z,30.93
2018-02-06T10:34:18.144Z,28.30
2018-02-06T10:36:45.744Z,30.07
2018-02-06T10:39:13.334Z,34.57
2018-02-06T10:41:40.973Z,29.77
2018-02-06T10:44:09.278Z,33.67
2018-02-06T10:46:37.755Z,37.93
2018-02-06T10:49:05.390Z,25.37
2018-02-06T10:51:33.037Z,27.67
2018-02-06T10:54:00.584Z,27.40
2018-02-06T10:56:28.239Z,26.93
2018-02-06T10:58:56.779Z,36.33
2018-02-06T11:01:24.452Z,31.90
2018-02-06T11:03:52.710Z,30.10
2018-02-06T11:06:20.337Z,29.63
2018-02-06T11:08:47.905Z,33.47
2018-02-06T11:11:15.871Z,38.60
2018-02-06T11:13:43.449Z,38.10
2018-02-06T11:16:11.834Z,38.63
2018-02-06T11:18:40.156Z,40.50
2018-02-06T11:21:09.611Z,33.93
2018-02-06T11:23:37.196Z,40.50
2018-02-06T11:26:04.772Z,34.53
2018-02-06T11:28:32.372Z,36.27
2018-02-06T11:30:59.968Z,36.53
2018-02-06T11:33:27.611Z,39.67
2018-02-06T11:35:55.144Z,36.03
2018-02-06T11:38:22.849Z,34.17
2018-02-06T11:40:51.913Z,39.57
2018-02-06T11:43:20.401Z,38.27
2018-02-06T11:45:48.041Z,37.40
2018-02-06T11:48:16.397Z,41.60
2018-02-06T11:50:43.962Z,37.23
2018-02-06T11:53:12.445Z,37.33
2018-02-06T11:55:41.593Z,46.73
2018-02-06T11:58:09.719Z,40.93
2018-02-06T12:00:37.310Z,47.47
2018-02-06T12:03:05.416Z,40.27
2018-02-06T12:05:33.751Z,40.90
2018-02-06T12:08:03.042Z,45.77
2018-02-06T12:10:32.212Z,39.80
2018-02-06T12:13:00.591Z,42.33
2018-02-06T12:15:28.199Z,46.60
2018-02-06T12:17:56.170Z,41.50
2018-02-06T12:20:23.851Z,40.20
2018-02-06T12:22:51.383Z,40.37
2018-02-06T12:25:19.895Z,37.17
2018-02-06T12:27:47.459Z,37.40
2018-02-06T12:30:15.782Z,41.23
2018-02-06T12:32:43.437Z,45.70
2018-02-06T12:35:11.849Z,42.80
2018-02-06T12:37:39.386Z,56.03
2018-02-06T12:40:07.959Z,42.63
2018-02-06T12:42:36.379Z,42.30
2018-02-06T12:45:04.798Z,40.23
2018-02-06T12:47:33.006Z,49.43
2018-02-06T12:50:01.077Z,41.97
2018-02-06T12:52:29.408Z,45.37
2018-02-06T12:54:56.942Z,39.17
2018-02-06T12:57:24.551Z,45.33
2018-02-06T12:59:52.936Z,35.90
2018-02-06T13:02:21.041Z,39.30
2018-02-06T13:04:48.622Z,41.20
2018-02-06T13:07:17.783Z,37.63
2018-02-06T13:09:47.353Z,40.80
2018-02-06T13:12:14.996Z,37.70
2018-02-06T13:14:43.217Z,43.70
2018-02-06T13:17:11.622Z,39.17
2018-02-06T13:19:39.151Z,42.87
2018-02-06T13:22:09.418Z,52.07
2018-02-06T13:24:37.744Z,55.93
2018-02-06T13:27:05.286Z,50.53
2018-02-06T13:29:32.912Z,44.43
2018-02-06T13:32:00.482Z,44.50
2018-02-06T13:34:28.049Z,42.40
2018-02-06T13:36:56.516Z,42.70
2018-02-06T13:39:25.613Z,47.43
2018-02-06T13:41:53.138Z,46.73
2018-02-06T13:44:20.670Z,52.63
2018-02-06T13:46:48.245Z,43.73
2018-02-06T13:49:15.822Z,44.77
2018-02-06T13:51:44.139Z,46.87
2018-02-06T13:54:11.765Z,43.70
2018-02-06T13:56:39.328Z,49.40
2018-02-06T13:59:06.888Z,44.63
2018-02-06T14:01:34.429Z,46.40
2018-02-06T14:04:04.040Z,44.07
2018-02-06T14:06:31.598Z,50.10
2018-02-06T14:08:59.168Z,57.63
2018-02-06T14:11:27.272Z,45.70
2018-02-06T14:13:54.836Z,51.30
2018-02-06T14:16:23.253Z,41.17
2018-02-06T14:18:50.852Z,47.00
2018-02-06T14:21:18.955Z,44.03
2018-02-06T14:23:46.478Z,48.20
2018-02-06T14:26:14.812Z,56.07
2018-02-06T14:28:43.327Z,52.17
2018-02-06T14:31:12.403Z,44.90
2018-02-06T14:33:40.278Z,48.43
2018-02-06T14:36:07.863Z,51.03
2018-02-06T14:38:35.441Z,46.87
2018-02-06T14:41:03.162Z,49.57
2018-02-06T14:43:30.678Z,64.30
2018-02-06T14:45:58.206Z,66.27
2018-02-06T14:48:26.520Z,48.73
2018-02-06T14:50:54.064Z,55.43
2018-02-06T14:53:21.585Z,41.33
2018-02-06T14:55:49.902Z,55.77
2018-02-06T14:58:17.453Z,55.77
2018-02-06T15:00:45.224Z,58.30
2018-02-06T15:03:12.819Z,55.70
2018-02-06T15:05:40.956Z,48.70
2018-02-06T15:08:09.506Z,47.80
2018-02-06T15:10:37.048Z,50.80
2018-02-06T15:13:04.650Z,45.37
2018-02-06T15:15:32.242Z,43.83
2018-02-06T15:17:59.764Z,50.87
2018-02-06T15:20:27.333Z,40.93
2018-02-06T15:22:54.933Z,42.13
2018-02-06T15:25:23.248Z,44.70
2018-02-06T15:27:51.282Z,49.30
2018-02-06T15:30:18.856Z,62.03
2018-02-06T15:32:46.534Z,59.53
2018-02-06T15:35:14.088Z,61.73
2018-02-06T15:37:41.782Z,40.43
2018-02-06T15:40:09.936Z,46.00
2018-02-06T15:42:38.608Z,46.87
2018-02-06T15:45:08.549Z,50.53
2018-02-06T15:47:36.956Z,49.20
2018-02-06T15:50:04.680Z,57.73
2018-02-06T15:52:32.297Z,51.73
2018-02-06T15:54:59.910Z,52.00
2018-02-06T15:57:28.788Z,46.50
2018-02-06T15:59:56.437Z,51.90
2018-02-06T16:02:24.097Z,53.67
2018-02-06T16:04:51.720Z,48.80
2018-02-06T16:07:19.364Z,52.60
2018-02-06T16:09:46.977Z,51.43
2018-02-06T16:12:14.579Z,55.90
2018-02-06T16:14:42.193Z,54.03
2018-02-06T16:17:09.741Z,52.70
2018-02-06T16:19:37.361Z,55.67
2018-02-06T16:22:04.979Z,58.27
2018-02-06T16:24:32.585Z,55.97
2018-02-06T16:27:00.233Z,59.67
2018-02-06T16:29:27.813Z,57.63
2018-02-06T16:31:55.435Z,53.57
2018-02-06T16:34:24.420Z,59.80
2018-02-06T16:36:52.167Z,59.07
2018-02-06T16:39:19.767Z,56.60
2018-02-06T16:41:47.333Z,54.50
2018-02-06T16:44:14.946Z,60.63
2018-02-06T16:46:43.797Z,56.93
2018-02-06T16:49:11.875Z,72.03
2018-02-06T16:51:40.142Z,62.57
2018-02-06T16:54:07.824Z,67.53
2018-02-06T16:56:35.493Z,68.87
2018-02-06T16:59:03.499Z,65.87
2018-02-06T17:01:32.204Z,65.37
2018-02-06T17:04:00.525Z,64.30
2018-02-06T17:06:28.141Z,58.27
2018-02-06T17:08:56.635Z,60.63
2018-02-06T17:11:24.997Z,68.50
2018-02-06T17:13:52.547Z,65.50
2018-02-06T17:16:20.988Z,61.50
2018-02-06T17:18:48.650Z,62.30
2018-02-06T17:21:16.189Z,66.43
2018-02-06T17:23:43.793Z,68.80
2018-02-06T17:26:11.398Z,54.70
2018-02-06T17:28:40.245Z,63.83
2018-02-06T17:31:08.135Z,66.20
2018-02-06T17:33:36.989Z,62.70
2018-02-06T17:36:04.589Z,63.97
2018-02-06T17:38:34.522Z,60.57
2018-02-06T17:41:02.900Z,59.83
2018-02-06T17:43:30.471Z,62.23
2018-02-06T17:45:59.400Z,73.50
2018-02-06T17:48:27.103Z,68.17
2018-02-06T17:50:56.342Z,72.23
2018-02-06T17:53:24.513Z,80.20
2018-02-06T17:55:52.132Z,74.47
2018-02-06T17:58:20.314Z,63.23
2018-02-06T18:00:47.913Z,56.30
2018-02-06T18:03:16.498Z,53.07
2018-02-06T18:05:44.646Z,57.67
2018-02-06T18:08:13.254Z,65.63
2018-02-06T18:10:41.655Z,82.37
2018-02-06T18:13:09.217Z,85.57
2018-02-06T18:15:37.395Z,62.77
2018-02-06T18:18:04.936Z,61.87
2018-02-06T18:20:32.902Z,59.23
2018-02-06T18:23:00.449Z,67.33
2018-02-06T18:25:28.003Z,58.73
2018-02-06T18:27:55.891Z,62.80
2018-02-06T18:30:23.438Z,60.33
2018-02-06T18:32:50.976Z,59.27
2018-02-06T18:35:18.578Z,62.27
2018-02-06T18:37:46.900Z,64.30
2018-02-06T18:40:15.207Z,63.73
2018-02-06T18:42:42.786Z,69.97
2018-02-06T18:45:10.302Z,66.63
2018-02-06T18:47:38.648Z,66.47
2018-02-06T18:50:06.233Z,76.53
2018-02-06T18:52:33.800Z,64.70
2018-02-06T18:55:01.920Z,65.97
2018-02-06T18:57:29.455Z,69.37
2018-02-06T18:59:57.035Z,70.47
2018-02-06T19:02:24.581Z,67.03
2018-02-06T19:04:52.126Z,67.20
2018-02-06T19:07:19.660Z,68.73
2018-02-06T19:09:47.229Z,75.93
2018-02-06T19:12:14.789Z,72.77
2018-02-06T19:14:43.767Z,61.07
2018-02-06T19:17:11.330Z,65.70
2018-02-06T19:19:38.896Z,56.13
2018-02-06T19:22:06.583Z,56.93
2018-02-06T19:24:34.118Z,60.73
2018-02-06T19:27:01.647Z,60.80
2018-02-06T19:29:29.254Z,63.57
2018-02-06T19:31:57.626Z,64.27
2018-02-06T19:34:25.156Z,67.47
2018-02-06T19:36:55.362Z,60.33
2018-02-06T19:39:23.929Z,63.00
2018-02-06T19:41:54.140Z,67.07
2018-02-06T19:44:22.537Z,66.80
2018-02-06T19:46:53.143Z,72.73
2018-02-06T19:49:20.821Z,63.90
2018-02-06T19:51:48.379Z,68.50
2018-02-06T19:54:17.278Z,67.93
2018-02-06T19:56:47.336Z,67.37
2018-02-06T19:59:15.991Z,72.87
2018-02-06T20:01:48.073Z,73.27
2018-02-06T20:04:15.698Z,65.47
2018-02-06T20:06:44.822Z,76.23
2018-02-06T20:09:13.156Z,58.13
2018-02-06T20:11:42.894Z,63.73
2018-02-06T20:14:12.379Z,70.93
2018-02-06T20:16:42.752Z,71.47
2018-02-06T20:19:12.679Z,63.33
2018-02-06T20:21:41.921Z,72.17
2018-02-06T20:24:12.385Z,68.77
2018-02-06T20:26:42.341Z,72.33
2018-02-06T20:29:12.541Z,60.40
2018-02-06T20:31:41.350Z,66.13
2018-02-06T20:34:11.939Z,62.80
2018-02-06T20:36:42.296Z,67.10
2018-02-06T20:39:09.973Z,63.30
2018-02-06T20:41:38.299Z,62.37
2018-02-06T20:44:06.495Z,58.63
2018-02-06T20:46:35.535Z,65.03
2018-02-06T20:49:05.789Z,69.33
2018-02-06T20:51:33.504Z,63.07
2018-02-06T20:54:01.089Z,71.13
2018-02-06T20:56:28.657Z,97.47
2018-02-06T20:58:56.208Z,78.97
2018-02-06T21:01:25.002Z,69.73
2018-02-06T21:03:52.589Z,65.90
2018-02-06T21:06:20.184Z,74.47
2018-02-06T21:08:47.858Z,73.53
2018-02-06T21:11:15.384Z,88.23
2018-02-06T21:13:42.960Z,83.43
2018-02-06T21:16:10.548Z,78.13
2018-02-06T21:18:38.897Z,53.50
2018-02-06T21:21:07.268Z,57.23
2018-02-06T21:23:34.857Z,55.50
2018-02-06T21:26:02.413Z,72.77
2018-02-06T21:28:29.985Z,90.37
2018-02-06T21:30:57.600Z,91.70
2018-02-06T21:33:25.195Z,83.03
2018-02-06T21:35:54.470Z,125.90
2018-02-06T21:38:22.015Z,93.17
2018-02-06T21:40:49.689Z,86.00
2018-02-06T21:43:17.238Z,106.83
2018-02-06T21:45:44.799Z,113.50
2018-02-06T21:48:12.367Z,108.90
2018-02-06T21:50:40.836Z,97.47
2018-02-06T21:53:09.301Z,125.37
2018-02-06T21:55:37.171Z,98.13
2018-02-06T21:58:04.709Z,207.47
2018-02-06T22:00:32.303Z,157.27
2018-02-06T22:02:59.892Z,76.13
2018-02-06T22:05:27.492Z,108.57
2018-02-06T22:07:55.042Z,86.70
2018-02-06T22:10:22.688Z,80.83
2018-02-06T22:12:51.081Z,99.27
2018-02-06T22:15:18.634Z,80.30
2018-02-06T22:17:46.207Z,60.77
2018-02-06T22:20:14.308Z,95.47
2018-02-06T22:22:41.841Z,96.37
2018-02-06T22:25:09.422Z,120.63
2018-02-06T22:27:36.939Z,102.90
2018-02-06T22:30:06.500Z,83.33
2018-02-06T22:32:34.078Z,73.87
2018-02-06T22:35:01.653Z,65.67
2018-02-06T22:37:29.232Z,58.23
2018-02-06T22:39:57.572Z,63.07
2018-02-06T22:42:25.693Z,55.17
2018-02-06T22:44:53.248Z,66.40
2018-02-06T22:47:20.819Z,68.70
2018-02-06T22:49:48.404Z,76.20
2018-02-06T22:52:15.972Z,64.67
2018-02-06T22:54:44.417Z,65.50
2018-02-06T22:57:11.964Z,69.53
2018-02-06T22:59:39.517Z,61.77
2018-02-06T23:02:10.537Z,81.10
2018-02-06T23:04:38.075Z,83.37
2018-02-06T23:07:05.650Z,69.30
2018-02-06T23:09:33.197Z,86.27
2018-02-06T23:12:00.755Z,75.67
2018-02-06T23:14:28.351Z,67.50
2018-02-06T23:16:57.002Z,71.93
2018-02-06T23:19:24.582Z,68.20
2018-02-06T23:21:52.153Z,66.93
2018-02-06T23:24:20.554Z,80.03
2018-02-06T23:26:48.109Z,70.93
2018-02-06T23:29:16.242Z,73.93
2018-02-06T23:31:44.916Z,74.60
2018-02-06T23:34:12.442Z,77.27
2018-02-06T23:36:40.002Z,76.73
2018-02-06T23:39:07.938Z,65.30
2018-02-06T23:41:35.513Z,70.90
2018-02-06T23:44:03.820Z,65.93
2018-02-06T23:46:31.348Z,75.30
2018-02-06T23:49:00.347Z,70.63
2018-02-06T23:51:27.948Z,78.23
2018-02-06T23:53:55.488Z,62.33
2018-02-06T23:56:23.112Z,73.97
2018-02-06T23:58:51.333Z,58.07
