createdAt,value
2022-10-26T00:01:11.446Z,99.90
2022-10-26T00:03:41.212Z,99.90
2022-10-26T00:06:17.743Z,99.90
2022-10-26T00:08:45.987Z,99.90
2022-10-26T00:11:13.803Z,99.90
2022-10-26T00:13:41.708Z,99.90
2022-10-26T00:16:18.248Z,99.90
2022-10-26T00:18:45.642Z,99.90
2022-10-26T00:21:13.316Z,99.90
2022-10-26T00:23:40.669Z,99.90
2022-10-26T00:26:08.902Z,99.90
2022-10-26T00:28:36.227Z,99.90
2022-10-26T00:31:12.016Z,99.90
2022-10-26T00:33:39.056Z,99.90
2022-10-26T00:36:06.701Z,99.90
2022-10-26T00:38:33.676Z,99.90
2022-10-26T00:41:01.249Z,99.90
2022-10-26T00:43:28.276Z,99.90
2022-10-26T00:45:58.746Z,99.90
2022-10-26T00:48:27.261Z,99.90
2022-10-26T00:50:56.683Z,99.90
2022-10-26T00:53:23.846Z,99.90
2022-10-26T00:55:53.934Z,99.90
2022-10-26T00:58:22.872Z,99.90
2022-10-26T01:00:50.873Z,99.90
2022-10-26T01:03:18.456Z,99.90
2022-10-26T01:05:47.640Z,99.90
2022-10-26T01:08:17.090Z,99.90
2022-10-26T01:10:45.262Z,99.90
2022-10-26T01:13:15.235Z,99.90
2022-10-26T01:16:08.828Z,99.90
2022-10-26T01:19:29.775Z,99.90
2022-10-26T01:22:05.771Z,99.90
2022-10-26T01:25:15.934Z,99.90
2022-10-26T01:27:49.149Z,99.90
2022-10-26T01:30:19.612Z,99.90
2022-10-26T01:33:18.750Z,99.90
2022-10-26T01:35:50.419Z,99.90
2022-10-26T01:38:50.035Z,99.90
2022-10-26T01:41:27.438Z,99.90
2022-10-26T01:44:01.970Z,99.90
2022-10-26T01:46:33.476Z,99.90
2022-10-26T01:49:06.033Z,99.90
2022-10-26T01:51:34.739Z,99.90
2022-10-26T01:54:01.925Z,99.90
2022-10-26T01:56:32.034Z,99.90
2022-10-26T01:59:34.012Z,99.90
2022-10-26T02:02:30.281Z,99.90
2022-10-26T02:05:45.286Z,99.90
2022-10-26T02:08:35.298Z,99.90
2022-10-26T02:11:30.724Z,99.90
2022-10-26T02:14:06.725Z,99.90
2022-10-26T02:16:54.392Z,99.90
2022-10-26T02:19:31.913Z,99.90
2022-10-26T02:22:07.752Z,99.90
2022-10-26T02:24:37.218Z,99.90
2022-10-26T02:27:08.241Z,99.90
2022-10-26T02:29:36.116Z,99.90
2022-10-26T02:32:05.832Z,99.90
2022-10-26T02:34:34.290Z,99.90
2022-10-26T02:37:04.297Z,99.90
2022-10-26T02:39:34.599Z,99.90
2022-10-26T02:42:04.787Z,99.90
2022-10-26T02:44:44.333Z,99.90
2022-10-26T02:47:13.301Z,99.90
2022-10-26T02:49:41.001Z,99.90
2022-10-26T02:52:28.277Z,99.90
2022-10-26T02:55:24.160Z,99.90
2022-10-26T02:57:56.020Z,99.90
2022-10-26T03:00:23.042Z,99.90
2022-10-26T03:03:03.510Z,99.90
2022-10-26T03:05:32.746Z,99.90
2022-10-26T03:08:00.544Z,99.90
2022-10-26T03:10:27.602Z,99.90
2022-10-26T03:12:55.011Z,99.90
2022-10-26T03:15:22.190Z,99.90
2022-10-26T03:17:49.585Z,99.90
2022-10-26T03:20:17.057Z,99.90
2022-10-26T03:22:44.310Z,99.90
2022-10-26T03:25:11.682Z,99.90
2022-10-26T03:27:39.056Z,99.90
2022-10-26T03:30:06.584Z,99.90
2022-10-26T03:32:33.809Z,99.90
2022-10-26T03:35:00.892Z,99.90
2022-10-26T03:37:28.063Z,99.90
2022-10-26T03:39:55.062Z,99.90
2022-10-26T03:42:22.261Z,99.90
2022-10-26T03:44:49.317Z,99.90
2022-10-26T03:47:16.557Z,99.90
2022-10-26T03:49:43.507Z,99.90
2022-10-26T03:52:10.763Z,99.90
2022-10-26T03:54:37.776Z,99.90
2022-10-26T03:57:04.943Z,99.90
2022-10-26T03:59:31.922Z,99.90
2022-10-26T04:01:59.117Z,99.90
2022-10-26T04:04:26.390Z,99.90
2022-10-26T04:06:53.761Z,99.90
2022-10-26T04:09:20.783Z,99.90
2022-10-26T04:11:47.955Z,99.90
2022-10-26T04:14:15.065Z,99.90
2022-10-26T04:16:42.324Z,99.90
2022-10-26T04:19:10.344Z,99.90
2022-10-26T04:21:37.566Z,99.90
2022-10-26T04:24:04.802Z,99.90
2022-10-26T04:26:31.989Z,99.90
2022-10-26T04:28:59.043Z,99.90
2022-10-26T04:31:26.256Z,99.90
2022-10-26T04:33:53.202Z,99.90
2022-10-26T04:36:20.380Z,99.90
2022-10-26T04:38:49.067Z,99.90
2022-10-26T04:41:16.416Z,99.90
2022-10-26T04:43:43.444Z,99.90
2022-10-26T04:46:14.414Z,99.90
2022-10-26T04:48:43.719Z,99.90
2022-10-26T04:51:10.994Z,99.90
2022-10-26T04:53:38.050Z,99.90
2022-10-26T04:56:05.346Z,99.90
2022-10-26T04:58:32.341Z,99.90
2022-10-26T05:01:01.756Z,99.90
2022-10-26T05:03:30.101Z,99.90
2022-10-26T05:06:00.653Z,99.90
2022-10-26T05:08:31.125Z,99.90
2022-10-26T05:10:58.311Z,99.90
2022-10-26T05:15:57.424Z,99.90
2022-10-26T05:18:24.631Z,99.90
2022-10-26T05:20:55.007Z,99.90
2022-10-26T05:23:22.541Z,99.90
2022-10-26T05:25:50.014Z,99.90
2022-10-26T05:28:18.855Z,99.90
2022-10-26T05:30:47.160Z,99.90
2022-10-26T05:33:14.903Z,99.90
2022-10-26T05:35:42.880Z,99.90
2022-10-26T05:38:13.012Z,99.90
2022-10-26T05:40:53.715Z,99.90
2022-10-26T05:43:22.569Z,99.90
2022-10-26T05:45:53.371Z,99.90
2022-10-26T05:48:20.934Z,99.90
2022-10-26T05:50:48.158Z,99.90
2022-10-26T05:53:15.233Z,99.90
2022-10-26T05:55:43.075Z,99.90
2022-10-26T05:58:14.985Z,99.90
2022-10-26T06:00:51.975Z,99.90
2022-10-26T06:03:46.314Z,99.90
2022-10-26T06:06:13.893Z,99.90
2022-10-26T06:08:42.988Z,99.90
2022-10-26T06:11:10.895Z,99.90
2022-10-26T06:13:39.286Z,99.90
2022-10-26T06:16:39.712Z,99.90
2022-10-26T06:19:31.126Z,99.90
2022-10-26T06:22:17.072Z,99.90
2022-10-26T06:25:11.504Z,99.90
2022-10-26T06:28:02.001Z,99.90
2022-10-26T06:30:29.151Z,99.90
2022-10-26T06:33:06.010Z,99.90
2022-10-26T06:36:16.233Z,99.90
2022-10-26T06:38:45.357Z,99.90
2022-10-26T06:41:19.056Z,99.90
2022-10-26T06:43:46.778Z,99.90
2022-10-26T06:46:34.892Z,99.90
2022-10-26T06:49:08.451Z,99.90
2022-10-26T06:51:43.129Z,99.90
2022-10-26T06:54:14.356Z,99.90
2022-10-26T06:56:42.054Z,99.90
2022-10-26T06:59:22.156Z,99.90
2022-10-26T07:01:49.266Z,99.90
2022-10-26T07:04:16.517Z,99.90
2022-10-26T07:06:43.507Z,99.90
2022-10-26T07:09:10.655Z,99.90
2022-10-26T07:11:37.657Z,99.90
2022-10-26T07:14:04.833Z,99.90
2022-10-26T07:16:32.188Z,99.90
2022-10-26T07:18:59.353Z,99.90
2022-10-26T07:21:26.405Z,99.90
2022-10-26T07:23:56.938Z,98.90
2022-10-26T07:26:25.649Z,99.90
2022-10-26T07:28:52.795Z,97.90
2022-10-26T07:31:19.786Z,97.50
2022-10-26T07:33:46.934Z,94.40
2022-10-26T07:36:13.973Z,91.60
2022-10-26T07:38:42.062Z,91.60
2022-10-26T07:41:09.078Z,91.40
2022-10-26T07:43:36.358Z,90.90
2022-10-26T07:46:03.990Z,90.20
2022-10-26T07:48:31.277Z,94.20
2022-10-26T07:51:02.967Z,91.30
2022-10-26T07:53:30.467Z,63.80
2022-10-26T07:55:58.067Z,66.60
2022-10-26T07:58:26.341Z,66.90
2022-10-26T08:00:53.998Z,76.40
2022-10-26T08:03:21.791Z,66.00
2022-10-26T08:05:51.370Z,45.00
2022-10-26T08:08:18.808Z,55.10
2022-10-26T08:10:47.621Z,58.70
2022-10-26T08:13:15.186Z,45.20
2022-10-26T08:15:42.124Z,44.30
2022-10-26T08:18:09.642Z,44.60
2022-10-26T08:20:36.813Z,56.00
2022-10-26T08:23:06.207Z,42.40
2022-10-26T08:25:33.502Z,49.60
2022-10-26T08:28:04.384Z,35.10
2022-10-26T08:30:32.421Z,46.00
2022-10-26T08:33:04.350Z,37.10
2022-10-26T08:35:32.282Z,45.50
2022-10-26T08:37:59.809Z,37.80
2022-10-26T08:40:31.500Z,30.90
2022-10-26T08:43:10.181Z,38.40
2022-10-26T08:45:40.309Z,39.20
2022-10-26T08:48:32.196Z,29.40
2022-10-26T08:51:46.594Z,24.90
2022-10-26T08:54:22.790Z,32.60
2022-10-26T08:56:55.531Z,33.80
2022-10-26T08:59:40.430Z,31.70
2022-10-26T09:02:15.200Z,34.80
2022-10-26T09:04:44.210Z,31.00
2022-10-26T09:07:40.125Z,20.10
2022-10-26T09:13:28.843Z,23.90
2022-10-26T09:16:26.941Z,1.00
2022-10-26T09:19:15.217Z,1.30
2022-10-26T09:22:06.426Z,1.00
2022-10-26T09:24:38.892Z,1.00
2022-10-26T09:27:30.671Z,1.00
2022-10-26T09:30:00.793Z,1.00
2022-10-26T09:32:36.219Z,1.00
2022-10-26T09:35:17.414Z,1.00
2022-10-26T09:37:50.061Z,1.00
2022-10-26T09:40:27.868Z,1.00
2022-10-26T09:43:20.765Z,1.00
2022-10-26T09:45:51.771Z,99.90
2022-10-26T09:48:33.363Z,1.00
2022-10-26T09:51:03.672Z,1.00
2022-10-26T09:53:32.698Z,1.00
2022-10-26T09:56:15.124Z,1.00
2022-10-26T09:58:46.348Z,1.00
2022-10-26T10:01:38.284Z,1.00
2022-10-26T10:04:08.621Z,1.00
2022-10-26T10:06:35.646Z,1.00
2022-10-26T10:09:16.140Z,1.00
2022-10-26T10:11:58.922Z,1.00
2022-10-26T10:14:34.702Z,1.00
2022-10-26T10:19:47.503Z,1.00
2022-10-26T10:22:23.384Z,1.00
2022-10-26T10:24:53.756Z,1.00
2022-10-26T10:27:21.204Z,1.00
2022-10-26T10:29:50.878Z,1.00
2022-10-26T10:32:27.799Z,1.00
2022-10-26T10:34:58.584Z,1.00
2022-10-26T10:37:46.935Z,1.00
2022-10-26T10:40:26.680Z,1.00
2022-10-26T10:43:02.570Z,1.00
2022-10-26T10:45:31.204Z,1.00
2022-10-26T10:48:24.593Z,1.00
2022-10-26T10:50:54.866Z,1.00
2022-10-26T10:53:30.383Z,1.00
2022-10-26T10:56:00.379Z,1.00
2022-10-26T10:58:38.026Z,1.00
2022-10-26T11:01:14.167Z,1.00
2022-10-26T11:04:11.740Z,1.00
2022-10-26T11:06:41.305Z,1.00
2022-10-26T11:09:12.776Z,1.00
2022-10-26T11:12:01.380Z,1.00
2022-10-26T11:14:39.351Z,1.00
2022-10-26T11:17:22.930Z,1.00
2022-10-26T11:20:08.129Z,1.00
2022-10-26T11:22:45.395Z,1.00
2022-10-26T11:25:24.346Z,1.00
2022-10-26T11:28:06.015Z,1.00
2022-10-26T11:30:36.635Z,1.00
2022-10-26T11:33:41.875Z,1.00
2022-10-26T11:36:17.226Z,1.00
2022-10-26T11:38:57.477Z,1.00
2022-10-26T11:41:37.123Z,1.00
2022-10-26T11:44:13.732Z,1.00
2022-10-26T11:46:50.346Z,1.00
2022-10-26T11:49:28.061Z,6.80
2022-10-26T11:52:17.976Z,2.50
2022-10-26T11:54:55.712Z,2.50
2022-10-26T11:57:25.021Z,4.20
2022-10-26T11:59:55.899Z,13.30
2022-10-26T12:02:25.562Z,20.60
2022-10-26T12:05:27.278Z,13.60
2022-10-26T12:07:58.835Z,10.80
2022-10-26T12:10:36.267Z,6.20
2022-10-26T12:13:08.973Z,10.50
2022-10-26T12:16:04.604Z,10.80
2022-10-26T12:18:55.642Z,9.10
2022-10-26T12:21:29.888Z,20.30
2022-10-26T12:24:02.268Z,20.60
2022-10-26T12:26:29.646Z,11.80
2022-10-26T12:29:02.768Z,16.20
2022-10-26T12:31:33.390Z,10.60
2022-10-26T12:34:01.201Z,18.90
2022-10-26T12:36:47.837Z,18.30
2022-10-26T12:39:34.019Z,11.20
2022-10-26T12:42:24.480Z,14.00
2022-10-26T12:44:51.556Z,11.00
2022-10-26T12:47:30.844Z,15.70
2022-10-26T12:50:24.707Z,26.40
2022-10-26T12:52:59.820Z,28.30
2022-10-26T12:55:45.406Z,20.80
2022-10-26T12:58:32.648Z,23.00
2022-10-26T13:00:59.549Z,20.60
2022-10-26T13:03:29.597Z,21.90
2022-10-26T13:06:34.953Z,29.70
2022-10-26T13:09:09.874Z,27.70
2022-10-26T13:11:38.732Z,21.30
2022-10-26T13:14:09.370Z,27.00
2022-10-26T13:16:36.375Z,24.50
2022-10-26T13:19:24.026Z,19.70
2022-10-26T13:21:51.821Z,18.60
2022-10-26T13:24:23.064Z,24.80
2022-10-26T13:27:19.594Z,19.90
2022-10-26T13:30:04.824Z,20.00
2022-10-26T13:32:40.496Z,22.60
2022-10-26T13:35:13.914Z,30.50
2022-10-26T13:37:47.467Z,26.20
2022-10-26T13:40:27.658Z,25.20
2022-10-26T13:43:03.373Z,14.80
2022-10-26T13:45:48.048Z,11.60
2022-10-26T13:48:39.069Z,20.60
2022-10-26T13:51:16.656Z,15.50
2022-10-26T13:53:47.160Z,16.90
2022-10-26T13:56:34.195Z,27.20
2022-10-26T13:59:09.270Z,27.90
2022-10-26T14:01:36.852Z,26.80
2022-10-26T14:04:20.693Z,26.20
2022-10-26T14:06:51.609Z,28.80
2022-10-26T14:09:19.950Z,27.30
2022-10-26T14:11:56.041Z,23.70
2022-10-26T14:14:30.714Z,28.20
2022-10-26T14:16:58.245Z,27.30
2022-10-26T14:19:38.172Z,29.60
2022-10-26T14:22:06.080Z,36.00
2022-10-26T14:24:46.814Z,29.50
2022-10-26T14:27:17.248Z,29.50
2022-10-26T14:29:49.838Z,34.40
2022-10-26T14:32:27.622Z,41.30
2022-10-26T14:34:55.542Z,38.20
2022-10-26T14:37:38.491Z,43.60
2022-10-26T14:40:06.621Z,46.20
2022-10-26T14:42:39.777Z,47.60
2022-10-26T14:45:29.612Z,47.00
2022-10-26T14:48:00.483Z,50.90
2022-10-26T14:50:31.224Z,55.30
2022-10-26T14:53:17.315Z,57.50
2022-10-26T14:55:49.836Z,58.90
2022-10-26T15:01:16.609Z,67.80
2022-10-26T15:03:45.558Z,66.20
2022-10-26T15:06:27.840Z,69.10
2022-10-26T15:08:59.861Z,71.40
2022-10-26T15:11:29.094Z,70.70
2022-10-26T15:13:57.713Z,73.50
2022-10-26T15:16:31.775Z,75.50
2022-10-26T15:19:07.738Z,74.00
2022-10-26T15:21:42.486Z,73.70
2022-10-26T15:24:28.027Z,81.40
2022-10-26T15:26:55.435Z,84.10
2022-10-26T15:29:42.091Z,87.20
2022-10-26T15:32:33.046Z,86.20
2022-10-26T15:35:19.096Z,83.40
2022-10-26T15:37:47.164Z,85.10
2022-10-26T15:40:15.482Z,87.10
2022-10-26T15:42:45.346Z,86.20
2022-10-26T15:45:28.131Z,87.80
2022-10-26T15:47:57.944Z,83.60
2022-10-26T15:50:28.266Z,77.20
2022-10-26T15:53:01.249Z,68.90
2022-10-26T15:55:30.322Z,65.30
2022-10-26T15:57:57.847Z,66.10
2022-10-26T16:00:25.031Z,67.70
2022-10-26T16:02:52.054Z,70.90
2022-10-26T16:05:20.017Z,72.40
2022-10-26T16:07:48.441Z,71.00
2022-10-26T16:10:24.779Z,66.40
2022-10-26T16:12:52.234Z,64.90
2022-10-26T16:15:22.256Z,64.20
2022-10-26T16:17:52.985Z,64.00
2022-10-26T16:20:24.990Z,63.40
2022-10-26T16:22:53.263Z,65.50
2022-10-26T16:25:23.661Z,66.80
2022-10-26T16:27:52.515Z,68.20
2022-10-26T16:30:21.138Z,67.40
2022-10-26T16:32:48.531Z,69.60
2022-10-26T16:35:16.675Z,75.80
2022-10-26T16:37:45.381Z,78.10
2022-10-26T16:40:12.960Z,82.00
2022-10-26T16:42:43.849Z,84.50
2022-10-26T16:45:15.073Z,84.00
2022-10-26T16:47:43.050Z,80.10
2022-10-26T16:50:12.467Z,78.90
2022-10-26T16:52:39.980Z,79.50
2022-10-26T16:55:09.203Z,80.50
2022-10-26T16:57:37.306Z,74.60
2022-10-26T17:00:06.551Z,77.60
2022-10-26T17:02:33.739Z,78.70
2022-10-26T17:05:04.247Z,78.70
2022-10-26T17:07:34.129Z,81.80
2022-10-26T17:10:01.285Z,88.40
2022-10-26T17:12:28.568Z,87.20
2022-10-26T17:14:58.527Z,85.60
2022-10-26T17:17:25.495Z,84.60
2022-10-26T17:19:52.869Z,79.60
2022-10-26T17:22:19.889Z,78.70
2022-10-26T17:24:47.138Z,74.60
2022-10-26T17:27:14.262Z,72.60
2022-10-26T17:29:41.534Z,66.50
2022-10-26T17:32:10.993Z,60.70
2022-10-26T17:34:38.469Z,55.90
2022-10-26T17:37:05.481Z,53.30
2022-10-26T17:39:35.707Z,48.10
2022-10-26T17:42:03.207Z,56.10
2022-10-26T17:44:30.683Z,56.20
2022-10-26T17:46:57.887Z,57.40
2022-10-26T17:49:26.910Z,60.40
2022-10-26T17:51:56.283Z,57.20
2022-10-26T17:54:23.644Z,57.40
2022-10-26T17:56:50.607Z,59.50
2022-10-26T17:59:19.181Z,59.00
2022-10-26T18:01:46.420Z,58.40
2022-10-26T18:04:13.762Z,57.40
2022-10-26T18:06:40.736Z,53.30
2022-10-26T18:09:07.959Z,51.50
2022-10-26T18:11:35.012Z,52.40
2022-10-26T18:14:02.248Z,54.10
2022-10-26T18:16:30.388Z,60.90
2022-10-26T18:19:04.474Z,68.50
2022-10-26T18:21:33.984Z,69.00
2022-10-26T18:24:01.550Z,74.80
2022-10-26T18:26:30.045Z,81.30
2022-10-26T18:28:59.522Z,85.30
2022-10-26T18:31:28.093Z,88.90
2022-10-26T18:34:00.436Z,89.70
2022-10-26T18:36:28.905Z,92.40
2022-10-26T18:38:56.257Z,94.20
2022-10-26T18:41:24.692Z,93.40
2022-10-26T18:43:54.261Z,93.70
2022-10-26T18:46:28.097Z,94.30
2022-10-26T18:48:56.280Z,94.70
2022-10-26T18:51:28.657Z,97.20
2022-10-26T18:53:57.131Z,97.70
2022-10-26T18:56:25.054Z,98.80
2022-10-26T18:58:55.561Z,99.30
2022-10-26T19:01:32.054Z,99.00
2022-10-26T19:04:02.149Z,99.00
2022-10-26T19:06:35.162Z,99.90
2022-10-26T19:09:03.279Z,99.90
2022-10-26T19:11:31.607Z,99.90
2022-10-26T19:13:59.750Z,99.90
2022-10-26T19:16:49.570Z,99.90
2022-10-26T19:19:21.342Z,99.90
2022-10-26T19:21:49.749Z,99.90
2022-10-26T19:24:19.436Z,99.90
2022-10-26T19:26:50.789Z,99.90
2022-10-26T19:29:19.404Z,99.90
2022-10-26T19:31:48.093Z,99.90
2022-10-26T19:34:15.979Z,99.90
2022-10-26T19:36:47.358Z,99.90
2022-10-26T19:39:16.586Z,99.90
2022-10-26T19:41:45.674Z,99.90
2022-10-26T19:44:14.697Z,99.90
2022-10-26T19:46:43.218Z,99.90
2022-10-26T19:49:10.659Z,99.90
2022-10-26T19:51:37.723Z,99.90
2022-10-26T19:54:08.249Z,99.90
2022-10-26T19:56:37.094Z,99.90
2022-10-26T19:59:05.696Z,99.90
2022-10-26T20:01:33.125Z,99.90
2022-10-26T20:04:02.627Z,99.90
2022-10-26T20:06:30.934Z,99.90
2022-10-26T20:08:58.966Z,99.90
2022-10-26T20:11:26.316Z,99.90
2022-10-26T20:13:55.901Z,99.90
2022-10-26T20:16:23.042Z,99.90
2022-10-26T20:18:50.542Z,99.90
2022-10-26T20:21:18.112Z,99.90
2022-10-26T20:23:45.826Z,99.90
2022-10-26T20:26:20.030Z,99.90
2022-10-26T20:28:51.078Z,99.90
2022-10-26T20:31:19.481Z,99.90
2022-10-26T20:33:50.945Z,99.90
2022-10-26T20:36:17.942Z,99.90
2022-10-26T20:38:45.558Z,99.90
2022-10-26T20:41:17.339Z,99.90
2022-10-26T20:43:44.807Z,99.90
2022-10-26T20:46:25.997Z,99.90
2022-10-26T20:48:54.157Z,99.90
2022-10-26T20:51:40.047Z,99.90
2022-10-26T20:54:19.647Z,99.90
2022-10-26T20:56:49.600Z,99.90
2022-10-26T20:59:28.210Z,99.90
2022-10-26T21:01:55.406Z,99.90
2022-10-26T21:04:22.599Z,99.90
2022-10-26T21:06:50.172Z,99.90
2022-10-26T21:09:17.433Z,99.90
2022-10-26T21:11:45.500Z,99.90
2022-10-26T21:14:12.822Z,99.90
2022-10-26T21:16:39.774Z,99.90
2022-10-26T21:19:08.447Z,99.90
2022-10-26T21:21:35.483Z,99.90
2022-10-26T21:24:02.765Z,99.90
2022-10-26T21:26:29.798Z,99.90
2022-10-26T21:28:57.144Z,99.90
2022-10-26T21:31:24.426Z,99.90
2022-10-26T21:33:51.615Z,99.90
2022-10-26T21:36:18.673Z,99.90
2022-10-26T21:38:48.009Z,99.90
2022-10-26T21:41:20.037Z,99.90
2022-10-26T21:43:59.196Z,99.90
2022-10-26T21:46:38.013Z,99.90
2022-10-26T21:49:06.368Z,99.90
2022-10-26T21:51:34.993Z,99.90
2022-10-26T21:54:03.725Z,99.90
2022-10-26T21:56:30.710Z,99.90
2022-10-26T21:58:59.114Z,99.90
2022-10-26T22:01:26.156Z,99.90
2022-10-26T22:03:53.638Z,99.90
2022-10-26T22:06:21.828Z,99.90
2022-10-26T22:08:49.960Z,99.90
2022-10-26T22:11:20.558Z,99.90
2022-10-26T22:13:49.568Z,99.90
2022-10-26T22:16:22.326Z,99.90
2022-10-26T22:18:51.150Z,99.90
2022-10-26T22:21:19.265Z,99.90
2022-10-26T22:23:47.173Z,99.90
2022-10-26T22:26:20.090Z,99.90
2022-10-26T22:28:49.659Z,99.90
2022-10-26T22:31:28.765Z,99.90
2022-10-26T22:34:04.753Z,99.90
2022-10-26T22:36:34.999Z,99.90
2022-10-26T22:39:02.461Z,99.90
2022-10-26T22:41:29.498Z,99.90
2022-10-26T22:43:56.766Z,99.90
2022-10-26T22:46:26.277Z,99.90
2022-10-26T22:49:01.563Z,99.90
2022-10-26T22:51:31.970Z,99.90
2022-10-26T22:54:01.748Z,99.90
2022-10-26T22:56:30.028Z,99.90
2022-10-26T22:58:57.750Z,99.90
2022-10-26T23:01:28.457Z,99.90
2022-10-26T23:03:56.336Z,99.90
2022-10-26T23:06:25.507Z,99.90
2022-10-26T23:08:52.865Z,99.90
2022-10-26T23:11:21.613Z,99.90
2022-10-26T23:13:53.080Z,99.90
2022-10-26T23:16:20.802Z,99.90
2022-10-26T23:18:48.326Z,99.90
2022-10-26T23:21:16.780Z,99.90
2022-10-26T23:23:44.355Z,99.90
2022-10-26T23:26:16.788Z,99.90
2022-10-26T23:28:45.131Z,99.90
2022-10-26T23:31:18.754Z,99.90
2022-10-26T23:33:46.272Z,99.90
2022-10-26T23:36:13.289Z,99.90
2022-10-26T23:38:40.569Z,99.90
2022-10-26T23:41:09.588Z,99.90
2022-10-26T23:43:39.766Z,99.90
2022-10-26T23:46:07.152Z,99.90
2022-10-26T23:48:34.368Z,99.90
2022-10-26T23:51:01.467Z,99.90
2022-10-26T23:53:28.985Z,99.90
2022-10-26T23:55:56.022Z,99.90
2022-10-26T23:58:23.269Z,99.90
