createdAt,value
2023-05-16T00:00:39.272Z,9.60
2023-05-16T00:01:39.311Z,9.40
2023-05-16T00:02:39.285Z,9.80
2023-05-16T00:03:39.417Z,8.40
2023-05-16T00:04:39.269Z,9.70
2023-05-16T00:05:39.222Z,9.60
2023-05-16T00:06:39.214Z,9.60
2023-05-16T00:07:39.205Z,9.80
2023-05-16T00:08:39.230Z,9.70
2023-05-16T00:09:39.197Z,9.10
2023-05-16T00:10:39.165Z,9.70
2023-05-16T00:11:39.163Z,10.00
2023-05-16T00:12:39.132Z,9.90
2023-05-16T00:13:39.168Z,9.10
2023-05-16T00:14:39.114Z,9.00
2023-05-16T00:15:39.124Z,8.30
2023-05-16T00:16:39.122Z,8.30
2023-05-16T00:17:39.157Z,8.60
2023-05-16T00:18:39.164Z,8.20
2023-05-16T00:19:39.081Z,7.60
2023-05-16T00:20:39.052Z,8.40
2023-05-16T00:21:39.089Z,8.20
2023-05-16T00:22:39.059Z,7.60
2023-05-16T00:23:39.058Z,7.80
2023-05-16T00:24:39.032Z,7.70
2023-05-16T00:25:39.033Z,6.60
2023-05-16T00:26:39.023Z,6.80
2023-05-16T00:27:39.008Z,6.70
2023-05-16T00:28:38.967Z,6.40
2023-05-16T00:29:38.968Z,6.10
2023-05-16T00:30:38.958Z,6.50
2023-05-16T00:31:38.993Z,5.30
2023-05-16T00:32:39.011Z,5.10
2023-05-16T00:33:38.942Z,4.50
2023-05-16T00:34:38.958Z,4.60
2023-05-16T00:35:38.948Z,5.00
2023-05-16T00:36:38.903Z,4.40
2023-05-16T00:37:38.906Z,4.20
2023-05-16T00:38:38.902Z,4.10
2023-05-16T00:39:38.861Z,4.10
2023-05-16T00:40:38.881Z,4.00
2023-05-16T00:41:38.861Z,3.90
2023-05-16T00:42:38.835Z,4.10
2023-05-16T00:43:38.864Z,3.70
2023-05-16T00:44:38.815Z,3.70
2023-05-16T00:45:38.822Z,3.50
2023-05-16T00:46:38.945Z,3.80
2023-05-16T00:47:38.900Z,3.60
2023-05-16T00:48:38.781Z,3.20
2023-05-16T00:49:38.780Z,3.30
2023-05-16T00:50:38.779Z,3.40
2023-05-16T00:51:38.773Z,3.10
2023-05-16T00:52:38.731Z,3.60
2023-05-16T00:53:38.741Z,3.10
2023-05-16T00:54:38.849Z,2.80
2023-05-16T00:55:38.741Z,2.40
2023-05-16T00:56:38.686Z,2.60
2023-05-16T00:57:38.692Z,2.00
2023-05-16T00:58:38.688Z,2.20
2023-05-16T00:59:38.681Z,2.50
2023-05-16T01:00:38.669Z,2.20
2023-05-16T01:01:38.683Z,2.50
2023-05-16T01:02:38.787Z,2.30
2023-05-16T01:03:38.754Z,2.20
2023-05-16T01:04:38.612Z,2.70
2023-05-16T01:05:38.588Z,2.60
2023-05-16T01:06:38.590Z,2.30
2023-05-16T01:07:38.613Z,2.70
2023-05-16T01:08:38.623Z,2.40
2023-05-16T01:09:38.612Z,2.40
2023-05-16T01:10:38.569Z,2.60
2023-05-16T01:11:38.549Z,2.40
2023-05-16T01:12:38.553Z,2.90
2023-05-16T01:13:38.564Z,2.90
2023-05-16T01:14:38.590Z,2.70
2023-05-16T01:15:38.531Z,2.80
2023-05-16T01:16:38.562Z,3.20
2023-05-16T01:17:38.550Z,2.90
2023-05-16T01:18:38.588Z,2.90
2023-05-16T01:19:38.462Z,2.90
2023-05-16T01:20:38.492Z,2.80
2023-05-16T01:21:38.429Z,3.10
2023-05-16T01:22:38.467Z,2.60
2023-05-16T01:23:38.430Z,2.70
2023-05-16T01:24:38.419Z,2.60
2023-05-16T01:25:38.404Z,3.20
2023-05-16T01:26:38.399Z,2.90
2023-05-16T01:27:38.388Z,2.70
2023-05-16T01:28:38.363Z,3.00
2023-05-16T01:29:38.347Z,2.70
2023-05-16T01:30:38.457Z,2.70
2023-05-16T01:31:38.419Z,3.00
2023-05-16T01:32:38.365Z,2.70
2023-05-16T01:33:38.338Z,2.80
2023-05-16T01:34:38.349Z,2.90
2023-05-16T01:35:38.362Z,2.50
2023-05-16T01:36:38.331Z,2.80
2023-05-16T01:37:38.302Z,2.90
2023-05-16T01:38:38.633Z,2.80
2023-05-16T01:39:38.350Z,2.90
2023-05-16T01:40:38.291Z,2.60
2023-05-16T01:41:38.361Z,2.90
2023-05-16T01:42:38.242Z,2.80
2023-05-16T01:43:38.259Z,3.00
2023-05-16T01:44:38.223Z,2.50
2023-05-16T01:45:38.199Z,2.90
2023-05-16T01:46:38.254Z,3.10
2023-05-16T01:47:38.176Z,3.20
2023-05-16T01:48:38.253Z,3.40
2023-05-16T01:49:38.235Z,3.10
2023-05-16T01:50:38.237Z,2.90
2023-05-16T01:51:38.131Z,3.00
2023-05-16T01:52:38.124Z,3.00
2023-05-16T01:53:38.188Z,3.10
2023-05-16T01:54:38.137Z,3.00
2023-05-16T01:55:38.104Z,3.10
2023-05-16T01:56:38.139Z,3.30
2023-05-16T01:57:38.070Z,3.30
2023-05-16T01:58:38.119Z,3.40
2023-05-16T01:59:38.076Z,3.50
2023-05-16T02:00:38.183Z,3.80
2023-05-16T02:01:38.197Z,3.20
2023-05-16T02:02:38.056Z,3.30
2023-05-16T02:03:38.090Z,3.50
2023-05-16T02:04:38.007Z,3.60
2023-05-16T02:05:37.992Z,3.50
2023-05-16T02:06:37.981Z,3.40
2023-05-16T02:07:38.081Z,3.50
2023-05-16T02:08:37.980Z,3.20
2023-05-16T02:09:37.969Z,3.60
2023-05-16T02:10:37.958Z,3.50
2023-05-16T02:11:37.943Z,3.40
2023-05-16T02:12:37.950Z,3.30
2023-05-16T02:13:37.938Z,2.80
2023-05-16T02:14:37.982Z,3.40
2023-05-16T02:15:37.891Z,3.10
2023-05-16T02:16:38.007Z,3.30
2023-05-16T02:17:37.949Z,4.40
2023-05-16T02:18:37.892Z,3.40
2023-05-16T02:19:37.846Z,3.60
2023-05-16T02:20:37.864Z,3.30
2023-05-16T02:21:37.854Z,3.30
2023-05-16T02:22:37.839Z,3.60
2023-05-16T02:23:37.871Z,3.00
2023-05-16T02:24:37.933Z,3.40
2023-05-16T02:25:37.839Z,3.40
2023-05-16T02:26:37.802Z,3.40
2023-05-16T02:27:37.808Z,3.00
2023-05-16T02:28:37.743Z,3.20
2023-05-16T02:29:37.815Z,3.30
2023-05-16T02:30:37.825Z,3.50
2023-05-16T02:31:37.770Z,3.30
2023-05-16T02:32:37.753Z,3.50
2023-05-16T02:33:37.775Z,4.00
2023-05-16T02:34:37.761Z,3.50
2023-05-16T02:35:37.749Z,3.20
2023-05-16T02:36:37.688Z,3.20
2023-05-16T02:37:37.662Z,3.50
2023-05-16T02:38:37.636Z,3.10
2023-05-16T02:39:37.656Z,3.50
2023-05-16T02:40:37.688Z,3.40
2023-05-16T02:41:37.618Z,3.70
2023-05-16T02:42:37.655Z,3.90
2023-05-16T02:43:37.620Z,4.10
2023-05-16T02:44:37.604Z,3.30
2023-05-16T02:45:37.619Z,3.40
2023-05-16T02:46:37.785Z,3.30
2023-05-16T02:47:37.629Z,4.00
2023-05-16T02:48:37.560Z,3.50
2023-05-16T02:49:37.626Z,3.00
2023-05-16T02:50:37.554Z,3.50
2023-05-16T02:51:37.598Z,3.20
2023-05-16T02:52:37.574Z,3.10
2023-05-16T02:53:37.553Z,3.30
2023-05-16T02:54:37.498Z,3.40
2023-05-16T02:55:37.815Z,3.30
2023-05-16T02:56:37.632Z,3.10
2023-05-16T02:57:37.467Z,3.20
2023-05-16T02:58:37.460Z,3.00
2023-05-16T02:59:37.481Z,3.50
2023-05-16T03:00:37.470Z,3.00
2023-05-16T03:01:37.465Z,2.90
2023-05-16T03:02:37.474Z,3.00
2023-05-16T03:03:37.666Z,3.20
2023-05-16T03:04:37.402Z,3.40
2023-05-16T03:05:37.351Z,2.50
2023-05-16T03:06:37.379Z,3.60
2023-05-16T03:07:37.304Z,3.00
2023-05-16T03:08:37.334Z,3.30
2023-05-16T03:09:37.287Z,3.10
2023-05-16T03:10:37.295Z,2.90
2023-05-16T03:11:37.249Z,3.10
2023-05-16T03:12:37.244Z,3.00
2023-05-16T03:13:37.264Z,3.40
2023-05-16T03:14:37.231Z,3.00
2023-05-16T03:15:37.252Z,2.90
2023-05-16T03:16:37.290Z,2.90
2023-05-16T03:17:37.257Z,3.10
2023-05-16T03:18:37.273Z,3.20
2023-05-16T03:19:37.179Z,2.90
2023-05-16T03:20:37.194Z,3.30
2023-05-16T03:21:37.201Z,3.00
2023-05-16T03:22:37.174Z,2.90
2023-05-16T03:23:37.145Z,3.20
2023-05-16T03:24:37.160Z,2.90
2023-05-16T03:25:37.106Z,3.20
2023-05-16T03:26:37.172Z,2.80
2023-05-16T03:27:37.121Z,2.90
2023-05-16T03:28:37.096Z,2.90
2023-05-16T03:29:37.094Z,3.80
2023-05-16T03:30:37.085Z,3.40
2023-05-16T03:31:37.194Z,3.20
2023-05-16T03:32:37.106Z,2.70
2023-05-16T03:33:37.075Z,2.90
2023-05-16T03:34:37.042Z,3.00
2023-05-16T03:35:37.052Z,3.00
2023-05-16T03:36:37.017Z,3.00
2023-05-16T03:37:37.020Z,3.20
2023-05-16T03:38:37.025Z,2.70
2023-05-16T03:39:36.980Z,3.50
2023-05-16T03:40:36.961Z,3.30
2023-05-16T03:41:36.952Z,3.20
2023-05-16T03:42:36.948Z,3.10
2023-05-16T03:43:36.940Z,3.10
2023-05-16T03:44:36.960Z,3.40
2023-05-16T03:45:36.948Z,3.10
2023-05-16T03:46:36.918Z,3.30
2023-05-16T03:47:36.944Z,3.30
2023-05-16T03:48:36.879Z,2.80
2023-05-16T03:49:36.919Z,3.30
2023-05-16T03:50:37.650Z,3.20
2023-05-16T03:51:36.855Z,3.30
2023-05-16T03:52:36.831Z,3.40
2023-05-16T03:53:36.823Z,3.30
2023-05-16T03:54:36.833Z,2.90
2023-05-16T03:55:36.880Z,3.40
2023-05-16T03:56:36.804Z,3.10
2023-05-16T03:57:36.788Z,3.80
2023-05-16T03:58:36.780Z,3.40
2023-05-16T03:59:36.763Z,2.80
2023-05-16T04:00:36.773Z,3.50
2023-05-16T04:01:36.819Z,2.90
2023-05-16T04:02:36.971Z,3.10
2023-05-16T04:03:36.756Z,3.20
2023-05-16T04:04:36.868Z,3.70
2023-05-16T04:05:36.795Z,3.20
2023-05-16T04:06:36.722Z,3.10
2023-05-16T04:07:36.678Z,3.40
2023-05-16T04:08:36.686Z,3.20
2023-05-16T04:09:36.668Z,3.10
2023-05-16T04:10:36.688Z,3.40
2023-05-16T04:11:36.635Z,3.40
2023-05-16T04:12:36.642Z,3.40
2023-05-16T04:13:36.670Z,3.20
2023-05-16T04:14:36.632Z,3.30
2023-05-16T04:15:36.613Z,3.40
2023-05-16T04:16:36.659Z,3.00
2023-05-16T04:17:36.615Z,2.50
2023-05-16T04:18:36.627Z,3.50
2023-05-16T04:19:36.585Z,3.20
2023-05-16T04:20:36.601Z,3.20
2023-05-16T04:21:36.527Z,3.30
2023-05-16T04:22:36.529Z,3.00
2023-05-16T04:23:36.524Z,3.10
2023-05-16T04:24:36.517Z,3.20
2023-05-16T04:25:36.493Z,3.20
2023-05-16T04:26:36.527Z,3.30
2023-05-16T04:27:36.455Z,2.50
2023-05-16T04:28:36.490Z,3.20
2023-05-16T04:29:36.440Z,2.80
2023-05-16T04:30:36.459Z,3.20
2023-05-16T04:31:36.523Z,2.90
2023-05-16T04:32:36.485Z,3.50
2023-05-16T04:33:36.447Z,2.70
2023-05-16T04:34:37.871Z,3.20
2023-05-16T04:35:36.390Z,3.30
2023-05-16T04:36:36.386Z,2.90
2023-05-16T04:37:36.391Z,2.80
2023-05-16T04:38:36.391Z,2.50
2023-05-16T04:39:36.373Z,3.10
2023-05-16T04:40:36.352Z,3.00
2023-05-16T04:41:36.351Z,2.80
2023-05-16T04:42:36.368Z,3.00
2023-05-16T04:43:36.391Z,2.90
2023-05-16T04:44:36.298Z,3.00
2023-05-16T04:45:37.693Z,2.70
2023-05-16T04:46:36.406Z,3.40
2023-05-16T04:47:36.278Z,2.70
2023-05-16T04:48:36.245Z,3.10
2023-05-16T04:49:36.249Z,3.00
2023-05-16T04:50:36.269Z,2.80
2023-05-16T04:51:36.238Z,3.00
2023-05-16T04:52:36.225Z,2.90
2023-05-16T04:53:36.197Z,3.30
2023-05-16T04:54:37.114Z,2.90
2023-05-16T04:55:36.183Z,2.90
2023-05-16T04:56:36.202Z,2.60
2023-05-16T04:57:36.203Z,2.50
2023-05-16T04:58:36.186Z,2.90
2023-05-16T04:59:36.134Z,2.60
2023-05-16T05:00:36.138Z,3.00
2023-05-16T05:01:36.232Z,2.70
2023-05-16T05:02:36.145Z,2.70
2023-05-16T05:03:36.084Z,2.90
2023-05-16T05:04:36.418Z,2.60
2023-05-16T05:05:36.140Z,2.60
2023-05-16T05:06:37.113Z,3.60
2023-05-16T05:07:36.123Z,2.60
2023-05-16T05:08:36.056Z,3.10
2023-05-16T05:09:37.004Z,2.70
2023-05-16T05:10:36.058Z,2.70
2023-05-16T05:11:36.002Z,3.20
2023-05-16T05:12:36.066Z,2.80
2023-05-16T05:13:36.982Z,2.70
2023-05-16T05:14:35.990Z,2.70
2023-05-16T05:15:36.596Z,2.60
2023-05-16T05:16:35.961Z,3.00
2023-05-16T05:17:36.165Z,2.70
2023-05-16T05:18:36.097Z,2.90
2023-05-16T05:19:36.026Z,2.80
2023-05-16T05:20:36.068Z,2.80
2023-05-16T05:21:35.931Z,2.70
2023-05-16T05:22:35.931Z,2.70
2023-05-16T05:23:35.936Z,2.80
2023-05-16T05:24:35.889Z,2.90
2023-05-16T05:25:37.671Z,2.80
2023-05-16T05:26:35.903Z,2.80
2023-05-16T05:27:35.919Z,3.00
2023-05-16T05:28:36.582Z,3.10
2023-05-16T05:29:35.862Z,2.90
2023-05-16T05:30:35.878Z,3.00
2023-05-16T05:31:35.865Z,2.70
2023-05-16T05:32:35.912Z,2.40
2023-05-16T05:33:35.805Z,2.70
2023-05-16T05:34:35.989Z,2.90
2023-05-16T05:35:35.799Z,2.60
2023-05-16T05:36:35.783Z,2.80
2023-05-16T05:37:35.797Z,3.30
2023-05-16T05:38:37.589Z,2.60
2023-05-16T05:39:35.814Z,2.50
2023-05-16T05:40:36.576Z,2.90
2023-05-16T05:41:35.754Z,2.60
2023-05-16T05:42:35.764Z,2.80
2023-05-16T05:43:35.704Z,2.60
2023-05-16T05:44:36.963Z,2.70
2023-05-16T05:45:35.750Z,2.50
2023-05-16T05:46:35.808Z,3.10
2023-05-16T05:47:35.674Z,2.60
2023-05-16T05:48:35.613Z,2.50
2023-05-16T05:49:35.666Z,3.20
2023-05-16T05:50:35.635Z,2.90
2023-05-16T05:51:36.643Z,3.40
2023-05-16T05:52:36.633Z,2.70
2023-05-16T05:53:35.688Z,2.60
2023-05-16T05:54:35.681Z,2.80
2023-05-16T05:55:35.616Z,3.40
2023-05-16T05:56:35.888Z,2.80
2023-05-16T05:57:35.542Z,2.70
2023-05-16T05:58:35.526Z,2.80
2023-05-16T05:59:35.563Z,3.00
2023-05-16T06:00:35.539Z,2.50
2023-05-16T06:01:35.515Z,2.30
2023-05-16T06:02:35.532Z,2.60
2023-05-16T06:03:35.569Z,2.70
2023-05-16T06:04:35.504Z,2.70
2023-05-16T06:05:35.553Z,2.80
2023-05-16T06:06:35.468Z,3.20
2023-05-16T06:07:35.483Z,2.40
2023-05-16T06:08:35.470Z,2.30
2023-05-16T06:09:35.468Z,2.60
2023-05-16T06:10:35.878Z,2.40
2023-05-16T06:11:35.412Z,2.50
2023-05-16T06:12:35.426Z,2.60
2023-05-16T06:13:35.407Z,2.60
2023-05-16T06:14:35.356Z,2.40
2023-05-16T06:15:35.935Z,2.60
2023-05-16T06:16:35.428Z,2.60
2023-05-16T06:17:35.663Z,2.30
2023-05-16T06:18:35.417Z,2.40
2023-05-16T06:19:35.345Z,2.30
2023-05-16T06:20:37.367Z,2.40
2023-05-16T06:21:35.315Z,2.70
2023-05-16T06:22:35.302Z,2.30
2023-05-16T06:23:35.339Z,2.80
2023-05-16T06:24:35.381Z,3.10
2023-05-16T06:25:35.270Z,2.20
2023-05-16T06:26:35.276Z,2.50
2023-05-16T06:27:35.262Z,2.40
2023-05-16T06:28:35.223Z,2.60
2023-05-16T06:29:36.921Z,2.90
2023-05-16T06:30:35.280Z,2.70
2023-05-16T06:31:35.294Z,2.40
2023-05-16T06:32:35.248Z,2.60
2023-05-16T06:33:35.206Z,2.30
2023-05-16T06:34:35.169Z,2.30
2023-05-16T06:35:35.209Z,2.50
2023-05-16T06:36:35.211Z,2.30
2023-05-16T06:37:35.974Z,2.20
2023-05-16T06:38:35.175Z,2.10
2023-05-16T06:39:36.106Z,2.00
2023-05-16T06:40:35.115Z,2.20
2023-05-16T06:41:35.101Z,2.60
2023-05-16T06:42:35.094Z,2.10
2023-05-16T06:43:35.102Z,2.50
2023-05-16T06:44:35.103Z,2.60
2023-05-16T06:45:35.108Z,2.20
2023-05-16T06:46:35.079Z,2.20
2023-05-16T06:47:35.060Z,2.20
2023-05-16T06:48:38.911Z,2.20
2023-05-16T06:49:35.024Z,2.00
2023-05-16T06:50:35.023Z,2.10
2023-05-16T06:51:35.593Z,1.90
2023-05-16T06:52:34.980Z,2.00
2023-05-16T06:53:34.989Z,1.80
2023-05-16T06:54:34.983Z,2.10
2023-05-16T06:55:35.145Z,2.10
2023-05-16T06:56:34.949Z,1.80
2023-05-16T06:57:34.930Z,2.10
2023-05-16T06:58:34.935Z,1.90
2023-05-16T06:59:35.058Z,2.00
2023-05-16T07:00:35.008Z,2.10
2023-05-16T07:01:35.019Z,2.20
2023-05-16T07:02:35.312Z,1.80
2023-05-16T07:03:35.115Z,1.50
2023-05-16T07:04:34.877Z,2.00
2023-05-16T07:05:36.712Z,1.80
2023-05-16T07:06:34.839Z,1.70
2023-05-16T07:07:34.878Z,1.70
2023-05-16T07:08:34.825Z,2.40
2023-05-16T07:09:34.807Z,2.50
2023-05-16T07:10:34.838Z,2.70
2023-05-16T07:11:35.487Z,2.20
2023-05-16T07:12:34.810Z,1.50
2023-05-16T07:13:36.067Z,1.60
2023-05-16T07:14:34.769Z,1.70
2023-05-16T07:15:34.792Z,1.60
2023-05-16T07:16:34.806Z,1.70
2023-05-16T07:17:34.737Z,1.70
2023-05-16T07:18:34.755Z,1.80
2023-05-16T07:19:34.721Z,2.00
2023-05-16T07:20:34.695Z,1.40
2023-05-16T07:21:35.551Z,2.20
2023-05-16T07:22:34.713Z,1.50
2023-05-16T07:23:34.758Z,1.80
2023-05-16T07:24:34.682Z,1.60
2023-05-16T07:25:34.719Z,1.50
2023-05-16T07:26:34.685Z,1.70
2023-05-16T07:27:34.637Z,1.70
2023-05-16T07:28:34.683Z,1.90
2023-05-16T07:29:35.412Z,1.60
2023-05-16T07:30:35.159Z,1.90
2023-05-16T07:31:34.988Z,2.10
2023-05-16T07:32:34.591Z,1.60
2023-05-16T07:33:34.553Z,1.70
2023-05-16T07:34:34.531Z,1.80
2023-05-16T07:35:34.574Z,1.60
2023-05-16T07:36:34.785Z,2.00
2023-05-16T07:37:34.525Z,1.70
2023-05-16T07:38:34.480Z,1.70
2023-05-16T07:39:34.494Z,1.70
2023-05-16T07:40:34.484Z,2.00
2023-05-16T07:41:34.498Z,1.80
2023-05-16T07:42:34.478Z,1.70
2023-05-16T07:43:34.445Z,1.80
2023-05-16T07:44:34.428Z,1.60
2023-05-16T07:45:34.447Z,1.60
2023-05-16T07:46:34.530Z,1.70
2023-05-16T07:47:34.456Z,1.80
2023-05-16T07:48:34.371Z,1.70
2023-05-16T07:49:34.446Z,1.60
2023-05-16T07:50:34.370Z,1.70
2023-05-16T07:51:34.354Z,1.20
2023-05-16T07:52:34.323Z,1.50
2023-05-16T07:53:34.358Z,1.60
2023-05-16T07:54:34.318Z,1.70
2023-05-16T07:55:35.084Z,1.80
2023-05-16T07:56:34.342Z,1.50
2023-05-16T07:57:34.297Z,1.50
2023-05-16T07:58:34.280Z,1.30
2023-05-16T07:59:34.330Z,1.90
2023-05-16T08:00:34.288Z,1.50
2023-05-16T08:01:34.488Z,1.60
2023-05-16T08:02:34.329Z,1.70
2023-05-16T08:03:34.448Z,1.50
2023-05-16T08:04:34.242Z,1.50
2023-05-16T08:05:34.267Z,1.70
2023-05-16T08:06:34.204Z,1.50
2023-05-16T08:07:34.171Z,1.30
2023-05-16T08:08:34.449Z,1.40
2023-05-16T08:09:34.191Z,1.20
2023-05-16T08:10:34.153Z,1.50
2023-05-16T08:11:34.136Z,1.30
2023-05-16T08:12:34.147Z,1.30
2023-05-16T08:13:34.122Z,1.70
2023-05-16T08:14:34.137Z,1.50
2023-05-16T08:15:34.098Z,1.10
2023-05-16T08:16:34.130Z,1.60
2023-05-16T08:17:34.146Z,1.50
2023-05-16T08:18:34.145Z,1.50
2023-05-16T08:19:34.057Z,1.40
2023-05-16T08:20:34.045Z,1.60
2023-05-16T08:21:34.049Z,1.40
2023-05-16T08:22:34.014Z,1.70
2023-05-16T08:23:34.035Z,1.40
2023-05-16T08:24:34.001Z,1.50
2023-05-16T08:25:33.992Z,1.60
2023-05-16T08:26:33.985Z,1.60
2023-05-16T08:27:33.984Z,1.50
2023-05-16T08:28:33.974Z,1.50
2023-05-16T08:29:33.945Z,1.50
2023-05-16T08:30:33.927Z,1.30
2023-05-16T08:31:34.094Z,1.70
2023-05-16T08:32:33.961Z,1.40
2023-05-16T08:33:33.907Z,1.40
2023-05-16T08:34:33.892Z,1.20
2023-05-16T08:35:33.911Z,1.50
2023-05-16T08:36:33.878Z,1.30
2023-05-16T08:37:33.887Z,1.20
2023-05-16T08:38:33.863Z,1.50
2023-05-16T08:39:33.842Z,1.40
2023-05-16T08:40:33.889Z,1.40
2023-05-16T08:41:33.826Z,1.60
2023-05-16T08:42:33.829Z,1.30
2023-05-16T08:43:33.834Z,1.60
2023-05-16T08:44:33.785Z,1.30
2023-05-16T08:45:33.805Z,1.60
2023-05-16T08:46:33.828Z,1.20
2023-05-16T08:47:33.792Z,1.40
2023-05-16T08:48:33.771Z,1.20
2023-05-16T08:49:33.747Z,1.50
2023-05-16T08:50:33.746Z,1.30
2023-05-16T08:51:33.751Z,1.30
2023-05-16T08:52:33.731Z,1.40
2023-05-16T08:53:33.731Z,1.40
2023-05-16T08:54:33.684Z,1.20
2023-05-16T08:55:33.707Z,1.50
2023-05-16T08:56:33.686Z,1.60
2023-05-16T08:57:33.673Z,1.20
2023-05-16T08:58:33.670Z,1.50
2023-05-16T08:59:33.642Z,1.40
2023-05-16T09:00:33.648Z,1.50
2023-05-16T09:01:33.679Z,1.50
2023-05-16T09:02:33.628Z,1.40
2023-05-16T09:03:33.709Z,1.20
2023-05-16T09:04:33.623Z,1.70
2023-05-16T09:05:33.825Z,1.40
2023-05-16T09:06:33.565Z,1.30
2023-05-16T09:07:33.561Z,1.20
2023-05-16T09:08:33.789Z,1.40
2023-05-16T09:09:33.550Z,1.70
2023-05-16T09:10:33.582Z,1.30
2023-05-16T09:11:35.525Z,1.50
2023-05-16T09:12:33.514Z,1.30
2023-05-16T09:13:33.537Z,1.30
2023-05-16T09:14:33.483Z,1.50
2023-05-16T09:15:33.506Z,1.40
2023-05-16T09:16:33.503Z,1.30
2023-05-16T09:17:39.564Z,1.50
2023-05-16T09:18:33.518Z,1.40
2023-05-16T09:19:33.686Z,1.20
2023-05-16T09:20:33.419Z,1.30
2023-05-16T09:21:33.425Z,1.30
2023-05-16T09:22:33.449Z,1.20
2023-05-16T09:23:35.733Z,1.30
2023-05-16T09:24:33.383Z,1.20
2023-05-16T09:25:33.660Z,1.50
2023-05-16T09:26:33.360Z,1.10
2023-05-16T09:27:33.344Z,1.40
2023-05-16T09:28:33.355Z,1.20
2023-05-16T09:29:34.518Z,1.50
2023-05-16T09:30:33.331Z,1.40
2023-05-16T09:31:33.340Z,1.30
2023-05-16T09:32:33.342Z,1.70
2023-05-16T09:33:33.315Z,1.30
2023-05-16T09:34:33.314Z,1.30
2023-05-16T09:36:33.257Z,1.80
2023-05-16T09:37:33.270Z,1.30
2023-05-16T09:38:33.254Z,1.30
2023-05-16T09:39:33.230Z,1.30
2023-05-16T09:40:33.235Z,1.20
2023-05-16T09:41:33.196Z,1.50
2023-05-16T09:42:33.245Z,1.40
2023-05-16T09:43:34.948Z,1.40
2023-05-16T09:44:33.192Z,1.10
2023-05-16T09:45:33.204Z,1.30
2023-05-16T09:46:33.246Z,1.40
2023-05-16T09:47:33.203Z,1.20
2023-05-16T09:48:33.125Z,1.00
2023-05-16T09:49:33.134Z,1.20
2023-05-16T09:50:33.112Z,1.20
2023-05-16T09:51:33.117Z,1.20
2023-05-16T09:52:33.127Z,1.40
2023-05-16T09:53:33.094Z,1.50
2023-05-16T09:54:33.092Z,1.50
2023-05-16T09:55:33.070Z,1.10
2023-05-16T09:56:33.094Z,1.20
2023-05-16T09:57:33.087Z,1.20
2023-05-16T09:58:33.057Z,1.10
2023-05-16T09:59:33.004Z,1.20
2023-05-16T10:00:33.045Z,1.60
2023-05-16T10:01:33.080Z,1.10
2023-05-16T10:02:33.002Z,1.20
2023-05-16T10:03:33.077Z,1.20
2023-05-16T10:04:33.063Z,1.00
2023-05-16T10:05:33.079Z,1.20
2023-05-16T10:06:32.982Z,1.10
2023-05-16T10:07:32.943Z,1.20
2023-05-16T10:08:32.930Z,1.20
2023-05-16T10:09:32.892Z,1.30
2023-05-16T10:10:32.961Z,1.40
2023-05-16T10:11:32.874Z,1.30
2023-05-16T10:12:32.885Z,1.20
2023-05-16T10:13:32.861Z,1.30
2023-05-16T10:14:32.874Z,1.20
2023-05-16T10:15:32.907Z,1.40
2023-05-16T10:16:32.872Z,1.20
2023-05-16T10:17:32.873Z,1.10
2023-05-16T10:18:32.888Z,1.00
2023-05-16T10:19:32.898Z,1.10
2023-05-16T10:20:32.833Z,1.10
2023-05-16T10:21:32.797Z,1.40
2023-05-16T10:22:32.787Z,1.10
2023-05-16T10:23:32.764Z,1.20
2023-05-16T10:24:32.753Z,1.20
2023-05-16T10:25:32.953Z,1.20
2023-05-16T10:26:32.762Z,1.10
2023-05-16T10:27:32.740Z,1.20
2023-05-16T10:28:32.776Z,1.30
2023-05-16T10:29:40.004Z,1.10
2023-05-16T10:30:32.706Z,1.20
2023-05-16T10:31:32.693Z,1.20
2023-05-16T10:32:32.697Z,1.50
2023-05-16T10:33:32.650Z,1.20
2023-05-16T10:34:33.126Z,1.30
2023-05-16T10:35:32.646Z,1.00
2023-05-16T10:36:32.629Z,1.40
2023-05-16T10:37:32.616Z,1.20
2023-05-16T10:38:32.665Z,1.30
2023-05-16T10:39:32.614Z,1.40
2023-05-16T10:40:32.603Z,1.00
2023-05-16T10:41:32.562Z,1.20
2023-05-16T10:42:32.832Z,1.30
2023-05-16T10:43:32.552Z,1.40
2023-05-16T10:44:32.590Z,1.50
2023-05-16T10:45:32.888Z,1.20
2023-05-16T10:46:32.768Z,1.20
2023-05-16T10:47:32.635Z,1.30
2023-05-16T10:48:32.514Z,1.50
2023-05-16T10:49:32.499Z,1.10
2023-05-16T10:50:32.499Z,1.20
2023-05-16T10:51:32.467Z,1.30
2023-05-16T10:52:32.511Z,1.40
2023-05-16T10:53:32.491Z,1.10
2023-05-16T10:54:34.119Z,1.40
2023-05-16T10:55:32.439Z,1.30
2023-05-16T10:56:32.450Z,1.40
2023-05-16T10:57:33.126Z,1.50
2023-05-16T10:58:32.416Z,1.40
2023-05-16T10:59:32.401Z,1.10
2023-05-16T11:00:32.398Z,1.30
2023-05-16T11:01:32.511Z,1.30
2023-05-16T11:02:32.450Z,1.30
2023-05-16T11:03:32.399Z,1.20
2023-05-16T11:04:32.339Z,1.00
2023-05-16T11:05:32.375Z,1.10
2023-05-16T11:06:32.349Z,1.20
2023-05-16T11:07:32.340Z,1.10
2023-05-16T11:08:32.298Z,1.20
2023-05-16T11:09:32.327Z,1.00
2023-05-16T11:10:32.279Z,1.10
2023-05-16T11:11:32.289Z,1.20
2023-05-16T11:12:32.263Z,1.20
2023-05-16T11:13:32.253Z,1.20
2023-05-16T11:14:32.577Z,1.10
2023-05-16T11:15:32.278Z,1.30
2023-05-16T11:16:32.263Z,1.40
2023-05-16T11:17:32.256Z,1.30
2023-05-16T11:18:32.279Z,1.00
2023-05-16T11:19:32.187Z,1.20
2023-05-16T11:20:32.237Z,1.30
2023-05-16T11:21:32.153Z,1.20
2023-05-16T11:22:32.147Z,1.30
2023-05-16T11:23:32.143Z,1.20
2023-05-16T11:24:32.141Z,1.40
2023-05-16T11:25:32.165Z,1.40
2023-05-16T11:26:32.135Z,1.00
2023-05-16T11:27:32.105Z,1.10
2023-05-16T11:28:32.072Z,1.00
2023-05-16T11:29:32.102Z,1.40
2023-05-16T11:30:32.115Z,1.30
2023-05-16T11:31:32.071Z,1.00
2023-05-16T11:32:32.117Z,1.10
2023-05-16T11:33:32.066Z,1.00
2023-05-16T11:34:32.052Z,1.10
2023-05-16T11:35:32.028Z,1.00
2023-05-16T11:36:32.007Z,1.10
2023-05-16T11:37:31.994Z,0.80
2023-05-16T11:38:32.019Z,0.90
2023-05-16T11:39:32.048Z,1.00
2023-05-16T11:40:31.966Z,1.10
2023-05-16T11:41:32.546Z,0.90
2023-05-16T11:42:31.991Z,1.10
2023-05-16T11:43:31.942Z,0.90
2023-05-16T11:44:31.965Z,0.90
2023-05-16T11:45:31.904Z,0.90
2023-05-16T11:46:31.947Z,1.10
2023-05-16T11:47:31.968Z,1.00
2023-05-16T11:48:36.454Z,0.90
2023-05-16T11:49:31.882Z,0.90
2023-05-16T11:50:31.902Z,1.00
2023-05-16T11:51:31.868Z,1.00
2023-05-16T11:52:31.834Z,1.30
2023-05-16T11:53:31.847Z,0.90
2023-05-16T11:54:31.819Z,0.90
2023-05-16T11:55:41.914Z,1.20
2023-05-16T11:56:31.935Z,1.20
2023-05-16T11:57:31.817Z,1.20
2023-05-16T11:58:31.786Z,1.00
2023-05-16T11:59:31.754Z,1.10
2023-05-16T12:00:31.745Z,1.20
2023-05-16T12:01:31.749Z,1.20
2023-05-16T12:02:31.883Z,1.10
2023-05-16T12:03:31.845Z,1.20
2023-05-16T12:04:31.854Z,1.20
2023-05-16T12:05:32.231Z,1.10
2023-05-16T12:06:31.691Z,1.20
2023-05-16T12:07:31.681Z,1.30
2023-05-16T12:08:31.678Z,1.20
2023-05-16T12:09:31.660Z,1.10
2023-05-16T12:10:31.640Z,0.90
2023-05-16T12:11:31.657Z,1.10
2023-05-16T12:12:31.838Z,1.00
2023-05-16T12:13:31.623Z,0.90
2023-05-16T12:14:31.628Z,1.20
2023-05-16T12:15:31.746Z,1.30
2023-05-16T12:16:31.625Z,1.20
2023-05-16T12:17:31.632Z,1.40
2023-05-16T12:18:31.587Z,1.10
2023-05-16T12:19:31.609Z,1.30
2023-05-16T12:20:31.567Z,1.00
2023-05-16T12:21:31.528Z,1.20
2023-05-16T12:22:31.573Z,1.10
2023-05-16T12:23:31.502Z,1.20
2023-05-16T12:24:31.553Z,1.10
2023-05-16T12:25:31.599Z,0.80
2023-05-16T12:26:31.500Z,0.90
2023-05-16T12:27:31.479Z,1.00
2023-05-16T12:28:31.474Z,1.10
2023-05-16T12:29:31.434Z,1.00
2023-05-16T12:30:31.618Z,1.00
2023-05-16T12:31:32.785Z,1.10
2023-05-16T12:32:31.551Z,1.40
2023-05-16T12:33:31.671Z,1.00
2023-05-16T12:34:31.425Z,1.20
2023-05-16T12:35:31.401Z,0.90
2023-05-16T12:36:31.378Z,1.00
2023-05-16T12:37:31.356Z,0.70
2023-05-16T12:38:31.436Z,1.10
2023-05-16T12:39:32.637Z,1.20
2023-05-16T12:40:31.371Z,0.90
2023-05-16T12:41:31.324Z,1.00
2023-05-16T12:42:31.325Z,0.70
2023-05-16T12:43:31.291Z,1.00
2023-05-16T12:44:31.349Z,1.30
2023-05-16T12:45:33.317Z,0.90
2023-05-16T12:46:31.318Z,1.00
2023-05-16T12:47:31.313Z,1.10
2023-05-16T12:48:31.250Z,1.10
2023-05-16T12:49:31.264Z,1.00
2023-05-16T12:50:31.252Z,1.10
2023-05-16T12:51:32.392Z,1.00
2023-05-16T12:52:31.242Z,0.90
2023-05-16T12:53:31.221Z,0.80
2023-05-16T12:54:31.216Z,0.90
2023-05-16T12:55:31.167Z,0.90
2023-05-16T12:56:31.170Z,1.00
2023-05-16T12:57:32.195Z,1.10
2023-05-16T12:58:31.179Z,0.80
2023-05-16T12:59:31.135Z,0.90
2023-05-16T13:00:31.171Z,1.10
2023-05-16T13:01:31.263Z,0.80
2023-05-16T13:02:31.165Z,0.90
2023-05-16T13:03:32.204Z,1.10
2023-05-16T13:04:31.099Z,1.00
2023-05-16T13:05:31.066Z,1.10
2023-05-16T13:06:36.992Z,1.10
2023-05-16T13:07:31.054Z,0.90
2023-05-16T13:08:31.040Z,1.10
2023-05-16T13:09:32.990Z,0.90
2023-05-16T13:10:31.136Z,1.00
2023-05-16T13:11:31.799Z,1.10
2023-05-16T13:12:31.016Z,1.10
2023-05-16T13:14:30.979Z,1.10
2023-05-16T13:15:31.126Z,1.20
2023-05-16T13:16:31.096Z,1.00
2023-05-16T13:17:30.972Z,0.90
2023-05-16T13:18:30.959Z,1.00
2023-05-16T13:19:30.929Z,1.10
2023-05-16T13:20:31.354Z,1.10