createdAt,value
2023-03-15T00:00:28.612Z,4.07
2023-03-15T00:03:28.679Z,4.02
2023-03-15T00:06:28.620Z,3.99
2023-03-15T00:09:28.673Z,3.96
2023-03-15T00:12:29.609Z,3.92
2023-03-15T00:15:29.684Z,3.89
2023-03-15T00:18:30.659Z,3.86
2023-03-15T00:21:31.656Z,3.83
2023-03-15T00:24:32.596Z,3.81
2023-03-15T00:27:34.611Z,3.78
2023-03-15T00:30:35.601Z,3.75
2023-03-15T00:33:40.678Z,3.72
2023-03-15T00:36:41.651Z,3.67
2023-03-15T00:39:46.690Z,3.62
2023-03-15T00:42:48.855Z,3.59
2023-03-15T00:45:51.639Z,3.55
2023-03-15T00:48:51.681Z,3.52
2023-03-15T00:51:56.182Z,3.48
2023-03-15T00:55:00.156Z,3.44
2023-03-15T00:58:02.718Z,3.41
2023-03-15T01:01:02.811Z,3.38
2023-03-15T01:04:10.903Z,3.36
2023-03-15T01:07:10.731Z,3.35
2023-03-15T01:10:10.705Z,3.32
2023-03-15T01:13:13.708Z,3.26
2023-03-15T01:16:15.463Z,3.23
2023-03-15T01:19:15.706Z,3.21
2023-03-15T01:22:17.705Z,3.19
2023-03-15T01:25:18.727Z,3.17
2023-03-15T01:28:19.238Z,3.16
2023-03-15T01:31:21.774Z,3.15
2023-03-15T01:34:26.259Z,3.14
2023-03-15T01:37:30.748Z,3.12
2023-03-15T01:40:32.047Z,3.10
2023-03-15T01:43:33.703Z,3.07
2023-03-15T01:46:39.934Z,3.05
2023-03-15T01:49:43.861Z,3.00
2023-03-15T01:52:49.097Z,2.97
2023-03-15T01:55:49.890Z,2.93
2023-03-15T01:59:00.319Z,2.88
2023-03-15T02:02:02.848Z,2.83
2023-03-15T02:05:31.959Z,2.80
2023-03-15T02:08:35.751Z,2.74
2023-03-15T02:11:39.767Z,2.69
2023-03-15T02:14:41.996Z,2.63
2023-03-15T02:17:47.968Z,2.59
2023-03-15T02:21:15.235Z,2.54
2023-03-15T02:25:06.041Z,2.49
2023-03-15T02:28:06.827Z,2.43
2023-03-15T02:31:08.018Z,2.39
2023-03-15T02:34:09.812Z,2.34
2023-03-15T02:37:12.845Z,2.32
2023-03-15T02:40:13.807Z,2.29
2023-03-15T02:43:15.061Z,2.25
2023-03-15T02:46:14.920Z,2.21
2023-03-15T02:49:14.850Z,2.18
2023-03-15T02:52:14.953Z,2.14
2023-03-15T02:55:19.892Z,2.11
2023-03-15T02:58:20.854Z,2.07
2023-03-15T03:01:23.087Z,2.02
2023-03-15T03:04:25.867Z,1.97
2023-03-15T03:07:26.151Z,1.92
2023-03-15T03:10:31.430Z,1.89
2023-03-15T03:13:38.629Z,1.85
2023-03-15T03:16:39.121Z,1.83
2023-03-15T03:19:38.909Z,1.82
2023-03-15T03:22:39.915Z,1.79
2023-03-15T03:25:42.928Z,1.74
2023-03-15T03:28:45.930Z,1.70
2023-03-15T03:31:47.917Z,1.68
2023-03-15T03:34:54.914Z,1.66
2023-03-15T03:38:00.236Z,1.63
2023-03-15T03:41:03.905Z,1.61
2023-03-15T03:44:09.022Z,1.57
2023-03-15T03:47:10.910Z,1.54
2023-03-15T03:50:11.947Z,1.52
2023-03-15T03:53:14.965Z,1.50
2023-03-15T03:56:23.521Z,1.49
2023-03-15T03:59:24.929Z,1.46
2023-03-15T04:02:29.987Z,1.45
2023-03-15T04:05:34.026Z,1.44
2023-03-15T04:08:39.957Z,1.41
2023-03-15T04:11:54.977Z,1.41
2023-03-15T04:14:56.993Z,1.39
2023-03-15T04:18:01.971Z,1.42
2023-03-15T04:21:07.003Z,1.46
2023-03-15T04:24:09.011Z,1.58
2023-03-15T04:27:31.158Z,1.60
2023-03-15T04:30:41.981Z,1.57
2023-03-15T04:33:58.018Z,1.57
2023-03-15T04:37:01.028Z,1.60
2023-03-15T04:40:22.023Z,1.95
2023-03-15T04:43:46.132Z,2.55
2023-03-15T04:47:09.152Z,2.99
2023-03-15T04:50:26.100Z,3.25
2023-03-15T04:53:35.116Z,3.63
2023-03-15T04:57:04.042Z,4.07
2023-03-15T05:00:25.128Z,4.31
2023-03-15T05:03:51.203Z,4.69
2023-03-15T05:07:01.061Z,4.95
2023-03-15T05:10:16.133Z,5.38
2023-03-15T05:13:34.324Z,5.63
2023-03-15T05:17:06.070Z,5.87
2023-03-15T05:20:29.110Z,6.22
2023-03-15T05:23:40.741Z,6.53
2023-03-15T05:27:19.144Z,6.98
2023-03-15T05:30:44.388Z,7.60
2023-03-15T05:34:01.120Z,7.99
2023-03-15T05:37:24.157Z,7.86
2023-03-15T05:40:43.128Z,7.93
2023-03-15T05:44:01.360Z,7.99
2023-03-15T05:47:36.493Z,8.09
2023-03-15T05:50:52.148Z,8.12
2023-03-15T05:54:11.177Z,8.27
2023-03-15T05:57:43.137Z,8.18
2023-03-15T06:00:52.154Z,7.71
2023-03-15T06:04:06.431Z,7.12
2023-03-15T06:07:07.182Z,6.64
2023-03-15T06:10:12.162Z,6.37
2023-03-15T06:13:16.014Z,6.50
2023-03-15T06:16:17.390Z,6.89
2023-03-15T06:19:36.254Z,6.90
2023-03-15T06:22:40.598Z,7.08
2023-03-15T06:26:03.346Z,7.27
2023-03-15T06:29:11.892Z,7.02
2023-03-15T06:32:16.245Z,6.96
2023-03-15T06:35:17.283Z,7.07
2023-03-15T06:38:22.290Z,7.24
2023-03-15T06:41:22.229Z,7.42
2023-03-15T06:44:41.509Z,7.35
2023-03-15T06:47:44.213Z,7.33
2023-03-15T06:50:51.168Z,7.50
2023-03-15T06:53:55.245Z,7.61
2023-03-15T06:57:04.063Z,7.64
2023-03-15T07:00:07.410Z,7.72
2023-03-15T07:03:14.141Z,7.76
2023-03-15T07:06:23.428Z,7.93
2023-03-15T07:09:24.287Z,8.09
2023-03-15T07:12:29.528Z,8.21
2023-03-15T07:15:33.786Z,8.55
2023-03-15T07:18:37.383Z,9.04
2023-03-15T07:21:42.505Z,9.35
2023-03-15T07:24:44.354Z,9.56
2023-03-15T07:27:47.834Z,9.74
2023-03-15T07:30:51.388Z,9.94
2023-03-15T07:33:52.324Z,10.20
2023-03-15T07:36:58.550Z,10.12
2023-03-15T07:40:16.438Z,10.04
2023-03-15T07:43:17.643Z,10.32
2023-03-15T07:46:25.615Z,10.35
2023-03-15T07:49:30.125Z,10.13
2023-03-15T07:52:33.372Z,9.95
2023-03-15T07:55:36.367Z,10.31
2023-03-15T07:58:37.619Z,10.61
2023-03-15T08:01:40.336Z,10.78
2023-03-15T08:04:41.758Z,11.14
2023-03-15T08:07:42.945Z,11.72
2023-03-15T08:10:43.450Z,12.38
2023-03-15T08:13:47.361Z,13.31
2023-03-15T08:16:48.485Z,14.27
2023-03-15T08:19:50.469Z,15.13
2023-03-15T08:22:59.719Z,15.33
2023-03-15T08:26:01.977Z,14.89
2023-03-15T08:29:04.781Z,14.32
2023-03-15T08:32:04.648Z,14.08
2023-03-15T08:35:05.456Z,14.33
2023-03-15T08:38:10.485Z,14.89
2023-03-15T08:41:11.670Z,15.43
2023-03-15T08:44:12.455Z,15.68
2023-03-15T08:47:16.539Z,15.86
2023-03-15T08:50:17.464Z,16.37
2023-03-15T08:53:19.613Z,16.45
2023-03-15T08:56:19.477Z,16.61
2023-03-15T08:59:31.280Z,17.01
2023-03-15T09:02:34.521Z,17.58
2023-03-15T09:05:35.496Z,18.05
2023-03-15T09:08:38.934Z,18.27
2023-03-15T09:11:38.556Z,18.63
2023-03-15T09:14:40.818Z,18.86
2023-03-15T09:17:41.619Z,18.94
2023-03-15T09:20:42.768Z,18.57
2023-03-15T09:23:46.866Z,18.44
2023-03-15T09:26:46.602Z,18.62
2023-03-15T09:29:47.825Z,18.49
2023-03-15T09:32:47.610Z,17.91
2023-03-15T09:35:48.588Z,17.21
2023-03-15T09:38:57.557Z,16.97
2023-03-15T09:42:07.618Z,17.30
2023-03-15T09:45:44.172Z,17.72
2023-03-15T09:49:03.575Z,18.21
2023-03-15T09:52:14.600Z,18.12
2023-03-15T09:55:33.838Z,18.14
2023-03-15T09:58:41.721Z,18.41
2023-03-15T10:01:54.325Z,18.28
2023-03-15T10:05:29.618Z,18.22
2023-03-15T10:08:32.633Z,17.75
2023-03-15T10:11:53.801Z,17.29
2023-03-15T10:15:10.945Z,17.03
2023-03-15T10:18:53.821Z,17.06
2023-03-15T10:22:07.158Z,17.40
2023-03-15T10:25:31.965Z,17.63
2023-03-15T10:28:43.638Z,17.52
2023-03-15T10:31:52.934Z,16.81
2023-03-15T10:35:05.887Z,16.86
2023-03-15T10:38:11.671Z,17.36
2023-03-15T10:41:17.854Z,17.91
2023-03-15T10:44:37.218Z,18.13
2023-03-15T10:47:41.041Z,18.61
2023-03-15T10:50:47.730Z,18.93
2023-03-15T10:53:49.152Z,18.84
2023-03-15T10:56:51.769Z,18.70
2023-03-15T10:59:52.691Z,18.88
2023-03-15T11:03:03.978Z,19.03
2023-03-15T11:06:06.760Z,18.86
2023-03-15T11:09:07.724Z,18.78
2023-03-15T11:12:14.736Z,19.06
2023-03-15T11:15:26.739Z,19.20
2023-03-15T11:18:32.767Z,18.93
2023-03-15T11:21:36.752Z,18.72
2023-03-15T11:24:43.467Z,18.68
2023-03-15T11:27:44.811Z,18.74
2023-03-15T11:30:52.196Z,18.61
2023-03-15T11:34:01.916Z,18.34
2023-03-15T11:37:08.950Z,18.53
2023-03-15T11:40:19.794Z,19.14
2023-03-15T11:43:36.008Z,19.49
2023-03-15T11:47:01.165Z,18.01
2023-03-15T11:50:08.863Z,16.98
2023-03-15T11:53:15.076Z,16.45
2023-03-15T11:56:44.106Z,16.76
2023-03-15T11:59:46.829Z,17.17
2023-03-15T12:02:46.816Z,17.47
2023-03-15T12:06:33.796Z,17.29
2023-03-15T12:09:46.847Z,16.98
2023-03-15T12:12:59.842Z,16.80
2023-03-15T12:16:00.851Z,16.55
2023-03-15T12:19:04.922Z,16.10
2023-03-15T12:22:06.851Z,15.32
2023-03-15T12:25:08.972Z,14.58
2023-03-15T12:28:10.866Z,14.11
2023-03-15T12:31:13.992Z,13.79
2023-03-15T12:34:14.999Z,13.59
2023-03-15T12:37:24.090Z,13.44
2023-03-15T12:40:33.340Z,13.48
2023-03-15T12:43:55.899Z,13.51
2023-03-15T12:46:56.188Z,13.40
2023-03-15T12:49:57.921Z,13.20
2023-03-15T12:53:01.138Z,12.85
2023-03-15T12:56:08.795Z,12.46
2023-03-15T12:59:32.031Z,12.28
2023-03-15T13:02:43.919Z,12.18
2023-03-15T13:06:08.918Z,11.98
2023-03-15T13:09:27.936Z,11.69
2023-03-15T13:12:42.028Z,11.63
2023-03-15T13:15:44.965Z,11.73
2023-03-15T13:18:53.082Z,12.06
2023-03-15T13:22:11.928Z,12.58
2023-03-15T13:25:18.960Z,12.68
2023-03-15T13:28:29.037Z,12.62
2023-03-15T13:31:36.014Z,12.97
2023-03-15T13:34:45.014Z,13.09
2023-03-15T13:37:56.991Z,12.86
2023-03-15T13:41:03.551Z,12.71
2023-03-15T13:44:06.958Z,12.72
2023-03-15T13:47:12.094Z,12.57
2023-03-15T13:50:24.012Z,12.25
2023-03-15T13:53:43.130Z,11.90
2023-03-15T13:56:49.972Z,11.68
2023-03-15T14:00:06.321Z,11.62
2023-03-15T14:03:13.100Z,11.66
2023-03-15T14:06:14.027Z,11.65
2023-03-15T14:09:20.065Z,11.78
2023-03-15T14:12:33.991Z,11.74
2023-03-15T14:15:50.106Z,11.81
2023-03-15T14:18:51.998Z,11.92
2023-03-15T14:21:54.075Z,11.96
2023-03-15T14:25:04.104Z,11.84
2023-03-15T14:28:05.148Z,11.80
2023-03-15T14:31:11.100Z,11.79
2023-03-15T14:34:31.098Z,11.67
2023-03-15T14:37:50.072Z,11.47
2023-03-15T14:40:51.298Z,11.22
2023-03-15T14:43:57.095Z,11.04
2023-03-15T14:47:02.132Z,10.83
2023-03-15T14:50:03.142Z,10.70
2023-03-15T14:53:04.192Z,10.68
2023-03-15T14:56:08.090Z,10.59
2023-03-15T14:59:10.196Z,10.57
2023-03-15T15:02:11.136Z,10.53
2023-03-15T15:05:16.575Z,10.49
2023-03-15T15:08:25.289Z,10.38
2023-03-15T15:11:25.190Z,10.20
2023-03-15T15:14:29.456Z,10.06
2023-03-15T15:17:29.307Z,9.96
2023-03-15T15:20:36.254Z,9.81
2023-03-15T15:23:57.013Z,9.63
2023-03-15T15:26:58.178Z,9.41
2023-03-15T15:30:00.181Z,9.18
2023-03-15T15:33:00.243Z,8.98
2023-03-15T15:36:01.245Z,8.79
2023-03-15T15:39:01.259Z,8.63
2023-03-15T15:42:02.183Z,8.51
2023-03-15T15:45:04.224Z,8.42
2023-03-15T15:48:12.212Z,8.32
2023-03-15T15:51:15.230Z,8.22
2023-03-15T15:54:16.254Z,8.13
2023-03-15T15:57:24.463Z,8.02
2023-03-15T16:00:29.292Z,7.93
2023-03-15T16:03:32.216Z,7.86
2023-03-15T16:06:35.281Z,7.82
2023-03-15T16:09:36.264Z,7.76
2023-03-15T16:12:39.261Z,7.70
2023-03-15T16:15:39.461Z,7.66
2023-03-15T16:18:44.308Z,7.59
2023-03-15T16:21:53.284Z,7.52
2023-03-15T16:24:54.426Z,7.49
2023-03-15T16:27:57.272Z,7.44
2023-03-15T16:30:58.283Z,7.41
2023-03-15T16:34:13.337Z,7.36
2023-03-15T16:37:14.499Z,7.30
2023-03-15T16:40:17.268Z,7.24
2023-03-15T16:43:19.518Z,7.20
2023-03-15T16:46:27.318Z,7.15
2023-03-15T16:49:28.340Z,7.13
2023-03-15T16:52:25.534Z,7.09
2023-03-15T16:55:40.364Z,7.05
2023-03-15T16:58:40.381Z,7.02
2023-03-15T17:01:43.088Z,6.97
2023-03-15T17:04:43.334Z,6.93
2023-03-15T17:07:47.296Z,6.89
2023-03-15T17:10:48.981Z,6.84
2023-03-15T17:13:51.352Z,6.79
2023-03-15T17:16:52.344Z,6.76
2023-03-15T17:19:59.427Z,6.72
2023-03-15T17:23:04.808Z,6.68
2023-03-15T17:26:07.383Z,6.64
2023-03-15T17:29:08.436Z,6.61
2023-03-15T17:32:08.413Z,6.58
2023-03-15T17:35:10.775Z,6.57
2023-03-15T17:38:15.358Z,6.53
2023-03-15T17:41:16.472Z,6.51
2023-03-15T17:44:16.431Z,6.50
2023-03-15T17:47:17.943Z,6.48
2023-03-15T17:50:20.500Z,6.47
2023-03-15T17:53:29.676Z,6.45
2023-03-15T17:56:29.400Z,6.44
2023-03-15T17:59:34.190Z,6.42
2023-03-15T18:02:35.524Z,6.39
2023-03-15T18:05:37.536Z,6.39
2023-03-15T18:08:38.462Z,6.39
2023-03-15T18:11:44.391Z,6.39
2023-03-15T18:14:47.977Z,6.37
2023-03-15T18:17:51.928Z,6.37
2023-03-15T18:20:55.497Z,6.37
2023-03-15T18:24:02.840Z,6.35
2023-03-15T18:27:03.499Z,6.34
2023-03-15T18:30:05.471Z,6.30
2023-03-15T18:33:12.377Z,6.27
2023-03-15T18:36:24.514Z,6.23
2023-03-15T18:39:27.140Z,6.20
2023-03-15T18:42:36.043Z,6.17
2023-03-15T18:45:47.295Z,6.15
2023-03-15T18:48:52.610Z,6.12
2023-03-15T18:52:01.507Z,6.09
2023-03-15T18:55:12.042Z,6.05
2023-03-15T18:58:21.312Z,6.03
2023-03-15T19:01:30.432Z,6.01
2023-03-15T19:04:40.184Z,5.99
2023-03-15T19:07:42.798Z,5.98
2023-03-15T19:10:55.300Z,5.97
2023-03-15T19:13:58.715Z,5.96
2023-03-15T19:17:11.727Z,5.95
2023-03-15T19:20:20.250Z,5.92
2023-03-15T19:23:35.607Z,5.89
2023-03-15T19:26:57.922Z,5.86
2023-03-15T19:36:57.360Z,5.79
2023-03-15T19:40:04.992Z,5.77
2023-03-15T19:43:10.352Z,5.76
2023-03-15T19:46:33.203Z,5.74
2023-03-15T19:49:42.625Z,5.71
2023-03-15T19:53:02.177Z,5.67
2023-03-15T20:04:12.004Z,5.56
2023-03-15T20:07:36.285Z,5.54
2023-03-15T20:10:42.233Z,5.52
2023-03-15T20:14:04.919Z,5.50
2023-03-15T20:20:48.565Z,5.46
2023-03-15T20:24:00.986Z,5.44
2023-03-15T20:27:15.865Z,5.41
2023-03-15T20:30:26.772Z,5.38
2023-03-15T20:33:50.226Z,5.35
2023-03-15T20:37:10.947Z,5.33
2023-03-15T20:43:51.843Z,5.28
2023-03-15T20:47:08.524Z,5.27
2023-03-15T20:50:32.223Z,5.25
2023-03-15T21:09:53.915Z,5.15
2023-03-15T21:12:58.667Z,5.12
2023-03-15T21:16:17.080Z,5.09
2023-03-15T21:19:35.100Z,5.05
2023-03-15T21:23:04.445Z,5.00
2023-03-15T21:30:02.999Z,4.91
2023-03-15T21:33:12.753Z,4.88
2023-03-15T21:36:28.428Z,4.84
2023-03-15T21:39:44.826Z,4.83
2023-03-15T21:42:51.836Z,4.81
2023-03-15T21:46:00.314Z,4.79
2023-03-15T21:49:08.297Z,4.79
2023-03-15T21:52:13.782Z,4.80
2023-03-15T21:55:21.951Z,4.81
2023-03-15T21:58:25.899Z,4.83
2023-03-15T22:01:31.790Z,4.86
2023-03-15T22:04:34.945Z,4.90
2023-03-15T22:07:36.820Z,4.95
2023-03-15T22:10:37.925Z,4.98
2023-03-15T22:13:47.535Z,5.00
2023-03-15T22:16:53.369Z,5.03
2023-03-15T22:19:58.940Z,5.06
2023-03-15T22:23:08.493Z,5.05
2023-03-15T22:26:15.064Z,5.03
2023-03-15T22:29:23.952Z,5.02
2023-03-15T22:32:25.004Z,5.00
2023-03-15T22:35:28.716Z,4.98
2023-03-15T22:38:46.717Z,4.95
2023-03-15T22:41:50.942Z,4.92
2023-03-15T22:45:02.902Z,4.91
2023-03-15T22:48:07.265Z,4.89
2023-03-15T22:51:33.405Z,4.87
2023-03-15T22:54:42.029Z,4.86
2023-03-15T22:57:50.081Z,4.84
2023-03-15T23:00:55.563Z,4.83
2023-03-15T23:04:03.759Z,4.83
2023-03-15T23:07:13.627Z,4.82
2023-03-15T23:10:25.550Z,4.81
2023-03-15T23:13:29.635Z,4.81
2023-03-15T23:16:30.007Z,4.82
2023-03-15T23:19:36.225Z,4.85
2023-03-15T23:22:49.428Z,4.88
2023-03-15T23:25:52.995Z,4.92
2023-03-15T23:28:57.002Z,4.96
2023-03-15T23:32:02.064Z,4.98
2023-03-15T23:35:06.048Z,4.98
2023-03-15T23:38:09.027Z,4.98
2023-03-15T23:41:13.027Z,4.99
2023-03-15T23:44:13.160Z,5.00
2023-03-15T23:47:13.108Z,5.00
2023-03-15T23:50:14.024Z,5.00
2023-03-15T23:53:20.034Z,5.01
2023-03-15T23:56:24.295Z,5.01
2023-03-15T23:59:31.403Z,5.01
