createdAt,value
2018-09-04T00:01:19.652Z,18.80
2018-09-04T00:03:48.349Z,18.80
2018-09-04T00:06:17.033Z,18.80
2018-09-04T00:08:45.771Z,18.80
2018-09-04T00:11:14.507Z,18.80
2018-09-04T00:13:43.704Z,18.80
2018-09-04T00:16:12.409Z,18.70
2018-09-04T00:18:41.554Z,18.70
2018-09-04T00:21:10.396Z,18.70
2018-09-04T00:23:39.121Z,18.70
2018-09-04T00:26:07.928Z,18.70
2018-09-04T00:28:36.659Z,18.70
2018-09-04T00:31:05.385Z,18.70
2018-09-04T00:33:34.116Z,18.60
2018-09-04T00:36:02.993Z,18.60
2018-09-04T00:38:31.767Z,18.70
2018-09-04T00:41:01.420Z,18.60
2018-09-04T00:43:30.154Z,18.50
2018-09-04T00:45:58.996Z,18.50
2018-09-04T00:48:27.801Z,18.50
2018-09-04T00:50:56.654Z,18.40
2018-09-04T00:53:25.631Z,18.30
2018-09-04T00:55:54.386Z,18.40
2018-09-04T00:58:23.140Z,18.30
2018-09-04T01:00:52.085Z,18.30
2018-09-04T01:03:20.807Z,18.10
2018-09-04T01:05:49.510Z,18.00
2018-09-04T01:08:18.217Z,18.00
2018-09-04T01:10:46.975Z,18.10
2018-09-04T01:13:15.750Z,18.10
2018-09-04T01:15:44.705Z,18.10
2018-09-04T01:18:13.453Z,18.10
2018-09-04T01:20:42.212Z,18.00
2018-09-04T01:23:11.026Z,18.00
2018-09-04T01:25:39.937Z,18.00
2018-09-04T01:28:09.679Z,18.10
2018-09-04T01:30:38.425Z,18.00
2018-09-04T01:33:07.164Z,18.00
2018-09-04T01:35:36.233Z,17.90
2018-09-04T01:38:05.017Z,17.90
2018-09-04T01:40:33.714Z,17.90
2018-09-04T01:43:02.465Z,17.90
2018-09-04T01:45:31.086Z,17.90
2018-09-04T01:47:59.860Z,17.80
2018-09-04T01:50:29.538Z,17.80
2018-09-04T01:52:58.224Z,17.80
2018-09-04T01:55:26.910Z,17.70
2018-09-04T01:57:55.916Z,17.70
2018-09-04T02:00:24.691Z,17.70
2018-09-04T02:02:54.390Z,17.50
2018-09-04T02:05:23.100Z,17.70
2018-09-04T02:07:51.794Z,17.70
2018-09-04T02:10:20.560Z,17.60
2018-09-04T02:12:49.358Z,17.60
2018-09-04T02:15:18.076Z,17.60
2018-09-04T02:17:46.868Z,17.70
2018-09-04T02:20:15.708Z,17.70
2018-09-04T02:22:45.304Z,17.70
2018-09-04T02:25:14.001Z,17.70
2018-09-04T02:27:42.628Z,17.70
2018-09-04T02:30:11.381Z,17.70
2018-09-04T02:32:40.077Z,17.70
2018-09-04T02:35:08.822Z,17.70
2018-09-04T02:37:37.537Z,17.70
2018-09-04T02:40:06.388Z,17.60
2018-09-04T02:42:35.120Z,17.60
2018-09-04T02:45:03.892Z,17.50
2018-09-04T02:47:32.862Z,17.50
2018-09-04T02:50:01.604Z,17.50
2018-09-04T02:52:30.385Z,17.60
2018-09-04T02:54:59.338Z,17.60
2018-09-04T02:57:28.062Z,17.40
2018-09-04T02:59:56.777Z,17.50
2018-09-04T03:02:25.568Z,17.50
2018-09-04T03:04:54.353Z,17.40
2018-09-04T03:07:23.160Z,17.40
2018-09-04T03:09:51.971Z,17.50
2018-09-04T03:12:20.726Z,17.50
2018-09-04T03:14:49.546Z,17.40
2018-09-04T03:17:18.544Z,17.40
2018-09-04T03:19:47.224Z,17.40
2018-09-04T03:22:15.994Z,17.30
2018-09-04T03:24:44.721Z,17.20
2018-09-04T03:27:13.397Z,17.30
2018-09-04T03:29:42.281Z,17.30
2018-09-04T03:32:10.980Z,17.30
2018-09-04T03:34:39.646Z,17.30
2018-09-04T03:37:08.446Z,17.30
2018-09-04T03:39:37.172Z,17.30
2018-09-04T03:42:05.868Z,17.30
2018-09-04T03:44:34.656Z,17.30
2018-09-04T03:47:03.460Z,17.30
2018-09-04T03:49:32.169Z,17.30
2018-09-04T03:52:01.199Z,17.20
2018-09-04T03:54:30.106Z,17.20
2018-09-04T03:56:58.828Z,17.30
2018-09-04T03:59:27.611Z,17.20
2018-09-04T04:01:56.380Z,17.20
2018-09-04T04:04:25.230Z,17.20
2018-09-04T04:06:53.948Z,17.20
2018-09-04T04:09:22.795Z,17.10
2018-09-04T04:11:51.526Z,17.20
2018-09-04T04:14:20.266Z,17.20
2018-09-04T04:16:48.996Z,17.20
2018-09-04T04:19:17.831Z,17.20
2018-09-04T04:21:46.884Z,17.20
2018-09-04T04:24:15.643Z,17.20
2018-09-04T04:26:44.309Z,17.20
2018-09-04T04:29:13.063Z,17.20
2018-09-04T04:31:42.105Z,17.20
2018-09-04T04:34:10.840Z,17.20
2018-09-04T04:36:39.568Z,17.30
2018-09-04T04:39:09.185Z,17.20
2018-09-04T04:41:37.861Z,17.20
2018-09-04T04:44:06.647Z,17.20
2018-09-04T04:46:36.230Z,17.20
2018-09-04T04:49:05.364Z,17.20
2018-09-04T04:51:34.091Z,17.20
2018-09-04T04:54:02.880Z,17.20
2018-09-04T04:56:31.667Z,17.10
2018-09-04T04:59:00.461Z,17.00
2018-09-04T05:01:29.217Z,17.10
2018-09-04T05:03:58.309Z,17.10
2018-09-04T05:06:27.204Z,17.10
2018-09-04T05:08:55.879Z,17.10
2018-09-04T05:11:24.721Z,17.00
2018-09-04T05:13:53.560Z,17.00
2018-09-04T05:16:22.384Z,16.90
2018-09-04T05:18:51.284Z,17.00
2018-09-04T05:21:20.136Z,17.00
2018-09-04T05:23:48.794Z,17.00
2018-09-04T05:26:17.488Z,17.00
2018-09-04T05:28:46.208Z,17.00
2018-09-04T05:31:15.012Z,16.90
2018-09-04T05:33:45.031Z,16.80
2018-09-04T05:36:14.151Z,16.90
2018-09-04T05:38:42.867Z,16.90
2018-09-04T05:41:11.536Z,16.80
2018-09-04T05:43:56.432Z,16.90
2018-09-04T05:46:29.002Z,16.90
2018-09-04T05:48:58.274Z,16.90
2018-09-04T05:51:27.032Z,16.80
2018-09-04T05:53:55.996Z,16.80
2018-09-04T05:56:24.966Z,16.80
2018-09-04T05:58:53.763Z,16.90
2018-09-04T06:01:22.800Z,16.90
2018-09-04T06:03:51.569Z,16.90
2018-09-04T06:06:20.453Z,16.80
2018-09-04T06:08:49.611Z,16.90
2018-09-04T06:11:18.479Z,16.80
2018-09-04T06:13:47.332Z,16.90
2018-09-04T06:16:16.806Z,16.90
2018-09-04T06:18:45.492Z,16.90
2018-09-04T06:21:14.278Z,16.80
2018-09-04T06:23:42.955Z,16.90
2018-09-04T06:26:11.810Z,16.90
2018-09-04T06:28:40.680Z,16.90
2018-09-04T06:31:09.556Z,16.90
2018-09-04T06:33:38.282Z,16.90
2018-09-04T06:36:07.367Z,17.00
2018-09-04T06:38:36.158Z,17.00
2018-09-04T06:41:05.116Z,16.90
2018-09-04T06:43:33.944Z,16.90
2018-09-04T06:46:03.246Z,16.90
2018-09-04T06:48:32.016Z,16.90
2018-09-04T06:51:00.805Z,16.90
2018-09-04T06:53:30.421Z,16.90
2018-09-04T06:55:59.167Z,17.00
2018-09-04T06:58:28.006Z,16.90
2018-09-04T07:00:56.854Z,16.90
2018-09-04T07:03:25.577Z,17.00
2018-09-04T07:05:54.387Z,16.90
2018-09-04T07:08:23.120Z,17.00
2018-09-04T07:10:51.896Z,17.10
2018-09-04T07:13:20.563Z,17.00
2018-09-04T07:15:49.508Z,17.10
2018-09-04T07:18:18.304Z,17.10
2018-09-04T07:20:47.288Z,17.10
2018-09-04T07:23:16.139Z,17.10
2018-09-04T07:25:44.928Z,17.10
2018-09-04T07:28:13.625Z,17.10
2018-09-04T07:30:42.431Z,17.10
2018-09-04T07:33:11.363Z,17.10
2018-09-04T07:35:40.200Z,17.10
2018-09-04T07:38:08.933Z,17.10
2018-09-04T07:40:37.656Z,17.10
2018-09-04T07:43:06.572Z,17.10
2018-09-04T07:45:35.212Z,17.20
2018-09-04T07:48:03.986Z,17.20
2018-09-04T07:50:33.136Z,17.10
2018-09-04T07:53:01.815Z,17.10
2018-09-04T07:55:30.529Z,17.20
2018-09-04T07:57:59.416Z,17.30
2018-09-04T08:00:28.295Z,17.30
2018-09-04T08:02:57.117Z,17.20
2018-09-04T08:05:25.897Z,17.20
2018-09-04T08:07:54.848Z,17.20
2018-09-04T08:10:23.576Z,17.20
2018-09-04T08:12:52.584Z,17.20
2018-09-04T08:15:21.612Z,17.30
2018-09-04T08:17:50.673Z,17.40
2018-09-04T08:20:19.478Z,17.40
2018-09-04T08:22:48.135Z,17.30
2018-09-04T08:25:16.992Z,17.40
2018-09-04T08:27:45.793Z,17.30
2018-09-04T08:30:14.643Z,17.20
2018-09-04T08:32:43.509Z,17.20
2018-09-04T08:35:12.470Z,17.20
2018-09-04T08:37:41.224Z,17.30
2018-09-04T08:40:10.142Z,17.30
2018-09-04T08:42:38.816Z,17.20
2018-09-04T08:45:07.657Z,17.30
2018-09-04T08:47:37.509Z,17.30
2018-09-04T08:50:06.982Z,17.30
2018-09-04T08:52:35.743Z,17.30
2018-09-04T08:55:04.646Z,17.30
2018-09-04T08:57:33.433Z,17.40
2018-09-04T09:00:02.926Z,17.30
2018-09-04T09:02:31.791Z,17.40
2018-09-04T09:05:00.676Z,17.50
2018-09-04T09:07:29.513Z,17.40
2018-09-04T09:09:58.253Z,17.40
2018-09-04T09:12:27.125Z,17.50
2018-09-04T09:14:56.113Z,17.40
2018-09-04T09:17:24.828Z,17.50
2018-09-04T09:19:53.501Z,17.40
2018-09-04T09:22:22.238Z,17.40
2018-09-04T09:24:50.986Z,17.50
2018-09-04T09:27:19.990Z,17.60
2018-09-04T09:29:48.793Z,17.50
2018-09-04T09:32:17.644Z,17.60
2018-09-04T09:34:46.397Z,17.60
2018-09-04T09:37:15.240Z,17.60
2018-09-04T09:39:44.031Z,17.60
2018-09-04T09:42:13.801Z,17.60
2018-09-04T09:44:44.256Z,17.60
2018-09-04T09:47:13.084Z,17.60
2018-09-04T09:49:42.233Z,17.60
2018-09-04T09:52:11.334Z,17.70
2018-09-04T09:54:40.517Z,17.70
2018-09-04T09:57:09.346Z,17.70
2018-09-04T09:59:38.381Z,17.70
2018-09-04T10:02:13.248Z,17.60
2018-09-04T10:04:42.659Z,17.70
2018-09-04T10:07:11.428Z,17.70
2018-09-04T10:09:40.416Z,17.70
2018-09-04T10:12:09.228Z,17.70
2018-09-04T10:14:37.953Z,17.80
2018-09-04T10:17:07.656Z,17.80
2018-09-04T10:19:36.484Z,17.80
2018-09-04T10:22:05.723Z,17.80
2018-09-04T10:24:35.317Z,17.80
2018-09-04T10:27:04.100Z,17.90
2018-09-04T10:29:32.833Z,17.80
2018-09-04T10:32:01.824Z,17.80
2018-09-04T10:34:30.968Z,17.80
2018-09-04T10:37:00.467Z,17.80
2018-09-04T10:39:34.723Z,17.80
2018-09-04T10:42:03.892Z,17.80
2018-09-04T10:44:33.089Z,17.90
2018-09-04T10:47:02.843Z,17.80
2018-09-04T10:49:31.578Z,17.80
2018-09-04T10:52:00.384Z,17.80
2018-09-04T10:54:29.265Z,17.70
2018-09-04T10:56:58.685Z,17.80
2018-09-04T10:59:27.496Z,17.80
2018-09-04T11:01:56.718Z,17.80
2018-09-04T11:04:25.489Z,17.90
2018-09-04T11:06:54.352Z,17.90
2018-09-04T11:09:23.405Z,17.90
2018-09-04T11:11:52.128Z,18.00
2018-09-04T11:14:20.929Z,18.10
2018-09-04T11:16:50.066Z,18.20
2018-09-04T11:19:18.873Z,18.30
2018-09-04T11:21:47.571Z,18.40
2018-09-04T11:24:16.688Z,18.30
2018-09-04T11:26:45.350Z,18.40
2018-09-04T11:29:14.301Z,18.40
2018-09-04T11:31:43.127Z,18.40
2018-09-04T11:34:11.869Z,18.50
2018-09-04T11:36:40.857Z,18.50
2018-09-04T11:39:10.724Z,18.50
2018-09-04T11:41:39.670Z,18.50
2018-09-04T11:44:08.505Z,18.50
2018-09-04T11:46:37.248Z,18.60
2018-09-04T11:49:06.146Z,18.60
2018-09-04T11:51:34.865Z,18.60
2018-09-04T11:54:03.794Z,18.60
2018-09-04T11:56:36.757Z,18.60
2018-09-04T11:59:06.041Z,18.70
2018-09-04T12:01:36.692Z,18.80
2018-09-04T12:04:05.670Z,18.60
2018-09-04T12:06:34.822Z,18.70
2018-09-04T12:09:05.133Z,18.70
2018-09-04T12:11:33.993Z,18.60
2018-09-04T12:14:03.111Z,18.70
2018-09-04T12:16:32.020Z,18.80
2018-09-04T12:19:00.858Z,18.80
2018-09-04T12:21:29.676Z,18.80
2018-09-04T12:23:58.443Z,18.70
2018-09-04T12:26:27.184Z,18.80
2018-09-04T12:28:56.032Z,18.80
2018-09-04T12:31:24.944Z,18.80
2018-09-04T12:33:53.838Z,18.80
2018-09-04T12:36:22.717Z,18.80
2018-09-04T12:39:19.219Z,18.80
2018-09-04T12:41:50.160Z,18.70
2018-09-04T12:44:19.166Z,18.80
2018-09-04T12:46:47.886Z,18.80
2018-09-04T12:49:16.739Z,18.80
2018-09-04T12:51:46.582Z,18.80
2018-09-04T12:54:17.483Z,18.90
2018-09-04T12:56:46.567Z,19.00
2018-09-04T12:59:15.418Z,18.90
2018-09-04T13:01:44.976Z,19.10
2018-09-04T13:04:18.955Z,19.10
2018-09-04T13:06:50.131Z,19.20
2018-09-04T13:09:18.971Z,19.20
2018-09-04T13:11:47.711Z,19.20
2018-09-04T13:14:16.491Z,19.40
2018-09-04T13:16:45.184Z,19.50
2018-09-04T13:19:14.171Z,19.50
2018-09-04T13:21:44.124Z,19.60
2018-09-04T13:24:13.404Z,19.60
2018-09-04T13:26:42.180Z,19.70
2018-09-04T13:29:11.035Z,19.70
2018-09-04T13:31:39.865Z,19.80
2018-09-04T13:34:09.658Z,19.80
2018-09-04T13:36:40.463Z,19.80
2018-09-04T13:39:09.309Z,19.90
2018-09-04T13:41:38.244Z,19.80
2018-09-04T13:44:09.572Z,19.90
2018-09-04T13:46:38.548Z,20.00
2018-09-04T13:49:07.783Z,19.90
2018-09-04T13:51:36.994Z,20.00
2018-09-04T13:54:07.532Z,20.10
2018-09-04T13:56:37.100Z,20.10
2018-09-04T13:59:06.004Z,20.10
2018-09-04T14:01:34.923Z,20.10
2018-09-04T14:04:03.719Z,20.20
2018-09-04T14:06:33.135Z,20.20
2018-09-04T14:09:01.790Z,20.20
2018-09-04T14:11:30.389Z,20.20
2018-09-04T14:13:59.141Z,20.30
2018-09-04T14:16:27.988Z,20.30
2018-09-04T14:18:57.730Z,20.20
2018-09-04T14:21:27.701Z,20.20
2018-09-04T14:23:56.333Z,20.20
2018-09-04T14:26:24.957Z,20.00
2018-09-04T14:29:07.051Z,20.30
2018-09-04T14:31:24.337Z,20.20
2018-09-04T14:33:53.048Z,20.30
2018-09-04T14:36:21.734Z,20.20
2018-09-04T14:38:50.587Z,20.20
2018-09-04T14:41:19.486Z,20.30
2018-09-04T14:43:52.242Z,20.40
2018-09-04T14:46:21.482Z,20.40
2018-09-04T14:48:51.267Z,20.40
2018-09-04T14:51:20.081Z,20.50
2018-09-04T14:53:48.983Z,20.50
2018-09-04T14:56:17.656Z,20.50
2018-09-04T14:58:46.450Z,20.60
2018-09-04T15:01:15.208Z,20.60
2018-09-04T15:03:43.947Z,20.50
2018-09-04T15:06:13.217Z,20.70
2018-09-04T15:08:41.992Z,20.80
2018-09-04T15:11:11.080Z,20.70
2018-09-04T15:13:40.007Z,20.70
2018-09-04T15:16:08.896Z,20.70
2018-09-04T15:18:37.804Z,20.70
2018-09-04T15:21:06.671Z,20.70
2018-09-04T15:23:36.381Z,20.70
2018-09-04T15:26:05.160Z,20.80
2018-09-04T15:28:34.155Z,20.70
2018-09-04T15:31:03.010Z,20.70
2018-09-04T15:33:32.059Z,20.70
2018-09-04T15:36:00.816Z,20.70
2018-09-04T15:38:30.697Z,20.70
2018-09-04T15:40:59.452Z,20.80
2018-09-04T15:43:29.344Z,20.90
2018-09-04T15:45:58.171Z,20.90
2018-09-04T15:48:26.922Z,20.90
2018-09-04T15:50:57.793Z,21.00
2018-09-04T15:53:26.934Z,21.00
2018-09-04T15:55:55.651Z,21.10
2018-09-04T15:58:24.421Z,21.00
2018-09-04T16:00:53.155Z,21.00
2018-09-04T16:03:24.208Z,20.90
2018-09-04T16:05:53.024Z,21.10
2018-09-04T16:08:21.764Z,21.10
2018-09-04T16:10:50.610Z,21.10
2018-09-04T16:13:19.371Z,21.10
2018-09-04T16:15:48.140Z,21.10
2018-09-04T16:18:17.172Z,21.10
2018-09-04T16:20:46.369Z,21.10
2018-09-04T16:23:15.250Z,21.10
2018-09-04T16:25:44.451Z,21.00
2018-09-04T16:28:17.718Z,21.00
2018-09-04T16:30:46.503Z,21.00
2018-09-04T16:33:20.802Z,21.00
2018-09-04T16:35:50.661Z,21.00
2018-09-04T16:38:19.380Z,20.90
2018-09-04T16:40:48.271Z,20.90
2018-09-04T16:43:17.118Z,21.00
2018-09-04T16:45:45.931Z,21.00
2018-09-04T16:48:14.638Z,21.00
2018-09-04T16:50:43.785Z,20.90
2018-09-04T16:53:12.629Z,20.90
2018-09-04T16:55:41.446Z,20.90
2018-09-04T16:58:10.234Z,20.80
2018-09-04T17:00:38.984Z,20.80
2018-09-04T17:03:07.750Z,20.80
2018-09-04T17:05:36.876Z,20.80
2018-09-04T17:08:05.854Z,20.80
2018-09-04T17:10:34.801Z,20.70
2018-09-04T17:13:03.903Z,20.70
2018-09-04T17:15:32.626Z,20.60
2018-09-04T17:18:01.698Z,20.60
2018-09-04T17:20:30.540Z,20.50
2018-09-04T17:22:59.251Z,20.50
2018-09-04T17:25:28.332Z,20.50
2018-09-04T17:27:57.135Z,20.50
2018-09-04T17:30:25.781Z,20.40
2018-09-04T17:32:54.921Z,20.40
2018-09-04T17:35:24.188Z,20.40
2018-09-04T17:37:53.114Z,20.30
2018-09-04T17:40:22.057Z,20.30
2018-09-04T17:42:51.156Z,20.30
2018-09-04T17:45:19.980Z,20.20
2018-09-04T17:47:48.822Z,20.20
2018-09-04T17:50:17.532Z,20.10
2018-09-04T17:52:49.608Z,20.10
2018-09-04T17:55:18.653Z,20.10
2018-09-04T17:57:47.565Z,20.00
2018-09-04T18:00:16.403Z,20.00
2018-09-04T18:02:45.142Z,20.00
2018-09-04T18:05:13.952Z,19.90
2018-09-04T18:07:42.789Z,19.90
2018-09-04T18:10:11.488Z,19.80
2018-09-04T18:12:40.262Z,19.80
2018-09-04T18:15:09.150Z,19.80
2018-09-04T18:17:38.008Z,19.80
2018-09-04T18:20:07.232Z,19.80
2018-09-04T18:22:40.135Z,19.80
2018-09-04T18:25:09.093Z,19.80
2018-09-04T18:27:37.940Z,19.80
2018-09-04T18:30:11.289Z,19.70
2018-09-04T18:32:40.066Z,19.70
2018-09-04T18:35:08.831Z,19.70
2018-09-04T18:37:37.771Z,19.60
2018-09-04T18:40:06.661Z,19.70
2018-09-04T18:42:35.407Z,19.70
2018-09-04T18:45:04.266Z,19.60
2018-09-04T18:47:33.101Z,19.70
2018-09-04T18:50:02.014Z,19.60
2018-09-04T18:52:30.999Z,19.50
2018-09-04T18:55:00.066Z,19.50
2018-09-04T18:57:28.865Z,19.50
2018-09-04T18:59:57.726Z,19.50
2018-09-04T19:02:26.621Z,19.50
2018-09-04T19:04:55.388Z,19.60
2018-09-04T19:07:24.278Z,19.60
2018-09-04T19:09:53.182Z,19.60
2018-09-04T19:12:22.058Z,19.50
2018-09-04T19:14:52.100Z,19.50
2018-09-04T19:17:21.057Z,19.50
2018-09-04T19:19:49.997Z,19.30
2018-09-04T19:22:19.137Z,19.30
2018-09-04T19:24:48.001Z,19.30
2018-09-04T19:27:17.004Z,19.20
2018-09-04T19:29:46.106Z,19.30
2018-09-04T19:32:15.019Z,19.20
2018-09-04T19:34:43.862Z,19.20
2018-09-04T19:37:13.044Z,19.10
2018-09-04T19:39:41.820Z,19.10
2018-09-04T19:42:10.557Z,19.10
2018-09-04T19:44:39.616Z,19.20
2018-09-04T19:47:08.807Z,19.10
2018-09-04T19:49:37.585Z,19.10
2018-09-04T19:52:06.583Z,19.10
2018-09-04T19:54:35.327Z,19.00
2018-09-04T19:57:04.517Z,19.00
2018-09-04T19:59:33.417Z,18.90
2018-09-04T20:02:02.165Z,18.80
2018-09-04T20:04:30.954Z,18.80
2018-09-04T20:07:00.050Z,18.70
2018-09-04T20:09:28.984Z,18.80
2018-09-04T20:11:57.830Z,18.70
2018-09-04T20:14:26.779Z,18.70
2018-09-04T20:16:55.541Z,18.70
2018-09-04T20:19:24.372Z,18.70
2018-09-04T20:21:53.222Z,18.70
2018-09-04T20:24:22.035Z,18.60
2018-09-04T20:26:51.893Z,18.60
2018-09-04T20:29:20.618Z,18.60
2018-09-04T20:31:49.312Z,18.60
2018-09-04T20:34:18.118Z,18.60
2018-09-04T20:36:46.835Z,18.60
2018-09-04T20:39:15.600Z,18.40
2018-09-04T20:41:44.749Z,18.30
2018-09-04T20:44:13.677Z,18.40
2018-09-04T20:46:42.767Z,18.50
2018-09-04T20:49:11.442Z,18.60
2018-09-04T20:51:40.393Z,18.60
2018-09-04T20:54:09.231Z,18.60
2018-09-04T20:56:38.417Z,18.50
2018-09-04T20:59:18.304Z,18.50
2018-09-04T21:01:58.073Z,18.50
2018-09-04T21:04:38.214Z,18.40
2018-09-04T21:07:05.727Z,18.40
2018-09-04T21:09:42.555Z,18.40
2018-09-04T21:12:12.668Z,18.40
2018-09-04T21:14:41.381Z,18.40
2018-09-04T21:17:10.691Z,18.40
2018-09-04T21:19:39.304Z,18.50
2018-09-04T21:22:08.210Z,18.60
2018-09-04T21:24:36.968Z,18.50
2018-09-04T21:27:05.793Z,18.40
2018-09-04T21:29:34.647Z,18.50
2018-09-04T21:32:03.765Z,18.40
2018-09-04T21:34:32.552Z,18.40
2018-09-04T21:37:01.379Z,18.40
2018-09-04T21:39:30.107Z,18.40
2018-09-04T21:41:58.916Z,18.40
2018-09-04T21:44:27.876Z,18.40
2018-09-04T21:46:56.604Z,18.40
2018-09-04T21:49:25.372Z,18.40
2018-09-04T21:51:54.155Z,18.40
2018-09-04T21:54:22.883Z,18.40
2018-09-04T21:56:52.684Z,18.40
2018-09-04T21:59:21.542Z,18.40
2018-09-04T22:01:50.351Z,18.50
2018-09-04T22:04:19.450Z,18.50
2018-09-04T22:06:48.219Z,18.30
2018-09-04T22:09:16.966Z,18.40
2018-09-04T22:11:46.211Z,18.40
2018-09-04T22:14:14.958Z,18.40
2018-09-04T22:16:43.709Z,18.30
2018-09-04T22:19:12.529Z,18.20
2018-09-04T22:21:41.439Z,18.30
2018-09-04T22:24:10.181Z,18.20
2018-09-04T22:26:40.065Z,18.30
2018-09-04T22:29:10.817Z,18.30
2018-09-04T22:31:39.644Z,18.30
2018-09-04T22:34:08.326Z,18.30
2018-09-04T22:36:38.132Z,18.30
2018-09-04T22:39:07.730Z,18.20
2018-09-04T22:41:36.551Z,18.20
2018-09-04T22:44:05.392Z,18.20
2018-09-04T22:46:34.389Z,18.20
2018-09-04T22:49:03.554Z,18.20
2018-09-04T22:51:36.419Z,18.20
2018-09-04T22:54:06.382Z,18.20
2018-09-04T22:56:38.443Z,18.20
2018-09-04T22:59:07.532Z,18.30
2018-09-04T23:01:39.077Z,18.20
2018-09-04T23:04:07.908Z,18.30
2018-09-04T23:06:37.902Z,18.20
2018-09-04T23:09:08.589Z,18.20
2018-09-04T23:11:37.509Z,18.20
2018-09-04T23:14:06.477Z,18.20
2018-09-04T23:16:35.369Z,18.20
2018-09-04T23:19:04.215Z,18.20
2018-09-04T23:21:33.038Z,18.20
2018-09-04T23:24:01.887Z,18.20
2018-09-04T23:26:31.546Z,18.20
2018-09-04T23:29:00.520Z,18.10
2018-09-04T23:31:29.248Z,18.10
2018-09-04T23:33:57.954Z,18.10
2018-09-04T23:36:26.773Z,18.10
2018-09-04T23:38:55.670Z,18.10
2018-09-04T23:41:24.697Z,18.10
2018-09-04T23:43:53.368Z,18.10
2018-09-04T23:46:22.203Z,18.10
2018-09-04T23:48:50.968Z,18.10
2018-09-04T23:51:24.626Z,18.10
2018-09-04T23:53:53.391Z,18.00
2018-09-04T23:56:24.747Z,18.00
2018-09-04T23:58:53.613Z,18.10
