createdAt,value
2023-08-04T00:01:50.086Z,993.6
2023-08-04T00:04:51.098Z,993.6
2023-08-04T00:07:52.121Z,993.6
2023-08-04T00:10:53.175Z,993.6
2023-08-04T00:13:54.181Z,993.6
2023-08-04T00:16:55.181Z,993.6
2023-08-04T00:18:11.397Z,993.6
2023-08-04T00:19:56.211Z,993.6
2023-08-04T00:22:57.245Z,993.7
2023-08-04T00:25:58.265Z,993.7
2023-08-04T00:28:59.281Z,993.8
2023-08-04T00:32:00.314Z,994
2023-08-04T00:35:01.335Z,994.1
2023-08-04T00:38:02.378Z,994
2023-08-04T00:41:03.387Z,994
2023-08-04T00:44:04.404Z,994
2023-08-04T00:47:05.432Z,993.9
2023-08-04T00:48:21.661Z,994
2023-08-04T00:50:06.455Z,994
2023-08-04T00:53:07.474Z,994
2023-08-04T00:56:08.506Z,994
2023-08-04T00:59:09.521Z,994.1
2023-08-04T01:02:10.574Z,994
2023-08-04T01:05:11.569Z,993.9
2023-08-04T01:08:12.584Z,993.9
2023-08-04T01:11:13.606Z,994
2023-08-04T01:14:14.640Z,994
2023-08-04T01:17:15.666Z,994
2023-08-04T01:18:31.899Z,994.1
2023-08-04T01:20:16.683Z,994.1
2023-08-04T01:23:17.711Z,994.1
2023-08-04T01:26:18.727Z,994.2
2023-08-04T01:29:19.750Z,994.3
2023-08-04T01:32:20.763Z,994.4
2023-08-04T01:38:22.821Z,994.5
2023-08-04T01:41:23.832Z,994.5
2023-08-04T01:47:25.935Z,994.5
2023-08-04T01:48:42.179Z,994.6
2023-08-04T01:50:26.957Z,994.6
2023-08-04T01:53:27.937Z,994.6
2023-08-04T01:56:28.961Z,994.6
2023-08-04T01:59:29.980Z,994.6
2023-08-04T02:02:31.005Z,994.5
2023-08-04T02:05:32.021Z,994.5
2023-08-04T02:11:34.070Z,994.6
2023-08-04T02:17:36.152Z,994.7
2023-08-04T02:18:52.387Z,994.8
2023-08-04T02:20:37.142Z,994.8
2023-08-04T02:23:38.218Z,994.9
2023-08-04T02:26:39.201Z,995
2023-08-04T02:29:40.222Z,995
2023-08-04T02:32:41.283Z,995
2023-08-04T02:35:42.253Z,995
2023-08-04T02:38:43.292Z,995
2023-08-04T02:41:44.306Z,995
2023-08-04T02:44:45.358Z,995.1
2023-08-04T02:49:02.646Z,995.1
2023-08-04T02:50:47.389Z,995.1
2023-08-04T02:53:48.438Z,995.1
2023-08-04T02:56:49.429Z,995.1
2023-08-04T02:59:50.481Z,995.1
2023-08-04T03:02:51.471Z,995.2
2023-08-04T03:05:52.500Z,995.2
2023-08-04T03:08:53.549Z,995.3
2023-08-04T03:11:54.542Z,995.3
2023-08-04T03:14:55.555Z,995.4
2023-08-04T03:17:56.581Z,995.3
2023-08-04T03:19:12.892Z,995.4
2023-08-04T03:20:57.602Z,995.4
2023-08-04T03:23:58.631Z,995.4
2023-08-04T03:26:59.644Z,995.4
2023-08-04T03:30:00.672Z,995.4
2023-08-04T03:33:01.699Z,995.5
2023-08-04T03:39:03.745Z,995.4
2023-08-04T03:42:04.777Z,995.5
2023-08-04T03:45:05.800Z,995.5
2023-08-04T03:48:06.807Z,995.5
2023-08-04T03:49:23.135Z,995.5
2023-08-04T03:51:07.832Z,995.6
2023-08-04T03:54:08.866Z,995.6
2023-08-04T03:57:09.873Z,995.6
2023-08-04T04:00:10.900Z,995.6
2023-08-04T04:03:11.924Z,995.6
2023-08-04T04:06:12.961Z,995.6
2023-08-04T04:09:13.985Z,995.5
2023-08-04T04:12:14.989Z,995.5
2023-08-04T04:15:16.011Z,995.5
2023-08-04T04:18:17.038Z,995.6
2023-08-04T04:19:33.388Z,995.6
2023-08-04T04:21:18.058Z,995.7
2023-08-04T04:24:19.089Z,995.7
2023-08-04T04:27:20.113Z,995.8
2023-08-04T04:30:21.131Z,995.8
2023-08-04T04:33:22.204Z,995.8
2023-08-04T04:36:23.179Z,995.8
2023-08-04T04:39:24.209Z,995.8
2023-08-04T04:42:25.236Z,995.8
2023-08-04T04:45:26.260Z,995.9
2023-08-04T04:48:27.276Z,995.9
2023-08-04T04:49:43.637Z,995.9
2023-08-04T04:51:28.308Z,995.9
2023-08-04T04:54:29.322Z,996
2023-08-04T04:57:30.345Z,996
2023-08-04T05:00:31.368Z,996
2023-08-04T05:03:32.390Z,996
2023-08-04T05:06:33.406Z,996.1
2023-08-04T05:09:34.427Z,996.1
2023-08-04T05:12:35.451Z,996.1
2023-08-04T05:15:36.487Z,996.1
2023-08-04T05:18:37.493Z,996.2
2023-08-04T05:19:53.880Z,996.2
2023-08-04T05:21:38.530Z,996.2
2023-08-04T05:24:39.554Z,996.3
2023-08-04T05:27:40.572Z,996.3
2023-08-04T05:30:41.630Z,996.4
2023-08-04T05:33:42.659Z,996.4
2023-08-04T05:36:43.639Z,996.5
2023-08-04T05:39:44.700Z,996.5
2023-08-04T05:42:45.681Z,996.5
2023-08-04T05:45:46.706Z,996.5
2023-08-04T05:48:47.740Z,996.5
2023-08-04T05:50:04.179Z,996.5
2023-08-04T05:51:48.767Z,996.5
2023-08-04T05:54:49.771Z,996.6
2023-08-04T05:57:50.801Z,996.6
2023-08-04T06:00:51.820Z,996.6
2023-08-04T06:06:53.864Z,996.6
2023-08-04T06:09:54.889Z,996.7
2023-08-04T06:12:55.909Z,996.7
2023-08-04T06:15:56.950Z,996.7
2023-08-04T06:18:57.951Z,996.8
2023-08-04T06:20:14.393Z,996.9
2023-08-04T06:21:58.993Z,996.9
2023-08-04T06:25:00.013Z,996.9
2023-08-04T06:28:01.032Z,997
2023-08-04T06:31:02.045Z,997
2023-08-04T06:34:03.074Z,997
2023-08-04T06:37:04.105Z,997
2023-08-04T06:40:05.130Z,997
2023-08-04T06:43:06.143Z,997.1
2023-08-04T06:46:07.166Z,997.2
2023-08-04T06:49:08.199Z,997.2
2023-08-04T06:50:24.629Z,997.2
2023-08-04T06:52:09.212Z,997.2
2023-08-04T06:55:10.234Z,997.2
2023-08-04T06:58:11.263Z,997.2
2023-08-04T07:01:12.275Z,997.2
2023-08-04T07:04:13.300Z,997.2
2023-08-04T07:07:14.330Z,997.3
2023-08-04T07:10:15.362Z,997.3
2023-08-04T07:13:16.373Z,997.3
2023-08-04T07:16:17.402Z,997.3
2023-08-04T07:19:18.419Z,997.3
2023-08-04T07:20:34.887Z,997.2
2023-08-04T07:22:19.440Z,997.3
2023-08-04T07:25:20.461Z,997.3
2023-08-04T07:28:21.504Z,997.3
2023-08-04T07:31:22.521Z,997.4
2023-08-04T07:34:23.541Z,997.5
2023-08-04T07:37:24.562Z,997.5
2023-08-04T07:40:25.592Z,997.5
2023-08-04T07:43:26.614Z,997.5
2023-08-04T07:46:27.629Z,997.6
2023-08-04T07:49:28.662Z,997.6
2023-08-04T07:52:29.690Z,997.6
2023-08-04T07:55:30.697Z,997.6
2023-08-04T07:58:31.725Z,997.7
2023-08-04T08:01:32.747Z,997.7
2023-08-04T08:04:33.782Z,997.8
2023-08-04T08:07:34.806Z,997.8
2023-08-04T08:10:35.825Z,997.8
2023-08-04T08:13:36.841Z,997.8
2023-08-04T08:16:37.872Z,997.9
2023-08-04T08:19:38.897Z,997.9
2023-08-04T08:20:55.371Z,997.9
2023-08-04T08:22:39.903Z,998
2023-08-04T08:25:40.933Z,998
2023-08-04T08:28:41.956Z,998
2023-08-04T08:31:42.976Z,998
2023-08-04T08:34:44.007Z,998
2023-08-04T08:37:45.021Z,998
2023-08-04T08:40:46.040Z,998
2023-08-04T08:43:47.068Z,998.1
2023-08-04T08:46:48.089Z,998
2023-08-04T08:49:49.123Z,998.1
2023-08-04T08:52:50.134Z,998.1
2023-08-04T08:55:51.157Z,998.1
2023-08-04T08:58:52.181Z,998.1
2023-08-04T09:01:53.205Z,998.1
2023-08-04T09:04:54.237Z,998.1
2023-08-04T09:07:55.256Z,998.2
2023-08-04T09:10:56.282Z,998.2
2023-08-04T09:13:57.291Z,998.3
2023-08-04T09:19:59.354Z,998.4
2023-08-04T09:23:00.362Z,998.4
2023-08-04T09:26:01.396Z,998.4
2023-08-04T09:29:02.423Z,998.5
2023-08-04T09:32:03.439Z,998.4
2023-08-04T09:35:04.466Z,998.4
2023-08-04T09:38:05.486Z,998.5
2023-08-04T09:41:06.506Z,998.4
2023-08-04T09:44:07.520Z,998.4
2023-08-04T09:47:08.544Z,998.5
2023-08-04T09:50:09.577Z,998.4
2023-08-04T09:53:10.601Z,998.3
2023-08-04T09:56:11.625Z,998.3
2023-08-04T09:59:12.645Z,998.3
2023-08-04T10:02:13.671Z,998.3
2023-08-04T10:05:14.692Z,998.3
2023-08-04T10:08:15.706Z,998.2
2023-08-04T10:11:16.739Z,998.2
2023-08-04T10:14:17.757Z,998.2
2023-08-04T10:17:18.776Z,998.1
2023-08-04T10:20:19.796Z,998
2023-08-04T10:21:36.378Z,998.1
2023-08-04T10:23:20.831Z,998.1
2023-08-04T10:26:21.861Z,998
2023-08-04T10:29:22.872Z,998
2023-08-04T10:32:23.889Z,998.1
2023-08-04T10:35:24.926Z,998
2023-08-04T10:38:25.952Z,998
2023-08-04T10:41:26.961Z,998
2023-08-04T10:44:27.993Z,998.1
2023-08-04T10:47:29.010Z,998.2
2023-08-04T10:50:30.029Z,998.3
2023-08-04T10:51:46.619Z,998.3
2023-08-04T10:53:31.054Z,998.3
2023-08-04T10:56:32.078Z,998.3
2023-08-04T10:59:33.103Z,998.2
2023-08-04T11:02:34.122Z,998.2
2023-08-04T11:05:35.148Z,998.2
2023-08-04T11:08:36.177Z,998.3
2023-08-04T11:11:37.197Z,998.3
2023-08-04T11:14:38.223Z,998.3
2023-08-04T11:17:39.254Z,998.4
2023-08-04T11:20:40.278Z,998.3
2023-08-04T11:21:56.890Z,998.3
2023-08-04T11:23:41.305Z,998.3
2023-08-04T11:26:42.312Z,998.2
2023-08-04T11:29:43.335Z,998.2
2023-08-04T11:32:44.363Z,998.1
2023-08-04T11:35:45.394Z,998.2
2023-08-04T11:38:46.404Z,998.1
2023-08-04T11:44:48.448Z,998.2
2023-08-04T11:47:49.486Z,998.2
2023-08-04T11:50:50.512Z,998.2
2023-08-04T11:52:07.130Z,998.2
2023-08-04T11:53:51.526Z,998.1
2023-08-04T11:56:52.558Z,998.1
2023-08-04T11:59:53.575Z,998.1
2023-08-04T12:02:54.592Z,998
2023-08-04T12:05:55.630Z,998
2023-08-04T12:08:56.635Z,998.1
2023-08-04T12:11:57.665Z,998
2023-08-04T12:14:58.700Z,998.1
2023-08-04T12:17:59.706Z,998.2
2023-08-04T12:21:00.739Z,998.3
2023-08-04T12:22:17.388Z,998.4
2023-08-04T12:24:01.752Z,998.4
2023-08-04T12:27:02.779Z,998.5
2023-08-04T12:30:03.807Z,998.6
2023-08-04T12:33:04.835Z,998.6
2023-08-04T12:39:06.874Z,998.5
2023-08-04T12:42:07.900Z,998.5
2023-08-04T12:45:08.917Z,998.4
2023-08-04T12:48:09.958Z,998.5
2023-08-04T12:51:10.970Z,998.6
2023-08-04T12:52:27.637Z,998.7
2023-08-04T12:54:11.989Z,998.7
2023-08-04T12:57:13.013Z,998.6
2023-08-04T13:00:14.035Z,998.6
2023-08-04T13:03:15.057Z,998.6
2023-08-04T13:06:16.097Z,998.6
2023-08-04T13:09:17.112Z,998.5
2023-08-04T13:12:18.136Z,998.4
2023-08-04T13:15:19.149Z,998.4
2023-08-04T13:18:20.181Z,998.4
2023-08-04T13:21:21.208Z,998.3
2023-08-04T13:22:37.873Z,998.3
2023-08-04T13:24:22.220Z,998.3
2023-08-04T13:27:23.250Z,998.3
2023-08-04T13:30:24.285Z,998.2
2023-08-04T13:33:25.306Z,998.3
2023-08-04T13:36:26.318Z,998.3
2023-08-04T13:39:27.353Z,998.3
2023-08-04T13:42:28.372Z,998.3
2023-08-04T13:45:29.407Z,998.3
2023-08-04T13:48:30.425Z,998.4
2023-08-04T13:51:31.437Z,998.5
2023-08-04T13:52:48.119Z,998.5
2023-08-04T13:54:32.476Z,998.5
2023-08-04T13:57:33.491Z,998.5
2023-08-04T14:00:34.510Z,998.6
2023-08-04T14:03:35.548Z,998.6
2023-08-04T14:06:36.575Z,998.6
2023-08-04T14:09:37.578Z,998.6
2023-08-04T14:12:38.614Z,998.6
2023-08-04T14:15:39.630Z,998.6
2023-08-04T14:18:40.660Z,998.6
2023-08-04T14:21:41.684Z,998.7
2023-08-04T14:24:42.701Z,998.7
2023-08-04T14:27:43.739Z,998.7
2023-08-04T14:33:45.772Z,998.8
2023-08-04T14:36:46.805Z,998.8
2023-08-04T14:39:47.821Z,998.8
2023-08-04T14:42:48.846Z,998.7
2023-08-04T14:45:49.861Z,998.7
2023-08-04T14:48:50.884Z,998.6
2023-08-04T14:51:51.919Z,998.6
2023-08-04T14:53:08.657Z,998.6
2023-08-04T14:54:52.944Z,998.6
2023-08-04T14:57:53.955Z,998.6
2023-08-04T15:00:54.979Z,998.6
2023-08-04T15:03:56.029Z,998.7
2023-08-04T15:06:57.037Z,998.7
2023-08-04T15:09:58.058Z,998.7
2023-08-04T15:12:59.096Z,998.7
2023-08-04T15:16:00.102Z,998.7
2023-08-04T15:19:01.124Z,998.7
2023-08-04T15:22:02.138Z,998.7
2023-08-04T15:23:18.889Z,998.7
2023-08-04T15:25:03.175Z,998.7
2023-08-04T15:28:04.192Z,998.8
2023-08-04T15:31:05.213Z,998.8
2023-08-04T15:34:06.234Z,998.7
2023-08-04T15:37:07.267Z,998.7
2023-08-04T15:40:08.281Z,998.7
2023-08-04T15:43:09.303Z,998.7
2023-08-04T15:46:10.339Z,998.7
2023-08-04T15:49:11.360Z,998.7
2023-08-04T15:52:12.385Z,998.6
2023-08-04T15:53:29.133Z,998.6
2023-08-04T15:55:13.393Z,998.6
2023-08-04T15:58:14.417Z,998.6
2023-08-04T16:01:15.446Z,998.6
2023-08-04T16:04:16.476Z,998.6
2023-08-04T16:07:17.487Z,998.7
2023-08-04T16:10:18.506Z,998.6
2023-08-04T16:13:19.529Z,998.6
2023-08-04T16:16:20.566Z,998.6
2023-08-04T16:19:21.580Z,998.6
2023-08-04T16:22:22.595Z,998.6
2023-08-04T16:23:39.390Z,998.5
2023-08-04T16:25:23.621Z,998.6
2023-08-04T16:28:24.688Z,998.5
2023-08-04T16:31:25.686Z,998.5
2023-08-04T16:34:26.702Z,998.6
2023-08-04T16:37:27.717Z,998.6
2023-08-04T16:43:29.760Z,998.5
2023-08-04T16:46:30.784Z,998.5
2023-08-04T16:49:31.814Z,998.6
2023-08-04T16:52:32.834Z,998.6
2023-08-04T16:53:49.648Z,998.6
2023-08-04T16:55:33.866Z,998.6
2023-08-04T16:58:34.886Z,998.6
2023-08-04T17:01:35.907Z,998.7
2023-08-04T17:04:36.937Z,998.7
2023-08-04T17:07:37.947Z,998.7
2023-08-04T17:10:38.968Z,998.7
2023-08-04T17:13:40.006Z,998.8
2023-08-04T17:16:41.029Z,998.7
2023-08-04T17:19:42.037Z,998.7
2023-08-04T17:22:43.071Z,998.7
2023-08-04T17:25:44.080Z,998.8
2023-08-04T17:28:45.119Z,998.8
2023-08-04T17:31:46.158Z,998.8
2023-08-04T17:34:47.159Z,998.9
2023-08-04T17:37:48.207Z,999
2023-08-04T17:40:49.230Z,999
2023-08-04T17:43:50.223Z,999
2023-08-04T17:46:51.255Z,999.1
2023-08-04T17:49:52.273Z,999.1
2023-08-04T17:52:53.288Z,999.2
2023-08-04T17:54:10.159Z,999.1
2023-08-04T17:55:54.314Z,999.1
2023-08-04T17:58:55.335Z,999.2
2023-08-04T18:01:56.367Z,999.2
2023-08-04T18:04:57.397Z,999.3
2023-08-04T18:07:58.417Z,999.3
2023-08-04T18:10:59.436Z,999.3
2023-08-04T18:14:00.451Z,999.3
2023-08-04T18:17:01.488Z,999.3
2023-08-04T18:20:02.494Z,999.4
2023-08-04T18:23:03.518Z,999.5
2023-08-04T18:24:20.367Z,999.5
2023-08-04T18:26:04.552Z,999.5
2023-08-04T18:29:05.584Z,999.6
2023-08-04T18:32:06.592Z,999.7
2023-08-04T18:35:07.621Z,999.7
2023-08-04T18:38:08.637Z,999.7
2023-08-04T18:41:09.667Z,999.7
2023-08-04T18:44:10.694Z,999.6
2023-08-04T18:47:11.708Z,999.7
2023-08-04T18:50:12.738Z,999.7
2023-08-04T18:53:13.746Z,999.7
2023-08-04T18:54:30.612Z,999.7
2023-08-04T18:56:14.781Z,999.7
2023-08-04T18:59:15.814Z,999.7
2023-08-04T19:02:16.864Z,999.7
2023-08-04T19:05:17.857Z,999.8
2023-08-04T19:08:18.878Z,999.8
2023-08-04T19:11:19.886Z,999.9
2023-08-04T19:14:20.917Z,1000
2023-08-04T19:17:21.944Z,1000
2023-08-04T19:20:22.999Z,999.9
2023-08-04T19:23:23.990Z,1000
2023-08-04T19:24:40.860Z,1000
2023-08-04T19:26:25.009Z,1000
2023-08-04T19:29:26.075Z,1000
2023-08-04T19:32:27.048Z,1000
2023-08-04T19:35:28.083Z,1000
2023-08-04T19:38:29.106Z,1000
2023-08-04T19:41:30.134Z,1000.1
2023-08-04T19:44:31.150Z,1000.1
2023-08-04T19:47:32.181Z,1000.1
2023-08-04T19:50:33.185Z,1000.1
2023-08-04T19:53:34.212Z,1000.1
2023-08-04T19:54:51.111Z,1000
2023-08-04T19:56:35.253Z,1000
2023-08-04T20:02:37.283Z,1000
2023-08-04T20:05:38.316Z,1000.1
2023-08-04T20:08:39.331Z,1000.1
2023-08-04T20:11:40.360Z,1000.2
2023-08-04T20:14:41.376Z,1000.3
2023-08-04T20:17:42.395Z,1000.3
2023-08-04T20:20:43.425Z,1000.3
2023-08-04T20:23:44.441Z,1000.3
2023-08-04T20:25:01.412Z,1000.4
2023-08-04T20:26:45.475Z,1000.4
2023-08-04T20:29:46.497Z,1000.4
2023-08-04T20:32:47.511Z,1000.5
2023-08-04T20:35:48.539Z,1000.5
2023-08-04T20:38:49.564Z,1000.5
2023-08-04T20:41:50.626Z,1000.5
2023-08-04T20:44:51.611Z,1000.5
2023-08-04T20:47:52.632Z,1000.5
2023-08-04T20:50:53.651Z,1000.6
2023-08-04T20:53:54.686Z,1000.6
2023-08-04T20:55:11.652Z,1000.6
2023-08-04T20:56:55.709Z,1000.6
2023-08-04T20:59:56.724Z,1000.6
2023-08-04T21:02:57.752Z,1000.5
2023-08-04T21:05:58.768Z,1000.5
2023-08-04T21:08:59.798Z,1000.5
2023-08-04T21:12:00.827Z,1000.4
2023-08-04T21:15:01.843Z,1000.4
2023-08-04T21:18:02.866Z,1000.4
2023-08-04T21:21:03.893Z,1000.4
2023-08-04T21:24:04.917Z,1000.4
2023-08-04T21:25:21.903Z,1000.4
2023-08-04T21:27:05.941Z,1000.3
2023-08-04T21:30:06.956Z,1000.3
2023-08-04T21:33:07.985Z,1000.4
2023-08-04T21:36:09.013Z,1000.4
2023-08-04T21:39:10.034Z,1000.4
2023-08-04T21:42:11.055Z,1000.4
2023-08-04T21:45:12.117Z,1000.5
2023-08-04T21:48:13.095Z,1000.5
2023-08-04T21:51:14.129Z,1000.6
2023-08-04T21:54:15.179Z,1000.6
2023-08-04T21:55:32.125Z,1000.6
2023-08-04T21:57:16.165Z,1000.5
2023-08-04T22:00:17.200Z,1000.6
2023-08-04T22:03:18.212Z,1000.6
2023-08-04T22:06:19.245Z,1000.6
2023-08-04T22:09:20.252Z,1000.6
2023-08-04T22:12:21.318Z,1000.6
2023-08-04T22:15:22.303Z,1000.6
2023-08-04T22:18:23.338Z,1000.7
2023-08-04T22:21:24.352Z,1000.6
2023-08-04T22:24:25.375Z,1000.6
2023-08-04T22:25:42.354Z,1000.6
2023-08-04T22:27:26.396Z,1000.6
2023-08-04T22:30:27.417Z,1000.6
2023-08-04T22:33:28.453Z,1000.6
2023-08-04T22:36:29.473Z,1000.6
2023-08-04T22:39:30.493Z,1000.6
2023-08-04T22:42:31.522Z,1000.7
2023-08-04T22:45:32.548Z,1000.6
2023-08-04T22:48:33.558Z,1000.6
2023-08-04T22:51:34.584Z,1000.6
2023-08-04T22:54:35.606Z,1000.5
2023-08-04T22:55:52.663Z,1000.5
2023-08-04T22:57:36.642Z,1000.5
2023-08-04T23:00:37.664Z,1000.5
2023-08-04T23:03:38.677Z,1000.4
2023-08-04T23:06:39.714Z,1000.4
2023-08-04T23:09:40.723Z,1000.4
2023-08-04T23:12:41.755Z,1000.3
2023-08-04T23:15:42.783Z,1000.3
2023-08-04T23:18:43.809Z,1000.3
2023-08-04T23:21:44.818Z,1000.4
2023-08-04T23:24:45.848Z,1000.4
2023-08-04T23:26:02.867Z,1000.4
2023-08-04T23:27:46.880Z,1000.4
2023-08-04T23:30:47.887Z,1000.5
2023-08-04T23:33:48.915Z,1000.5
2023-08-04T23:39:50.955Z,1000.6
2023-08-04T23:42:51.987Z,1000.6
2023-08-04T23:45:53.014Z,1000.7
2023-08-04T23:48:54.042Z,1000.7
2023-08-04T23:51:55.048Z,1000.7
2023-08-04T23:54:56.079Z,1000.6
2023-08-04T23:57:57.094Z,1000.6
