createdAt,value
2019-05-21T00:00:02.609Z,48.7
2019-05-21T00:05:01.217Z,47.1
2019-05-21T00:10:00.593Z,46.5
2019-05-21T00:15:01.693Z,46.5
2019-05-21T00:20:01.055Z,47.1
2019-05-21T00:25:02.568Z,45.5
2019-05-21T00:30:01.206Z,47.6
2019-05-21T00:35:02.118Z,47.1
2019-05-21T00:40:01.111Z,47.1
2019-05-21T00:45:02.190Z,47.1
2019-05-21T00:50:01.166Z,47.6
2019-05-21T00:55:02.189Z,47.1
2019-05-21T01:00:01.162Z,45.5
2019-05-21T01:05:02.137Z,47.1
2019-05-21T01:10:01.192Z,46.5
2019-05-21T01:15:02.200Z,47.1
2019-05-21T01:20:01.118Z,47.1
2019-05-21T01:25:02.220Z,47.1
2019-05-21T01:30:01.172Z,45.5
2019-05-21T01:35:15.942Z,47.1
2019-05-21T01:40:01.609Z,46.5
2019-05-21T01:45:00.913Z,46.5
2019-05-21T01:50:02.061Z,46.5
2019-05-21T01:55:00.983Z,46.5
2019-05-21T02:00:02.070Z,46.5
2019-05-21T02:05:00.945Z,46.5
2019-05-21T02:10:02.143Z,45.5
2019-05-21T02:15:01.106Z,46
2019-05-21T02:20:02.573Z,44.4
2019-05-21T02:25:01.288Z,45.5
2019-05-21T02:30:00.589Z,45.5
2019-05-21T02:35:01.536Z,47.6
2019-05-21T02:40:00.574Z,46
2019-05-21T02:45:01.598Z,46
2019-05-21T02:50:00.739Z,45.5
2019-05-21T02:55:01.447Z,45.5
2019-05-21T03:00:00.745Z,45.5
2019-05-21T03:05:01.658Z,46.5
2019-05-21T03:10:00.872Z,45.5
2019-05-21T03:15:02.139Z,45.5
2019-05-21T03:20:01.221Z,45.5
2019-05-21T03:25:02.970Z,45.5
2019-05-21T03:30:01.221Z,46
2019-05-21T03:35:02.562Z,43.3
2019-05-21T03:40:01.634Z,46
2019-05-21T03:45:01.266Z,45.5
2019-05-21T03:50:01.930Z,45.5
2019-05-21T03:55:02.961Z,45.5
2019-05-21T04:00:02.381Z,45.5
2019-05-21T04:05:01.395Z,46
2019-05-21T04:10:00.814Z,45.5
2019-05-21T04:15:01.927Z,46.5
2019-05-21T04:20:01.196Z,46.5
2019-05-21T04:25:02.436Z,44.4
2019-05-21T04:30:01.223Z,46.5
2019-05-21T04:35:00.510Z,44.9
2019-05-21T04:40:01.552Z,46.5
2019-05-21T04:45:00.735Z,45.5
2019-05-21T04:50:01.755Z,47.1
2019-05-21T04:55:00.760Z,46.5
2019-05-21T05:00:01.129Z,47.1
2019-05-21T05:05:02.539Z,48.7
2019-05-21T05:10:01.507Z,46.5
2019-05-21T05:15:00.763Z,46.5
2019-05-21T05:20:01.267Z,47.1
2019-05-21T05:25:02.401Z,47.6
2019-05-21T05:30:00.970Z,47.6
2019-05-21T05:35:02.018Z,47.1
2019-05-21T05:40:00.900Z,47.6
2019-05-21T05:45:02.102Z,46.5
2019-05-21T05:50:00.968Z,47.1
2019-05-21T05:55:02.268Z,47.6
2019-05-21T06:00:01.148Z,47.6
2019-05-21T06:05:02.496Z,47.1
2019-05-21T06:10:01.515Z,48.2
2019-05-21T06:15:03.167Z,46
2019-05-21T06:20:01.118Z,47.6
2019-05-21T06:25:02.356Z,47.1
2019-05-21T06:30:00.908Z,47.6
2019-05-21T06:35:02.073Z,47.6
2019-05-21T06:40:01.047Z,47.6
2019-05-21T06:45:02.678Z,47.6
2019-05-21T06:50:01.129Z,48.7
2019-05-21T06:55:02.248Z,49.2
2019-05-21T07:00:01.183Z,48.7
2019-05-21T07:05:02.480Z,46.5
2019-05-21T07:10:01.295Z,47.6
2019-05-21T07:15:00.619Z,48.7
2019-05-21T07:20:01.552Z,48.7
2019-05-21T07:25:00.705Z,47.6
2019-05-21T07:30:01.899Z,49.2
2019-05-21T07:35:00.919Z,48.7
2019-05-21T07:40:01.712Z,48.7
2019-05-21T07:45:00.912Z,48.7
2019-05-21T07:50:02.069Z,48.7
2019-05-21T07:55:00.853Z,47.6
2019-05-21T08:00:02.028Z,49.2
2019-05-21T08:05:01.022Z,48.7
2019-05-21T08:10:02.102Z,48.7
2019-05-21T08:15:00.970Z,48.7
2019-05-21T08:20:08.975Z,49.8
2019-05-21T08:25:01.161Z,49.2
2019-05-21T08:30:02.341Z,50.3
2019-05-21T08:35:01.178Z,49.2
2019-05-21T08:40:02.080Z,50.8
2019-05-21T08:45:01.349Z,49.8
2019-05-21T08:50:02.466Z,47.6
2019-05-21T08:55:01.259Z,50.3
2019-05-21T09:00:02.545Z,48.7
2019-05-21T09:05:01.367Z,49.8
2019-05-21T09:10:00.818Z,49.8
2019-05-21T09:15:02.018Z,50.3
2019-05-21T09:20:00.975Z,50.8
2019-05-21T09:25:02.987Z,50.8
2019-05-21T09:30:01.133Z,50.8
2019-05-21T09:35:02.515Z,48.7
2019-05-21T09:40:01.381Z,50.8
2019-05-21T09:45:00.575Z,51.4
2019-05-21T09:50:02.041Z,51.9
2019-05-21T09:55:00.552Z,51.4
2019-05-21T10:00:02.896Z,51.9
2019-05-21T10:05:01.063Z,51.9
2019-05-21T10:10:02.298Z,51.9
2019-05-21T10:15:01.047Z,51.9
2019-05-21T10:20:02.076Z,51.9
2019-05-21T10:25:00.996Z,52.5
2019-05-21T10:30:02.263Z,51.4
2019-05-21T10:35:01.202Z,52.5
2019-05-21T10:40:00.660Z,52.5
2019-05-21T10:45:01.660Z,51.9
2019-05-21T10:50:00.758Z,51.9
2019-05-21T10:55:01.800Z,52.5
2019-05-21T11:00:00.884Z,51.9
2019-05-21T11:05:01.966Z,52.5
2019-05-21T11:10:01.112Z,53
2019-05-21T11:15:02.429Z,53
2019-05-21T11:20:00.980Z,51.9
2019-05-21T11:25:02.437Z,50.8
2019-05-21T11:30:01.096Z,53
2019-05-21T11:35:02.115Z,51.9
2019-05-21T11:40:01.019Z,53
2019-05-21T11:45:02.023Z,52.5
2019-05-21T11:50:01.062Z,53
2019-05-21T11:55:02.203Z,53
2019-05-21T12:00:01.372Z,52.5
2019-05-21T12:05:00.677Z,52.5
2019-05-21T12:10:01.584Z,53
2019-05-21T12:15:00.729Z,53
2019-05-21T12:20:01.880Z,51.9
2019-05-21T12:25:01.185Z,52.5
2019-05-21T12:30:00.581Z,53
2019-05-21T12:35:01.704Z,53
2019-05-21T12:40:00.863Z,53
2019-05-21T12:45:02.149Z,51.9
2019-05-21T12:50:00.989Z,53
2019-05-21T12:55:02.435Z,51.4
2019-05-21T13:00:01.265Z,53
2019-05-21T13:05:02.564Z,51.9
2019-05-21T13:10:01.427Z,53
2019-05-21T13:15:00.533Z,53
2019-05-21T13:20:01.586Z,53.5
2019-05-21T13:25:00.748Z,53
2019-05-21T13:30:02.119Z,54.1
2019-05-21T13:35:01.057Z,54.1
2019-05-21T13:40:02.469Z,51.9
2019-05-21T13:45:01.361Z,54.1
2019-05-21T13:50:00.737Z,53
2019-05-21T13:55:02.051Z,54.6
2019-05-21T14:00:00.889Z,54.1
2019-05-21T14:05:02.486Z,54.6
2019-05-21T14:10:13.830Z,55.1
2019-05-21T14:15:02.583Z,53.5
2019-05-21T14:20:01.005Z,55.7
2019-05-21T14:25:02.413Z,54.1
2019-05-21T14:30:01.324Z,56.2
2019-05-21T14:35:02.582Z,54.1
2019-05-21T14:40:01.409Z,56.2
2019-05-21T14:45:02.535Z,54.1
2019-05-21T14:50:01.337Z,56.8
2019-05-21T14:55:00.817Z,56.8
2019-05-21T15:00:01.886Z,58.4
2019-05-21T15:05:00.900Z,59.5
2019-05-21T15:10:01.860Z,60.5
2019-05-21T15:15:00.868Z,60.5
2019-05-21T15:20:02.139Z,60.5
2019-05-21T15:25:00.929Z,61.1
2019-05-21T15:30:02.334Z,61.6
2019-05-21T15:35:01.294Z,61.6
2019-05-21T15:40:00.674Z,61.6
2019-05-21T15:45:01.779Z,60
2019-05-21T15:50:00.973Z,60.5
2019-05-21T15:55:06.194Z,58.4
2019-05-21T16:00:00.955Z,57.3
2019-05-21T16:05:02.094Z,58.4
2019-05-21T16:10:00.921Z,57.3
2019-05-21T16:15:02.573Z,57.3
2019-05-21T16:20:01.354Z,57.3
2019-05-21T16:25:00.519Z,57.8
2019-05-21T16:30:01.411Z,56.2
2019-05-21T16:35:00.865Z,56.2
2019-05-21T16:40:01.911Z,56.2
2019-05-21T16:45:00.985Z,55.7
2019-05-21T16:50:02.481Z,56.2
2019-05-21T16:55:01.361Z,55.7
2019-05-21T17:00:00.530Z,55.7
2019-05-21T17:05:01.536Z,55.1
2019-05-21T17:10:00.964Z,55.7
2019-05-21T17:15:02.275Z,55.1
2019-05-21T17:20:01.026Z,55.1
2019-05-21T17:25:02.232Z,55.1
2019-05-21T17:30:01.006Z,55.1
2019-05-21T17:35:02.262Z,55.1
2019-05-21T17:40:00.918Z,54.1
2019-05-21T17:45:02.232Z,54.1
2019-05-21T17:50:01.030Z,55.1
2019-05-21T17:55:02.217Z,54.1
2019-05-21T18:00:00.906Z,54.6
2019-05-21T18:05:02.151Z,53.5
2019-05-21T18:10:01.007Z,54.1
2019-05-21T18:15:02.126Z,54.1
2019-05-21T18:20:01.012Z,53.5
2019-05-21T18:25:02.160Z,53.5
2019-05-21T18:30:03.727Z,53.5
2019-05-21T18:35:02.490Z,50.8
2019-05-21T18:40:01.241Z,53
2019-05-21T18:45:00.553Z,51.9
2019-05-21T18:50:01.389Z,51.9
2019-05-21T18:55:00.787Z,51.4
2019-05-21T19:00:02.300Z,51.4
2019-05-21T19:05:01.244Z,50.8
2019-05-21T19:10:01.109Z,49.8
2019-05-21T19:15:02.194Z,50.8
2019-05-21T19:20:00.805Z,49.8
2019-05-21T19:25:01.977Z,50.8
2019-05-21T19:30:00.907Z,50.8
2019-05-21T19:35:01.972Z,49.8
2019-05-21T19:40:01.157Z,50.8
2019-05-21T19:45:02.199Z,50.3
2019-05-21T19:50:01.140Z,49.8
2019-05-21T19:55:02.307Z,49.8
2019-05-21T20:00:01.191Z,49.8
2019-05-21T20:05:02.545Z,48.2
2019-05-21T20:10:01.231Z,49.8
2019-05-21T20:15:00.481Z,49.2
2019-05-21T20:20:01.484Z,49.2
2019-05-21T20:25:00.646Z,49.2
2019-05-21T20:30:11.988Z,49.8
2019-05-21T20:35:00.837Z,48.7
2019-05-21T20:40:01.789Z,49.8
2019-05-21T20:45:00.915Z,49.2
2019-05-21T20:50:02.204Z,48.7
2019-05-21T20:55:01.143Z,49.2
2019-05-21T21:00:00.552Z,49.2
2019-05-21T21:05:01.665Z,48.7
2019-05-21T21:10:01.064Z,49.8
2019-05-21T21:15:02.374Z,48.7
2019-05-21T21:20:01.048Z,47.6
2019-05-21T21:25:02.194Z,49.2
2019-05-21T21:30:01.233Z,48.7
2019-05-21T21:35:02.418Z,48.7
2019-05-21T21:40:01.645Z,49.2
2019-05-21T21:45:02.603Z,47.6
2019-05-21T21:50:00.819Z,48.7
2019-05-21T21:55:02.009Z,49.2
2019-05-21T22:00:00.874Z,49.2
2019-05-21T22:05:02.000Z,48.7
2019-05-21T22:10:00.968Z,48.2
2019-05-21T22:15:02.009Z,47.6
2019-05-21T22:20:01.034Z,47.6
2019-05-21T22:25:02.438Z,46.5
2019-05-21T22:30:01.212Z,48.7
2019-05-21T22:35:00.620Z,47.6
2019-05-21T22:40:01.679Z,47.6
2019-05-21T22:45:07.741Z,47.6
2019-05-21T22:50:02.079Z,48.2
2019-05-21T22:55:00.976Z,47.6
2019-05-21T23:00:02.718Z,47.6
2019-05-21T23:05:01.281Z,47.1
2019-05-21T23:10:02.517Z,46
2019-05-21T23:15:01.207Z,47.6
2019-05-21T23:20:02.567Z,45.5
2019-05-21T23:25:01.361Z,47.6
2019-05-21T23:30:00.566Z,47.1
2019-05-21T23:35:01.593Z,47.1
2019-05-21T23:40:00.963Z,46.5
2019-05-21T23:45:02.480Z,44.9
2019-05-21T23:50:01.237Z,45.5
2019-05-21T23:55:02.609Z,44.4
