createdAt,value
2018-12-20T07:57:49.711Z,1005.17
2018-12-20T08:24:46.872Z,1005.34
2018-12-20T08:25:45.897Z,1005.38
2018-12-20T08:27:36.338Z,1005.69
2018-12-20T08:28:36.222Z,1005.73
2018-12-20T08:30:29.001Z,1005.79
2018-12-20T08:31:28.941Z,1005.80
2018-12-20T08:33:22.123Z,1005.79
2018-12-20T08:34:21.704Z,1005.80
2018-12-20T08:36:14.603Z,1005.81
2018-12-20T08:37:14.463Z,1005.52
2018-12-20T08:39:07.441Z,1005.50
2018-12-20T08:40:07.225Z,1005.52
2018-12-20T08:42:00.061Z,1005.52
2018-12-20T08:43:00.004Z,1005.54
2018-12-20T08:44:52.925Z,1005.56
2018-12-20T08:45:55.369Z,1005.56
2018-12-20T08:47:48.682Z,1005.55
2018-12-20T08:48:49.308Z,1005.61
2018-12-20T08:50:42.186Z,1005.65
2018-12-20T08:51:38.328Z,1005.62
2018-12-20T08:53:33.149Z,1005.57
2018-12-20T08:56:28.916Z,1005.54
2018-12-20T08:57:25.616Z,1005.58
2018-12-20T08:59:20.873Z,1005.57
2018-12-20T09:00:18.339Z,1005.55
2018-12-20T09:02:13.107Z,1005.65
2018-12-20T09:03:11.560Z,1005.64
2018-12-20T09:05:05.666Z,1005.61
2018-12-20T09:06:06.500Z,1005.60
2018-12-20T09:07:57.661Z,1005.61
2018-12-20T09:09:00.188Z,1005.61
2018-12-20T09:10:53.259Z,1005.66
2018-12-20T09:11:47.759Z,1005.64
2018-12-20T09:13:42.065Z,1005.66
2018-12-20T09:14:45.863Z,1005.63
2018-12-20T09:16:35.008Z,1005.69
2018-12-20T09:17:37.108Z,1005.67
2018-12-20T09:19:30.297Z,1005.72
2018-12-20T09:20:32.872Z,1005.75
2018-12-20T09:22:20.599Z,1005.73
2018-12-20T09:23:22.665Z,1005.73
2018-12-20T09:25:15.260Z,1005.78
2018-12-20T09:26:14.089Z,1005.79
2018-12-20T09:28:06.520Z,1005.78
2018-12-20T09:29:08.182Z,1005.80
2018-12-20T09:31:01.127Z,1005.84
2018-12-20T09:31:57.283Z,1005.81
2018-12-20T09:33:52.944Z,1005.85
2018-12-20T09:34:53.726Z,1005.85
2018-12-20T09:36:46.246Z,1005.84
2018-12-20T09:37:46.404Z,1005.85
2018-12-20T09:39:39.544Z,1005.79
2018-12-20T09:40:39.820Z,1005.86
2018-12-20T09:42:33.305Z,1005.88
2018-12-20T09:43:32.219Z,1005.84
2018-12-20T09:45:24.855Z,1005.86
2018-12-20T09:46:25.397Z,1005.87
2018-12-20T09:48:15.844Z,1005.83
2018-12-20T09:49:17.847Z,1005.81
2018-12-20T09:51:09.823Z,1005.80
2018-12-20T09:52:07.467Z,1005.85
2018-12-20T09:54:01.126Z,1005.83
2018-12-20T09:55:03.404Z,1005.80
2018-12-20T09:56:55.904Z,1005.79
2018-12-20T09:57:56.254Z,1005.77
2018-12-20T09:59:45.111Z,1005.84
2018-12-20T10:00:48.941Z,1005.76
2018-12-20T10:02:41.710Z,1005.79
2018-12-20T10:03:42.149Z,1005.74
2018-12-20T10:05:33.385Z,1005.70
2018-12-20T10:06:32.469Z,1005.72
2018-12-20T10:08:25.723Z,1005.72
2018-12-20T10:09:27.006Z,1005.75
2018-12-20T10:11:19.650Z,1005.75
2018-12-20T10:12:17.924Z,1005.72
2018-12-20T10:14:11.285Z,1005.71
2018-12-20T10:15:12.720Z,1005.70
2018-12-20T10:17:05.484Z,1005.69
2018-12-20T10:18:05.721Z,1005.61
2018-12-20T10:19:54.686Z,1005.62
2018-12-20T10:21:01.561Z,1005.64
2018-12-20T10:22:54.252Z,1005.60
2018-12-20T10:23:50.977Z,1005.63
2018-12-20T10:25:43.229Z,1005.61
2018-12-20T10:26:43.925Z,1005.63
2018-12-20T10:28:36.701Z,1005.54
2018-12-20T10:30:46.845Z,1005.57
2018-12-20T10:31:49.501Z,1005.56
2018-12-20T10:33:45.145Z,1005.54
2018-12-20T10:36:33.626Z,1005.60
2018-12-20T10:37:31.442Z,1005.53
2018-12-20T10:39:31.286Z,1005.57
2018-12-20T10:40:27.971Z,1005.64
2018-12-20T10:42:20.528Z,1005.61
2018-12-20T10:43:20.797Z,1005.62
2018-12-20T10:45:09.706Z,1005.58
2018-12-20T10:46:16.307Z,1005.51
2018-12-20T10:48:02.341Z,1005.58
2018-12-20T10:49:07.959Z,1005.55
2018-12-20T10:50:59.400Z,1005.55
2018-12-20T10:51:58.786Z,1005.55
2018-12-20T10:54:49.881Z,1005.52
2018-12-20T10:56:42.429Z,1005.56
2018-12-20T10:57:47.074Z,1005.51
2018-12-20T10:59:37.107Z,1005.53
2018-12-20T11:00:33.499Z,1005.53
2018-12-20T11:02:30.911Z,1005.52
2018-12-20T11:03:30.204Z,1005.49
2018-12-20T11:05:22.408Z,1005.38
2018-12-20T11:06:21.444Z,1005.44
2018-12-20T11:08:15.081Z,1005.44
2018-12-20T11:09:20.475Z,1005.48
2018-12-20T11:11:04.652Z,1005.38
2018-12-20T11:12:08.354Z,1005.35
2018-12-20T11:14:02.143Z,1005.34
2018-12-20T11:15:01.470Z,1005.32
2018-12-20T11:16:51.309Z,1005.28
2018-12-20T11:17:51.966Z,1005.31
2018-12-20T11:19:48.763Z,1005.26
2018-12-20T11:20:44.879Z,1005.31
2018-12-20T11:22:37.640Z,1005.30
2018-12-20T11:23:35.740Z,1005.27
2018-12-20T11:25:35.564Z,1005.26
2018-12-20T11:26:32.284Z,1005.25
2018-12-20T11:28:23.391Z,1005.25
2018-12-20T11:29:23.208Z,1005.31
2018-12-20T11:31:16.904Z,1005.28
2018-12-20T11:32:17.802Z,1005.32
2018-12-20T11:34:10.925Z,1005.31
2018-12-20T11:35:11.702Z,1005.26
2018-12-20T11:37:03.847Z,1005.25
2018-12-20T11:38:04.924Z,1005.22
2018-12-20T11:39:59.502Z,1005.18
2018-12-20T11:40:56.260Z,1005.28
2018-12-20T11:45:02.440Z,1005.37
2018-12-20T11:47:54.581Z,1005.32
2018-12-20T11:48:54.567Z,1005.26
2018-12-20T11:50:45.103Z,1005.29
2018-12-20T11:51:43.567Z,1005.27
2018-12-20T11:53:39.283Z,1005.29
2018-12-20T11:54:40.948Z,1005.26
2018-12-20T11:56:31.553Z,1005.24
2018-12-20T11:57:32.900Z,1005.32
2018-12-20T11:59:27.424Z,1005.27
2018-12-20T12:00:23.819Z,1005.23
2018-12-20T12:02:24.558Z,1005.27
2018-12-20T12:06:09.490Z,1005.15
2018-12-20T12:08:02.149Z,1005.23
2018-12-20T12:09:02.485Z,1005.21
2018-12-20T12:10:58.586Z,1005.29
2018-12-20T12:11:53.921Z,1005.23
2018-12-20T12:13:47.686Z,1005.18
2018-12-20T12:16:04.049Z,1005.23
2018-12-20T12:17:02.285Z,1005.26
2018-12-20T12:18:53.362Z,1005.20
2018-12-20T12:19:51.444Z,1005.22
2018-12-20T12:21:49.522Z,1005.23
2018-12-20T12:22:47.950Z,1005.19
2018-12-20T12:24:38.850Z,1005.22
2018-12-20T12:25:40.786Z,1005.23
2018-12-20T12:27:30.057Z,1005.12
2018-12-20T12:28:31.886Z,1005.16
2018-12-20T12:30:25.947Z,1005.08
2018-12-20T12:31:24.663Z,1005.14
2018-12-20T12:33:21.267Z,1005.15
2018-12-20T12:34:17.247Z,1005.08
2018-12-20T12:36:10.085Z,1005.15
2018-12-20T12:37:09.790Z,1005.11
2018-12-20T12:39:04.227Z,1005.23
2018-12-20T12:40:04.684Z,1005.20
2018-12-20T12:41:57.825Z,1005.20
2018-12-20T12:42:57.549Z,1005.13
2018-12-20T12:44:50.009Z,1005.23
2018-12-20T12:45:50.108Z,1005.25
2018-12-20T12:47:43.186Z,1005.21
2018-12-20T12:48:43.207Z,1005.20
2018-12-20T12:50:34.883Z,1005.17
2018-12-20T12:52:47.946Z,1005.20
2018-12-20T12:53:48.947Z,1005.21
2018-12-20T12:56:44.466Z,1005.17
2018-12-20T12:58:34.826Z,1005.11
2018-12-20T12:59:34.223Z,1005.17
2018-12-20T13:01:25.729Z,1005.13
2018-12-20T13:02:29.260Z,1005.07
2018-12-20T13:04:18.271Z,1005.11
2018-12-20T13:07:10.584Z,1005.02
2018-12-20T13:08:12.821Z,1005.16
2018-12-20T13:10:03.086Z,1005.10
2018-12-20T13:11:03.213Z,1005.17
2018-12-20T13:13:01.447Z,1005.07
2018-12-20T13:15:52.909Z,1005.12
2018-12-20T13:16:51.026Z,1005.10
2018-12-20T13:18:42.387Z,1005.09
2018-12-20T13:19:41.715Z,1005.10
2018-12-20T13:21:36.023Z,1005.03
2018-12-20T13:24:30.125Z,1005.09
2018-12-20T13:25:25.464Z,1005.10
2018-12-20T13:28:22.188Z,1005.12
2018-12-20T13:30:15.648Z,1005.01
2018-12-20T13:33:06.726Z,1005.06
2018-12-20T13:34:07.602Z,1005.10
2018-12-20T13:36:01.720Z,1005.08
2018-12-20T13:38:51.741Z,1005.08
2018-12-20T13:39:51.107Z,1005.06
2018-12-20T13:41:45.667Z,1004.99
2018-12-20T13:42:44.102Z,1005.01
2018-12-20T13:44:37.888Z,1005.01
2018-12-20T13:45:39.285Z,1004.95
2018-12-20T13:47:32.788Z,1005.06
2018-12-20T13:48:31.725Z,1005.03
2018-12-20T13:50:20.644Z,1005.04
2018-12-20T13:53:15.220Z,1005.10
2018-12-20T13:54:17.241Z,1004.98
2018-12-20T13:56:07.187Z,1005.02
2018-12-20T13:57:09.700Z,1005.05
2018-12-20T13:59:03.567Z,1004.97
2018-12-20T14:00:02.523Z,1004.98
2018-12-20T14:00:58.728Z,1004.98
2018-12-20T14:02:00.681Z,1004.99
2018-12-20T14:03:02.700Z,1004.98
2018-12-20T14:04:06.982Z,1005.00
2018-12-20T14:05:00.462Z,1004.96
2018-12-20T14:05:58.587Z,1004.95
2018-12-20T14:07:00.545Z,1004.96
2018-12-20T14:08:02.668Z,1005.01
2018-12-20T14:08:59.545Z,1005.02
2018-12-20T14:10:00.847Z,1005.02
2018-12-20T14:11:00.815Z,1005.06
2018-12-20T14:12:01.166Z,1005.03
2018-12-20T14:13:02.672Z,1005.06
2018-12-20T14:13:59.528Z,1005.11
2018-12-20T14:15:06.244Z,1005.12
2018-12-20T14:16:02.583Z,1005.16
2018-12-20T14:17:02.400Z,1005.09
2018-12-20T14:18:02.342Z,1005.15
2018-12-20T14:19:02.169Z,1005.10
2018-12-20T14:20:02.125Z,1005.13
2018-12-20T14:21:02.227Z,1005.13
2018-12-20T14:22:02.791Z,1005.17
2018-12-20T14:23:02.124Z,1005.16
2018-12-20T14:24:02.109Z,1005.18
2018-12-20T14:25:01.037Z,1005.17
2018-12-20T14:26:01.998Z,1005.19
2018-12-20T14:27:01.789Z,1005.18
2018-12-20T14:28:01.608Z,1005.16
2018-12-20T14:29:01.622Z,1005.16
2018-12-20T14:30:02.188Z,1005.13
2018-12-20T14:31:01.363Z,1005.21
2018-12-20T14:32:01.608Z,1005.21
2018-12-20T14:33:01.707Z,1005.18
2018-12-20T14:34:01.651Z,1005.17
2018-12-20T14:35:01.622Z,1005.20
2018-12-20T14:36:01.617Z,1005.21
2018-12-20T14:37:01.644Z,1005.19
2018-12-20T14:37:59.459Z,1005.22
2018-12-20T14:39:00.045Z,1005.19
2018-12-20T14:40:01.588Z,1005.17
2018-12-20T14:40:59.832Z,1005.20
2018-12-20T14:42:01.567Z,1005.20
2018-12-20T14:43:01.329Z,1005.15
2018-12-20T14:44:01.127Z,1005.17
2018-12-20T14:45:01.324Z,1005.20
2018-12-20T14:46:01.348Z,1005.21
2018-12-20T14:47:05.266Z,1005.21
2018-12-20T14:48:01.158Z,1005.21
2018-12-20T14:49:01.641Z,1005.28
2018-12-20T14:50:01.727Z,1005.24
2018-12-20T14:51:01.121Z,1005.24
2018-12-20T14:52:01.875Z,1005.23
2018-12-20T14:52:59.619Z,1005.27
2018-12-20T14:53:56.963Z,1005.21
2018-12-20T14:55:02.627Z,1005.20
2018-12-20T14:56:01.304Z,1005.22
2018-12-20T14:57:00.642Z,1005.17
2018-12-20T14:58:00.488Z,1005.18
2018-12-20T14:58:58.926Z,1005.15
2018-12-20T15:00:00.543Z,1005.14
2018-12-20T15:01:00.620Z,1005.17
2018-12-20T15:02:01.244Z,1005.14
2018-12-20T15:03:00.608Z,1005.16
2018-12-20T15:04:01.424Z,1005.15
2018-12-20T15:05:02.187Z,1005.19
2018-12-20T15:06:00.600Z,1005.13
2018-12-20T15:07:00.671Z,1005.13
2018-12-20T15:08:00.646Z,1005.19
2018-12-20T15:08:58.858Z,1005.20
2018-12-20T15:09:59.906Z,1005.24
2018-12-20T15:10:59.987Z,1005.21
2018-12-20T15:12:04.142Z,1005.22
2018-12-20T15:13:00.126Z,1005.20
2018-12-20T15:14:00.381Z,1005.25
2018-12-20T15:15:04.219Z,1005.28
2018-12-20T15:16:00.344Z,1005.27
2018-12-20T15:17:04.178Z,1005.30
2018-12-20T15:18:00.120Z,1005.32
2018-12-20T15:19:00.343Z,1005.31
2018-12-20T15:20:00.965Z,1005.31
2018-12-20T15:21:00.261Z,1005.35
2018-12-20T15:21:58.381Z,1005.40
2018-12-20T15:23:00.649Z,1005.44
2018-12-20T15:24:00.343Z,1005.42
2018-12-20T15:24:58.427Z,1005.44
2018-12-20T15:25:59.865Z,1005.47
2018-12-20T15:26:59.621Z,1005.48
2018-12-20T15:27:59.603Z,1005.48
2018-12-20T15:28:59.627Z,1005.49
2018-12-20T15:29:59.611Z,1005.46
2018-12-20T15:31:00.680Z,1005.51
2018-12-20T15:31:59.906Z,1005.47
2018-12-20T15:32:59.617Z,1005.48
2018-12-20T15:33:59.957Z,1005.49
2018-12-20T15:35:00.213Z,1005.45
2018-12-20T15:35:59.611Z,1005.49
2018-12-20T15:36:59.652Z,1005.46
2018-12-20T15:37:58.589Z,1005.46
2018-12-20T15:38:57.917Z,1005.47
2018-12-20T15:39:59.316Z,1005.45
2018-12-20T15:40:59.265Z,1005.48
2018-12-20T15:42:03.206Z,1005.46
2018-12-20T15:42:59.244Z,1005.52
2018-12-20T15:43:59.325Z,1005.53
2018-12-20T15:44:57.077Z,1005.51
2018-12-20T15:45:59.440Z,1005.49
2018-12-20T15:46:59.520Z,1005.52
2018-12-20T15:47:59.592Z,1005.51
2018-12-20T15:48:59.229Z,1005.52
2018-12-20T15:49:56.907Z,1005.53
2018-12-20T15:50:59.059Z,1005.53
2018-12-20T15:51:59.503Z,1005.55
2018-12-20T15:53:56.308Z,1005.54
2018-12-20T15:55:56.621Z,1005.60
2018-12-20T15:56:54.827Z,1005.57
2018-12-20T15:58:02.796Z,1005.54
2018-12-20T15:58:58.725Z,1005.62
2018-12-20T15:59:59.037Z,1005.56
2018-12-20T16:00:58.607Z,1005.57
2018-12-20T16:01:59.408Z,1005.56
2018-12-20T16:03:04.721Z,1005.58
2018-12-20T16:04:58.905Z,1005.59
2018-12-20T16:06:56.094Z,1005.62
2018-12-20T16:07:56.226Z,1005.66
2018-12-20T16:09:03.497Z,1005.66
2018-12-20T16:10:02.108Z,1005.66
2018-12-20T16:10:58.836Z,1005.67
2018-12-20T16:11:59.740Z,1005.69
2018-12-20T16:13:00.475Z,1005.68
2018-12-20T16:13:58.705Z,1005.69
2018-12-20T16:14:58.808Z,1005.68
2018-12-20T16:16:03.508Z,1005.68
2018-12-20T16:16:56.522Z,1005.70
2018-12-20T16:17:58.241Z,1005.73
2018-12-20T16:20:00.555Z,1005.74
2018-12-20T16:20:58.429Z,1005.70
2018-12-20T16:22:08.340Z,1005.72
2018-12-20T16:22:56.763Z,1005.71
2018-12-20T16:23:57.646Z,1005.70
2018-12-20T16:24:53.860Z,1005.66
2018-12-20T16:25:58.166Z,1005.73
2018-12-20T16:26:58.207Z,1005.79
2018-12-20T16:27:57.823Z,1005.74
2018-12-20T16:28:57.663Z,1005.77
2018-12-20T16:29:53.683Z,1005.78
2018-12-20T16:30:57.645Z,1005.83
2018-12-20T16:31:57.695Z,1005.76
2018-12-20T16:32:57.695Z,1005.75
2018-12-20T16:33:57.835Z,1005.79
2018-12-20T16:34:55.031Z,1005.78
2018-12-20T16:35:56.565Z,1005.82
2018-12-20T16:37:03.349Z,1005.84
2018-12-20T16:37:57.027Z,1005.86
2018-12-20T16:39:02.477Z,1005.87
2018-12-20T16:39:57.571Z,1005.90
2018-12-20T16:40:57.674Z,1005.87
2018-12-20T16:41:57.936Z,1005.90
2018-12-20T16:42:57.331Z,1005.93
2018-12-20T16:43:57.163Z,1005.94
2018-12-20T16:44:57.402Z,1005.90
2018-12-20T16:45:57.164Z,1005.93
2018-12-20T16:46:57.145Z,1005.89
2018-12-20T16:47:55.100Z,1005.88
2018-12-20T16:49:01.822Z,1005.92
2018-12-20T16:50:00.303Z,1005.90
2018-12-20T16:50:57.206Z,1005.85
2018-12-20T16:51:55.419Z,1005.87
2018-12-20T16:52:56.841Z,1005.88
2018-12-20T16:53:56.708Z,1005.91
2018-12-20T16:54:57.946Z,1005.90
2018-12-20T16:56:54.476Z,1005.91
2018-12-20T16:57:59.853Z,1005.88
2018-12-20T16:58:56.796Z,1005.87
2018-12-20T16:59:56.584Z,1005.87
2018-12-20T17:00:56.899Z,1005.91
2018-12-20T17:01:57.185Z,1005.87
2018-12-20T17:03:54.360Z,1005.82
2018-12-20T17:05:54.225Z,1005.87
2018-12-20T17:06:54.547Z,1005.85
2018-12-20T17:07:56.962Z,1005.81
2018-12-20T17:09:00.298Z,1005.79
2018-12-20T17:09:56.319Z,1005.81
2018-12-20T17:10:57.665Z,1005.79
2018-12-20T17:11:56.197Z,1005.83
2018-12-20T17:12:56.742Z,1005.85
2018-12-20T17:13:56.141Z,1005.81
2018-12-20T17:14:56.046Z,1005.82
2018-12-20T17:15:56.591Z,1005.83
2018-12-20T17:16:56.438Z,1005.88
2018-12-20T17:17:57.143Z,1005.83
2018-12-20T17:18:56.223Z,1005.86
2018-12-20T17:19:54.727Z,1005.86
2018-12-20T17:20:56.383Z,1005.87
2018-12-20T17:21:55.843Z,1005.92
2018-12-20T17:22:51.861Z,1005.91
2018-12-20T17:23:57.405Z,1005.89
2018-12-20T17:24:55.885Z,1005.93
2018-12-20T17:25:56.544Z,1005.92
2018-12-20T17:26:56.088Z,1005.90
2018-12-20T17:27:52.844Z,1005.93
2018-12-20T17:28:55.625Z,1005.87
2018-12-20T17:30:53.765Z,1005.93
2018-12-20T17:31:56.104Z,1005.94
2018-12-20T17:32:53.585Z,1005.92
2018-12-20T17:34:01.832Z,1005.92
2018-12-20T17:34:53.967Z,1005.95
2018-12-20T17:36:55.166Z,1005.99
2018-12-20T17:37:55.438Z,1005.93
2018-12-20T17:38:55.263Z,1005.89
2018-12-20T17:39:55.106Z,1005.88
2018-12-20T17:40:58.184Z,1005.89
2018-12-20T17:41:58.244Z,1005.91
2018-12-20T17:42:58.367Z,1005.87
2018-12-20T17:43:52.982Z,1005.85
2018-12-20T17:44:55.380Z,1005.88
2018-12-20T17:45:55.687Z,1005.86
2018-12-20T17:47:54.540Z,1005.90
2018-12-20T17:48:55.304Z,1005.90
2018-12-20T17:49:53.763Z,1005.89
2018-12-20T17:50:51.091Z,1005.91
2018-12-20T17:51:54.604Z,1005.89
2018-12-20T17:52:54.763Z,1005.95
2018-12-20T17:53:54.583Z,1005.93
2018-12-20T17:54:54.585Z,1005.96
2018-12-20T17:55:54.863Z,1005.94
2018-12-20T17:56:59.725Z,1005.89
2018-12-20T17:57:55.197Z,1005.89
2018-12-20T17:58:54.506Z,1005.90
2018-12-20T17:59:59.442Z,1005.88
2018-12-20T18:00:55.371Z,1005.86
2018-12-20T18:01:54.703Z,1005.87
2018-12-20T18:02:59.676Z,1005.85
2018-12-20T18:03:53.022Z,1005.83
2018-12-20T18:04:54.124Z,1005.82
2018-12-20T18:05:53.573Z,1005.81
2018-12-20T18:06:54.209Z,1005.86
2018-12-20T18:07:55.120Z,1005.87
2018-12-20T18:08:54.366Z,1005.85
2018-12-20T18:09:54.384Z,1005.88
2018-12-20T18:10:54.300Z,1005.94
2018-12-20T18:11:59.450Z,1005.91
2018-12-20T18:12:54.289Z,1005.86
2018-12-20T18:13:54.601Z,1005.84
2018-12-20T18:14:59.478Z,1005.85
2018-12-20T18:15:54.143Z,1005.85
2018-12-20T18:16:54.214Z,1005.91
2018-12-20T18:17:59.317Z,1005.87
2018-12-20T18:18:53.102Z,1005.88
2018-12-20T18:19:53.743Z,1005.89
2018-12-20T18:20:54.407Z,1005.83
2018-12-20T18:21:53.735Z,1005.87
2018-12-20T18:22:54.096Z,1005.78
2018-12-20T18:23:53.625Z,1005.80
2018-12-20T18:24:53.695Z,1005.80
2018-12-20T18:25:53.727Z,1005.76
2018-12-20T18:26:53.688Z,1005.75
2018-12-20T18:27:54.045Z,1005.78
2018-12-20T18:28:57.584Z,1005.80
2018-12-20T18:29:54.186Z,1005.82
2018-12-20T18:30:53.579Z,1005.74
2018-12-20T18:31:51.662Z,1005.81
2018-12-20T18:32:52.507Z,1005.81
2018-12-20T18:33:53.207Z,1005.74
2018-12-20T18:34:53.066Z,1005.76
2018-12-20T18:35:53.142Z,1005.79
2018-12-20T18:36:51.243Z,1005.78
2018-12-20T18:37:53.425Z,1005.85
2018-12-20T18:38:53.910Z,1005.76
2018-12-20T18:39:53.157Z,1005.78
2018-12-20T18:40:53.205Z,1005.79
2018-12-20T18:41:53.426Z,1005.78
2018-12-20T18:42:53.267Z,1005.73
2018-12-20T18:43:53.948Z,1005.74
2018-12-20T18:44:54.164Z,1005.79
2018-12-20T18:45:51.843Z,1005.79
2018-12-20T18:46:51.627Z,1005.80
2018-12-20T18:47:53.607Z,1005.76
2018-12-20T18:48:52.548Z,1005.79
2018-12-20T18:49:51.127Z,1005.81
2018-12-20T18:50:57.488Z,1005.82
2018-12-20T18:51:52.485Z,1005.80
2018-12-20T18:52:52.727Z,1005.77
2018-12-20T18:53:48.717Z,1005.73
2018-12-20T18:54:52.988Z,1005.70
2018-12-20T18:55:52.745Z,1005.84
2018-12-20T18:56:52.612Z,1005.80
2018-12-20T18:57:52.690Z,1005.73
2018-12-20T18:58:53.008Z,1005.85
2018-12-20T18:59:50.509Z,1005.76
2018-12-20T19:00:51.429Z,1005.83
2018-12-20T19:01:52.613Z,1005.87
2018-12-20T19:02:52.145Z,1005.88
2018-12-20T19:03:52.008Z,1005.89
2018-12-20T19:04:52.144Z,1005.79
2018-12-20T19:05:52.346Z,1005.87
2018-12-20T19:06:52.123Z,1005.82
2018-12-20T19:07:50.143Z,1005.86
2018-12-20T19:08:52.162Z,1005.81
2018-12-20T19:09:52.082Z,1005.82
2018-12-20T19:10:52.466Z,1005.80
2018-12-20T19:11:52.718Z,1005.83
2018-12-20T19:12:52.187Z,1005.82
2018-12-20T19:13:48.044Z,1005.85
2018-12-20T19:14:50.481Z,1005.89
2018-12-20T19:15:50.806Z,1005.92
2018-12-20T19:16:51.680Z,1005.92
2018-12-20T19:17:52.426Z,1005.88
2018-12-20T19:18:49.968Z,1005.94
2018-12-20T19:19:56.317Z,1005.88
2018-12-20T19:20:51.987Z,1005.91
2018-12-20T19:21:51.819Z,1005.97
2018-12-20T19:22:51.745Z,1006.00
2018-12-20T19:23:53.040Z,1005.95
2018-12-20T19:24:51.702Z,1005.91
2018-12-20T19:25:52.005Z,1005.85
2018-12-20T19:26:52.546Z,1005.89
2018-12-20T19:27:51.744Z,1005.85
2018-12-20T19:28:50.046Z,1005.88
2018-12-20T19:29:50.163Z,1005.89
2018-12-20T19:30:49.943Z,1005.91
2018-12-20T19:31:51.286Z,1005.95
2018-12-20T19:32:51.286Z,1005.99
2018-12-20T19:33:52.284Z,1005.85
2018-12-20T19:34:51.099Z,1005.87
2018-12-20T19:35:51.427Z,1005.87
2018-12-20T19:36:51.308Z,1005.95
2018-12-20T19:37:51.669Z,1005.88
2018-12-20T19:38:51.126Z,1005.87
2018-12-20T19:39:51.327Z,1005.83
2018-12-20T19:40:51.789Z,1005.87
2018-12-20T19:41:49.243Z,1005.91
2018-12-20T19:42:51.146Z,1005.92
2018-12-20T19:43:49.443Z,1005.90
2018-12-20T19:44:53.508Z,1005.91
2018-12-20T19:45:50.564Z,1005.88
2018-12-20T19:46:50.863Z,1005.96
2018-12-20T19:47:50.624Z,1005.89
2018-12-20T19:48:50.641Z,1005.89
2018-12-20T19:49:50.665Z,1005.89
2018-12-20T19:50:50.859Z,1005.94
2018-12-20T19:51:46.719Z,1005.89
2018-12-20T19:52:50.923Z,1005.94
2018-12-20T19:53:55.368Z,1005.95
2018-12-20T19:54:50.908Z,1005.94
2018-12-20T19:55:49.130Z,1005.91
2018-12-20T19:56:46.887Z,1005.99
2018-12-20T19:57:49.206Z,1005.98
2018-12-20T19:58:49.885Z,1005.98
2018-12-20T19:59:51.786Z,1005.94
2018-12-20T20:00:50.509Z,1006.00
2018-12-20T20:01:48.249Z,1005.92
2018-12-20T20:02:50.202Z,1005.98
2018-12-20T20:03:50.047Z,1005.93
2018-12-20T20:04:50.552Z,1005.90
2018-12-20T20:05:50.207Z,1005.89
2018-12-20T20:06:53.335Z,1005.87
2018-12-20T20:07:50.144Z,1005.91
2018-12-20T20:08:54.053Z,1005.92
2018-12-20T20:09:50.486Z,1005.92
2018-12-20T20:10:50.386Z,1005.93
2018-12-20T20:11:48.809Z,1005.95
2018-12-20T20:12:50.182Z,1005.92
2018-12-20T20:13:50.486Z,1005.94
2018-12-20T20:14:49.663Z,1005.94
2018-12-20T20:15:47.961Z,1005.97
2018-12-20T20:16:50.950Z,1005.95
2018-12-20T20:17:49.731Z,1005.96
2018-12-20T20:18:49.983Z,1005.98
2018-12-20T20:19:59.683Z,1005.90
2018-12-20T20:20:48.804Z,1005.91
2018-12-20T20:21:50.117Z,1005.89
2018-12-20T20:22:49.776Z,1005.82
2018-12-20T20:23:49.684Z,1005.84
2018-12-20T20:24:49.953Z,1005.85
2018-12-20T20:25:50.544Z,1005.89
2018-12-20T20:26:49.708Z,1005.97
2018-12-20T20:27:49.912Z,1005.86
2018-12-20T20:28:48.022Z,1005.87
2018-12-20T20:29:46.779Z,1005.83
2018-12-20T20:30:50.459Z,1005.80
2018-12-20T20:31:49.267Z,1005.77
2018-12-20T20:32:49.199Z,1005.73
2018-12-20T20:33:49.482Z,1005.78
2018-12-20T20:34:49.436Z,1005.77
2018-12-20T20:35:49.654Z,1005.73
2018-12-20T20:36:49.748Z,1005.73
2018-12-20T20:37:49.242Z,1005.72
2018-12-20T20:38:49.248Z,1005.76
2018-12-20T20:39:47.375Z,1005.80
2018-12-20T20:40:47.119Z,1005.76
2018-12-20T20:41:49.596Z,1005.74
2018-12-20T20:42:49.247Z,1005.75
2018-12-20T20:43:47.455Z,1005.79
2018-12-20T20:44:45.038Z,1005.70
2018-12-20T20:45:46.831Z,1005.75
2018-12-20T20:46:48.664Z,1005.70
2018-12-20T20:47:48.668Z,1005.79
2018-12-20T20:48:48.725Z,1005.74
2018-12-20T20:49:44.749Z,1005.68
2018-12-20T20:50:48.643Z,1005.70
2018-12-20T20:51:48.787Z,1005.73
2018-12-20T20:52:48.879Z,1005.73
2018-12-20T20:53:48.672Z,1005.72
2018-12-20T20:54:46.566Z,1005.68
2018-12-20T20:55:49.168Z,1005.72
2018-12-20T20:56:47.148Z,1005.79
2018-12-20T20:57:47.140Z,1005.74
2018-12-20T20:58:48.442Z,1005.76
2018-12-20T20:59:51.031Z,1005.74
2018-12-20T21:00:48.385Z,1005.73
2018-12-20T21:01:48.270Z,1005.74
2018-12-20T21:02:48.247Z,1005.74
2018-12-20T21:03:52.189Z,1005.75
2018-12-20T21:04:46.453Z,1005.72
2018-12-20T21:05:48.379Z,1005.77
2018-12-20T21:06:48.296Z,1005.75
2018-12-20T21:07:48.165Z,1005.80
2018-12-20T21:08:48.488Z,1005.72
2018-12-20T21:09:48.397Z,1005.80
2018-12-20T21:10:48.090Z,1005.80
2018-12-20T21:11:48.271Z,1005.74
2018-12-20T21:12:46.336Z,1005.76
2018-12-20T21:13:53.039Z,1005.80
2018-12-20T21:14:52.287Z,1005.78
2018-12-20T21:15:47.666Z,1005.77
2018-12-20T21:16:51.635Z,1005.80
2018-12-20T21:17:47.568Z,1005.80
2018-12-20T21:18:47.645Z,1005.78
2018-12-20T21:19:50.226Z,1005.81
2018-12-20T21:20:47.889Z,1005.79
2018-12-20T21:21:48.886Z,1005.78
2018-12-20T21:22:47.934Z,1005.78
2018-12-20T21:23:47.949Z,1005.80
2018-12-20T21:24:46.248Z,1005.75
2018-12-20T21:25:45.867Z,1005.78
2018-12-20T21:26:45.947Z,1005.78
2018-12-20T21:27:47.732Z,1005.78
2018-12-20T21:28:45.216Z,1005.76
2018-12-20T21:29:47.100Z,1005.79
2018-12-20T21:30:47.358Z,1005.75
2018-12-20T21:31:47.313Z,1005.78
2018-12-20T21:32:47.414Z,1005.79
2018-12-20T21:33:47.109Z,1005.76
2018-12-20T21:34:48.765Z,1005.76
2018-12-20T21:35:47.067Z,1005.78
2018-12-20T21:36:47.483Z,1005.82
2018-12-20T21:37:47.140Z,1005.81
2018-12-20T21:38:45.583Z,1005.83
2018-12-20T21:39:44.989Z,1005.79
2018-12-20T21:40:45.122Z,1005.83
2018-12-20T21:41:45.520Z,1005.82
2018-12-20T21:42:46.882Z,1005.86
2018-12-20T21:43:46.463Z,1005.90
2018-12-20T21:44:46.387Z,1005.89
2018-12-20T21:45:44.562Z,1005.88
2018-12-20T21:46:46.963Z,1005.86
2018-12-20T21:47:46.601Z,1005.90
2018-12-20T21:48:47.043Z,1005.88
2018-12-20T21:49:46.962Z,1005.87
2018-12-20T21:50:47.587Z,1005.90
2018-12-20T21:51:46.626Z,1005.88
2018-12-20T21:52:42.576Z,1005.83
2018-12-20T21:53:54.694Z,1005.99
2018-12-20T21:54:44.148Z,1005.91
2018-12-20T21:55:44.908Z,1005.88
2018-12-20T21:56:46.165Z,1005.88
2018-12-20T21:58:46.128Z,1005.92
2018-12-20T21:59:46.528Z,1005.91
2018-12-20T22:00:49.591Z,1005.93
2018-12-20T22:01:43.922Z,1005.88
2018-12-20T22:02:46.521Z,1005.88
2018-12-20T22:03:46.329Z,1005.94
2018-12-20T22:04:46.215Z,1005.89
2018-12-20T22:05:46.357Z,1005.91
2018-12-20T22:06:46.482Z,1005.86
2018-12-20T22:08:43.988Z,1005.90
2018-12-20T22:09:44.787Z,1005.84
2018-12-20T22:11:43.766Z,1005.90
2018-12-20T22:12:45.627Z,1005.89
2018-12-20T22:13:45.816Z,1005.91
2018-12-20T22:14:45.502Z,1005.93
2018-12-20T22:15:48.545Z,1005.91
2018-12-20T22:16:49.387Z,1006.03
2018-12-20T22:17:48.599Z,1005.93
2018-12-20T22:18:49.046Z,1006.08
2018-12-20T22:19:45.922Z,1006.05
2018-12-20T22:20:48.580Z,1006.04
2018-12-20T22:21:48.357Z,1006.02
2018-12-20T22:22:47.300Z,1006.04
2018-12-20T22:23:45.866Z,1006.08
2018-12-20T22:24:48.250Z,1006.13
2018-12-20T22:25:45.454Z,1006.08
2018-12-20T22:26:46.911Z,1006.08
2018-12-20T22:27:45.343Z,1006.08
2018-12-20T22:28:47.283Z,1006.10
2018-12-20T22:29:45.426Z,1006.13
2018-12-20T22:30:45.145Z,1006.08
2018-12-20T22:31:45.906Z,1006.09
2018-12-20T22:32:49.009Z,1006.06
2018-12-20T22:33:45.004Z,1006.10
2018-12-20T22:34:45.005Z,1006.09
2018-12-20T22:35:45.046Z,1006.06
2018-12-20T22:36:43.409Z,1006.08
2018-12-20T22:38:45.109Z,1006.08
2018-12-20T22:39:47.167Z,1006.09
2018-12-20T22:40:40.924Z,1006.05
2018-12-20T22:41:51.617Z,1006.02
2018-12-20T22:42:44.809Z,1006.00