createdAt,value
2022-11-23T00:00:34.445Z,24.77
2022-11-23T00:03:01.645Z,24.33
2022-11-23T00:05:29.311Z,19.33
2022-11-23T00:07:59.416Z,23.85
2022-11-23T00:10:26.567Z,31.20
2022-11-23T00:12:53.601Z,27.70
2022-11-23T00:15:20.684Z,26.70
2022-11-23T00:17:48.436Z,25.02
2022-11-23T00:20:15.649Z,24.55
2022-11-23T00:22:42.694Z,23.98
2022-11-23T00:25:12.535Z,33.25
2022-11-23T00:27:39.738Z,30.00
2022-11-23T00:30:07.029Z,33.25
2022-11-23T00:32:34.104Z,32.05
2022-11-23T00:35:02.625Z,36.25
2022-11-23T00:37:29.701Z,42.13
2022-11-23T00:39:56.723Z,27.10
2022-11-23T00:42:23.805Z,30.50
2022-11-23T00:44:50.882Z,27.48
2022-11-23T00:47:17.980Z,40.35
2022-11-23T00:49:45.179Z,36.20
2022-11-23T00:52:12.291Z,30.35
2022-11-23T00:54:42.370Z,34.28
2022-11-23T00:57:12.206Z,26.20
2022-11-23T00:59:42.068Z,31.30
2022-11-23T01:02:10.017Z,29.48
2022-11-23T01:04:38.892Z,34.70
2022-11-23T01:07:06.006Z,27.00
2022-11-23T01:09:33.225Z,31.40
2022-11-23T01:12:00.493Z,27.95
2022-11-23T01:14:27.493Z,33.83
2022-11-23T01:16:54.578Z,32.42
2022-11-23T01:19:22.038Z,29.95
2022-11-23T01:21:49.164Z,32.20
2022-11-23T02:35:17.407Z,23.45
2022-11-23T02:37:45.191Z,20.15
2022-11-23T02:40:26.648Z,22.48
2022-11-23T02:42:53.852Z,22.27
2022-11-23T02:45:26.591Z,19.05
2022-11-23T02:47:56.584Z,21.55
2022-11-23T02:50:24.150Z,20.40
2022-11-23T02:52:51.407Z,20.77
2022-11-23T02:55:18.857Z,21.50
2022-11-23T02:57:46.316Z,19.33
2022-11-23T03:00:15.156Z,17.15
2022-11-23T03:02:42.778Z,18.90
2022-11-23T03:05:10.847Z,23.88
2022-11-23T03:07:38.554Z,21.80
2022-11-23T03:10:06.577Z,20.02
2022-11-23T03:12:34.034Z,16.35
2022-11-23T03:15:01.520Z,19.27
2022-11-23T03:17:28.772Z,19.98
2022-11-23T03:19:56.191Z,17.58
2022-11-23T03:22:23.750Z,19.17
2022-11-23T03:24:53.874Z,14.82
2022-11-23T03:27:21.849Z,12.80
2022-11-23T03:29:49.227Z,17.23
2022-11-23T03:32:19.638Z,15.82
2022-11-23T03:34:46.729Z,16.42
2022-11-23T03:37:13.987Z,18.73
2022-11-23T03:39:47.032Z,20.98
2022-11-23T03:44:41.839Z,14.10
2022-11-23T03:47:09.341Z,13.30
2022-11-23T03:49:36.927Z,14.95
2022-11-23T03:52:04.253Z,19.30
2022-11-23T03:54:31.865Z,14.30
2022-11-23T03:57:02.399Z,20.20
2022-11-23T03:59:30.163Z,11.48
2022-11-23T04:01:57.925Z,17.45
2022-11-23T04:04:55.594Z,16.20
2022-11-23T04:07:22.968Z,17.45
2022-11-23T04:09:50.260Z,10.32
2022-11-23T04:12:17.991Z,13.80
2022-11-23T04:14:45.506Z,13.73
2022-11-23T04:17:12.581Z,11.68
2022-11-23T04:19:39.754Z,10.60
2022-11-23T04:22:07.230Z,19.05
2022-11-23T04:24:34.658Z,17.13
2022-11-23T04:27:02.304Z,11.85
2022-11-23T04:29:29.836Z,12.85
2022-11-23T04:31:57.697Z,12.43
2022-11-23T04:34:24.839Z,19.73
2022-11-23T04:36:52.544Z,18.05
2022-11-23T04:39:19.896Z,17.98
2022-11-23T04:41:47.447Z,12.15
2022-11-23T04:44:14.619Z,13.65
2022-11-23T04:46:41.709Z,19.63
2022-11-23T04:49:10.410Z,16.85
2022-11-23T04:51:40.872Z,19.73
2022-11-23T04:54:10.781Z,15.77
2022-11-23T04:56:37.815Z,15.85
2022-11-23T04:59:04.898Z,22.00
2022-11-23T05:01:32.694Z,21.23
2022-11-23T05:04:00.109Z,21.77
2022-11-23T05:06:27.467Z,12.23
2022-11-23T05:08:54.724Z,18.65
2022-11-23T05:11:21.869Z,20.80
2022-11-23T05:13:49.123Z,14.23
2022-11-23T05:16:19.254Z,19.17
2022-11-23T05:18:46.527Z,11.65
2022-11-23T05:21:13.665Z,14.38
2022-11-23T05:23:40.910Z,16.77
2022-11-23T05:26:09.881Z,18.13
2022-11-23T05:28:40.519Z,26.80
2022-11-23T05:31:09.548Z,17.30
2022-11-23T05:33:37.159Z,20.90
2022-11-23T05:36:16.670Z,19.70
2022-11-23T05:38:47.531Z,17.10
2022-11-23T05:41:14.679Z,20.77
2022-11-23T05:43:42.061Z,16.02
2022-11-23T05:46:12.365Z,14.63
2022-11-23T05:48:39.586Z,18.05
2022-11-23T05:51:10.338Z,13.07
2022-11-23T05:53:37.809Z,17.88
2022-11-23T05:56:04.937Z,18.02
2022-11-23T05:58:31.967Z,14.80
2022-11-23T06:01:02.308Z,19.48
2022-11-23T06:03:29.694Z,18.02
2022-11-23T06:05:57.262Z,13.80
2022-11-23T06:08:24.402Z,19.20
2022-11-23T06:10:51.570Z,15.45
2022-11-23T06:13:18.750Z,15.30
2022-11-23T06:15:45.783Z,12.65
2022-11-23T06:18:12.962Z,9.50
2022-11-23T06:20:40.495Z,13.27
2022-11-23T06:23:07.834Z,13.63
2022-11-23T06:25:35.056Z,14.60
2022-11-23T06:28:02.575Z,14.98
2022-11-23T06:30:30.773Z,14.48
2022-11-23T06:33:01.335Z,19.60
2022-11-23T06:35:36.748Z,15.20
2022-11-23T06:38:04.014Z,20.40
2022-11-23T06:40:31.545Z,13.50
2022-11-23T06:43:00.381Z,12.02
2022-11-23T06:45:27.944Z,8.02
2022-11-23T06:47:56.400Z,13.00
2022-11-23T06:50:23.744Z,11.90
2022-11-23T06:52:55.433Z,14.43
2022-11-23T06:55:23.208Z,14.43
2022-11-23T06:57:52.467Z,20.80
2022-11-23T07:00:20.343Z,12.55
2022-11-23T07:02:54.595Z,15.45
2022-11-23T07:05:21.608Z,13.85
2022-11-23T07:07:48.706Z,8.23
2022-11-23T07:10:16.338Z,16.05
2022-11-23T07:12:44.426Z,13.18
2022-11-23T07:15:11.964Z,14.30
2022-11-23T07:17:40.581Z,11.73
2022-11-23T07:20:16.458Z,13.10
2022-11-23T07:22:44.109Z,18.33
2022-11-23T07:25:18.906Z,16.00
2022-11-23T07:27:46.378Z,11.30
2022-11-23T07:30:15.141Z,16.60
2022-11-23T07:32:42.731Z,17.98
2022-11-23T07:35:12.853Z,17.73
2022-11-23T07:37:39.963Z,18.50
2022-11-23T07:40:07.622Z,12.52
2022-11-23T07:42:42.920Z,19.02
2022-11-23T07:45:18.798Z,17.45
2022-11-23T07:47:46.726Z,16.40
2022-11-23T07:50:14.636Z,12.25
2022-11-23T07:52:41.833Z,22.88
2022-11-23T07:55:12.380Z,10.55
2022-11-23T07:57:42.487Z,14.82
2022-11-23T08:00:10.443Z,14.18
2022-11-23T08:02:37.633Z,23.17
2022-11-23T08:05:07.740Z,18.33
2022-11-23T08:07:38.623Z,11.02
2022-11-23T08:10:06.003Z,16.75
2022-11-23T08:12:33.263Z,14.40
2022-11-23T08:15:00.609Z,13.98
2022-11-23T08:17:27.785Z,16.10
2022-11-23T08:19:54.810Z,15.60
2022-11-23T08:22:22.887Z,11.50
2022-11-23T08:24:50.588Z,20.02
2022-11-23T08:27:17.656Z,16.42
2022-11-23T08:29:44.798Z,13.82
2022-11-23T08:32:12.520Z,16.45
2022-11-23T08:34:39.588Z,18.65
2022-11-23T08:37:06.828Z,9.13
2022-11-23T08:39:33.979Z,16.30
2022-11-23T08:42:01.513Z,16.25
2022-11-23T08:44:29.078Z,16.20
2022-11-23T08:46:56.412Z,14.70
2022-11-23T08:49:23.448Z,18.45
2022-11-23T08:51:51.008Z,20.23
2022-11-23T08:54:18.406Z,17.17
2022-11-23T08:56:45.897Z,11.02
2022-11-23T08:59:13.386Z,17.92
2022-11-23T09:01:40.714Z,16.95
2022-11-23T09:04:09.319Z,19.63
2022-11-23T09:06:36.604Z,17.13
2022-11-23T09:09:04.204Z,13.73
2022-11-23T09:11:34.311Z,16.30
2022-11-23T09:14:01.488Z,13.57
2022-11-23T09:16:33.681Z,13.18
2022-11-23T09:19:01.512Z,13.13
2022-11-23T09:21:33.967Z,14.90
2022-11-23T09:24:01.271Z,8.63
2022-11-23T09:26:28.761Z,11.98
2022-11-23T09:28:56.318Z,17.92
2022-11-23T09:31:23.966Z,15.20
2022-11-23T09:33:54.429Z,12.23
2022-11-23T09:36:25.165Z,13.75
2022-11-23T09:38:56.483Z,16.27
2022-11-23T09:41:43.725Z,11.52
2022-11-23T09:44:22.335Z,11.88
2022-11-23T09:47:09.244Z,19.33
2022-11-23T09:49:48.516Z,13.27
2022-11-23T09:52:19.864Z,7.65
2022-11-23T09:54:48.636Z,15.45
2022-11-23T09:57:17.745Z,11.77
2022-11-23T09:59:49.770Z,14.77
2022-11-23T10:05:19.255Z,11.63
2022-11-23T10:07:49.488Z,11.75
2022-11-23T10:10:23.515Z,10.02
2022-11-23T10:12:56.278Z,9.88
2022-11-23T10:15:23.415Z,9.10
2022-11-23T10:18:05.953Z,10.98
2022-11-23T10:20:51.985Z,12.75
2022-11-23T10:23:38.481Z,9.70
2022-11-23T10:26:05.674Z,13.68
2022-11-23T10:28:32.815Z,12.57
2022-11-23T10:31:19.968Z,12.70
2022-11-23T10:33:56.704Z,9.35
2022-11-23T10:36:24.425Z,9.57
2022-11-23T10:38:53.173Z,11.95
2022-11-23T10:41:20.339Z,10.65
2022-11-23T10:44:05.668Z,12.38
2022-11-23T10:46:39.814Z,14.93
2022-11-23T10:49:14.220Z,11.38
2022-11-23T10:51:41.700Z,10.10
2022-11-23T10:54:25.281Z,8.35
2022-11-23T10:56:53.461Z,7.18
2022-11-23T10:59:26.687Z,13.80
2022-11-23T11:02:01.409Z,13.88
2022-11-23T11:04:31.675Z,13.77
2022-11-23T11:07:31.496Z,10.45
2022-11-23T11:10:03.400Z,13.23
2022-11-23T11:12:36.397Z,9.35
2022-11-23T11:15:12.572Z,16.80
2022-11-23T11:17:39.857Z,12.07
2022-11-23T11:20:34.439Z,10.63
2022-11-23T11:23:05.602Z,10.13
2022-11-23T11:25:35.636Z,12.15
2022-11-23T11:28:04.448Z,13.77
2022-11-23T11:30:47.380Z,14.48
2022-11-23T11:33:20.804Z,6.07
2022-11-23T11:38:20.699Z,7.65
2022-11-23T11:40:49.065Z,9.52
2022-11-23T11:43:39.796Z,7.82
2022-11-23T11:46:33.666Z,9.02
2022-11-23T11:49:06.464Z,5.03
2022-11-23T11:51:45.173Z,6.05
2022-11-23T11:54:27.113Z,7.40
2022-11-23T11:57:02.574Z,11.35
2022-11-23T11:59:43.948Z,8.82
2022-11-23T12:02:23.648Z,7.80
2022-11-23T12:05:15.662Z,10.18
2022-11-23T12:07:46.243Z,9.68
2022-11-23T12:10:22.630Z,7.35
2022-11-23T12:12:50.302Z,10.57
2022-11-23T12:15:47.832Z,7.82
2022-11-23T12:18:19.735Z,10.35
2022-11-23T12:21:07.430Z,7.28
2022-11-23T12:23:44.142Z,9.43
2022-11-23T12:26:14.959Z,9.45
2022-11-23T12:28:42.363Z,7.57
2022-11-23T12:31:15.542Z,8.60
2022-11-23T12:34:15.354Z,11.15
2022-11-23T12:37:06.472Z,8.23
2022-11-23T12:39:54.383Z,10.05
2022-11-23T12:42:24.522Z,6.57
2022-11-23T12:45:10.427Z,10.02
2022-11-23T12:47:49.517Z,7.07
2022-11-23T12:50:46.083Z,8.57
2022-11-23T12:53:34.957Z,12.82
2022-11-23T12:56:09.942Z,7.47
2022-11-23T12:58:39.412Z,7.72
2022-11-23T13:01:30.508Z,11.63
2022-11-23T13:04:10.972Z,11.52
2022-11-23T13:07:20.291Z,7.80
2022-11-23T13:10:16.527Z,8.82
2022-11-23T13:13:02.637Z,8.98
2022-11-23T13:15:48.642Z,7.18
2022-11-23T13:18:25.221Z,9.13
2022-11-23T13:21:11.595Z,6.00
2022-11-23T13:23:41.844Z,5.95
2022-11-23T13:26:16.105Z,6.63
2022-11-23T13:28:43.956Z,6.60
2022-11-23T13:31:17.030Z,10.60
2022-11-23T13:33:46.479Z,3.58
2022-11-23T13:37:04.235Z,5.28
2022-11-23T13:39:40.190Z,5.45
2022-11-23T13:42:11.202Z,5.28
2022-11-23T13:44:38.531Z,6.70
2022-11-23T13:47:16.289Z,8.38
2022-11-23T13:49:43.718Z,5.93
2022-11-23T13:52:23.780Z,13.07
2022-11-23T13:54:55.625Z,3.97
2022-11-23T13:57:23.697Z,5.22
2022-11-23T13:59:51.370Z,6.50
2022-11-23T14:02:19.567Z,7.45
2022-11-23T14:04:47.335Z,8.32
2022-11-23T14:07:17.575Z,7.47
2022-11-23T14:10:08.452Z,3.55
2022-11-23T14:12:37.220Z,4.68
2022-11-23T14:15:11.833Z,6.40
2022-11-23T14:17:42.072Z,5.95
2022-11-23T14:20:18.943Z,7.65
2022-11-23T14:22:46.230Z,5.97
2022-11-23T14:25:16.448Z,7.22
2022-11-23T14:28:02.972Z,10.90
2022-11-23T14:30:41.165Z,8.32
2022-11-23T14:33:19.443Z,7.53
2022-11-23T14:35:53.130Z,8.00
2022-11-23T14:38:39.511Z,12.27
2022-11-23T14:41:07.071Z,8.20
2022-11-23T14:43:38.593Z,4.47
2022-11-23T14:46:18.526Z,5.53
2022-11-23T14:48:49.640Z,6.25
2022-11-23T14:51:18.543Z,6.72
2022-11-23T14:53:49.893Z,8.50
2022-11-23T14:56:24.268Z,7.15
2022-11-23T14:58:52.044Z,7.57
2022-11-23T15:01:25.235Z,7.20
2022-11-23T15:04:00.735Z,6.30
2022-11-23T15:06:34.217Z,8.00
2022-11-23T15:09:12.167Z,9.30
2022-11-23T15:11:42.034Z,7.75
2022-11-23T15:14:30.995Z,7.32
2022-11-23T15:17:13.314Z,5.53
2022-11-23T15:19:59.332Z,10.85
2022-11-23T15:22:28.171Z,7.95
2022-11-23T15:24:58.687Z,4.95
2022-11-23T15:27:32.657Z,7.78
2022-11-23T15:30:00.858Z,7.55
2022-11-23T15:32:32.087Z,9.70
2022-11-23T15:35:05.468Z,6.78
2022-11-23T15:37:34.154Z,6.30
2022-11-23T15:40:01.725Z,9.35
2022-11-23T15:42:29.262Z,8.38
2022-11-23T15:44:56.667Z,9.02
2022-11-23T15:47:27.819Z,7.65
2022-11-23T15:50:11.198Z,10.20
2022-11-23T15:52:40.910Z,6.68
2022-11-23T15:55:13.395Z,6.32
2022-11-23T15:57:41.142Z,7.85
2022-11-23T16:00:12.894Z,7.57
2022-11-23T16:02:42.984Z,5.18
2022-11-23T16:05:22.658Z,4.93
2022-11-23T16:07:51.135Z,5.82
2022-11-23T16:10:26.361Z,4.85
2022-11-23T16:12:57.849Z,13.00
2022-11-23T16:15:42.122Z,5.07
2022-11-23T16:18:18.936Z,5.57
2022-11-23T16:20:56.116Z,12.15
2022-11-23T16:23:26.908Z,6.55
2022-11-23T16:26:02.640Z,8.30
2022-11-23T16:28:36.640Z,9.13
2022-11-23T16:31:07.001Z,6.80
2022-11-23T16:33:34.217Z,7.63
2022-11-23T16:36:01.703Z,11.38
2022-11-23T16:38:31.903Z,7.45
2022-11-23T16:40:59.096Z,9.13
2022-11-23T16:43:28.780Z,6.70
2022-11-23T16:45:56.164Z,6.38
2022-11-23T16:48:27.574Z,9.65
2022-11-23T16:50:56.296Z,9.35
2022-11-23T16:53:27.163Z,7.82
2022-11-23T16:55:58.318Z,10.15
2022-11-23T16:58:29.670Z,7.68
2022-11-23T17:00:57.551Z,8.65
2022-11-23T17:03:25.089Z,6.13
2022-11-23T17:05:52.595Z,10.48
2022-11-23T17:08:23.816Z,8.68
2022-11-23T17:10:56.490Z,8.23
2022-11-23T17:13:25.917Z,8.68
2022-11-23T17:15:53.423Z,10.90
2022-11-23T17:18:22.282Z,6.43
2022-11-23T17:20:50.004Z,12.45
2022-11-23T17:23:17.163Z,10.00
2022-11-23T17:25:44.578Z,9.70
2022-11-23T17:28:15.636Z,9.50
2022-11-23T17:30:43.769Z,10.93
2022-11-23T17:33:17.638Z,8.50
2022-11-23T17:35:45.809Z,8.50
2022-11-23T17:38:14.908Z,11.23
2022-11-23T17:40:44.571Z,11.50
2022-11-23T17:43:18.083Z,8.27
2022-11-23T17:48:16.013Z,9.07
2022-11-23T17:50:43.583Z,9.40
2022-11-23T17:53:11.949Z,14.43
2022-11-23T17:55:40.022Z,11.38
2022-11-23T17:58:07.277Z,12.52
2022-11-23T18:00:36.117Z,9.85
2022-11-23T18:03:03.309Z,18.00
2022-11-23T18:05:30.783Z,16.75
2022-11-23T18:07:57.969Z,14.00
2022-11-23T18:10:27.071Z,16.70
2022-11-23T18:12:54.658Z,14.52
2022-11-23T18:15:23.359Z,13.00
2022-11-23T18:17:50.609Z,15.65
2022-11-23T18:20:18.167Z,12.38
2022-11-23T18:22:45.496Z,26.20
2022-11-23T18:25:21.700Z,14.55
2022-11-23T18:27:49.535Z,23.35
2022-11-23T18:30:20.714Z,14.85
2022-11-23T18:32:48.487Z,18.80
2022-11-23T18:35:15.816Z,16.25
2022-11-23T18:37:43.046Z,14.93
2022-11-23T18:40:18.980Z,13.43
2022-11-23T18:42:48.156Z,14.30
2022-11-23T18:45:22.050Z,13.93
2022-11-23T18:47:54.007Z,18.05
2022-11-23T18:50:23.735Z,14.93
2022-11-23T18:52:52.990Z,19.60
2022-11-23T18:55:20.667Z,16.33
2022-11-23T18:57:51.006Z,19.92
2022-11-23T19:00:18.764Z,14.68
2022-11-23T19:02:51.299Z,19.63
2022-11-23T19:05:18.928Z,14.38
2022-11-23T19:07:46.643Z,26.98
2022-11-23T19:10:14.776Z,13.25
2022-11-23T19:12:44.385Z,20.98
2022-11-23T19:15:12.444Z,23.92
2022-11-23T19:17:43.121Z,22.15
2022-11-23T19:20:14.758Z,27.13
2022-11-23T19:22:42.358Z,15.52
2022-11-23T19:25:12.589Z,19.40
2022-11-23T19:27:40.463Z,23.55
2022-11-23T19:30:13.495Z,20.90
2022-11-23T19:32:41.507Z,16.80
2022-11-23T19:35:10.786Z,17.40
2022-11-23T19:37:39.009Z,16.80
2022-11-23T19:40:06.384Z,21.80
2022-11-23T19:42:35.996Z,15.15
2022-11-23T19:45:04.330Z,17.92
2022-11-23T19:47:31.997Z,23.52
2022-11-23T19:49:59.444Z,16.50
2022-11-23T19:52:55.298Z,17.58
2022-11-23T19:55:17.067Z,21.58
2022-11-23T19:57:44.660Z,20.25
2022-11-23T20:00:12.738Z,21.98
2022-11-23T20:02:39.878Z,15.23
2022-11-23T20:05:08.311Z,19.42
2022-11-23T20:07:35.857Z,17.40
2022-11-23T20:10:02.966Z,18.77
2022-11-23T20:12:30.222Z,28.33
2022-11-23T20:14:57.856Z,24.40
2022-11-23T20:17:24.928Z,31.05
2022-11-23T20:19:53.114Z,19.52
2022-11-23T20:22:20.498Z,19.65
2022-11-23T20:24:47.813Z,20.02
2022-11-23T20:27:14.865Z,19.58
2022-11-23T20:29:41.907Z,28.52
2022-11-23T20:32:16.741Z,22.58
2022-11-23T20:34:43.919Z,26.02
2022-11-23T20:37:11.047Z,23.00
2022-11-23T20:39:38.392Z,24.33
2022-11-23T20:42:05.550Z,19.98
2022-11-23T20:44:34.257Z,17.38
2022-11-23T20:47:03.277Z,23.70
2022-11-23T20:49:31.234Z,22.50
2022-11-23T20:51:58.794Z,28.23
2022-11-23T20:54:26.427Z,24.05
2022-11-23T20:56:53.926Z,22.90
2022-11-23T20:59:21.246Z,24.13
2022-11-23T21:01:48.529Z,27.83
2022-11-23T21:04:16.059Z,22.25
2022-11-23T21:06:43.717Z,21.52
2022-11-23T21:09:11.682Z,22.40
2022-11-23T21:12:00.488Z,31.80
2022-11-23T21:14:28.351Z,32.13
2022-11-23T21:16:56.877Z,26.85
2022-11-23T21:19:26.233Z,30.75
2022-11-23T21:21:53.881Z,24.50
2022-11-23T21:24:21.502Z,21.92
2022-11-23T21:26:49.239Z,21.83
2022-11-23T21:29:22.950Z,17.38
2022-11-23T21:31:50.769Z,26.85
2022-11-23T21:34:22.095Z,24.88
2022-11-23T21:36:50.060Z,26.65
2022-11-23T21:39:17.956Z,23.05
2022-11-23T21:41:47.860Z,30.85
2022-11-23T21:44:14.998Z,28.50
2022-11-23T21:46:42.805Z,23.05
2022-11-23T21:49:13.138Z,24.67
2022-11-23T21:51:43.890Z,23.92
2022-11-23T21:54:15.053Z,26.13
2022-11-23T21:56:46.718Z,34.08
2022-11-23T21:59:14.789Z,24.73
2022-11-23T22:01:43.457Z,31.92
2022-11-23T22:04:15.830Z,32.13
2022-11-23T22:06:45.564Z,34.75
2022-11-23T22:09:13.253Z,36.40
2022-11-23T22:11:42.427Z,26.20
2022-11-23T22:14:13.708Z,27.27
2022-11-23T22:16:45.501Z,25.83
2022-11-23T22:19:14.630Z,31.98
2022-11-23T22:21:43.125Z,28.38
2022-11-23T22:24:33.628Z,27.98
2022-11-23T22:27:01.091Z,39.03
2022-11-23T22:29:33.754Z,29.20
2022-11-23T22:32:00.997Z,31.02
2022-11-23T22:34:33.733Z,32.50
2022-11-23T22:37:04.570Z,26.38
2022-11-23T22:39:35.940Z,28.00
2022-11-23T22:42:03.315Z,35.05
2022-11-23T22:44:31.035Z,38.95
2022-11-23T22:46:58.536Z,24.58
2022-11-23T22:49:25.798Z,35.28
2022-11-23T22:51:52.891Z,38.08
2022-11-23T22:54:24.331Z,41.65
2022-11-23T22:56:51.762Z,35.28
2022-11-23T22:59:19.404Z,38.90
2022-11-23T23:01:47.008Z,26.65
2022-11-23T23:04:17.213Z,27.75
2022-11-23T23:06:44.978Z,29.08
2022-11-23T23:09:12.758Z,33.60
2022-11-23T23:11:39.869Z,33.65
2022-11-23T23:14:07.300Z,38.00
2022-11-23T23:16:35.136Z,34.13
2022-11-23T23:19:03.715Z,28.52
2022-11-23T23:21:30.989Z,26.35
2022-11-23T23:23:59.327Z,34.75
2022-11-23T23:26:27.583Z,28.05
2022-11-23T23:28:55.952Z,38.15
2022-11-23T23:31:23.526Z,26.58
2022-11-23T23:33:51.190Z,29.08
2022-11-23T23:36:19.946Z,24.77
2022-11-23T23:38:48.068Z,29.45
2022-11-23T23:41:15.536Z,28.80
2022-11-23T23:43:42.845Z,32.83
2022-11-23T23:46:16.197Z,26.85
2022-11-23T23:48:43.873Z,40.63
2022-11-23T23:51:13.833Z,39.33
2022-11-23T23:53:41.746Z,26.30
2022-11-23T23:56:12.249Z,23.77
2022-11-23T23:58:41.980Z,31.88
