createdAt,value
2023-05-21T00:02:19.898Z,78.42
2023-05-21T00:04:47.496Z,77.38
2023-05-21T00:07:15.216Z,77.14
2023-05-21T00:09:41.747Z,77.22
2023-05-21T00:12:09.253Z,77.33
2023-05-21T00:14:36.523Z,77.90
2023-05-21T00:17:03.278Z,78.12
2023-05-21T00:19:29.857Z,77.60
2023-05-21T00:21:57.588Z,76.82
2023-05-21T00:24:24.091Z,77.85
2023-05-21T00:26:50.638Z,77.35
2023-05-21T00:29:17.106Z,77.05
2023-05-21T00:31:43.531Z,77.92
2023-05-21T00:34:09.995Z,77.67
2023-05-21T00:36:36.500Z,78.53
2023-05-21T00:39:04.555Z,78.52
2023-05-21T00:41:31.151Z,79.34
2023-05-21T00:44:00.154Z,78.05
2023-05-21T00:46:28.461Z,77.89
2023-05-21T00:48:55.463Z,78.91
2023-05-21T00:51:22.281Z,79.20
2023-05-21T00:53:52.487Z,79.91
2023-05-21T00:56:22.676Z,78.76
2023-05-21T00:58:51.807Z,79.36
2023-05-21T01:01:19.353Z,79.58
2023-05-21T01:03:48.637Z,79.03
2023-05-21T01:06:15.981Z,79.37
2023-05-21T01:08:42.589Z,78.96
2023-05-21T01:11:10.710Z,79.31
2023-05-21T01:13:41.316Z,79.17
2023-05-21T01:16:08.975Z,79.41
2023-05-21T01:18:37.802Z,79.33
2023-05-21T01:21:05.426Z,79.54
2023-05-21T01:23:32.131Z,79.44
2023-05-21T01:25:58.758Z,79.38
2023-05-21T01:28:25.255Z,79.73
2023-05-21T01:30:51.972Z,80.14
2023-05-21T01:33:26.017Z,80.04
2023-05-21T01:36:13.837Z,80.69
2023-05-21T01:38:45.738Z,80.30
2023-05-21T01:41:14.135Z,80.19
2023-05-21T01:43:43.929Z,80.43
2023-05-21T01:46:13.856Z,80.43
2023-05-21T01:48:41.860Z,80.11
2023-05-21T01:51:08.725Z,80.63
2023-05-21T01:53:35.669Z,79.96
2023-05-21T01:56:02.775Z,81.33
2023-05-21T01:58:29.221Z,80.55
2023-05-21T02:00:56.952Z,80.43
2023-05-21T02:03:25.811Z,81.33
2023-05-21T02:05:52.944Z,81.23
2023-05-21T02:08:20.061Z,80.92
2023-05-21T02:10:46.500Z,80.94
2023-05-21T02:13:12.937Z,81.46
2023-05-21T02:15:40.218Z,82.12
2023-05-21T02:18:06.891Z,81.64
2023-05-21T02:20:33.353Z,81.40
2023-05-21T02:23:00.098Z,81.67
2023-05-21T02:25:26.562Z,82.00
2023-05-21T02:27:53.933Z,81.76
2023-05-21T02:30:20.906Z,82.02
2023-05-21T02:32:48.692Z,81.88
2023-05-21T02:35:15.721Z,81.59
2023-05-21T02:37:43.914Z,81.37
2023-05-21T02:40:11.336Z,82.86
2023-05-21T02:42:40.121Z,82.20
2023-05-21T02:45:11.493Z,83.05
2023-05-21T02:47:38.648Z,82.88
2023-05-21T02:50:07.616Z,81.87
2023-05-21T02:52:34.194Z,82.59
2023-05-21T02:55:00.780Z,83.21
2023-05-21T02:57:27.266Z,82.32
2023-05-21T02:59:53.704Z,82.50
2023-05-21T03:02:20.202Z,82.28
2023-05-21T03:04:46.790Z,82.74
2023-05-21T03:07:14.612Z,83.07
2023-05-21T03:09:44.297Z,83.16
2023-05-21T03:12:10.992Z,82.86
2023-05-21T03:14:37.779Z,82.73
2023-05-21T03:17:07.734Z,83.48
2023-05-21T03:19:35.840Z,83.59
2023-05-21T03:22:03.887Z,82.20
2023-05-21T03:24:30.716Z,82.23
2023-05-21T03:26:57.469Z,82.46
2023-05-21T03:29:23.978Z,82.36
2023-05-21T03:31:52.881Z,83.62
2023-05-21T03:34:20.240Z,83.67
2023-05-21T03:36:47.644Z,82.71
2023-05-21T03:39:14.259Z,83.88
2023-05-21T03:41:40.844Z,82.76
2023-05-21T03:44:07.807Z,83.15
2023-05-21T03:46:34.367Z,82.90
2023-05-21T03:49:00.915Z,83.04
2023-05-21T03:51:27.703Z,83.92
2023-05-21T03:53:54.176Z,82.66
2023-05-21T03:56:21.476Z,83.04
2023-05-21T03:58:48.055Z,83.35
2023-05-21T04:01:14.602Z,83.55
2023-05-21T04:03:41.325Z,84.12
2023-05-21T04:06:10.099Z,83.03
2023-05-21T04:08:37.995Z,82.20
2023-05-21T04:11:04.661Z,83.72
2023-05-21T04:13:31.147Z,82.91
2023-05-21T04:15:57.647Z,82.82
2023-05-21T04:18:25.869Z,83.17
2023-05-21T04:20:52.682Z,82.94
2023-05-21T04:23:19.240Z,83.22
2023-05-21T04:25:45.764Z,83.15
2023-05-21T04:28:12.225Z,84.09
2023-05-21T04:30:38.831Z,83.14
2023-05-21T04:33:05.285Z,83.69
2023-05-21T04:35:31.907Z,83.17
2023-05-21T04:37:58.380Z,83.99
2023-05-21T04:40:24.824Z,84.67
2023-05-21T04:42:51.349Z,84.53
2023-05-21T04:45:18.008Z,83.50
2023-05-21T04:47:44.719Z,83.39
2023-05-21T04:50:11.832Z,83.40
2023-05-21T04:52:40.293Z,82.50
2023-05-21T04:55:09.868Z,83.78
2023-05-21T04:57:36.642Z,82.68
2023-05-21T05:00:06.400Z,83.04
2023-05-21T05:02:32.870Z,81.77
2023-05-21T05:04:59.872Z,81.94
2023-05-21T05:07:26.636Z,81.92
2023-05-21T05:09:53.117Z,81.68
2023-05-21T05:12:19.581Z,81.76
2023-05-21T05:14:46.177Z,82.47
2023-05-21T05:17:15.213Z,82.22
2023-05-21T05:19:41.700Z,81.06
2023-05-21T05:22:08.136Z,81.21
2023-05-21T05:24:34.565Z,81.74
2023-05-21T05:27:01.052Z,82.02
2023-05-21T05:29:27.507Z,82.06
2023-05-21T05:31:54.011Z,82.32
2023-05-21T05:34:20.618Z,81.08
2023-05-21T05:36:47.052Z,81.21
2023-05-21T05:41:40.137Z,80.23
2023-05-21T05:44:08.425Z,80.58
2023-05-21T05:46:36.825Z,80.27
2023-05-21T05:49:03.416Z,80.08
2023-05-21T05:51:30.258Z,80.72
2023-05-21T05:53:56.751Z,79.51
2023-05-21T05:56:23.190Z,80.78
2023-05-21T05:58:49.630Z,79.39
2023-05-21T06:01:16.421Z,80.44
2023-05-21T06:03:43.110Z,80.16
2023-05-21T06:06:09.727Z,79.70
2023-05-21T06:08:38.059Z,79.11
2023-05-21T06:11:04.886Z,78.79
2023-05-21T06:13:31.994Z,79.06
2023-05-21T06:15:58.402Z,79.28
2023-05-21T06:18:24.986Z,79.89
2023-05-21T06:20:51.443Z,78.72
2023-05-21T06:23:17.907Z,79.30
2023-05-21T06:25:44.401Z,79.46
2023-05-21T06:28:10.900Z,78.90
2023-05-21T06:30:37.351Z,79.46
2023-05-21T06:33:03.983Z,78.79
2023-05-21T06:35:30.727Z,79.71
2023-05-21T06:37:57.147Z,80.07
2023-05-21T06:40:23.650Z,78.41
2023-05-21T06:42:50.160Z,77.80
2023-05-21T06:45:16.664Z,77.42
2023-05-21T06:47:43.170Z,77.23
2023-05-21T06:50:10.018Z,76.52
2023-05-21T06:52:36.557Z,75.77
2023-05-21T06:55:03.250Z,75.39
2023-05-21T06:57:29.695Z,74.79
2023-05-21T06:59:56.111Z,74.97
2023-05-21T07:02:22.670Z,76.24
2023-05-21T07:04:49.186Z,77.03
2023-05-21T07:07:15.647Z,76.84
2023-05-21T07:09:42.246Z,76.31
2023-05-21T07:12:08.666Z,74.95
2023-05-21T07:14:35.143Z,75.83
2023-05-21T07:17:01.617Z,75.00
2023-05-21T07:19:28.174Z,75.49
2023-05-21T07:21:54.655Z,74.48
2023-05-21T07:24:21.234Z,75.61
2023-05-21T07:26:47.737Z,74.46
2023-05-21T07:29:14.185Z,74.46
2023-05-21T07:31:40.898Z,73.03
2023-05-21T07:34:07.424Z,74.76
2023-05-21T07:36:33.879Z,74.53
2023-05-21T07:39:00.898Z,74.57
2023-05-21T07:41:27.393Z,73.66
2023-05-21T07:43:53.828Z,73.92
2023-05-21T07:46:20.502Z,74.34
2023-05-21T07:48:48.279Z,74.07
2023-05-21T07:51:14.748Z,73.30
2023-05-21T07:53:41.619Z,74.58
2023-05-21T07:56:08.342Z,73.35
2023-05-21T07:58:35.207Z,74.04
2023-05-21T08:01:01.826Z,72.88
2023-05-21T08:03:30.829Z,73.04
2023-05-21T08:05:57.563Z,73.33
2023-05-21T08:08:24.893Z,73.32
2023-05-21T08:10:51.351Z,72.52
2023-05-21T08:13:18.251Z,73.44
2023-05-21T08:15:44.843Z,73.10
2023-05-21T08:18:11.897Z,72.96
2023-05-21T08:20:38.508Z,72.71
2023-05-21T08:23:05.008Z,73.11
2023-05-21T08:25:31.473Z,73.43
2023-05-21T08:27:57.902Z,72.01
2023-05-21T08:30:24.430Z,71.07
2023-05-21T08:32:50.965Z,71.88
2023-05-21T08:35:17.532Z,73.46
2023-05-21T08:37:43.979Z,73.56
2023-05-21T08:40:12.161Z,73.09
2023-05-21T08:42:48.637Z,70.01
2023-05-21T08:45:20.523Z,69.27
2023-05-21T08:47:48.049Z,70.06
2023-05-21T08:50:19.413Z,70.31
2023-05-21T08:52:46.202Z,69.40
2023-05-21T08:55:13.137Z,70.48
2023-05-21T08:57:43.728Z,67.52
2023-05-21T09:00:11.794Z,67.89
2023-05-21T09:02:40.797Z,69.20
2023-05-21T09:05:09.177Z,69.78
2023-05-21T09:08:13.788Z,68.43
2023-05-21T09:10:46.445Z,67.86
2023-05-21T09:13:14.130Z,69.38
2023-05-21T09:15:41.793Z,68.24
2023-05-21T09:18:08.474Z,69.83
2023-05-21T09:20:35.086Z,68.17
2023-05-21T09:23:06.716Z,66.07
2023-05-21T09:25:33.426Z,66.47
2023-05-21T09:27:59.905Z,66.37
2023-05-21T09:30:34.881Z,65.64
2023-05-21T09:33:03.378Z,67.20
2023-05-21T09:35:30.139Z,66.91
2023-05-21T09:37:57.603Z,66.15
2023-05-21T09:40:24.409Z,64.91
2023-05-21T09:42:55.210Z,66.24
2023-05-21T09:45:26.099Z,64.70
2023-05-21T09:47:54.179Z,64.10
2023-05-21T09:50:27.740Z,64.26
2023-05-21T09:52:55.385Z,64.12
2023-05-21T09:55:26.559Z,63.92
2023-05-21T09:57:53.529Z,63.61
2023-05-21T10:00:28.547Z,63.62
2023-05-21T10:03:01.190Z,64.72
2023-05-21T10:05:29.287Z,63.57
2023-05-21T10:08:04.232Z,65.03
2023-05-21T10:10:31.790Z,64.46
2023-05-21T10:13:01.271Z,63.79
2023-05-21T10:15:31.828Z,64.25
2023-05-21T10:17:59.615Z,63.72
2023-05-21T10:20:26.172Z,62.23
2023-05-21T10:22:53.587Z,62.23
2023-05-21T10:25:20.735Z,61.76
2023-05-21T10:27:48.838Z,61.37
2023-05-21T10:30:18.109Z,61.92
2023-05-21T10:32:47.689Z,62.11
2023-05-21T10:35:16.633Z,62.52
2023-05-21T10:37:46.266Z,61.56
2023-05-21T10:40:13.480Z,61.42
2023-05-21T10:42:58.668Z,60.62
2023-05-21T10:45:59.454Z,59.61
2023-05-21T10:48:28.699Z,61.54
2023-05-21T10:51:18.085Z,60.37
2023-05-21T10:54:21.056Z,61.34
2023-05-21T10:57:30.035Z,58.88
2023-05-21T10:59:58.348Z,60.15
2023-05-21T11:02:26.714Z,57.86
2023-05-21T11:05:01.353Z,56.11
2023-05-21T11:07:58.578Z,57.92
2023-05-21T11:10:41.080Z,56.13
2023-05-21T11:13:10.887Z,57.33
2023-05-21T11:16:02.207Z,56.12
2023-05-21T11:18:37.937Z,55.14
2023-05-21T11:21:12.300Z,55.56
2023-05-21T11:23:53.573Z,54.64
2023-05-21T11:26:22.488Z,54.33
2023-05-21T11:29:08.585Z,54.19
2023-05-21T11:31:39.465Z,54.75
2023-05-21T11:34:29.227Z,53.00
2023-05-21T11:37:17.582Z,54.78
2023-05-21T11:39:45.236Z,52.72
2023-05-21T11:42:11.711Z,53.43
2023-05-21T11:44:42.221Z,54.20
2023-05-21T11:47:11.222Z,54.45
2023-05-21T11:49:38.799Z,55.09
2023-05-21T11:52:06.850Z,54.90
2023-05-21T11:54:39.521Z,55.31
2023-05-21T11:57:10.216Z,55.84
2023-05-21T11:59:36.957Z,54.95
2023-05-21T12:02:04.115Z,54.84
2023-05-21T12:04:37.706Z,53.73
2023-05-21T12:07:07.183Z,54.55
2023-05-21T12:09:47.019Z,52.57
2023-05-21T12:12:18.645Z,52.37
2023-05-21T12:14:46.597Z,53.87
2023-05-21T12:17:16.478Z,53.59
2023-05-21T12:19:46.005Z,52.43
2023-05-21T12:22:13.016Z,52.93
2023-05-21T12:24:39.569Z,54.51
2023-05-21T12:27:09.693Z,54.66
2023-05-21T12:29:41.656Z,51.92
2023-05-21T12:32:13.021Z,52.96
2023-05-21T12:34:51.353Z,52.59
2023-05-21T12:37:28.132Z,52.13
2023-05-21T12:39:57.920Z,51.97
2023-05-21T12:42:27.057Z,52.73
2023-05-21T12:44:54.371Z,52.57
2023-05-21T12:47:24.713Z,51.84
2023-05-21T12:49:55.359Z,52.22
2023-05-21T12:52:22.348Z,51.86
2023-05-21T12:54:54.280Z,52.89
2023-05-21T12:57:25.626Z,52.78
2023-05-21T12:59:53.747Z,52.74
2023-05-21T13:02:25.219Z,55.39
2023-05-21T13:04:57.462Z,53.76
2023-05-21T13:07:26.182Z,54.21
2023-05-21T13:09:53.539Z,53.70
2023-05-21T13:12:22.334Z,53.05
2023-05-21T13:14:50.857Z,52.78
2023-05-21T13:17:18.516Z,53.52
2023-05-21T13:20:09.295Z,53.87
2023-05-21T13:22:43.795Z,52.88
2023-05-21T13:25:11.592Z,52.82
2023-05-21T13:27:38.972Z,52.21
2023-05-21T13:30:06.535Z,52.58
2023-05-21T13:32:33.169Z,53.13
2023-05-21T13:34:59.793Z,52.07
2023-05-21T13:37:26.324Z,52.45
2023-05-21T13:39:52.825Z,52.31
2023-05-21T13:42:19.816Z,51.53
2023-05-21T13:44:47.143Z,52.07
2023-05-21T13:47:13.942Z,52.96
2023-05-21T13:49:40.854Z,53.40
2023-05-21T13:52:09.061Z,52.04
2023-05-21T13:54:36.807Z,53.53
2023-05-21T13:57:03.850Z,52.17
2023-05-21T13:59:32.628Z,52.73
2023-05-21T14:02:00.649Z,52.49
2023-05-21T14:04:27.236Z,52.18
2023-05-21T14:06:54.105Z,51.85
2023-05-21T14:09:21.315Z,52.94
2023-05-21T14:11:47.791Z,51.56
2023-05-21T14:14:18.833Z,51.44
2023-05-21T14:16:47.185Z,51.57
2023-05-21T14:19:14.025Z,52.57
2023-05-21T14:21:40.910Z,51.39
2023-05-21T14:24:07.664Z,51.23
2023-05-21T14:26:36.648Z,51.40
2023-05-21T14:29:03.169Z,51.71
2023-05-21T14:31:29.888Z,51.16
2023-05-21T14:33:56.327Z,51.20
2023-05-21T14:36:22.791Z,50.97
2023-05-21T14:38:49.325Z,50.59
2023-05-21T14:41:15.841Z,51.04
2023-05-21T14:43:42.347Z,50.74
2023-05-21T14:46:08.925Z,50.41
2023-05-21T14:48:35.505Z,50.82
2023-05-21T14:51:02.015Z,49.63
2023-05-21T14:53:28.510Z,49.70
2023-05-21T14:55:55.053Z,49.88
2023-05-21T14:58:21.538Z,49.83
2023-05-21T15:00:48.063Z,50.51
2023-05-21T15:03:14.631Z,48.97
2023-05-21T15:05:41.234Z,49.42
2023-05-21T15:08:09.565Z,49.91
2023-05-21T15:10:36.200Z,49.78
2023-05-21T15:13:02.734Z,49.21
2023-05-21T15:15:29.222Z,50.53
2023-05-21T15:17:57.644Z,48.54
2023-05-21T15:20:24.269Z,49.92
2023-05-21T15:22:53.440Z,49.91
2023-05-21T15:25:21.658Z,49.83
2023-05-21T15:27:50.418Z,49.89
2023-05-21T15:30:17.313Z,48.75
2023-05-21T15:32:43.873Z,49.71
2023-05-21T15:35:10.586Z,49.32
2023-05-21T15:37:37.171Z,48.79
2023-05-21T15:40:04.446Z,50.22
2023-05-21T15:42:31.796Z,50.14
2023-05-21T15:44:58.718Z,51.53
2023-05-21T15:47:25.252Z,49.44
2023-05-21T15:49:51.840Z,49.37
2023-05-21T15:52:19.852Z,49.39
2023-05-21T15:54:46.935Z,49.42
2023-05-21T15:57:13.469Z,49.44
2023-05-21T15:59:40.151Z,48.70
2023-05-21T16:02:07.809Z,49.28
2023-05-21T16:04:34.609Z,48.39
2023-05-21T16:07:01.122Z,48.90
2023-05-21T16:09:27.586Z,49.73
2023-05-21T16:11:54.066Z,47.88
2023-05-21T16:14:20.585Z,50.07
2023-05-21T16:16:47.095Z,49.09
2023-05-21T16:19:13.664Z,48.46
2023-05-21T16:21:40.295Z,48.90
2023-05-21T16:24:06.853Z,48.81
2023-05-21T16:26:33.322Z,49.92
2023-05-21T16:29:02.247Z,48.78
2023-05-21T16:31:28.965Z,49.88
2023-05-21T16:33:55.716Z,49.70
2023-05-21T16:36:22.369Z,50.40
2023-05-21T16:38:48.854Z,50.35
2023-05-21T16:41:15.525Z,48.74
2023-05-21T16:43:42.011Z,49.92
2023-05-21T16:46:08.455Z,49.07
2023-05-21T16:48:37.354Z,48.96
2023-05-21T16:51:04.693Z,49.91
2023-05-21T16:53:31.325Z,49.45
2023-05-21T16:55:57.863Z,48.71
2023-05-21T16:58:24.570Z,48.69
2023-05-21T17:00:51.098Z,49.31
2023-05-21T17:03:17.920Z,49.65
2023-05-21T17:05:44.656Z,49.05
2023-05-21T17:08:11.228Z,49.60
2023-05-21T17:10:37.691Z,49.50
2023-05-21T17:13:17.534Z,50.21
2023-05-21T17:15:44.612Z,50.61
2023-05-21T17:18:12.025Z,49.96
2023-05-21T17:20:38.672Z,49.49
2023-05-21T17:23:05.156Z,49.11
2023-05-21T17:25:34.143Z,48.61
2023-05-21T17:28:00.989Z,48.75
2023-05-21T17:30:27.543Z,48.92
2023-05-21T17:32:54.618Z,50.59
2023-05-21T17:35:21.181Z,49.85
2023-05-21T17:37:48.037Z,49.24
2023-05-21T17:40:14.701Z,50.03
2023-05-21T17:42:41.172Z,49.72
2023-05-21T17:45:08.082Z,49.52
2023-05-21T17:47:34.704Z,51.71
2023-05-21T17:50:01.282Z,50.34
2023-05-21T17:52:27.820Z,49.60
2023-05-21T17:54:54.401Z,49.43
2023-05-21T17:57:21.028Z,50.47
2023-05-21T17:59:47.656Z,49.09
2023-05-21T18:02:14.185Z,50.36
2023-05-21T18:04:40.811Z,51.04
2023-05-21T18:07:07.457Z,49.30
2023-05-21T18:09:34.367Z,50.12
2023-05-21T18:12:00.925Z,50.81
2023-05-21T18:14:28.149Z,50.18
2023-05-21T18:16:55.004Z,49.92
2023-05-21T18:19:21.612Z,50.44
2023-05-21T18:21:49.300Z,51.15
2023-05-21T18:24:16.206Z,50.78
2023-05-21T18:26:44.280Z,51.06
2023-05-21T18:29:11.874Z,50.10
2023-05-21T18:31:38.603Z,52.10
2023-05-21T18:34:05.129Z,52.81
2023-05-21T18:36:38.630Z,53.88
2023-05-21T18:39:06.985Z,54.64
2023-05-21T18:41:33.901Z,52.82
2023-05-21T18:44:03.479Z,52.84
2023-05-21T18:46:30.122Z,53.20
2023-05-21T18:48:56.752Z,52.48
2023-05-21T18:51:23.761Z,53.48
2023-05-21T18:53:50.234Z,53.27
2023-05-21T18:56:17.018Z,53.11
2023-05-21T18:58:43.445Z,54.48
2023-05-21T19:01:10.327Z,54.79
2023-05-21T19:03:38.042Z,55.84
2023-05-21T19:06:04.679Z,56.14
2023-05-21T19:08:31.122Z,56.34
2023-05-21T19:10:57.764Z,58.03
2023-05-21T19:13:24.355Z,57.60
2023-05-21T19:15:50.888Z,56.37
2023-05-21T19:18:17.382Z,56.65
2023-05-21T19:20:43.842Z,56.23
2023-05-21T19:23:10.549Z,56.81
2023-05-21T19:25:37.530Z,57.84
2023-05-21T19:28:04.021Z,57.33
2023-05-21T19:30:30.602Z,57.21
2023-05-21T19:32:57.186Z,56.67
2023-05-21T19:35:23.646Z,57.32
2023-05-21T19:37:50.140Z,57.11
2023-05-21T19:40:17.603Z,57.72
2023-05-21T19:42:44.546Z,57.82
2023-05-21T19:45:11.673Z,58.46
2023-05-21T19:47:40.993Z,58.68
2023-05-21T19:50:08.142Z,59.26
2023-05-21T19:52:34.665Z,58.57
2023-05-21T19:55:04.791Z,58.79
2023-05-21T19:57:32.481Z,59.55
2023-05-21T19:59:59.100Z,58.72
2023-05-21T20:02:26.622Z,58.62
2023-05-21T20:04:56.648Z,59.76
2023-05-21T20:07:23.758Z,59.44
2023-05-21T20:09:50.613Z,59.65
2023-05-21T20:12:17.124Z,60.11
2023-05-21T20:14:46.674Z,60.20
2023-05-21T20:17:14.303Z,59.29
2023-05-21T20:19:41.069Z,60.13
2023-05-21T20:22:07.655Z,59.86
2023-05-21T20:24:34.229Z,59.84
2023-05-21T20:27:01.605Z,60.78
2023-05-21T20:29:28.751Z,60.71
2023-05-21T20:31:55.438Z,60.27
2023-05-21T20:34:22.073Z,60.54
2023-05-21T20:36:49.462Z,60.12
2023-05-21T20:39:16.108Z,60.12
2023-05-21T20:41:44.683Z,61.29
2023-05-21T20:44:11.811Z,61.56
2023-05-21T20:46:38.999Z,60.84
2023-05-21T20:49:05.998Z,62.42
2023-05-21T20:51:33.090Z,62.22
2023-05-21T20:53:59.705Z,63.50
2023-05-21T20:56:40.796Z,63.06
2023-05-21T20:59:09.976Z,63.36
2023-05-21T21:01:37.757Z,63.15
2023-05-21T21:04:04.800Z,62.27
2023-05-21T21:06:31.858Z,62.40
2023-05-21T21:08:58.521Z,61.77
2023-05-21T21:11:25.062Z,61.48
2023-05-21T21:13:51.863Z,62.44
2023-05-21T21:16:18.529Z,62.42
2023-05-21T21:18:46.731Z,62.03
2023-05-21T21:21:13.634Z,61.64
2023-05-21T21:23:40.135Z,61.66
2023-05-21T21:26:06.626Z,61.72
2023-05-21T21:28:33.106Z,62.31
2023-05-21T21:30:59.576Z,61.10
2023-05-21T21:33:26.747Z,62.48
2023-05-21T21:35:53.331Z,63.00
2023-05-21T21:38:19.773Z,62.68
2023-05-21T21:40:46.275Z,62.55
2023-05-21T21:43:12.801Z,63.04
2023-05-21T21:45:39.306Z,63.10
2023-05-21T21:48:06.171Z,62.72
2023-05-21T21:50:32.729Z,62.55
2023-05-21T21:52:59.819Z,61.66
2023-05-21T21:55:26.442Z,61.27
2023-05-21T21:57:52.977Z,61.94
2023-05-21T22:00:20.825Z,62.09
2023-05-21T22:02:47.344Z,61.53
2023-05-21T22:05:17.040Z,62.08
2023-05-21T22:07:47.060Z,62.31
2023-05-21T22:10:17.599Z,61.81
2023-05-21T22:12:46.092Z,61.40
2023-05-21T22:15:22.821Z,61.71
2023-05-21T22:17:49.957Z,61.72
2023-05-21T22:20:17.655Z,63.09
2023-05-21T22:22:45.833Z,62.25
2023-05-21T22:25:12.324Z,61.31
2023-05-21T22:27:38.919Z,62.59
2023-05-21T22:30:06.383Z,62.30
2023-05-21T22:32:32.850Z,62.37
2023-05-21T22:34:59.333Z,62.74
2023-05-21T22:37:26.183Z,63.11
2023-05-21T22:39:52.908Z,62.94
2023-05-21T22:42:19.560Z,63.98
2023-05-21T22:44:46.136Z,63.35
2023-05-21T22:47:13.910Z,62.83
2023-05-21T22:49:40.642Z,62.17
2023-05-21T22:52:09.281Z,62.43
2023-05-21T22:54:36.025Z,63.44
2023-05-21T22:57:03.080Z,64.08
2023-05-21T22:59:29.832Z,64.19
2023-05-21T23:01:56.320Z,64.04
2023-05-21T23:04:35.737Z,63.28
2023-05-21T23:07:09.723Z,63.93
2023-05-21T23:09:36.504Z,64.97
2023-05-21T23:12:03.319Z,64.15
2023-05-21T23:14:29.848Z,63.91
2023-05-21T23:17:01.682Z,63.70
2023-05-21T23:19:29.199Z,62.63
2023-05-21T23:21:55.964Z,62.83
2023-05-21T23:24:22.752Z,63.14
2023-05-21T23:26:49.445Z,63.97
2023-05-21T23:29:16.007Z,64.13
2023-05-21T23:31:42.684Z,64.37
2023-05-21T23:34:09.530Z,64.79
2023-05-21T23:36:36.188Z,65.12
2023-05-21T23:39:02.696Z,64.88
2023-05-21T23:41:29.411Z,64.91
2023-05-21T23:43:55.973Z,64.80
2023-05-21T23:46:22.491Z,65.67
2023-05-21T23:48:49.118Z,64.38
2023-05-21T23:51:16.185Z,64.77
2023-05-21T23:53:42.625Z,64.16
2023-05-21T23:56:09.094Z,64.73
2023-05-21T23:58:35.559Z,65.37
