createdAt,value
2017-10-22T00:01:08.504Z,97255.52
2017-10-22T00:03:36.497Z,97258.83
2017-10-22T00:06:04.447Z,97257.95
2017-10-22T00:11:05.833Z,97271.60
2017-10-22T00:13:33.603Z,97268.12
2017-10-22T00:16:01.542Z,97263.91
2017-10-22T00:18:29.230Z,97259.67
2017-10-22T00:20:57.539Z,97257.08
2017-10-22T00:23:25.408Z,97257.06
2017-10-22T00:25:53.006Z,97257.47
2017-10-22T00:28:20.796Z,97263.78
2017-10-22T00:30:48.753Z,97259.55
2017-10-22T00:33:16.330Z,97250.58
2017-10-22T00:35:44.295Z,97250.98
2017-10-22T00:38:11.886Z,97254.77
2017-10-22T00:40:39.512Z,97254.28
2017-10-22T00:43:07.209Z,97252.98
2017-10-22T00:45:35.411Z,97254.28
2017-10-22T00:48:02.976Z,97252.13
2017-10-22T00:50:30.972Z,97255.13
2017-10-22T00:52:58.544Z,97261.08
2017-10-22T00:55:26.548Z,97255.94
2017-10-22T00:57:54.467Z,97260.51
2017-10-22T01:00:22.037Z,97246.13
2017-10-22T01:02:50.017Z,97244.43
2017-10-22T01:05:17.966Z,97248.63
2017-10-22T01:07:45.523Z,97240.19
2017-10-22T01:10:13.103Z,97244.02
2017-10-22T01:12:41.069Z,97239.82
2017-10-22T01:15:08.666Z,97238.92
2017-10-22T01:17:36.235Z,97234.73
2017-10-22T01:20:05.221Z,97241.48
2017-10-22T01:22:33.155Z,97247.37
2017-10-22T01:25:00.744Z,97237.59
2017-10-22T01:27:28.791Z,97244.78
2017-10-22T01:29:56.364Z,97247.76
2017-10-22T01:32:24.125Z,97245.98
2017-10-22T01:34:53.060Z,97249.77
2017-10-22T01:37:20.630Z,97245.12
2017-10-22T01:39:48.597Z,97245.14
2017-10-22T01:42:16.225Z,97248.50
2017-10-22T01:44:43.800Z,97240.02
2017-10-22T01:47:12.047Z,97237.05
2017-10-22T01:49:39.642Z,97222.69
2017-10-22T01:52:07.201Z,97234.03
2017-10-22T01:54:34.776Z,97230.67
2017-10-22T01:57:02.869Z,97227.64
2017-10-22T01:59:30.454Z,97227.64
2017-10-22T02:01:58.546Z,97228.08
2017-10-22T02:04:26.498Z,97220.48
2017-10-22T02:06:54.669Z,97219.61
2017-10-22T02:09:22.234Z,97221.29
2017-10-22T02:11:50.327Z,97217.03
2017-10-22T02:14:18.359Z,97214.88
2017-10-22T02:16:45.932Z,97215.73
2017-10-22T02:19:13.503Z,97202.95
2017-10-22T02:21:41.113Z,97209.66
2017-10-22T02:24:08.675Z,97205.83
2017-10-22T02:26:37.073Z,97200.36
2017-10-22T02:29:04.888Z,97195.30
2017-10-22T02:31:32.858Z,97201.23
2017-10-22T02:34:02.251Z,97196.16
2017-10-22T02:36:29.809Z,97198.72
2017-10-22T02:38:57.366Z,97208.00
2017-10-22T02:41:24.968Z,97209.23
2017-10-22T02:43:53.491Z,97219.41
2017-10-22T02:46:21.067Z,97211.85
2017-10-22T02:48:48.648Z,97201.27
2017-10-22T02:51:16.255Z,97198.34
2017-10-22T02:53:43.828Z,97195.84
2017-10-22T02:56:11.598Z,97190.31
2017-10-22T02:58:39.549Z,97198.30
2017-10-22T03:01:07.147Z,97194.47
2017-10-22T03:03:34.723Z,97192.80
2017-10-22T03:06:03.060Z,97189.82
2017-10-22T03:08:30.737Z,97197.81
2017-10-22T03:10:58.305Z,97199.05
2017-10-22T03:13:25.974Z,97207.07
2017-10-22T03:15:54.291Z,97207.05
2017-10-22T03:18:21.905Z,97207.45
2017-10-22T03:20:49.889Z,97202.81
2017-10-22T03:23:17.528Z,97207.47
2017-10-22T03:25:45.481Z,97203.63
2017-10-22T03:28:14.007Z,97197.29
2017-10-22T03:30:41.592Z,97201.95
2017-10-22T03:33:09.163Z,97193.52
2017-10-22T03:35:36.787Z,97199.41
2017-10-22T03:38:04.356Z,97197.30
2017-10-22T03:40:32.989Z,97190.95
2017-10-22T03:43:00.543Z,97183.73
2017-10-22T03:45:28.143Z,97177.39
2017-10-22T03:47:55.722Z,97185.78
2017-10-22T03:50:23.330Z,97181.09
2017-10-22T03:52:50.892Z,97172.50
2017-10-22T03:55:18.471Z,97174.61
2017-10-22T03:57:46.083Z,97173.77
2017-10-22T04:00:14.065Z,97164.52
2017-10-22T04:02:42.091Z,97172.89
2017-10-22T04:05:09.697Z,97175.80
2017-10-22T04:07:37.330Z,97172.38
2017-10-22T04:10:04.878Z,97171.08
2017-10-22T04:12:32.453Z,97180.35
2017-10-22T04:15:00.025Z,97180.37
2017-10-22T04:17:27.648Z,97182.50
2017-10-22T04:19:55.194Z,97175.34
2017-10-22T04:22:22.901Z,97176.59
2017-10-22T04:24:50.641Z,97169.80
2017-10-22T04:27:18.194Z,97162.13
2017-10-22T04:29:46.603Z,97178.16
2017-10-22T04:32:14.220Z,97165.85
2017-10-22T04:34:41.803Z,97165.39
2017-10-22T04:37:09.444Z,97159.10
2017-10-22T04:39:37.067Z,97165.02
2017-10-22T04:42:05.259Z,97164.55
2017-10-22T04:44:32.831Z,97161.59
2017-10-22T04:47:00.542Z,97148.47
2017-10-22T04:49:28.120Z,97142.55
2017-10-22T04:51:55.936Z,97141.26
2017-10-22T04:54:23.477Z,97139.57
2017-10-22T04:56:51.119Z,97149.33
2017-10-22T04:59:18.692Z,97150.60
2017-10-22T05:01:46.565Z,97150.53
2017-10-22T05:04:14.177Z,97150.07
2017-10-22T05:06:41.728Z,97150.94
2017-10-22T05:09:09.309Z,97146.73
2017-10-22T05:11:36.879Z,97136.60
2017-10-22T05:14:04.827Z,97118.87
2017-10-22T05:16:32.394Z,97118.83
2017-10-22T05:19:00.018Z,97112.08
2017-10-22T05:21:27.584Z,97111.55
2017-10-22T05:23:55.358Z,97115.44
2017-10-22T05:26:22.918Z,97123.84
2017-10-22T05:28:50.477Z,97133.52
2017-10-22T05:31:19.022Z,97138.98
2017-10-22T05:33:46.971Z,97132.63
2017-10-22T05:36:14.562Z,97138.08
2017-10-22T05:38:42.191Z,97144.03
2017-10-22T05:41:09.950Z,97145.77
2017-10-22T05:43:37.658Z,97147.87
2017-10-22T05:46:05.250Z,97143.70
2017-10-22T05:48:32.879Z,97144.59
2017-10-22T05:51:00.442Z,97139.52
2017-10-22T05:53:28.027Z,97145.82
2017-10-22T05:55:56.602Z,97142.91
2017-10-22T05:58:24.192Z,97159.77
2017-10-22T06:00:51.764Z,97169.94
2017-10-22T06:03:19.452Z,97161.08
2017-10-22T06:05:47.025Z,97160.25
2017-10-22T06:08:14.572Z,97152.63
2017-10-22T06:10:42.156Z,97152.63
2017-10-22T06:13:10.115Z,97142.33
2017-10-22T06:15:37.835Z,97147.48
2017-10-22T06:18:05.959Z,97156.88
2017-10-22T06:20:33.590Z,97156.45
2017-10-22T06:23:01.145Z,97149.27
2017-10-22T06:25:29.152Z,97150.92
2017-10-22T06:27:56.792Z,97150.09
2017-10-22T06:30:24.357Z,97147.97
2017-10-22T06:32:52.094Z,97136.60
2017-10-22T06:35:19.666Z,97129.47
2017-10-22T06:37:47.219Z,97124.38
2017-10-22T06:40:14.806Z,97126.50
2017-10-22T06:42:42.401Z,97124.42
2017-10-22T06:45:10.166Z,97121.86
2017-10-22T06:47:38.420Z,97127.79
2017-10-22T06:50:06.031Z,97121.11
2017-10-22T06:52:34.751Z,97124.17
2017-10-22T06:55:02.351Z,97122.47
2017-10-22T06:57:29.932Z,97127.17
2017-10-22T06:59:57.534Z,97124.70
2017-10-22T07:02:25.329Z,97121.37
2017-10-22T07:04:52.888Z,97121.02
2017-10-22T07:07:20.689Z,97124.87
2017-10-22T07:09:48.285Z,97132.49
2017-10-22T07:12:15.959Z,97136.73
2017-10-22T07:14:43.536Z,97144.28
2017-10-22T07:17:11.109Z,97143.45
2017-10-22T07:19:38.729Z,97139.70
2017-10-22T07:22:06.289Z,97140.16
2017-10-22T07:24:34.277Z,97146.94
2017-10-22T07:27:01.843Z,97139.80
2017-10-22T07:29:29.415Z,97149.98
2017-10-22T07:31:57.045Z,97141.18
2017-10-22T07:34:24.640Z,97136.52
2017-10-22T07:36:52.233Z,97144.55
2017-10-22T07:39:19.803Z,97140.00
2017-10-22T07:41:47.373Z,97140.92
2017-10-22T07:44:14.995Z,97129.19
2017-10-22T07:46:42.595Z,97132.63
2017-10-22T07:49:10.277Z,97136.94
2017-10-22T07:51:37.871Z,97127.72
2017-10-22T07:54:05.477Z,97127.73
2017-10-22T07:56:33.068Z,97125.63
2017-10-22T07:59:00.669Z,97122.23
2017-10-22T08:01:28.285Z,97117.17
2017-10-22T08:03:55.872Z,97116.38
2017-10-22T08:06:23.473Z,97111.80
2017-10-22T08:08:51.387Z,97104.26
2017-10-22T08:11:18.947Z,97104.73
2017-10-22T08:13:46.506Z,97107.28
2017-10-22T08:16:14.088Z,97107.35
2017-10-22T08:18:41.660Z,97105.69
2017-10-22T08:21:09.249Z,97113.30
2017-10-22T08:23:36.813Z,97104.45
2017-10-22T08:26:04.478Z,97107.86
2017-10-22T08:28:32.073Z,97107.86
2017-10-22T08:30:59.704Z,97106.56
2017-10-22T08:33:27.336Z,97109.52
2017-10-22T08:35:54.916Z,97112.53
2017-10-22T08:38:22.509Z,97116.42
2017-10-22T08:40:50.083Z,97115.96
2017-10-22T08:43:17.682Z,97118.52
2017-10-22T08:45:45.272Z,97128.78
2017-10-22T08:48:12.861Z,97124.62
2017-10-22T08:50:40.449Z,97120.79
2017-10-22T08:53:08.057Z,97120.83
2017-10-22T08:55:35.666Z,97113.22
2017-10-22T08:58:03.633Z,97118.36
2017-10-22T09:00:31.261Z,97110.75
2017-10-22T09:02:58.851Z,97114.16
2017-10-22T09:05:26.686Z,97103.14
2017-10-22T09:07:54.267Z,97101.05
2017-10-22T09:10:22.008Z,97102.33
2017-10-22T09:12:49.594Z,97099.78
2017-10-22T09:15:17.209Z,97099.34
2017-10-22T09:17:44.849Z,97104.83
2017-10-22T09:20:12.432Z,97104.00
2017-10-22T09:22:40.045Z,97103.53
2017-10-22T09:25:07.645Z,97102.28
2017-10-22T09:27:35.263Z,97111.59
2017-10-22T09:30:02.838Z,97106.94
2017-10-22T09:32:30.580Z,97103.97
2017-10-22T09:34:58.188Z,97107.80
2017-10-22T09:37:25.781Z,97097.21
2017-10-22T09:39:53.481Z,97090.41
2017-10-22T09:42:21.800Z,97106.10
2017-10-22T09:44:49.824Z,97106.95
2017-10-22T09:47:17.413Z,97109.53
2017-10-22T09:49:45.020Z,97109.53
2017-10-22T09:52:12.650Z,97110.35
2017-10-22T09:54:40.260Z,97111.64
2017-10-22T09:57:08.049Z,97107.87
2017-10-22T09:59:35.608Z,97107.46
2017-10-22T10:02:03.203Z,97105.37
2017-10-22T10:04:30.803Z,97101.98
2017-10-22T10:06:58.431Z,97106.22
2017-10-22T10:09:26.036Z,97105.77
2017-10-22T10:11:54.049Z,97099.41
2017-10-22T10:14:21.627Z,97106.63
2017-10-22T10:16:49.618Z,97105.78
2017-10-22T10:19:17.221Z,97102.45
2017-10-22T10:21:45.262Z,97093.09
2017-10-22T10:24:12.892Z,97094.78
2017-10-22T10:26:40.488Z,97082.48
2017-10-22T10:29:08.097Z,97074.88
2017-10-22T10:31:35.686Z,97078.69
2017-10-22T10:34:03.715Z,97078.69
2017-10-22T10:36:31.292Z,97080.83
2017-10-22T10:38:59.536Z,97076.14
2017-10-22T10:41:27.151Z,97083.38
2017-10-22T10:43:54.776Z,97081.66
2017-10-22T10:46:22.789Z,97073.20
2017-10-22T10:48:51.087Z,97061.32
2017-10-22T10:51:18.805Z,97061.32
2017-10-22T10:53:46.407Z,97061.77
2017-10-22T10:56:14.049Z,97063.46
2017-10-22T10:58:41.664Z,97049.94
2017-10-22T11:01:09.284Z,97043.11
2017-10-22T11:03:36.934Z,97042.27
2017-10-22T11:06:04.950Z,97046.50
2017-10-22T11:08:32.562Z,97045.72
2017-10-22T11:11:00.576Z,97039.37
2017-10-22T11:13:28.516Z,97033.85
2017-10-22T11:15:56.255Z,97040.64
2017-10-22T11:18:23.880Z,97034.70
2017-10-22T11:20:51.941Z,97025.35
2017-10-22T11:23:19.559Z,97021.10
2017-10-22T11:25:47.176Z,97016.84
2017-10-22T11:28:14.793Z,97020.66
2017-10-22T11:30:42.884Z,97009.19
2017-10-22T11:33:10.553Z,97005.81
2017-10-22T11:35:38.218Z,97003.27
2017-10-22T11:38:06.261Z,97001.57
2017-10-22T11:40:34.473Z,96999.42
2017-10-22T11:43:02.076Z,96996.91
2017-10-22T11:45:29.726Z,97000.72
2017-10-22T11:47:57.385Z,96994.34
2017-10-22T11:50:25.016Z,96997.75
2017-10-22T11:52:52.623Z,96992.23
2017-10-22T11:55:21.703Z,96985.00
2017-10-22T11:57:49.442Z,96979.91
2017-10-22T12:00:17.252Z,96979.92
2017-10-22T12:02:45.428Z,96971.83
2017-10-22T12:05:13.160Z,96965.88
2017-10-22T12:07:40.822Z,96965.02
2017-10-22T12:10:08.401Z,96954.38
2017-10-22T12:12:36.051Z,96959.91
2017-10-22T12:15:03.638Z,96959.06
2017-10-22T12:17:31.271Z,96961.66
2017-10-22T12:19:58.888Z,96959.53
2017-10-22T12:22:26.487Z,96956.96
2017-10-22T12:24:54.078Z,96965.45
2017-10-22T12:27:21.686Z,96963.70
2017-10-22T12:29:49.695Z,96953.05
2017-10-22T12:32:17.431Z,96957.29
2017-10-22T12:34:45.415Z,96960.28
2017-10-22T12:37:13.353Z,96960.73
2017-10-22T12:39:40.932Z,96959.84
2017-10-22T12:42:08.600Z,96958.55
2017-10-22T12:44:36.273Z,96961.49
2017-10-22T12:47:03.872Z,96952.63
2017-10-22T12:49:31.458Z,96956.90
2017-10-22T12:51:59.123Z,96957.77
2017-10-22T12:54:26.734Z,96951.84
2017-10-22T12:56:54.346Z,96956.52
2017-10-22T12:59:22.210Z,96956.11
2017-10-22T13:01:49.906Z,96951.84
2017-10-22T13:04:17.575Z,96954.40
2017-10-22T13:06:45.214Z,96957.81
2017-10-22T13:09:12.856Z,96956.54
2017-10-22T13:11:40.524Z,96957.81
2017-10-22T13:14:08.149Z,96961.23
2017-10-22T13:16:35.763Z,96963.36
2017-10-22T13:19:03.395Z,96957.84
2017-10-22T13:21:30.996Z,96952.30
2017-10-22T13:23:58.672Z,96950.61
2017-10-22T13:26:26.315Z,96946.78
2017-10-22T13:28:53.948Z,96948.93
2017-10-22T13:31:21.579Z,96951.05
2017-10-22T13:33:49.204Z,96948.08
2017-10-22T13:36:16.847Z,96942.96
2017-10-22T13:38:44.512Z,96939.99
2017-10-22T13:41:12.212Z,96938.31
2017-10-22T13:43:39.849Z,96933.16
2017-10-22T13:46:07.437Z,96928.09
2017-10-22T13:48:36.323Z,96919.60
2017-10-22T13:51:03.901Z,96923.42
2017-10-22T13:53:31.502Z,96922.56
2017-10-22T13:55:59.150Z,96922.14
2017-10-22T13:58:26.813Z,96914.51
2017-10-22T14:00:54.471Z,96915.36
2017-10-22T14:03:22.506Z,96920.84
2017-10-22T14:05:50.309Z,96927.63
2017-10-22T14:08:17.996Z,96920.83
2017-10-22T14:10:45.795Z,96922.97
2017-10-22T14:13:13.715Z,96927.65
2017-10-22T14:15:41.410Z,96928.08
2017-10-22T14:18:09.649Z,96926.78
2017-10-22T14:20:37.511Z,96932.75
2017-10-22T14:23:05.563Z,96929.32
2017-10-22T14:25:33.271Z,96932.71
2017-10-22T14:28:00.994Z,96932.71
2017-10-22T14:30:28.806Z,96935.27
2017-10-22T14:32:56.639Z,96929.34
2017-10-22T14:35:24.512Z,96933.14
2017-10-22T14:37:52.542Z,96930.60
2017-10-22T14:40:20.264Z,96934.84
2017-10-22T14:42:47.955Z,96933.98
2017-10-22T14:45:16.399Z,96927.63
2017-10-22T14:47:44.110Z,96931.02
2017-10-22T14:50:11.831Z,96922.50
2017-10-22T14:52:39.769Z,96925.91
2017-10-22T14:55:07.473Z,96921.67
2017-10-22T14:57:35.225Z,96925.07
2017-10-22T15:00:02.920Z,96916.14
2017-10-22T15:02:30.740Z,96914.87
2017-10-22T15:04:58.550Z,96916.16
2017-10-22T15:07:26.240Z,96916.57
2017-10-22T15:09:54.655Z,96916.98
2017-10-22T15:12:22.383Z,96910.21
2017-10-22T15:14:50.088Z,96910.62
2017-10-22T15:17:17.918Z,96919.50
2017-10-22T15:19:45.930Z,96922.03
2017-10-22T15:22:13.919Z,96931.35
2017-10-22T15:24:42.445Z,96927.92
2017-10-22T15:27:11.131Z,96929.16
2017-10-22T15:29:38.911Z,96926.59
2017-10-22T15:32:06.806Z,96922.72
2017-10-22T15:34:34.659Z,96918.90
2017-10-22T15:37:02.491Z,96914.64
2017-10-22T15:39:30.772Z,96916.77
2017-10-22T15:41:58.963Z,96920.53
2017-10-22T15:44:27.036Z,96915.45
2017-10-22T15:46:54.827Z,96920.53
2017-10-22T15:49:22.678Z,96917.55
2017-10-22T15:51:50.950Z,96918.81
2017-10-22T15:54:18.818Z,96923.03
2017-10-22T15:56:46.869Z,96920.42
2017-10-22T15:59:14.657Z,96924.63
2017-10-22T16:01:42.508Z,96931.80
2017-10-22T16:04:11.925Z,96937.68
2017-10-22T16:06:39.659Z,96946.95
2017-10-22T16:09:07.889Z,96947.78
2017-10-22T16:11:35.582Z,96944.37
2017-10-22T16:14:03.717Z,96944.78
2017-10-22T16:16:31.715Z,96946.83
2017-10-22T16:18:59.628Z,96943.78
2017-10-22T16:21:27.736Z,96944.16
2017-10-22T16:23:55.481Z,96937.37
2017-10-22T16:26:24.177Z,96929.30
2017-10-22T16:28:52.028Z,96926.23
2017-10-22T16:31:19.823Z,96932.09
2017-10-22T16:33:48.226Z,96937.95
2017-10-22T16:36:16.058Z,96937.50
2017-10-22T16:38:44.165Z,96946.33
2017-10-22T16:41:12.101Z,96943.72
2017-10-22T16:43:40.173Z,96941.19
2017-10-22T16:46:08.117Z,96941.56
2017-10-22T16:48:36.048Z,96941.08
2017-10-22T16:51:03.945Z,96942.73
2017-10-22T16:53:31.845Z,96950.30
2017-10-22T16:55:59.653Z,96960.45
2017-10-22T16:58:27.961Z,96963.02
2017-10-22T17:00:56.827Z,96952.42
2017-10-22T17:13:10.077Z,96977.68
2017-10-22T17:15:38.001Z,96987.36
2017-10-22T17:18:06.014Z,96990.32
2017-10-22T17:20:33.872Z,96990.70
2017-10-22T17:23:02.773Z,96991.51
2017-10-22T17:25:30.744Z,97001.59
2017-10-22T17:27:58.710Z,96989.16
2017-10-22T17:30:26.641Z,96994.13
2017-10-22T17:32:54.644Z,96991.06
2017-10-22T17:35:22.720Z,96992.66
2017-10-22T17:37:50.569Z,96999.81
2017-10-22T17:40:18.491Z,97013.73
2017-10-22T17:42:46.428Z,97019.28
2017-10-22T17:45:14.346Z,97025.59
2017-10-22T17:47:42.091Z,97021.76
2017-10-22T17:50:10.032Z,97025.16
2017-10-22T17:52:37.970Z,97023.94
2017-10-22T17:55:06.075Z,97027.70
2017-10-22T17:57:34.037Z,97032.73
2017-10-22T18:00:02.818Z,97032.27
2017-10-22T18:02:35.151Z,97033.50
2017-10-22T18:05:03.152Z,97057.16
2017-10-22T18:07:32.593Z,97040.62
2017-10-22T18:10:02.640Z,97040.55
2017-10-22T18:12:31.579Z,97041.83
2017-10-22T18:15:00.267Z,97046.95
2017-10-22T18:17:28.644Z,97055.41
2017-10-22T18:19:56.619Z,97046.93
2017-10-22T18:22:26.320Z,97049.03
2017-10-22T18:24:54.304Z,97050.36
2017-10-22T18:27:24.228Z,97051.23
2017-10-22T18:29:52.254Z,97051.27
2017-10-22T18:32:25.006Z,97051.66
2017-10-22T18:34:52.822Z,97047.44
2017-10-22T18:37:21.634Z,97049.98
2017-10-22T18:39:49.655Z,97057.61
2017-10-22T18:42:17.769Z,97059.75
2017-10-22T18:44:45.722Z,97057.64
2017-10-22T18:47:15.254Z,97062.73
2017-10-22T18:49:43.309Z,97061.94
2017-10-22T18:52:12.934Z,97063.59
2017-10-22T18:54:40.996Z,97061.85
2017-10-22T19:10:09.150Z,97071.79
2017-10-22T19:12:37.355Z,97069.22
2017-10-22T19:15:06.838Z,97075.92
2017-10-22T19:17:35.330Z,97077.12
2017-10-22T19:20:03.921Z,97075.77
2017-10-22T19:22:32.586Z,97077.42
2017-10-22T19:25:01.482Z,97074.87
2017-10-22T19:27:29.993Z,97069.34
2017-10-22T19:29:59.387Z,97076.42
2017-10-22T19:32:28.916Z,97078.03
2017-10-22T19:34:58.528Z,97083.86
2017-10-22T19:37:26.871Z,97084.23
2017-10-22T19:42:29.057Z,97089.30
2017-10-22T19:44:57.908Z,97092.18
2017-10-22T19:47:25.900Z,97088.44
2017-10-22T19:49:56.304Z,97087.59
2017-10-22T19:52:24.769Z,97087.17
2017-10-22T19:54:53.291Z,97085.50
2017-10-22T19:57:21.254Z,97091.35
2017-10-22T19:59:49.278Z,97091.35
2017-10-22T20:02:17.300Z,97090.82
2017-10-22T20:04:45.275Z,97105.97
2017-10-22T20:07:13.403Z,97104.63
2017-10-22T20:09:41.413Z,97110.92
2017-10-22T20:12:09.383Z,97117.20
2017-10-22T20:14:38.734Z,97116.27
2017-10-22T20:17:06.659Z,97121.69
2017-10-22T20:19:34.630Z,97122.11
2017-10-22T20:22:02.589Z,97119.56
2017-10-22T20:24:30.861Z,97119.59
2017-10-22T20:26:58.835Z,97117.79
2017-10-22T20:29:27.123Z,97115.29
2017-10-22T20:31:54.987Z,97115.34
2017-10-22T20:34:23.253Z,97121.64
2017-10-22T20:36:51.118Z,97121.23
2017-10-22T20:39:18.954Z,97117.87
2017-10-22T20:41:46.692Z,97120.83
2017-10-22T20:44:14.452Z,97121.26
2017-10-22T20:46:43.110Z,97121.30
2017-10-22T20:49:12.409Z,97124.66
2017-10-22T20:51:40.443Z,97119.59
2017-10-22T20:54:08.159Z,97117.41
2017-10-22T20:56:35.856Z,97110.66
2017-10-22T20:59:03.597Z,97112.37
2017-10-22T21:01:31.292Z,97112.35
2017-10-22T21:03:59.917Z,97106.86
2017-10-22T21:06:27.683Z,97102.20
2017-10-22T21:08:55.462Z,97111.02
2017-10-22T21:11:24.727Z,97105.95
2017-10-22T21:13:52.373Z,97110.56
2017-10-22T21:16:20.103Z,97100.39
2017-10-22T21:18:47.680Z,97099.08
2017-10-22T21:21:15.697Z,97092.34
2017-10-22T21:23:43.256Z,97090.25
2017-10-22T21:26:11.255Z,97095.28
2017-10-22T21:28:38.851Z,97091.92
2017-10-22T21:31:06.422Z,97092.78
2017-10-22T21:33:34.411Z,97094.40
2017-10-22T21:36:01.985Z,97095.64
2017-10-22T21:38:29.587Z,97094.02
2017-10-22T21:40:57.200Z,97096.91
2017-10-22T21:43:25.067Z,97100.62
2017-10-22T21:45:52.623Z,97094.27
2017-10-22T21:48:20.575Z,97095.59
2017-10-22T21:50:48.165Z,97100.61
2017-10-22T21:53:15.749Z,97104.47
2017-10-22T21:55:43.502Z,97101.02
2017-10-22T21:58:11.064Z,97102.34
2017-10-22T22:00:38.658Z,97102.34
2017-10-22T22:03:06.373Z,97098.95
2017-10-22T22:05:33.973Z,97097.20
2017-10-22T22:08:01.519Z,97093.33
2017-10-22T22:10:29.134Z,97087.41
2017-10-22T22:12:57.295Z,97088.73
2017-10-22T22:15:24.975Z,97084.94
2017-10-22T22:17:52.580Z,97081.19
2017-10-22T22:20:20.134Z,97079.05
2017-10-22T22:22:47.763Z,97075.61
2017-10-22T22:25:17.457Z,97071.30
2017-10-22T22:27:45.034Z,97067.52
2017-10-22T22:30:12.610Z,97061.66
2017-10-22T22:32:40.484Z,97062.41
2017-10-22T22:35:12.044Z,97061.95
2017-10-22T22:37:40.497Z,97059.85
2017-10-22T22:40:08.697Z,97050.59
2017-10-22T22:42:36.291Z,97049.71
2017-10-22T22:45:03.877Z,97052.63
2017-10-22T22:47:31.464Z,97055.91
2017-10-22T22:49:59.143Z,97056.39
2017-10-22T22:52:28.092Z,97052.64
2017-10-22T22:54:56.404Z,97053.91
2017-10-22T22:57:23.957Z,97056.44
2017-10-22T22:59:52.225Z,97059.37
2017-10-22T23:02:20.015Z,97065.27
2017-10-22T23:04:47.565Z,97070.70
2017-10-22T23:07:15.128Z,97054.67
2017-10-22T23:09:43.071Z,97062.28
2017-10-22T23:12:10.670Z,97057.25
2017-10-22T23:14:38.220Z,97058.11
2017-10-22T23:17:05.797Z,97056.36
2017-10-22T23:19:33.913Z,97052.95
2017-10-22T23:22:01.489Z,97046.70
2017-10-22T23:24:29.217Z,97048.00
2017-10-22T23:26:56.899Z,97033.61
2017-10-22T23:29:24.516Z,97042.84
2017-10-22T23:31:52.084Z,97036.52
2017-10-22T23:34:21.185Z,97036.46
2017-10-22T23:36:48.771Z,97034.39
2017-10-22T23:39:16.411Z,97041.14
2017-10-22T23:41:43.996Z,97044.88
2017-10-22T23:44:11.563Z,97051.26
2017-10-22T23:46:39.132Z,97045.36
2017-10-22T23:49:06.722Z,97049.56
2017-10-22T23:51:34.335Z,97051.63
2017-10-22T23:54:01.893Z,97054.13
2017-10-22T23:56:29.639Z,97055.45
2017-10-22T23:58:57.192Z,97056.66
