createdAt,value
2022-09-27T00:00:13.933Z,13.37
2022-09-27T00:02:40.664Z,13.36
2022-09-27T00:05:08.115Z,13.36
2022-09-27T00:07:34.784Z,13.34
2022-09-27T00:10:01.454Z,13.35
2022-09-27T00:12:28.141Z,13.32
2022-09-27T00:14:57.048Z,13.30
2022-09-27T00:17:23.865Z,13.26
2022-09-27T00:19:50.514Z,13.25
2022-09-27T00:22:17.138Z,13.17
2022-09-27T00:24:43.703Z,13.08
2022-09-27T00:27:10.489Z,12.98
2022-09-27T00:29:37.813Z,12.90
2022-09-27T00:32:05.886Z,12.82
2022-09-27T00:34:32.567Z,12.76
2022-09-27T00:36:59.565Z,12.74
2022-09-27T00:39:26.543Z,12.70
2022-09-27T00:41:53.400Z,12.73
2022-09-27T00:45:03.508Z,12.78
2022-09-27T00:47:37.521Z,12.75
2022-09-27T00:50:10.941Z,12.78
2022-09-27T00:52:43.854Z,12.85
2022-09-27T00:55:19.576Z,12.91
2022-09-27T00:57:46.594Z,12.90
2022-09-27T01:00:16.288Z,12.92
2022-09-27T01:02:47.620Z,12.96
2022-09-27T01:05:17.841Z,12.99
2022-09-27T01:07:44.840Z,13.01
2022-09-27T01:10:12.947Z,13.02
2022-09-27T01:12:53.707Z,13.07
2022-09-27T01:15:25.943Z,13.07
2022-09-27T01:18:08.760Z,13.08
2022-09-27T01:21:05.270Z,13.10
2022-09-27T01:24:11.700Z,13.11
2022-09-27T01:26:53.602Z,13.08
2022-09-27T01:29:33.912Z,13.08
2022-09-27T01:32:07.429Z,13.08
2022-09-27T01:34:43.310Z,13.07
2022-09-27T01:37:18.299Z,13.06
2022-09-27T01:39:50.896Z,13.07
2022-09-27T01:42:50.304Z,13.05
2022-09-27T01:45:23.940Z,13.04
2022-09-27T01:48:10.858Z,13.06
2022-09-27T01:50:52.678Z,13.06
2022-09-27T01:53:23.993Z,13.05
2022-09-27T01:56:11.179Z,13.04
2022-09-27T01:58:52.764Z,13.06
2022-09-27T02:01:23.713Z,13.07
2022-09-27T02:03:55.369Z,13.06
2022-09-27T02:06:35.374Z,13.02
2022-09-27T02:09:19.276Z,12.95
2022-09-27T02:12:02.969Z,12.86
2022-09-27T02:14:35.332Z,12.78
2022-09-27T02:17:09.171Z,12.75
2022-09-27T02:19:44.778Z,12.75
2022-09-27T02:22:17.274Z,12.74
2022-09-27T02:24:50.691Z,12.74
2022-09-27T02:27:25.108Z,12.73
2022-09-27T02:30:00.331Z,12.72
2022-09-27T02:32:27.423Z,12.69
2022-09-27T02:34:59.479Z,12.70
2022-09-27T02:37:26.532Z,12.72
2022-09-27T02:39:53.254Z,12.67
2022-09-27T02:42:20.050Z,12.64
2022-09-27T02:44:46.947Z,12.57
2022-09-27T02:47:31.274Z,12.49
2022-09-27T02:50:16.447Z,12.41
2022-09-27T02:52:53.696Z,12.38
2022-09-27T02:55:33.914Z,12.38
2022-09-27T02:58:28.519Z,12.38
2022-09-27T03:01:27.867Z,12.36
2022-09-27T03:04:11.096Z,12.31
2022-09-27T03:06:41.095Z,12.30
2022-09-27T03:09:17.538Z,12.32
2022-09-27T03:11:44.258Z,12.33
2022-09-27T03:14:10.947Z,12.39
2022-09-27T03:16:44.968Z,12.42
2022-09-27T03:19:34.436Z,12.45
2022-09-27T03:22:28.332Z,12.46
2022-09-27T03:24:55.134Z,12.41
2022-09-27T03:27:22.072Z,12.36
2022-09-27T03:29:48.813Z,12.33
2022-09-27T03:32:16.295Z,12.32
2022-09-27T03:35:03.732Z,12.30
2022-09-27T03:37:32.026Z,12.30
2022-09-27T03:39:58.775Z,12.34
2022-09-27T03:42:25.628Z,12.36
2022-09-27T03:44:53.351Z,12.38
2022-09-27T03:47:20.027Z,12.41
2022-09-27T03:49:47.243Z,12.41
2022-09-27T03:52:14.364Z,12.43
2022-09-27T03:54:42.866Z,12.41
2022-09-27T03:57:09.950Z,12.37
2022-09-27T03:59:37.721Z,12.33
2022-09-27T04:02:24.761Z,12.30
2022-09-27T04:05:11.232Z,12.29
2022-09-27T04:07:37.963Z,12.25
2022-09-27T04:10:06.874Z,12.22
2022-09-27T04:12:35.545Z,12.18
2022-09-27T04:15:02.313Z,12.19
2022-09-27T04:17:47.924Z,12.15
2022-09-27T04:20:33.233Z,12.13
2022-09-27T04:23:03.837Z,12.17
2022-09-27T04:25:35.539Z,12.20
2022-09-27T04:28:09.217Z,12.21
2022-09-27T04:30:35.947Z,12.22
2022-09-27T04:33:11.948Z,12.24
2022-09-27T04:36:15.718Z,12.21
2022-09-27T04:39:00.377Z,12.15
2022-09-27T04:41:29.936Z,12.07
2022-09-27T04:44:01.148Z,12.04
2022-09-27T04:46:32.072Z,11.98
2022-09-27T04:48:59.487Z,11.91
2022-09-27T04:51:27.771Z,11.89
2022-09-27T04:53:56.493Z,11.84
2022-09-27T04:56:27.892Z,11.83
2022-09-27T04:58:54.661Z,11.84
2022-09-27T05:01:22.814Z,11.83
2022-09-27T05:03:58.621Z,11.81
2022-09-27T05:06:26.886Z,11.79
2022-09-27T05:08:58.334Z,11.78
2022-09-27T05:11:28.514Z,11.77
2022-09-27T05:14:14.268Z,11.76
2022-09-27T05:16:58.148Z,11.79
2022-09-27T05:19:47.332Z,11.78
2022-09-27T05:22:22.132Z,11.81
2022-09-27T05:24:48.814Z,11.76
2022-09-27T05:27:20.226Z,11.74
2022-09-27T05:29:47.312Z,11.76
2022-09-27T05:32:22.443Z,11.79
2022-09-27T05:34:55.361Z,11.80
2022-09-27T05:37:23.292Z,11.81
2022-09-27T05:39:50.314Z,11.76
2022-09-27T05:42:19.555Z,11.78
2022-09-27T05:44:47.610Z,11.75
2022-09-27T05:47:15.942Z,11.75
2022-09-27T05:49:42.736Z,11.73
2022-09-27T05:52:15.064Z,11.77
2022-09-27T05:54:43.724Z,11.80
2022-09-27T05:57:10.414Z,11.76
2022-09-27T05:59:47.093Z,11.68
2022-09-27T06:02:35.287Z,11.64
2022-09-27T06:05:29.777Z,11.67
2022-09-27T06:08:00.701Z,11.69
2022-09-27T06:10:34.353Z,11.71
2022-09-27T06:13:05.105Z,11.71
2022-09-27T06:15:39.313Z,11.72
2022-09-27T06:18:10.277Z,11.71
2022-09-27T06:20:38.775Z,11.71
2022-09-27T06:23:07.671Z,11.70
2022-09-27T06:25:34.798Z,11.73
2022-09-27T06:28:30.891Z,11.74
2022-09-27T06:31:02.061Z,11.69
2022-09-27T06:33:35.695Z,11.65
2022-09-27T06:36:04.581Z,11.61
2022-09-27T06:38:32.812Z,11.60
2022-09-27T06:41:09.160Z,11.61
2022-09-27T06:44:02.745Z,11.63
2022-09-27T06:46:48.940Z,11.62
2022-09-27T06:49:51.076Z,11.62
2022-09-27T06:52:18.822Z,11.65
2022-09-27T06:54:45.814Z,11.71
2022-09-27T06:57:32.624Z,11.81
2022-09-27T07:00:17.867Z,11.95
2022-09-27T07:03:04.734Z,12.09
2022-09-27T07:05:56.955Z,12.19
2022-09-27T07:08:42.937Z,12.17
2022-09-27T07:11:09.834Z,12.17
2022-09-27T07:13:40.536Z,12.17
2022-09-27T07:16:07.987Z,12.20
2022-09-27T07:18:36.662Z,12.38
2022-09-27T07:21:05.097Z,12.67
2022-09-27T07:23:31.988Z,12.87
2022-09-27T07:26:04.317Z,12.95
2022-09-27T07:28:32.016Z,13.09
2022-09-27T07:30:59.356Z,13.12
2022-09-27T07:33:26.697Z,13.08
2022-09-27T07:35:54.856Z,13.19
2022-09-27T07:38:21.626Z,13.41
2022-09-27T07:40:48.361Z,13.63
2022-09-27T07:43:15.683Z,13.78
2022-09-27T07:45:43.821Z,13.80
2022-09-27T07:48:33.671Z,13.73
2022-09-27T07:51:20.708Z,13.65
2022-09-27T07:54:08.529Z,13.54
2022-09-27T07:56:49.987Z,13.31
2022-09-27T07:59:20.119Z,13.20
2022-09-27T08:01:46.846Z,13.06
2022-09-27T08:04:13.585Z,12.96
2022-09-27T08:06:43.024Z,12.97
2022-09-27T08:09:09.900Z,13.02
2022-09-27T08:11:38.247Z,13.14
2022-09-27T08:14:05.075Z,13.23
2022-09-27T08:16:34.551Z,13.32
2022-09-27T08:19:17.119Z,13.22
2022-09-27T08:22:05.199Z,13.10
2022-09-27T08:24:52.124Z,13.03
2022-09-27T08:27:38.787Z,13.13
2022-09-27T08:30:18.375Z,13.28
2022-09-27T08:32:45.238Z,13.57
2022-09-27T08:35:15.379Z,13.80
2022-09-27T08:37:43.449Z,13.96
2022-09-27T08:40:14.673Z,14.16
2022-09-27T08:42:49.619Z,14.14
2022-09-27T08:45:22.593Z,14.04
2022-09-27T08:47:54.229Z,13.99
2022-09-27T08:50:29.531Z,14.02
2022-09-27T08:53:05.972Z,13.86
2022-09-27T08:55:36.990Z,13.76
2022-09-27T08:58:15.027Z,13.58
2022-09-27T09:00:42.693Z,13.43
2022-09-27T09:03:19.039Z,13.35
2022-09-27T09:05:57.419Z,13.24
2022-09-27T09:08:41.289Z,13.22
2022-09-27T09:11:37.754Z,13.15
2022-09-27T09:14:21.703Z,13.06
2022-09-27T09:16:58.556Z,12.94
2022-09-27T09:19:47.518Z,12.81
2022-09-27T09:22:43.358Z,12.62
2022-09-27T09:25:22.904Z,12.41
2022-09-27T09:28:02.458Z,12.21
2022-09-27T09:30:39.568Z,12.07
2022-09-27T09:33:18.833Z,12.05
2022-09-27T09:35:52.503Z,11.95
2022-09-27T09:38:24.078Z,11.89
2022-09-27T09:41:00.631Z,11.80
2022-09-27T09:43:33.045Z,11.83
2022-09-27T09:46:07.243Z,11.91
2022-09-27T09:48:42.516Z,11.93
2022-09-27T09:51:18.947Z,11.91
2022-09-27T09:53:51.705Z,11.91
2022-09-27T09:56:28.246Z,11.97
2022-09-27T09:58:58.528Z,11.99
2022-09-27T10:01:37.344Z,12.00
2022-09-27T10:04:04.376Z,11.95
2022-09-27T10:06:31.726Z,11.95
2022-09-27T10:09:00.298Z,11.92
2022-09-27T10:11:51.369Z,11.92
2022-09-27T10:14:27.133Z,11.96
2022-09-27T10:17:00.936Z,11.88
2022-09-27T10:19:30.693Z,11.82
2022-09-27T10:22:02.800Z,11.77
2022-09-27T10:24:55.740Z,11.80
2022-09-27T10:27:56.688Z,11.76
2022-09-27T10:30:32.444Z,11.72
2022-09-27T10:33:05.609Z,11.71
2022-09-27T10:35:43.557Z,11.76
2022-09-27T10:38:22.363Z,11.78
2022-09-27T10:40:51.852Z,11.75
2022-09-27T10:43:31.319Z,11.76
2022-09-27T10:46:22.559Z,11.70
2022-09-27T10:49:12.932Z,11.69
2022-09-27T10:51:40.290Z,11.74
2022-09-27T10:54:19.527Z,11.97
2022-09-27T10:56:57.136Z,12.12
2022-09-27T10:59:26.624Z,12.22
2022-09-27T11:01:53.791Z,12.27
2022-09-27T11:04:33.979Z,12.28
2022-09-27T11:07:09.620Z,12.23
2022-09-27T11:09:48.376Z,12.26
2022-09-27T11:12:22.333Z,12.43
2022-09-27T11:14:58.293Z,12.78
2022-09-27T11:17:39.339Z,13.01
2022-09-27T11:20:25.428Z,12.99
2022-09-27T11:23:12.951Z,12.95
2022-09-27T11:25:50.043Z,12.89
2022-09-27T11:28:28.260Z,12.84
2022-09-27T11:31:06.657Z,12.85
2022-09-27T11:33:57.595Z,12.82
2022-09-27T11:36:44.437Z,12.88
2022-09-27T11:39:20.036Z,13.01
2022-09-27T11:41:56.215Z,13.28
2022-09-27T11:44:44.564Z,13.49
2022-09-27T11:47:21.165Z,13.52
2022-09-27T11:50:20.185Z,13.49
2022-09-27T11:53:03.878Z,13.33
2022-09-27T11:55:43.304Z,13.18
2022-09-27T11:58:16.458Z,13.05
2022-09-27T12:01:03.829Z,13.03
2022-09-27T12:04:02.010Z,13.35
2022-09-27T12:06:41.640Z,13.50
2022-09-27T12:09:13.943Z,13.67
2022-09-27T12:11:47.485Z,13.89
2022-09-27T12:14:22.504Z,13.88
2022-09-27T12:16:55.830Z,13.73
2022-09-27T12:19:30.384Z,13.67
2022-09-27T12:22:07.039Z,13.84
2022-09-27T12:24:42.039Z,14.01
2022-09-27T12:27:28.166Z,13.99
2022-09-27T12:29:56.299Z,14.09
2022-09-27T12:32:27.931Z,14.10
2022-09-27T12:35:03.751Z,14.16
2022-09-27T12:37:38.165Z,14.14
2022-09-27T12:40:15.863Z,14.06
2022-09-27T12:42:49.461Z,13.97
2022-09-27T12:45:40.078Z,13.84
2022-09-27T12:48:25.887Z,13.78
2022-09-27T12:50:58.645Z,13.73
2022-09-27T12:53:33.359Z,13.74
2022-09-27T12:56:21.665Z,13.69
2022-09-27T12:59:32.932Z,13.66
2022-09-27T13:02:36.213Z,13.62
2022-09-27T13:08:40.489Z,13.61
2022-09-27T13:11:18.681Z,13.55
2022-09-27T13:13:46.170Z,13.43
2022-09-27T13:16:13.018Z,13.32
2022-09-27T13:18:56.012Z,13.25
2022-09-27T13:21:55.987Z,13.20
2022-09-27T13:25:02.690Z,13.15
2022-09-27T13:27:55.205Z,13.13
2022-09-27T13:30:46.185Z,13.15
2022-09-27T13:33:43.520Z,13.09
2022-09-27T13:36:32.084Z,13.01
2022-09-27T13:39:19.783Z,12.94
2022-09-27T13:42:15.401Z,12.82
2022-09-27T13:45:03.583Z,12.70
2022-09-27T13:47:36.283Z,12.62
2022-09-27T13:50:20.953Z,12.63
2022-09-27T13:53:06.957Z,12.64
2022-09-27T13:55:45.056Z,12.70
2022-09-27T13:58:33.946Z,12.78
2022-09-27T14:01:09.826Z,12.79
2022-09-27T14:03:42.570Z,12.76
2022-09-27T14:06:15.419Z,12.76
2022-09-27T14:08:48.496Z,12.85
2022-09-27T14:11:21.728Z,12.96
2022-09-27T14:13:50.519Z,13.09
2022-09-27T14:16:22.193Z,13.13
2022-09-27T14:18:53.882Z,13.24
2022-09-27T14:21:33.551Z,13.29
2022-09-27T14:24:29.716Z,13.29
2022-09-27T14:27:10.606Z,13.23
2022-09-27T14:29:47.342Z,13.17
2022-09-27T14:32:20.679Z,13.06
2022-09-27T14:35:04.942Z,12.98
2022-09-27T14:37:32.559Z,12.90
2022-09-27T14:40:20.442Z,12.83
2022-09-27T14:42:52.659Z,12.76
2022-09-27T14:45:23.233Z,12.73
2022-09-27T14:47:55.753Z,12.72
2022-09-27T14:50:25.847Z,12.74
2022-09-27T14:52:56.360Z,12.76
2022-09-27T14:55:27.744Z,12.84
2022-09-27T14:57:56.578Z,12.93
2022-09-27T15:00:26.839Z,12.99
2022-09-27T15:02:55.695Z,13.00
2022-09-27T15:05:25.128Z,13.04
2022-09-27T15:07:54.505Z,12.99
2022-09-27T15:10:23.453Z,12.96
2022-09-27T15:12:54.700Z,12.93
2022-09-27T15:15:25.590Z,12.88
2022-09-27T15:17:53.506Z,12.85
2022-09-27T15:20:28.134Z,12.80
2022-09-27T15:23:02.225Z,12.76
2022-09-27T15:25:37.657Z,12.72
2022-09-27T15:30:54.977Z,12.68
2022-09-27T15:33:34.700Z,12.70
2022-09-27T15:36:04.513Z,12.66
2022-09-27T15:38:33.483Z,12.61
2022-09-27T15:43:56.729Z,12.56
2022-09-27T15:46:38.840Z,12.57
2022-09-27T15:49:32.868Z,12.58
2022-09-27T15:52:03.117Z,12.59
2022-09-27T15:54:33.121Z,12.62
2022-09-27T15:57:04.690Z,12.63
2022-09-27T15:59:34.674Z,12.69
2022-09-27T16:02:16.158Z,12.77
2022-09-27T16:07:24.550Z,12.80
2022-09-27T16:09:55.671Z,12.78
2022-09-27T16:12:25.445Z,12.77
2022-09-27T16:14:52.087Z,12.76
2022-09-27T16:17:20.163Z,12.73
2022-09-27T16:19:46.800Z,12.60
2022-09-27T16:22:13.768Z,12.45
2022-09-27T16:24:40.445Z,12.32
2022-09-27T16:27:07.207Z,12.18
2022-09-27T16:29:33.927Z,12.08
2022-09-27T16:32:01.628Z,12.06
2022-09-27T16:34:30.058Z,12.03
2022-09-27T16:36:56.743Z,11.98
2022-09-27T16:39:23.411Z,11.96
2022-09-27T16:41:52.376Z,11.92
2022-09-27T16:44:19.063Z,11.89
2022-09-27T16:46:49.026Z,11.85
2022-09-27T16:49:34.253Z,11.83
2022-09-27T16:52:02.530Z,11.81
2022-09-27T16:54:29.741Z,11.75
2022-09-27T16:56:57.219Z,11.68
2022-09-27T16:59:24.963Z,11.62
2022-09-27T17:01:52.226Z,11.55
2022-09-27T17:04:19.136Z,11.48
2022-09-27T17:06:46.224Z,11.43
2022-09-27T17:09:14.245Z,11.42
2022-09-27T17:11:41.067Z,11.40
2022-09-27T17:14:10.045Z,11.38
2022-09-27T17:16:36.873Z,11.37
2022-09-27T17:19:03.685Z,11.34
2022-09-27T17:21:33.374Z,11.33
2022-09-27T17:24:05.057Z,11.31
2022-09-27T17:26:33.747Z,11.29
2022-09-27T17:29:01.326Z,11.27
2022-09-27T17:31:31.925Z,11.28
2022-09-27T17:34:00.467Z,11.24
2022-09-27T17:36:30.975Z,11.20
2022-09-27T17:38:58.482Z,11.17
2022-09-27T17:41:27.175Z,11.17
2022-09-27T17:43:57.927Z,11.19
2022-09-27T17:46:26.764Z,11.20
2022-09-27T17:49:12.150Z,11.20
2022-09-27T17:51:40.889Z,11.17
2022-09-27T17:54:09.227Z,11.19
2022-09-27T17:56:37.318Z,11.15
2022-09-27T17:59:07.414Z,11.14
2022-09-27T18:01:34.670Z,11.11
2022-09-27T18:04:01.676Z,11.04
2022-09-27T18:06:29.279Z,11.01
2022-09-27T18:08:56.975Z,11.00
2022-09-27T18:11:28.448Z,11.03
2022-09-27T18:13:56.572Z,11.03
2022-09-27T18:16:29.722Z,10.96
2022-09-27T18:18:58.161Z,10.90
2022-09-27T18:21:27.129Z,10.85
2022-09-27T18:23:56.512Z,10.80
2022-09-27T18:26:24.728Z,10.75
2022-09-27T18:28:57.689Z,10.70
2022-09-27T18:31:26.499Z,10.65
2022-09-27T18:33:53.945Z,10.61
2022-09-27T18:36:22.724Z,10.60
2022-09-27T18:38:54.201Z,10.60
2022-09-27T18:41:22.518Z,10.62
2022-09-27T18:43:55.200Z,10.66
2022-09-27T18:46:35.532Z,10.69
2022-09-27T18:49:07.443Z,10.67
2022-09-27T18:51:38.150Z,10.66
2022-09-27T18:54:08.166Z,10.67
2022-09-27T18:56:39.533Z,10.67
2022-09-27T18:59:10.331Z,10.68
2022-09-27T19:01:39.807Z,10.71
2022-09-27T19:04:09.411Z,10.74
2022-09-27T19:06:36.898Z,10.67
2022-09-27T19:09:05.554Z,10.63
2022-09-27T19:11:34.024Z,10.62
2022-09-27T19:14:00.885Z,10.65
2022-09-27T19:16:29.188Z,10.68
2022-09-27T19:18:56.193Z,10.69
2022-09-27T19:21:27.195Z,10.68
2022-09-27T19:23:54.330Z,10.60
2022-09-27T19:26:23.391Z,10.51
2022-09-27T19:28:50.609Z,10.43
2022-09-27T19:31:19.136Z,10.36
2022-09-27T19:33:46.110Z,10.33
2022-09-27T19:36:15.458Z,10.32
2022-09-27T19:38:44.324Z,10.26
2022-09-27T19:41:12.924Z,10.23
2022-09-27T19:43:39.899Z,10.24
2022-09-27T19:46:08.483Z,10.26
2022-09-27T19:48:38.188Z,10.25
2022-09-27T19:51:06.482Z,10.25
2022-09-27T19:53:34.650Z,10.22
2022-09-27T19:56:05.107Z,10.18
2022-09-27T19:58:33.558Z,10.18
2022-09-27T20:01:01.755Z,10.18
2022-09-27T20:03:29.569Z,10.19
2022-09-27T20:05:57.390Z,10.21
2022-09-27T20:08:24.824Z,10.22
2022-09-27T20:10:56.270Z,10.26
2022-09-27T20:13:25.600Z,10.25
2022-09-27T20:15:54.710Z,10.28
2022-09-27T20:18:21.999Z,10.31
2022-09-27T20:20:48.781Z,10.33
2022-09-27T20:23:19.861Z,10.36
2022-09-27T20:25:47.743Z,10.36
2022-09-27T20:28:14.599Z,10.36
2022-09-27T20:30:42.838Z,10.33
2022-09-27T20:33:27.991Z,10.33
2022-09-27T20:35:55.041Z,10.35
2022-09-27T20:38:21.900Z,10.37
2022-09-27T20:40:55.317Z,10.37
2022-09-27T20:43:22.249Z,10.36
2022-09-27T20:45:50.486Z,10.39
2022-09-27T20:48:18.008Z,10.41
2022-09-27T20:50:44.728Z,10.44
2022-09-27T20:53:11.608Z,10.45
2022-09-27T20:55:38.954Z,10.45
2022-09-27T20:58:05.959Z,10.46
2022-09-27T21:00:32.595Z,10.48
2022-09-27T21:03:00.999Z,10.45
2022-09-27T21:05:27.654Z,10.40
2022-09-27T21:07:55.101Z,10.38
2022-09-27T21:10:22.094Z,10.41
2022-09-27T21:12:49.089Z,10.45
2022-09-27T21:15:15.871Z,10.49
2022-09-27T21:17:42.554Z,10.53
2022-09-27T21:20:10.599Z,10.52
2022-09-27T21:22:38.262Z,10.58
2022-09-27T21:25:05.937Z,10.55
2022-09-27T21:27:32.945Z,10.50
2022-09-27T21:30:01.165Z,10.50
2022-09-27T21:32:27.798Z,10.51
2022-09-27T21:34:55.642Z,10.51
2022-09-27T21:37:23.674Z,10.51
2022-09-27T21:39:50.438Z,10.48
2022-09-27T21:42:17.074Z,10.45
2022-09-27T21:44:43.714Z,10.49
2022-09-27T21:47:10.628Z,10.52
2022-09-27T21:49:37.270Z,10.57
2022-09-27T21:52:03.887Z,10.62
2022-09-27T21:54:31.914Z,10.66
2022-09-27T21:56:58.544Z,10.68
2022-09-27T21:59:25.178Z,10.69
2022-09-27T22:01:51.841Z,10.66
2022-09-27T22:04:18.683Z,10.61
2022-09-27T22:06:45.608Z,10.61
2022-09-27T22:09:15.336Z,10.63
2022-09-27T22:11:47.645Z,10.63
2022-09-27T22:14:16.167Z,10.63
2022-09-27T22:16:42.987Z,10.65
2022-09-27T22:19:11.325Z,10.66
2022-09-27T22:21:39.586Z,10.62
2022-09-27T22:24:08.543Z,10.60
2022-09-27T22:26:37.584Z,10.60
2022-09-27T22:29:06.913Z,10.62
2022-09-27T22:31:34.209Z,10.61
2022-09-27T22:34:02.375Z,10.60
2022-09-27T22:36:30.475Z,10.60
2022-09-27T22:38:57.180Z,10.59
2022-09-27T22:41:24.272Z,10.53
2022-09-27T22:43:53.613Z,10.51
2022-09-27T22:46:22.231Z,10.49
2022-09-27T22:48:52.301Z,10.49
2022-09-27T22:51:19.113Z,10.51
2022-09-27T22:53:45.810Z,10.51
2022-09-27T22:56:14.788Z,10.50
2022-09-27T22:58:43.889Z,10.45
2022-09-27T23:01:14.592Z,10.42
2022-09-27T23:03:43.485Z,10.41
2022-09-27T23:06:10.472Z,10.40
2022-09-27T23:08:37.482Z,10.37
2022-09-27T23:11:06.508Z,10.37
2022-09-27T23:13:33.932Z,10.37
2022-09-27T23:16:02.160Z,10.40
2022-09-27T23:18:28.977Z,10.40
2022-09-27T23:20:59.709Z,10.45
2022-09-27T23:23:26.376Z,10.44
2022-09-27T23:25:58.783Z,10.44
2022-09-27T23:28:25.859Z,10.39
2022-09-27T23:30:52.518Z,10.40
2022-09-27T23:33:19.389Z,10.39
2022-09-27T23:35:46.988Z,10.37
2022-09-27T23:38:15.103Z,10.42
2022-09-27T23:40:41.884Z,10.46
2022-09-27T23:43:09.139Z,10.52
2022-09-27T23:45:36.521Z,10.56
2022-09-27T23:48:04.073Z,10.61
2022-09-27T23:50:32.446Z,10.61
2022-09-27T23:52:59.710Z,10.58
2022-09-27T23:55:27.768Z,10.58
2022-09-27T23:57:54.422Z,10.54
