createdAt,value
2018-02-09T00:00:05.668Z,-2.88
2018-02-09T00:01:05.596Z,-2.88
2018-02-09T00:02:06.070Z,-2.88
2018-02-09T00:03:06.262Z,-2.88
2018-02-09T00:04:05.574Z,-2.94
2018-02-09T00:05:10.918Z,-2.94
2018-02-09T00:06:05.997Z,-3.00
2018-02-09T00:07:05.898Z,-3.00
2018-02-09T00:08:06.262Z,-3.06
2018-02-09T00:09:06.354Z,-3.06
2018-02-09T00:10:05.695Z,-3.06
2018-02-09T00:11:06.560Z,-3.06
2018-02-09T00:12:06.444Z,-3.12
2018-02-09T00:13:06.086Z,-3.12
2018-02-09T00:14:06.074Z,-3.19
2018-02-09T00:15:05.921Z,-3.19
2018-02-09T00:16:11.020Z,-3.12
2018-02-09T00:17:05.679Z,-3.12
2018-02-09T00:18:06.409Z,-3.12
2018-02-09T00:19:06.639Z,-3.19
2018-02-09T00:20:06.005Z,-3.19
2018-02-09T00:21:10.542Z,-3.19
2018-02-09T00:22:06.099Z,-3.19
2018-02-09T00:23:05.836Z,-3.25
2018-02-09T00:24:05.951Z,-3.25
2018-02-09T00:25:06.391Z,-3.25
2018-02-09T00:26:06.173Z,-3.31
2018-02-09T00:27:06.392Z,-3.31
2018-02-09T00:28:06.149Z,-3.31
2018-02-09T00:29:05.910Z,-3.31
2018-02-09T00:30:05.845Z,-3.38
2018-02-09T00:31:05.683Z,-3.38
2018-02-09T00:32:06.157Z,-3.38
2018-02-09T00:33:05.850Z,-3.44
2018-02-09T00:34:06.083Z,-3.44
2018-02-09T00:35:06.396Z,-3.44
2018-02-09T00:36:11.227Z,-3.44
2018-02-09T00:37:05.795Z,-3.44
2018-02-09T00:38:05.990Z,-3.50
2018-02-09T00:39:05.516Z,-3.50
2018-02-09T00:40:06.024Z,-3.50
2018-02-09T00:41:05.564Z,-3.50
2018-02-09T00:42:05.835Z,-3.56
2018-02-09T00:43:06.002Z,-3.56
2018-02-09T00:44:05.834Z,-3.62
2018-02-09T00:45:06.091Z,-3.62
2018-02-09T00:46:06.523Z,-3.56
2018-02-09T00:47:05.915Z,-3.62
2018-02-09T00:48:06.400Z,-3.62
2018-02-09T00:49:06.574Z,-3.62
2018-02-09T00:50:06.083Z,-3.62
2018-02-09T00:51:06.006Z,-3.69
2018-02-09T00:52:06.399Z,-3.69
2018-02-09T00:53:06.074Z,-3.69
2018-02-09T00:54:06.234Z,-3.75
2018-02-09T00:55:06.499Z,-3.75
2018-02-09T00:56:05.864Z,-3.75
2018-02-09T00:57:05.772Z,-3.75
2018-02-09T00:58:06.644Z,-3.75
2018-02-09T00:59:06.159Z,-3.75
2018-02-09T01:00:06.546Z,-3.81
2018-02-09T01:01:10.897Z,-3.81
2018-02-09T01:02:05.593Z,-3.81
2018-02-09T01:03:06.087Z,-3.88
2018-02-09T01:04:06.247Z,-3.88
2018-02-09T01:05:11.279Z,-3.88
2018-02-09T01:06:05.789Z,-3.88
2018-02-09T01:07:06.567Z,-3.94
2018-02-09T01:08:06.078Z,-3.94
2018-02-09T01:09:05.998Z,-3.94
2018-02-09T01:10:06.317Z,-3.94
2018-02-09T01:11:10.932Z,-4.00
2018-02-09T01:12:05.600Z,-4.00
2018-02-09T01:13:12.111Z,-4.00
2018-02-09T01:14:05.874Z,-4.00
2018-02-09T01:15:05.766Z,-4.00
2018-02-09T01:16:06.075Z,-4.06
2018-02-09T01:17:06.263Z,-4.12
2018-02-09T01:18:06.011Z,-4.12
2018-02-09T01:19:05.587Z,-4.12
2018-02-09T01:20:05.852Z,-4.12
2018-02-09T01:21:06.333Z,-4.12
2018-02-09T01:22:11.153Z,-4.12
2018-02-09T01:23:11.231Z,-4.19
2018-02-09T01:24:05.850Z,-4.19
2018-02-09T01:25:06.003Z,-4.19
2018-02-09T01:26:06.091Z,-4.19
2018-02-09T01:27:05.758Z,-4.19
2018-02-09T01:28:05.914Z,-4.19
2018-02-09T01:29:06.412Z,-4.19
2018-02-09T01:30:06.396Z,-4.19
2018-02-09T01:31:11.084Z,-4.19
2018-02-09T01:32:05.842Z,-4.19
2018-02-09T01:33:11.309Z,-4.19
2018-02-09T01:34:05.748Z,-4.19
2018-02-09T01:35:11.477Z,-4.19
2018-02-09T01:36:05.920Z,-4.25
2018-02-09T01:37:06.112Z,-4.25
2018-02-09T01:38:05.958Z,-4.25
2018-02-09T01:39:06.490Z,-4.25
2018-02-09T01:40:06.394Z,-4.25
2018-02-09T01:41:06.242Z,-4.25
2018-02-09T01:42:05.508Z,-4.25
2018-02-09T01:43:05.597Z,-4.25
2018-02-09T01:44:06.566Z,-4.25
2018-02-09T01:45:05.577Z,-4.25
2018-02-09T01:46:06.086Z,-4.25
2018-02-09T01:47:06.249Z,-4.19
2018-02-09T01:48:06.490Z,-4.19
2018-02-09T01:49:05.790Z,-4.19
2018-02-09T01:50:06.558Z,-4.19
2018-02-09T01:51:05.760Z,-4.19
2018-02-09T01:52:05.830Z,-4.19
2018-02-09T01:53:06.297Z,-4.12
2018-02-09T01:54:05.604Z,-4.12
2018-02-09T01:55:05.855Z,-4.12
2018-02-09T01:56:05.759Z,-4.06
2018-02-09T01:57:06.253Z,-4.12
2018-02-09T01:58:05.966Z,-4.12
2018-02-09T01:59:06.393Z,-4.12
2018-02-09T02:00:06.317Z,-4.12
2018-02-09T02:01:05.904Z,-4.12
2018-02-09T02:02:05.998Z,-4.12
2018-02-09T02:03:05.597Z,-4.12
2018-02-09T02:04:06.006Z,-4.06
2018-02-09T02:05:05.870Z,-4.06
2018-02-09T02:06:06.234Z,-4.06
2018-02-09T02:07:06.320Z,-4.00
2018-02-09T02:08:06.790Z,-4.00
2018-02-09T02:09:05.533Z,-4.00
2018-02-09T02:10:12.245Z,-4.00
2018-02-09T02:11:06.967Z,-4.00
2018-02-09T02:12:06.404Z,-3.94
2018-02-09T02:13:06.560Z,-3.94
2018-02-09T02:14:06.710Z,-3.94
2018-02-09T02:15:06.010Z,-3.94
2018-02-09T02:16:06.074Z,-3.88
2018-02-09T02:17:05.519Z,-3.88
2018-02-09T02:18:06.255Z,-3.88
2018-02-09T02:19:06.335Z,-3.88
2018-02-09T02:20:06.152Z,-3.88
2018-02-09T02:21:06.018Z,-3.88
2018-02-09T02:22:05.682Z,-3.81
2018-02-09T02:23:05.845Z,-3.81
2018-02-09T02:24:06.172Z,-3.81
2018-02-09T02:25:06.013Z,-3.81
2018-02-09T02:26:06.327Z,-3.81
2018-02-09T02:27:06.484Z,-3.81
2018-02-09T02:28:05.597Z,-3.75
2018-02-09T02:29:11.356Z,-3.81
2018-02-09T02:30:05.532Z,-3.75
2018-02-09T02:31:06.387Z,-3.75
2018-02-09T02:32:06.076Z,-3.75
2018-02-09T02:33:05.858Z,-3.75
2018-02-09T02:34:06.228Z,-3.75
2018-02-09T02:35:06.401Z,-3.75
2018-02-09T02:36:06.071Z,-3.75
2018-02-09T02:37:05.749Z,-3.75
2018-02-09T02:38:06.404Z,-3.75
2018-02-09T02:39:05.837Z,-3.69
2018-02-09T02:40:05.771Z,-3.69
2018-02-09T02:41:06.607Z,-3.69
2018-02-09T02:42:06.314Z,-3.69
2018-02-09T02:43:05.940Z,-3.62
2018-02-09T02:44:06.580Z,-3.62
2018-02-09T02:45:05.605Z,-3.62
2018-02-09T02:46:05.845Z,-3.62
2018-02-09T02:47:11.267Z,-3.62
2018-02-09T02:48:05.517Z,-3.62
2018-02-09T02:49:05.686Z,-3.62
2018-02-09T02:50:05.572Z,-3.62
2018-02-09T02:51:06.249Z,-3.62
2018-02-09T02:52:05.703Z,-3.62
2018-02-09T02:53:05.798Z,-3.62
2018-02-09T02:54:06.079Z,-3.62
2018-02-09T02:55:05.685Z,-3.56
2018-02-09T02:56:06.322Z,-3.56
2018-02-09T02:57:05.755Z,-3.56
2018-02-09T02:58:06.563Z,-3.56
2018-02-09T02:59:05.990Z,-3.56
2018-02-09T03:00:06.457Z,-3.56
2018-02-09T03:01:06.403Z,-3.56
2018-02-09T03:02:06.162Z,-3.56
2018-02-09T03:03:05.931Z,-3.56
2018-02-09T03:04:05.691Z,-3.56
2018-02-09T03:05:05.526Z,-3.56
2018-02-09T03:06:05.917Z,-3.56
2018-02-09T03:07:06.510Z,-3.56
2018-02-09T03:08:10.539Z,-3.56
2018-02-09T03:09:06.256Z,-3.56
2018-02-09T03:10:06.584Z,-3.56
2018-02-09T03:11:06.196Z,-3.56
2018-02-09T03:12:05.603Z,-3.56
2018-02-09T03:13:06.505Z,-3.56
2018-02-09T03:14:06.442Z,-3.56
2018-02-09T03:15:06.070Z,-3.62
2018-02-09T03:16:06.363Z,-3.56
2018-02-09T03:17:06.657Z,-3.62
2018-02-09T03:18:06.021Z,-3.62
2018-02-09T03:19:06.396Z,-3.62
2018-02-09T03:20:06.480Z,-3.62
2018-02-09T03:21:05.980Z,-3.62
2018-02-09T03:22:06.244Z,-3.62
2018-02-09T03:23:06.156Z,-3.69
2018-02-09T03:24:05.850Z,-3.69
2018-02-09T03:25:06.143Z,-3.69
2018-02-09T03:26:07.478Z,-3.69
2018-02-09T03:27:06.235Z,-3.75
2018-02-09T03:28:05.784Z,-3.75
2018-02-09T03:29:05.943Z,-3.75
2018-02-09T03:30:06.737Z,-3.75
2018-02-09T03:31:06.002Z,-3.75
2018-02-09T03:32:05.896Z,-3.75
2018-02-09T03:33:06.305Z,-3.75
2018-02-09T03:34:05.712Z,-3.81
2018-02-09T03:35:06.332Z,-3.81
2018-02-09T03:36:06.382Z,-3.88
2018-02-09T03:37:05.837Z,-3.88
2018-02-09T03:38:06.085Z,-3.88
2018-02-09T03:39:05.931Z,-3.94
2018-02-09T03:40:05.510Z,-3.94
2018-02-09T03:41:06.156Z,-3.94
2018-02-09T03:42:05.672Z,-3.94
2018-02-09T03:43:07.050Z,-3.94
2018-02-09T03:44:05.599Z,-4.00
2018-02-09T03:45:06.582Z,-4.00
2018-02-09T03:46:06.560Z,-4.00
2018-02-09T03:47:06.735Z,-4.00
2018-02-09T03:48:06.323Z,-4.00
2018-02-09T03:49:06.189Z,-4.00
2018-02-09T03:50:05.839Z,-4.06
2018-02-09T03:51:06.230Z,-4.06
2018-02-09T03:52:05.440Z,-4.06
2018-02-09T03:53:07.201Z,-4.06
2018-02-09T03:54:06.457Z,-4.12
2018-02-09T03:55:05.843Z,-4.12
2018-02-09T03:56:11.692Z,-4.12
2018-02-09T03:57:06.325Z,-4.19
2018-02-09T03:58:06.388Z,-4.19
2018-02-09T03:59:06.253Z,-4.25
2018-02-09T04:00:06.395Z,-4.25
2018-02-09T04:01:06.242Z,-4.25
2018-02-09T04:02:05.591Z,-4.25
2018-02-09T04:03:06.234Z,-4.25
2018-02-09T04:04:05.848Z,-4.25
2018-02-09T04:05:06.450Z,-4.31
2018-02-09T04:06:05.908Z,-4.31
2018-02-09T04:07:06.648Z,-4.31
2018-02-09T04:08:05.605Z,-4.31
2018-02-09T04:09:06.066Z,-4.38
2018-02-09T04:10:06.048Z,-4.38
2018-02-09T04:11:05.833Z,-4.38
2018-02-09T04:12:05.765Z,-4.44
2018-02-09T04:13:05.599Z,-4.38
2018-02-09T04:14:05.521Z,-4.38
2018-02-09T04:15:06.533Z,-4.44
2018-02-09T04:16:05.941Z,-4.44
2018-02-09T04:17:06.576Z,-4.44
2018-02-09T04:18:05.604Z,-4.50
2018-02-09T04:19:06.161Z,-4.50
2018-02-09T04:20:05.680Z,-4.50
2018-02-09T04:21:05.685Z,-4.50
2018-02-09T04:22:11.512Z,-4.50
2018-02-09T04:23:06.074Z,-4.50
2018-02-09T04:24:05.994Z,-4.56
2018-02-09T04:25:06.071Z,-4.56
2018-02-09T04:26:05.522Z,-4.56
2018-02-09T04:27:06.242Z,-4.56
2018-02-09T04:28:05.527Z,-4.56
2018-02-09T04:29:06.321Z,-4.56
2018-02-09T04:30:11.360Z,-4.62
2018-02-09T04:31:06.408Z,-4.62
2018-02-09T04:32:06.164Z,-4.62
2018-02-09T04:33:06.070Z,-4.69
2018-02-09T04:34:07.374Z,-4.69
2018-02-09T04:35:05.839Z,-4.69
2018-02-09T04:36:06.480Z,-4.69
2018-02-09T04:37:05.890Z,-4.69
2018-02-09T04:38:06.328Z,-4.75
2018-02-09T04:39:05.756Z,-4.75
2018-02-09T04:40:06.071Z,-4.75
2018-02-09T04:41:05.998Z,-4.75
2018-02-09T04:42:05.682Z,-4.75
2018-02-09T04:43:05.935Z,-4.75
2018-02-09T04:44:06.257Z,-4.75
2018-02-09T04:45:05.814Z,-4.75
2018-02-09T04:46:06.332Z,-4.75
2018-02-09T04:47:06.244Z,-4.81
2018-02-09T04:48:05.670Z,-4.81
2018-02-09T04:49:06.237Z,-4.81
2018-02-09T04:50:06.084Z,-4.88
2018-02-09T04:51:05.673Z,-4.88
2018-02-09T04:52:06.823Z,-4.94
2018-02-09T04:53:06.095Z,-4.94
2018-02-09T04:54:05.715Z,-4.94
2018-02-09T04:55:06.178Z,-4.94
2018-02-09T04:56:05.982Z,-4.94
2018-02-09T04:57:05.513Z,-5.00
2018-02-09T04:58:06.480Z,-5.00
2018-02-09T04:59:06.077Z,-5.00
2018-02-09T05:00:06.644Z,-5.00
2018-02-09T05:01:06.183Z,-5.00
2018-02-09T05:02:06.181Z,-5.00
2018-02-09T05:03:06.087Z,-5.00
2018-02-09T05:04:05.607Z,-5.06
2018-02-09T05:05:05.603Z,-5.06
2018-02-09T05:06:05.749Z,-5.06
2018-02-09T05:07:06.407Z,-5.06
2018-02-09T05:08:06.226Z,-5.06
2018-02-09T05:09:11.240Z,-5.06
2018-02-09T05:10:06.247Z,-5.12
2018-02-09T05:11:06.082Z,-5.12
2018-02-09T05:12:06.115Z,-5.12
2018-02-09T05:13:05.814Z,-5.19
2018-02-09T05:14:06.059Z,-5.19
2018-02-09T05:15:06.388Z,-5.19
2018-02-09T05:16:06.137Z,-5.25
2018-02-09T05:17:05.763Z,-5.25
2018-02-09T05:18:05.753Z,-5.25
2018-02-09T05:19:06.466Z,-5.25
2018-02-09T05:20:05.846Z,-5.25
2018-02-09T05:21:06.326Z,-5.25
2018-02-09T05:22:05.918Z,-5.31
2018-02-09T05:23:05.709Z,-5.31
2018-02-09T05:24:05.592Z,-5.31
2018-02-09T05:25:06.058Z,-5.31
2018-02-09T05:26:06.213Z,-5.38
2018-02-09T05:27:05.889Z,-5.38
2018-02-09T05:28:06.690Z,-5.38
2018-02-09T05:29:05.781Z,-5.38
2018-02-09T05:30:05.697Z,-5.38
2018-02-09T05:31:06.558Z,-5.38
2018-02-09T05:32:06.159Z,-5.44
2018-02-09T05:33:05.608Z,-5.44
2018-02-09T05:34:06.203Z,-5.44
2018-02-09T05:35:06.422Z,-5.50
2018-02-09T05:36:05.994Z,-5.50
2018-02-09T05:37:05.751Z,-5.50
2018-02-09T05:38:05.852Z,-5.50
2018-02-09T05:39:06.152Z,-5.50
2018-02-09T05:40:05.664Z,-5.50
2018-02-09T05:41:06.482Z,-5.56
2018-02-09T05:42:05.978Z,-5.56
2018-02-09T05:43:11.175Z,-5.56
2018-02-09T05:44:05.633Z,-5.56
2018-02-09T05:45:06.481Z,-5.56
2018-02-09T05:46:10.568Z,-5.62
2018-02-09T05:47:05.925Z,-5.62
2018-02-09T05:48:06.239Z,-5.62
2018-02-09T05:49:06.243Z,-5.69
2018-02-09T05:50:05.514Z,-5.69
2018-02-09T05:51:06.237Z,-5.69
2018-02-09T05:52:06.316Z,-5.69
2018-02-09T05:53:05.615Z,-5.69
2018-02-09T05:54:06.340Z,-5.75
2018-02-09T05:55:06.281Z,-5.75
2018-02-09T05:56:06.439Z,-5.75
2018-02-09T05:57:05.773Z,-5.75
2018-02-09T05:58:05.760Z,-5.75
2018-02-09T05:59:06.366Z,-5.81
2018-02-09T06:00:06.320Z,-5.81
2018-02-09T06:01:05.927Z,-5.81
2018-02-09T06:02:06.084Z,-5.81
2018-02-09T06:03:05.670Z,-5.81
2018-02-09T06:04:06.566Z,-5.81
2018-02-09T06:05:06.653Z,-5.81
2018-02-09T06:06:06.255Z,-5.81
2018-02-09T06:07:05.947Z,-5.81
2018-02-09T06:08:05.733Z,-5.81
2018-02-09T06:09:06.476Z,-5.88
2018-02-09T06:10:05.899Z,-5.88
2018-02-09T06:11:05.754Z,-5.94
2018-02-09T06:12:11.326Z,-5.94
2018-02-09T06:13:05.914Z,-5.88
2018-02-09T06:14:05.923Z,-5.94
2018-02-09T06:15:05.687Z,-5.94
2018-02-09T06:16:06.543Z,-5.94
2018-02-09T06:17:06.175Z,-5.94
2018-02-09T06:18:06.409Z,-6.00
2018-02-09T06:19:06.083Z,-6.00
2018-02-09T06:20:06.155Z,-6.00
2018-02-09T06:21:05.757Z,-6.00
2018-02-09T06:22:05.844Z,-6.00
2018-02-09T06:23:06.172Z,-6.00
2018-02-09T06:24:06.073Z,-6.00
2018-02-09T06:25:06.007Z,-6.00
2018-02-09T06:26:06.014Z,-6.06
2018-02-09T06:27:10.943Z,-6.06
2018-02-09T06:28:06.194Z,-6.06
2018-02-09T06:29:05.688Z,-6.06
2018-02-09T06:30:06.479Z,-6.06
2018-02-09T06:31:05.914Z,-6.12
2018-02-09T06:32:06.446Z,-6.12
2018-02-09T06:33:05.994Z,-6.12
2018-02-09T06:34:05.755Z,-6.12
2018-02-09T06:35:06.587Z,-6.19
2018-02-09T06:36:06.477Z,-6.19
2018-02-09T06:37:05.834Z,-6.19
2018-02-09T06:38:06.398Z,-6.19
2018-02-09T06:39:06.069Z,-6.19
2018-02-09T06:40:06.330Z,-6.19
2018-02-09T06:41:06.130Z,-6.25
2018-02-09T06:42:05.674Z,-6.25
2018-02-09T06:43:10.615Z,-6.25
2018-02-09T06:44:06.788Z,-6.19
2018-02-09T06:45:06.261Z,-6.25
2018-02-09T06:46:06.072Z,-6.25
2018-02-09T06:47:05.770Z,-6.25
2018-02-09T06:48:06.080Z,-6.25
2018-02-09T06:49:06.251Z,-6.25
2018-02-09T06:50:06.065Z,-6.31
2018-02-09T06:51:06.303Z,-6.31
2018-02-09T06:52:05.720Z,-6.31
2018-02-09T06:53:06.078Z,-6.38
2018-02-09T06:54:05.883Z,-6.38
2018-02-09T06:55:05.596Z,-6.38
2018-02-09T06:56:06.433Z,-6.44
2018-02-09T06:57:06.270Z,-6.44
2018-02-09T06:58:05.836Z,-6.44
2018-02-09T06:59:05.930Z,-6.44
2018-02-09T07:00:06.156Z,-6.44
2018-02-09T07:01:05.971Z,-6.44
2018-02-09T07:02:05.756Z,-6.44
2018-02-09T07:03:06.314Z,-6.50
2018-02-09T07:04:06.007Z,-6.50
2018-02-09T07:05:05.993Z,-6.50
2018-02-09T07:06:05.755Z,-6.50
2018-02-09T07:07:06.409Z,-6.50
2018-02-09T07:08:06.570Z,-6.50
2018-02-09T07:09:06.042Z,-6.56
2018-02-09T07:10:06.562Z,-6.56
2018-02-09T07:11:06.170Z,-6.56
2018-02-09T07:12:10.749Z,-6.56
2018-02-09T07:13:06.237Z,-6.56
2018-02-09T07:14:05.838Z,-6.56
2018-02-09T07:15:06.476Z,-6.56
2018-02-09T07:16:06.044Z,-6.56
2018-02-09T07:17:05.752Z,-6.56
2018-02-09T07:18:11.416Z,-6.56
2018-02-09T07:19:05.766Z,-6.56
2018-02-09T07:20:05.679Z,-6.56
2018-02-09T07:21:05.637Z,-6.56
2018-02-09T07:22:06.414Z,-6.56
2018-02-09T07:23:06.113Z,-6.50
2018-02-09T07:24:06.079Z,-6.56
2018-02-09T07:25:06.144Z,-6.50
2018-02-09T07:26:05.673Z,-6.50
2018-02-09T07:27:05.860Z,-6.50
2018-02-09T07:28:05.634Z,-6.44
2018-02-09T07:29:05.991Z,-6.44
2018-02-09T07:30:05.767Z,-6.44
2018-02-09T07:31:05.660Z,-6.38
2018-02-09T07:32:06.164Z,-6.38
2018-02-09T07:33:05.529Z,-6.31
2018-02-09T07:34:05.977Z,-6.25
2018-02-09T07:35:06.475Z,-6.25
2018-02-09T07:36:11.314Z,-6.19
2018-02-09T07:37:06.623Z,-6.12
2018-02-09T07:38:06.554Z,-6.12
2018-02-09T07:39:06.007Z,-6.06
2018-02-09T07:40:10.787Z,-6.06
2018-02-09T07:41:06.561Z,-6.00
2018-02-09T07:42:11.021Z,-5.94
2018-02-09T07:43:05.632Z,-5.94
2018-02-09T07:44:06.003Z,-5.88
2018-02-09T07:45:06.307Z,-5.81
2018-02-09T07:46:05.694Z,-5.81
2018-02-09T07:47:06.498Z,-5.75
2018-02-09T07:48:05.918Z,-5.69
2018-02-09T07:49:05.736Z,-5.62
2018-02-09T07:50:06.173Z,-5.62
2018-02-09T07:51:06.412Z,-5.56
2018-02-09T07:52:06.392Z,-5.50
2018-02-09T07:53:06.078Z,-5.44
2018-02-09T07:54:06.484Z,-5.44
2018-02-09T07:55:05.991Z,-5.31
2018-02-09T07:56:05.599Z,-5.25
2018-02-09T07:57:06.750Z,-5.25
2018-02-09T07:58:06.393Z,-5.19
2018-02-09T07:59:05.918Z,-5.12
2018-02-09T08:00:05.905Z,-5.06
2018-02-09T08:01:06.485Z,-5.00
2018-02-09T08:02:05.703Z,-4.94
2018-02-09T08:03:06.044Z,-4.88
2018-02-09T08:04:11.317Z,-4.81
2018-02-09T08:05:05.675Z,-4.75
2018-02-09T08:06:06.165Z,-4.69
2018-02-09T08:07:06.528Z,-4.62
2018-02-09T08:08:06.233Z,-4.56
2018-02-09T08:09:06.416Z,-4.50
2018-02-09T08:10:05.592Z,-4.44
2018-02-09T08:11:05.643Z,-4.38
2018-02-09T08:12:05.832Z,-4.31
2018-02-09T08:13:05.990Z,-4.25
2018-02-09T08:14:06.232Z,-4.19
2018-02-09T08:15:06.650Z,-4.12
2018-02-09T08:16:06.446Z,-4.00
2018-02-09T08:17:06.242Z,-3.94
2018-02-09T08:18:06.077Z,-3.88
2018-02-09T08:19:05.614Z,-3.81
2018-02-09T08:20:06.323Z,-3.75
2018-02-09T08:21:05.862Z,-3.75
2018-02-09T08:22:06.397Z,-3.69
2018-02-09T08:23:05.834Z,-3.62
2018-02-09T08:24:06.304Z,-3.56
2018-02-09T08:25:10.605Z,-3.50
2018-02-09T08:26:07.027Z,-3.38
2018-02-09T08:27:10.827Z,-3.38
2018-02-09T08:28:05.836Z,-3.25
2018-02-09T08:29:06.244Z,-3.19
2018-02-09T08:30:11.102Z,-3.12
2018-02-09T08:31:05.835Z,-3.06
2018-02-09T08:32:11.341Z,-3.06
2018-02-09T08:33:05.833Z,-3.00
2018-02-09T08:34:05.559Z,-2.94
2018-02-09T08:35:05.752Z,-2.88
2018-02-09T08:36:06.237Z,-2.81
2018-02-09T08:37:06.392Z,-2.75
2018-02-09T08:38:05.630Z,-2.69
2018-02-09T08:39:06.243Z,-2.62
2018-02-09T08:40:05.680Z,-2.56
2018-02-09T08:41:05.673Z,-2.50
2018-02-09T08:42:05.876Z,-2.50
2018-02-09T08:43:06.237Z,-2.44
2018-02-09T08:44:05.999Z,-2.38
2018-02-09T08:45:06.167Z,-2.31
2018-02-09T08:46:05.999Z,-2.25
2018-02-09T08:47:05.834Z,-2.19
2018-02-09T08:48:05.713Z,-2.19
2018-02-09T08:49:06.316Z,-2.12
2018-02-09T08:50:06.250Z,-2.06
2018-02-09T08:51:05.779Z,-2.06
2018-02-09T08:52:06.640Z,-2.00
2018-02-09T08:53:06.077Z,-1.94
2018-02-09T08:54:06.682Z,-1.88
2018-02-09T08:55:05.509Z,-1.88
2018-02-09T08:56:06.173Z,-1.81
2018-02-09T08:57:06.003Z,-1.81
2018-02-09T08:58:05.688Z,-1.75
2018-02-09T08:59:06.170Z,-1.69
2018-02-09T09:00:05.939Z,-1.69
2018-02-09T09:01:06.015Z,-1.62
2018-02-09T09:02:11.554Z,-1.62
2018-02-09T09:03:06.179Z,-1.56
2018-02-09T09:04:05.750Z,-1.56
2018-02-09T09:05:05.590Z,-1.50
2018-02-09T09:06:06.342Z,-1.38
2018-02-09T09:07:06.573Z,-1.31
2018-02-09T09:08:06.706Z,-1.19
2018-02-09T09:09:05.697Z,-1.12
2018-02-09T09:10:11.509Z,-1.06
2018-02-09T09:11:05.837Z,-1.06
2018-02-09T09:12:05.994Z,-0.94
2018-02-09T09:13:06.639Z,-0.94
2018-02-09T09:14:06.254Z,-0.88
2018-02-09T09:15:06.313Z,-0.88
2018-02-09T09:16:06.550Z,-0.88
2018-02-09T09:17:06.063Z,-0.81
2018-02-09T09:18:05.683Z,-0.81
2018-02-09T09:19:06.081Z,-0.75
2018-02-09T09:20:06.382Z,-0.75
2018-02-09T09:21:06.913Z,-0.62
2018-02-09T09:22:05.594Z,-0.62
2018-02-09T09:23:10.866Z,-0.50
2018-02-09T09:24:05.440Z,-0.44
2018-02-09T09:25:07.387Z,-0.44
2018-02-09T09:26:06.231Z,-0.38
2018-02-09T09:27:05.693Z,-0.38
2018-02-09T09:28:06.212Z,-0.31
2018-02-09T09:29:05.597Z,-0.31
2018-02-09T09:30:10.601Z,-0.25
2018-02-09T09:31:06.082Z,-0.25
2018-02-09T09:32:06.091Z,-0.19
2018-02-09T09:33:06.434Z,-0.19
2018-02-09T09:34:06.406Z,-0.12
2018-02-09T09:35:05.705Z,-0.06
2018-02-09T09:36:05.730Z,-0.06
2018-02-09T09:37:05.992Z,0.00
2018-02-09T09:38:05.644Z,0.06
2018-02-09T09:39:06.657Z,0.06
2018-02-09T09:40:06.642Z,0.12
2018-02-09T09:41:05.925Z,0.12
2018-02-09T09:42:06.074Z,0.19
2018-02-09T09:43:11.037Z,0.19
2018-02-09T09:44:05.605Z,0.25
2018-02-09T09:45:06.173Z,0.25
2018-02-09T09:46:05.681Z,0.31
2018-02-09T09:47:06.238Z,0.31
2018-02-09T09:48:06.118Z,0.50
2018-02-09T09:49:06.104Z,0.56
2018-02-09T09:50:05.833Z,0.56
2018-02-09T09:51:06.314Z,0.62
2018-02-09T09:52:06.157Z,0.75
2018-02-09T09:53:06.177Z,0.81
2018-02-09T09:54:05.989Z,0.81
2018-02-09T09:55:06.485Z,0.94
2018-02-09T09:56:05.947Z,1.00
2018-02-09T09:57:06.654Z,1.06
2018-02-09T09:58:10.641Z,1.19
2018-02-09T09:59:05.931Z,1.25
2018-02-09T10:00:05.924Z,1.25
2018-02-09T10:01:06.066Z,1.31
2018-02-09T10:02:05.521Z,1.38
2018-02-09T10:03:05.766Z,1.44
2018-02-09T10:04:06.069Z,1.44
2018-02-09T10:05:05.515Z,1.50
2018-02-09T10:06:05.683Z,1.56
2018-02-09T10:07:06.443Z,1.62
2018-02-09T10:08:06.188Z,1.62
2018-02-09T10:09:06.729Z,1.69
2018-02-09T10:10:10.928Z,1.69
2018-02-09T10:11:05.603Z,1.75
2018-02-09T10:12:05.620Z,1.81
2018-02-09T10:13:06.322Z,1.88
2018-02-09T10:14:11.350Z,1.88
2018-02-09T10:15:06.024Z,1.94
2018-02-09T10:16:05.731Z,1.94
2018-02-09T10:17:06.249Z,1.94
2018-02-09T10:18:05.576Z,2.00
2018-02-09T10:19:06.163Z,2.00
2018-02-09T10:20:05.956Z,2.00
2018-02-09T10:21:05.769Z,2.06
2018-02-09T10:22:06.058Z,2.06
2018-02-09T10:23:05.931Z,2.06
2018-02-09T10:24:06.492Z,2.12
2018-02-09T10:25:06.385Z,2.12
2018-02-09T10:26:06.273Z,2.19
2018-02-09T10:27:06.164Z,2.19
2018-02-09T10:28:06.407Z,2.19
2018-02-09T10:29:06.491Z,2.19
2018-02-09T10:30:05.672Z,2.25
2018-02-09T10:31:06.321Z,2.25
2018-02-09T10:32:06.081Z,2.25
2018-02-09T10:33:05.601Z,2.25
2018-02-09T10:34:06.096Z,2.25
2018-02-09T10:35:05.775Z,2.31
2018-02-09T10:36:05.834Z,2.31
2018-02-09T10:37:05.835Z,2.31
2018-02-09T10:38:05.904Z,2.31
2018-02-09T10:39:06.414Z,2.31
2018-02-09T10:40:11.202Z,2.38
2018-02-09T10:41:05.759Z,2.38
2018-02-09T10:42:06.013Z,2.38
2018-02-09T10:43:06.579Z,2.38
2018-02-09T10:44:06.240Z,2.44
2018-02-09T10:45:05.848Z,2.44
2018-02-09T10:46:06.433Z,2.50
2018-02-09T10:47:06.210Z,2.50
2018-02-09T10:48:05.995Z,2.50
2018-02-09T10:49:06.405Z,2.50
2018-02-09T10:50:05.845Z,2.50
2018-02-09T10:51:06.499Z,2.56
2018-02-09T10:52:06.526Z,2.56
2018-02-09T10:53:05.615Z,2.56
2018-02-09T10:54:06.449Z,2.56
2018-02-09T10:55:06.896Z,2.56
2018-02-09T10:56:06.724Z,2.56
2018-02-09T10:57:06.026Z,2.62
2018-02-09T10:58:05.765Z,2.62
2018-02-09T10:59:06.322Z,2.62
2018-02-09T11:00:11.336Z,2.62
2018-02-09T11:01:06.565Z,2.69
2018-02-09T11:02:11.326Z,2.69
2018-02-09T11:03:05.916Z,2.69
2018-02-09T11:04:06.109Z,2.69
2018-02-09T11:05:05.847Z,2.69
2018-02-09T11:06:05.617Z,2.69
2018-02-09T11:07:05.602Z,2.75
2018-02-09T11:08:05.617Z,2.75
2018-02-09T11:09:11.247Z,2.75
2018-02-09T11:10:05.923Z,2.75
2018-02-09T11:11:05.598Z,2.75
2018-02-09T11:12:06.445Z,2.75
2018-02-09T11:13:10.701Z,2.81
2018-02-09T11:14:06.256Z,2.81
2018-02-09T11:15:06.037Z,2.81
2018-02-09T11:16:05.535Z,2.81
2018-02-09T11:17:06.183Z,2.88
2018-02-09T11:18:05.916Z,2.88
2018-02-09T11:19:06.244Z,2.88
2018-02-09T11:20:05.990Z,2.88
2018-02-09T11:21:06.082Z,2.88
2018-02-09T11:22:06.246Z,2.88
2018-02-09T11:23:06.657Z,2.88
2018-02-09T11:24:06.401Z,2.94
2018-02-09T11:25:07.116Z,2.94
2018-02-09T11:26:05.601Z,2.94
2018-02-09T11:27:06.260Z,2.94
2018-02-09T11:28:06.335Z,3.00
2018-02-09T11:29:05.868Z,3.00
2018-02-09T11:30:06.492Z,3.00
2018-02-09T11:31:06.329Z,3.00
2018-02-09T11:32:06.406Z,3.06
2018-02-09T11:33:06.206Z,3.00
2018-02-09T11:34:05.605Z,3.00
2018-02-09T11:35:05.692Z,3.06
2018-02-09T11:36:05.856Z,3.06
2018-02-09T11:37:06.327Z,3.06
2018-02-09T11:38:06.245Z,3.06
2018-02-09T11:39:06.019Z,3.06
2018-02-09T11:40:06.521Z,3.06
2018-02-09T11:41:10.697Z,3.06
2018-02-09T11:42:06.243Z,3.06
2018-02-09T11:43:05.519Z,3.06
2018-02-09T11:44:06.246Z,3.06
2018-02-09T11:45:05.766Z,3.06
2018-02-09T11:46:05.841Z,3.06
2018-02-09T11:47:05.771Z,3.00
2018-02-09T11:48:05.930Z,3.06
2018-02-09T11:49:05.856Z,3.06
2018-02-09T11:50:06.641Z,3.00
2018-02-09T11:51:06.896Z,3.00
2018-02-09T11:52:06.331Z,3.00
2018-02-09T11:53:05.681Z,3.00
2018-02-09T11:54:05.763Z,3.00
2018-02-09T11:55:06.315Z,3.00
2018-02-09T11:56:06.397Z,3.00
2018-02-09T11:57:11.449Z,3.00
2018-02-09T11:58:06.081Z,2.94
2018-02-09T11:59:05.865Z,2.94
2018-02-09T12:00:06.012Z,2.94
2018-02-09T12:01:06.004Z,2.94
2018-02-09T12:02:06.244Z,2.94
2018-02-09T12:03:06.160Z,2.88
2018-02-09T12:04:06.197Z,2.94
2018-02-09T12:05:05.757Z,2.88
2018-02-09T12:06:06.423Z,2.88
2018-02-09T12:07:06.060Z,2.88
2018-02-09T12:08:06.033Z,2.88
2018-02-09T12:09:06.683Z,2.88
2018-02-09T12:10:06.318Z,2.81
2018-02-09T12:11:10.944Z,2.81
2018-02-09T12:12:05.521Z,2.81
2018-02-09T12:13:05.685Z,2.81
2018-02-09T12:14:06.067Z,2.81
2018-02-09T12:15:05.684Z,2.81
2018-02-09T12:16:05.773Z,2.81
2018-02-09T12:17:06.154Z,2.75
2018-02-09T12:18:06.652Z,2.75
2018-02-09T12:19:06.477Z,2.75
2018-02-09T12:20:06.410Z,2.81
2018-02-09T12:21:06.180Z,2.81
2018-02-09T12:22:06.039Z,2.75
2018-02-09T12:23:07.360Z,2.81
2018-02-09T12:24:06.013Z,2.81
2018-02-09T12:25:06.078Z,2.75
2018-02-09T12:26:06.079Z,2.75
2018-02-09T12:27:06.105Z,2.75
2018-02-09T12:28:05.832Z,2.75
2018-02-09T12:29:05.926Z,2.75
2018-02-09T12:30:05.516Z,2.75
2018-02-09T12:31:05.746Z,2.75
2018-02-09T12:32:07.065Z,2.75
2018-02-09T12:33:05.537Z,2.81
2018-02-09T12:34:06.000Z,2.81
2018-02-09T12:35:06.027Z,2.81
2018-02-09T12:36:05.772Z,2.81
2018-02-09T12:37:10.765Z,2.81
2018-02-09T12:38:06.356Z,2.81
2018-02-09T12:39:06.007Z,2.81
2018-02-09T12:40:06.412Z,2.81
2018-02-09T12:41:06.250Z,2.81
2018-02-09T12:42:06.253Z,2.81
2018-02-09T12:43:05.533Z,2.81
2018-02-09T12:44:06.078Z,2.81
2018-02-09T12:45:05.681Z,2.81
2018-02-09T12:46:05.921Z,2.81
2018-02-09T12:47:06.477Z,2.88
2018-02-09T12:48:06.005Z,2.88
2018-02-09T12:49:05.517Z,2.88
2018-02-09T12:50:06.484Z,2.88
2018-02-09T12:51:06.052Z,2.88
2018-02-09T12:52:05.530Z,2.88
2018-02-09T12:53:06.495Z,2.88
2018-02-09T12:54:06.181Z,2.88
2018-02-09T12:55:06.005Z,2.88
2018-02-09T12:56:06.168Z,2.88
2018-02-09T12:57:05.892Z,2.88
2018-02-09T12:58:06.441Z,2.88
2018-02-09T12:59:05.682Z,2.88