createdAt,value
2017-10-03T00:00:50.628Z,29.7
2017-10-03T00:01:50.835Z,29.7
2017-10-03T00:02:50.915Z,29.7
2017-10-03T00:03:50.780Z,29.7
2017-10-03T00:04:50.967Z,29.7
2017-10-03T00:05:50.841Z,29.7
2017-10-03T00:06:50.877Z,29.7
2017-10-03T00:07:50.900Z,29.7
2017-10-03T00:08:50.914Z,29.7
2017-10-03T00:09:50.912Z,29.7
2017-10-03T00:10:51.115Z,29.7
2017-10-03T00:11:51.504Z,29.7
2017-10-03T00:12:51.083Z,29.7
2017-10-03T00:13:51.863Z,29.7
2017-10-03T00:14:51.694Z,29.7
2017-10-03T00:15:51.988Z,29.7
2017-10-03T00:16:51.234Z,29.7
2017-10-03T00:17:51.351Z,29.7
2017-10-03T00:18:51.372Z,29.7
2017-10-03T00:19:51.559Z,29.7
2017-10-03T00:20:51.454Z,29.7
2017-10-03T00:21:51.966Z,29.7
2017-10-03T00:22:51.514Z,29.7
2017-10-03T00:23:51.494Z,29.7
2017-10-03T00:24:51.763Z,29.7
2017-10-03T00:25:51.686Z,29.7
2017-10-03T00:26:51.885Z,29.7
2017-10-03T00:27:51.749Z,29.7
2017-10-03T00:28:51.798Z,29.7
2017-10-03T00:29:51.810Z,29.7
2017-10-03T00:30:51.852Z,29.7
2017-10-03T00:31:51.894Z,29.7
2017-10-03T00:32:52.147Z,29.7
2017-10-03T00:33:52.236Z,29.7
2017-10-03T00:34:52.248Z,29.7
2017-10-03T00:35:52.193Z,29.7
2017-10-03T00:36:52.343Z,29.7
2017-10-03T00:37:52.517Z,29.7
2017-10-03T00:38:52.510Z,29.7
2017-10-03T00:39:52.504Z,29.7
2017-10-03T00:40:52.516Z,29.7
2017-10-03T00:41:52.388Z,29.7
2017-10-03T00:42:53.345Z,29.7
2017-10-03T00:43:52.488Z,29.7
2017-10-03T00:44:52.750Z,29.7
2017-10-03T00:45:52.580Z,29.6
2017-10-03T00:46:52.795Z,29.7
2017-10-03T00:47:52.677Z,29.7
2017-10-03T00:48:53.318Z,29.7
2017-10-03T00:49:52.765Z,29.7
2017-10-03T00:50:53.524Z,29.7
2017-10-03T00:51:52.798Z,29.7
2017-10-03T00:52:52.999Z,29.7
2017-10-03T00:53:53.587Z,29.7
2017-10-03T00:54:53.102Z,29.7
2017-10-03T00:55:52.897Z,29.7
2017-10-03T00:56:53.039Z,29.7
2017-10-03T00:57:53.104Z,29.7
2017-10-03T00:58:53.311Z,29.7
2017-10-03T00:59:54.208Z,29.7
2017-10-03T01:00:55.037Z,29.7
2017-10-03T01:01:53.497Z,29.7
2017-10-03T01:02:53.284Z,29.7
2017-10-03T01:03:53.518Z,29.7
2017-10-03T01:04:54.185Z,29.7
2017-10-03T01:05:54.176Z,29.7
2017-10-03T01:06:53.707Z,29.7
2017-10-03T01:07:54.276Z,29.7
2017-10-03T01:08:53.801Z,29.6
2017-10-03T01:09:53.724Z,29.6
2017-10-03T01:10:54.052Z,29.6
2017-10-03T01:11:55.123Z,29.7
2017-10-03T01:12:54.664Z,29.7
2017-10-03T01:13:55.844Z,29.7
2017-10-03T01:14:54.187Z,29.7
2017-10-03T01:15:54.131Z,29.7
2017-10-03T01:16:55.312Z,29.7
2017-10-03T01:17:54.659Z,29.6
2017-10-03T01:18:54.846Z,29.6
2017-10-03T01:19:59.530Z,29.6
2017-10-03T01:20:54.291Z,29.6
2017-10-03T01:21:54.301Z,29.6
2017-10-03T01:22:54.213Z,29.6
2017-10-03T01:23:55.001Z,29.6
2017-10-03T01:24:54.889Z,29.6
2017-10-03T01:25:54.656Z,29.6
2017-10-03T01:26:54.585Z,29.6
2017-10-03T01:27:54.807Z,29.6
2017-10-03T01:28:54.558Z,29.6
2017-10-03T01:29:54.834Z,29.6
2017-10-03T01:30:54.802Z,29.6
2017-10-03T01:31:55.551Z,29.6
2017-10-03T01:32:54.740Z,29.6
2017-10-03T01:33:55.001Z,29.6
2017-10-03T01:34:54.995Z,29.6
2017-10-03T01:35:55.046Z,29.6
2017-10-03T01:36:55.102Z,29.6
2017-10-03T01:37:55.046Z,29.6
2017-10-03T01:38:55.164Z,29.6
2017-10-03T01:39:55.284Z,29.6
2017-10-03T01:40:55.088Z,29.6
2017-10-03T01:41:55.197Z,29.6
2017-10-03T01:42:55.184Z,29.6
2017-10-03T01:43:56.068Z,29.6
2017-10-03T01:44:55.716Z,29.6
2017-10-03T01:45:55.549Z,29.6
2017-10-03T01:46:55.793Z,29.6
2017-10-03T01:47:55.945Z,29.6
2017-10-03T01:48:56.421Z,29.6
2017-10-03T01:49:56.307Z,29.6
2017-10-03T01:50:55.978Z,29.6
2017-10-03T01:51:56.490Z,29.6
2017-10-03T01:52:56.604Z,29.6
2017-10-03T01:53:56.020Z,29.6
2017-10-03T01:54:56.106Z,29.6
2017-10-03T01:55:56.124Z,29.6
2017-10-03T01:56:56.202Z,29.6
2017-10-03T01:57:56.248Z,29.6
2017-10-03T01:58:56.291Z,29.6
2017-10-03T01:59:56.476Z,29.6
2017-10-03T02:00:56.393Z,29.6
2017-10-03T02:01:56.374Z,29.6
2017-10-03T02:02:56.721Z,29.6
2017-10-03T02:03:56.545Z,29.6
2017-10-03T02:04:57.263Z,29.6
2017-10-03T02:05:57.929Z,29.6
2017-10-03T02:06:57.294Z,29.6
2017-10-03T02:07:56.762Z,29.6
2017-10-03T02:08:56.614Z,29.6
2017-10-03T02:09:56.797Z,29.6
2017-10-03T02:10:56.821Z,29.6
2017-10-03T02:11:56.681Z,29.6
2017-10-03T02:12:56.863Z,29.6
2017-10-03T02:13:56.744Z,29.6
2017-10-03T02:14:56.719Z,29.6
2017-10-03T02:15:56.953Z,29.6
2017-10-03T02:16:56.912Z,29.6
2017-10-03T02:17:56.977Z,29.6
2017-10-03T02:18:56.931Z,29.6
2017-10-03T02:19:57.248Z,29.6
2017-10-03T02:20:57.268Z,29.6
2017-10-03T02:21:57.122Z,29.6
2017-10-03T02:22:57.214Z,29.6
2017-10-03T02:23:58.210Z,29.6
2017-10-03T02:24:58.082Z,29.6
2017-10-03T02:25:58.077Z,29.6
2017-10-03T02:26:58.064Z,29.6
2017-10-03T02:27:57.574Z,29.6
2017-10-03T02:28:57.513Z,29.6
2017-10-03T02:29:57.679Z,29.6
2017-10-03T02:30:57.593Z,29.6
2017-10-03T02:31:58.354Z,29.6
2017-10-03T02:32:57.919Z,29.6
2017-10-03T02:33:57.800Z,29.6
2017-10-03T02:34:57.941Z,29.6
2017-10-03T02:35:57.897Z,29.6
2017-10-03T02:36:58.028Z,29.6
2017-10-03T02:37:58.038Z,29.6
2017-10-03T02:38:58.129Z,29.6
2017-10-03T02:39:57.922Z,29.6
2017-10-03T02:40:58.137Z,29.6
2017-10-03T02:41:58.206Z,29.6
2017-10-03T02:42:58.008Z,29.6
2017-10-03T02:43:58.195Z,29.6
2017-10-03T02:44:58.132Z,29.6
2017-10-03T02:45:58.161Z,29.6
2017-10-03T02:46:58.248Z,29.5
2017-10-03T02:47:59.319Z,29.5
2017-10-03T02:48:58.583Z,29.6
2017-10-03T02:49:58.649Z,29.6
2017-10-03T02:50:59.436Z,29.6
2017-10-03T02:51:59.521Z,29.6
2017-10-03T02:52:58.726Z,29.6
2017-10-03T02:53:58.641Z,29.6
2017-10-03T02:54:58.661Z,29.6
2017-10-03T02:55:58.850Z,29.6
2017-10-03T02:56:58.696Z,29.6
2017-10-03T02:57:58.986Z,29.6
2017-10-03T02:58:59.061Z,29.6
2017-10-03T02:59:59.127Z,29.6
2017-10-03T03:00:59.124Z,29.5
2017-10-03T03:01:59.111Z,29.5
2017-10-03T03:02:59.359Z,29.6
2017-10-03T03:03:59.454Z,29.6
2017-10-03T03:04:59.499Z,29.6
2017-10-03T03:05:59.457Z,29.6
2017-10-03T03:06:59.336Z,29.6
2017-10-03T03:07:59.526Z,29.6
2017-10-03T03:08:59.510Z,29.6
2017-10-03T03:09:59.500Z,29.6
2017-10-03T03:10:59.522Z,29.6
2017-10-03T03:11:59.803Z,29.6
2017-10-03T03:12:59.672Z,29.6
2017-10-03T03:13:59.845Z,29.6
2017-10-03T03:14:59.867Z,29.5
2017-10-03T03:15:59.779Z,29.5
2017-10-03T03:16:59.982Z,29.5
2017-10-03T03:17:59.834Z,29.6
2017-10-03T03:18:59.879Z,29.6
2017-10-03T03:20:00.070Z,29.6
2017-10-03T03:21:00.253Z,29.6
2017-10-03T03:22:00.039Z,29.5
2017-10-03T03:23:00.178Z,29.5
2017-10-03T03:24:00.331Z,29.5
2017-10-03T03:25:00.187Z,29.5
2017-10-03T03:26:00.157Z,29.5
2017-10-03T03:27:00.452Z,29.5
2017-10-03T03:28:00.532Z,29.5
2017-10-03T03:29:00.593Z,29.5
2017-10-03T03:30:00.484Z,29.5
2017-10-03T03:31:00.541Z,29.5
2017-10-03T03:32:00.532Z,29.5
2017-10-03T03:33:00.806Z,29.5
2017-10-03T03:34:00.844Z,29.5
2017-10-03T03:35:00.905Z,29.5
2017-10-03T03:36:01.045Z,29.5
2017-10-03T03:37:01.048Z,29.5
2017-10-03T03:38:01.094Z,29.5
2017-10-03T03:39:01.056Z,29.5
2017-10-03T03:40:01.096Z,29.5
2017-10-03T03:41:01.154Z,29.5
2017-10-03T03:42:01.178Z,29.5
2017-10-03T03:43:01.086Z,29.5
2017-10-03T03:44:01.194Z,29.5
2017-10-03T03:45:01.374Z,29.5
2017-10-03T03:46:01.440Z,29.5
2017-10-03T03:47:01.284Z,29.5
2017-10-03T03:48:01.396Z,29.5
2017-10-03T03:49:01.577Z,29.5
2017-10-03T03:50:01.619Z,29.5
2017-10-03T03:51:01.528Z,29.5
2017-10-03T03:52:01.736Z,29.5
2017-10-03T03:53:01.621Z,29.5
2017-10-03T03:54:01.714Z,29.5
2017-10-03T03:55:01.985Z,29.5
2017-10-03T03:56:02.053Z,29.5
2017-10-03T03:57:01.911Z,29.5
2017-10-03T03:58:01.934Z,29.5
2017-10-03T03:59:02.042Z,29.5
2017-10-03T04:00:02.054Z,29.5
2017-10-03T04:01:02.272Z,29.5
2017-10-03T04:02:02.151Z,29.5
2017-10-03T04:03:02.325Z,29.5
2017-10-03T04:04:02.139Z,29.5
2017-10-03T04:05:02.269Z,29.5
2017-10-03T04:06:02.504Z,29.5
2017-10-03T04:07:02.555Z,29.5
2017-10-03T04:08:02.616Z,29.5
2017-10-03T04:09:02.505Z,29.5
2017-10-03T04:10:02.715Z,29.5
2017-10-03T04:11:02.742Z,29.5
2017-10-03T04:12:02.607Z,29.5
2017-10-03T04:13:02.908Z,29.5
2017-10-03T04:14:02.920Z,29.5
2017-10-03T04:15:02.993Z,29.5
2017-10-03T04:16:02.943Z,29.5
2017-10-03T04:17:02.973Z,29.5
2017-10-03T04:18:02.917Z,29.5
2017-10-03T04:19:03.090Z,29.5
2017-10-03T04:20:03.004Z,29.5
2017-10-03T04:21:02.985Z,29.5
2017-10-03T04:22:03.251Z,29.5
2017-10-03T04:23:03.323Z,29.5
2017-10-03T04:24:03.380Z,29.5
2017-10-03T04:25:03.251Z,29.5
2017-10-03T04:26:03.429Z,29.5
2017-10-03T04:27:03.297Z,29.5
2017-10-03T04:28:03.326Z,29.5
2017-10-03T04:29:03.514Z,29.5
2017-10-03T04:30:03.594Z,29.5
2017-10-03T04:31:03.624Z,29.5
2017-10-03T04:32:03.658Z,29.5
2017-10-03T04:33:03.546Z,29.5
2017-10-03T04:34:03.784Z,29.5
2017-10-03T04:35:03.807Z,29.5
2017-10-03T04:36:03.741Z,29.5
2017-10-03T04:37:03.803Z,29.5
2017-10-03T04:38:04.028Z,29.5
2017-10-03T04:39:03.742Z,29.5
2017-10-03T04:40:04.501Z,29.5
2017-10-03T04:41:04.591Z,29.5
2017-10-03T04:42:03.798Z,29.5
2017-10-03T04:43:04.676Z,29.5
2017-10-03T04:44:03.822Z,29.5
2017-10-03T04:45:04.100Z,29.5
2017-10-03T04:46:03.963Z,29.5
2017-10-03T04:47:03.952Z,29.5
2017-10-03T04:48:04.210Z,29.5
2017-10-03T04:49:04.086Z,29.5
2017-10-03T04:50:04.276Z,29.5
2017-10-03T04:51:04.130Z,29.5
2017-10-03T04:52:04.928Z,29.5
2017-10-03T04:53:04.429Z,29.5
2017-10-03T04:54:04.309Z,29.5
2017-10-03T04:55:04.568Z,29.5
2017-10-03T04:56:04.405Z,29.5
2017-10-03T04:57:04.456Z,29.5
2017-10-03T04:58:04.777Z,29.5
2017-10-03T04:59:04.640Z,29.5
2017-10-03T05:00:04.761Z,29.5
2017-10-03T05:01:04.977Z,29.5
2017-10-03T05:02:04.822Z,29.5
2017-10-03T05:03:04.854Z,29.5
2017-10-03T05:04:05.099Z,29.5
2017-10-03T05:05:04.907Z,29.5
2017-10-03T05:06:05.101Z,29.5
2017-10-03T05:07:05.173Z,29.5
2017-10-03T05:08:05.181Z,29.5
2017-10-03T05:09:05.239Z,29.5
2017-10-03T05:10:05.315Z,29.5
2017-10-03T05:11:05.299Z,29.5
2017-10-03T05:12:05.413Z,29.5
2017-10-03T05:13:05.470Z,29.5
2017-10-03T05:14:05.325Z,29.5
2017-10-03T05:15:05.541Z,29.5
2017-10-03T05:16:05.410Z,29.5
2017-10-03T05:17:05.518Z,29.5
2017-10-03T05:18:05.523Z,29.5
2017-10-03T05:19:05.523Z,29.5
2017-10-03T05:20:05.579Z,29.5
2017-10-03T05:21:05.684Z,29.5
2017-10-03T05:22:05.887Z,29.5
2017-10-03T05:23:06.385Z,29.5
2017-10-03T05:24:05.927Z,29.5
2017-10-03T05:25:05.905Z,29.5
2017-10-03T05:26:06.071Z,29.5
2017-10-03T05:27:06.127Z,29.5
2017-10-03T05:28:06.162Z,29.5
2017-10-03T05:29:06.126Z,29.5
2017-10-03T05:30:06.121Z,29.5
2017-10-03T05:31:06.168Z,29.5
2017-10-03T05:32:06.186Z,29.5
2017-10-03T05:33:06.342Z,29.5
2017-10-03T05:34:06.381Z,29.5
2017-10-03T05:35:06.433Z,29.5
2017-10-03T05:36:06.412Z,29.5
2017-10-03T05:37:06.433Z,29.5
2017-10-03T05:38:06.344Z,29.5
2017-10-03T05:39:06.523Z,29.5
2017-10-03T05:40:06.390Z,29.5
2017-10-03T05:41:06.457Z,29.5
2017-10-03T05:42:06.652Z,29.5
2017-10-03T05:43:06.655Z,29.5
2017-10-03T05:44:06.564Z,29.5
2017-10-03T05:45:06.625Z,29.5
2017-10-03T05:46:06.691Z,29.5
2017-10-03T05:47:06.641Z,29.5
2017-10-03T05:48:06.655Z,29.5
2017-10-03T05:49:06.740Z,29.5
2017-10-03T05:50:07.034Z,29.5
2017-10-03T05:51:07.083Z,29.5
2017-10-03T05:52:06.958Z,29.5
2017-10-03T05:53:06.959Z,29.5
2017-10-03T05:54:07.029Z,29.5
2017-10-03T05:55:07.811Z,29.5
2017-10-03T05:56:07.211Z,29.4
2017-10-03T05:57:07.281Z,29.5
2017-10-03T05:58:07.303Z,29.5
2017-10-03T05:59:07.200Z,29.5
2017-10-03T06:00:07.420Z,29.5
2017-10-03T06:01:07.304Z,29.5
2017-10-03T06:02:07.317Z,29.5
2017-10-03T06:03:07.582Z,29.5
2017-10-03T06:04:07.600Z,29.5
2017-10-03T06:05:07.627Z,29.5
2017-10-03T06:06:07.687Z,29.4
2017-10-03T06:07:07.548Z,29.4
2017-10-03T06:08:07.830Z,29.5
2017-10-03T06:09:07.867Z,29.5
2017-10-03T06:10:07.706Z,29.5
2017-10-03T06:11:07.793Z,29.5
2017-10-03T06:12:08.013Z,29.5
2017-10-03T06:13:07.910Z,29.5
2017-10-03T06:14:08.085Z,29.5
2017-10-03T06:15:08.003Z,29.5
2017-10-03T06:16:08.317Z,29.5
2017-10-03T06:17:08.159Z,29.5
2017-10-03T06:18:08.316Z,29.5
2017-10-03T06:19:08.171Z,29.5
2017-10-03T06:20:08.456Z,29.5
2017-10-03T06:21:08.344Z,29.5
2017-10-03T06:22:08.442Z,29.5
2017-10-03T06:23:08.460Z,29.5
2017-10-03T06:24:08.726Z,29.5
2017-10-03T06:25:08.547Z,29.5
2017-10-03T06:26:09.940Z,29.4
2017-10-03T06:27:08.719Z,29.5
2017-10-03T06:28:08.736Z,29.5
2017-10-03T06:29:08.917Z,29.5
2017-10-03T06:30:09.216Z,29.5
2017-10-03T06:31:09.033Z,29.5
2017-10-03T06:32:08.882Z,29.5
2017-10-03T06:33:09.153Z,29.5
2017-10-03T06:34:09.176Z,29.5
2017-10-03T06:35:09.210Z,29.5
2017-10-03T06:36:09.472Z,29.5
2017-10-03T06:37:09.178Z,29.5
2017-10-03T06:38:09.177Z,29.5
2017-10-03T06:39:09.381Z,29.5
2017-10-03T06:40:09.434Z,29.5
2017-10-03T06:41:10.637Z,29.5
2017-10-03T06:42:09.739Z,29.5
2017-10-03T06:43:09.611Z,29.5
2017-10-03T06:44:09.627Z,29.5
2017-10-03T06:45:09.651Z,29.5
2017-10-03T06:46:09.596Z,29.6
2017-10-03T06:47:09.888Z,29.6
2017-10-03T06:48:10.042Z,29.6
2017-10-03T06:49:09.935Z,29.6
2017-10-03T06:50:09.981Z,29.6
2017-10-03T06:51:10.060Z,29.6
2017-10-03T06:52:09.910Z,29.7
2017-10-03T06:53:10.049Z,29.7
2017-10-03T06:54:10.424Z,29.7
2017-10-03T06:55:10.142Z,29.8
2017-10-03T06:56:10.113Z,29.8
2017-10-03T06:57:10.392Z,29.8
2017-10-03T06:58:10.464Z,29.8
2017-10-03T06:59:10.299Z,29.8
2017-10-03T07:00:10.814Z,29.8
2017-10-03T07:01:10.439Z,29.8
2017-10-03T07:02:10.466Z,29.9
2017-10-03T07:03:11.469Z,29.9
2017-10-03T07:04:10.812Z,29.9
2017-10-03T07:05:10.833Z,29.9
2017-10-03T07:06:11.125Z,29.9
2017-10-03T07:07:10.765Z,30
2017-10-03T07:08:10.808Z,30
2017-10-03T07:09:10.827Z,30
2017-10-03T07:10:10.903Z,30
2017-10-03T07:11:11.004Z,30
2017-10-03T07:12:12.321Z,30
2017-10-03T07:13:11.106Z,30
2017-10-03T07:14:11.228Z,29.9
2017-10-03T07:15:11.265Z,29.9
2017-10-03T07:16:11.436Z,29.9
2017-10-03T07:17:12.173Z,29.9
2017-10-03T07:18:12.454Z,29.9
2017-10-03T07:19:11.638Z,29.9
2017-10-03T07:20:11.717Z,29.9
2017-10-03T07:21:11.568Z,29.9
2017-10-03T07:22:11.665Z,29.9
2017-10-03T07:23:11.782Z,29.9
2017-10-03T07:24:12.000Z,29.9
2017-10-03T07:25:11.956Z,29.9
2017-10-03T07:26:12.006Z,29.9
2017-10-03T07:27:11.871Z,29.9
2017-10-03T07:28:12.053Z,29.9
2017-10-03T07:29:12.024Z,29.9
2017-10-03T07:30:12.421Z,29.9
2017-10-03T07:31:11.982Z,29.9
2017-10-03T07:32:11.981Z,30
2017-10-03T07:33:12.090Z,30
2017-10-03T07:34:12.271Z,30
2017-10-03T07:35:12.116Z,30
2017-10-03T07:36:12.511Z,30
2017-10-03T07:37:12.200Z,30.1
2017-10-03T07:38:12.406Z,30.1
2017-10-03T07:39:12.269Z,30.1
2017-10-03T07:40:12.358Z,30.2
2017-10-03T07:41:12.409Z,30.2
2017-10-03T07:42:12.769Z,30.2
2017-10-03T07:43:12.496Z,30.3
2017-10-03T07:44:12.470Z,30.3
2017-10-03T07:45:12.852Z,30.3
2017-10-03T07:46:12.808Z,30.3
2017-10-03T07:47:12.847Z,30.3
2017-10-03T07:48:13.010Z,30.3
2017-10-03T07:49:13.002Z,30.3
2017-10-03T07:50:12.918Z,30.3
2017-10-03T07:51:12.836Z,30.3
2017-10-03T07:52:12.929Z,30.3
2017-10-03T07:53:13.034Z,30.3
2017-10-03T07:54:13.239Z,30.3
2017-10-03T07:55:13.137Z,30.3
2017-10-03T07:56:13.171Z,30.3
2017-10-03T07:57:13.210Z,30.3
2017-10-03T07:58:13.072Z,30.3
2017-10-03T07:59:13.183Z,30.3
2017-10-03T08:00:13.692Z,30.3
2017-10-03T08:01:13.242Z,30.3
2017-10-03T08:02:13.523Z,30.3
2017-10-03T08:03:13.643Z,30.3
2017-10-03T08:04:13.635Z,30.3
2017-10-03T08:05:13.665Z,30.3
2017-10-03T08:06:13.983Z,30.3
2017-10-03T08:07:13.563Z,30.3
2017-10-03T08:08:13.836Z,30.3
2017-10-03T08:09:13.876Z,30.3
2017-10-03T08:10:13.931Z,30.3
2017-10-03T08:11:13.841Z,30.3
2017-10-03T08:12:14.120Z,30.3
2017-10-03T08:13:14.021Z,30.3
2017-10-03T08:14:14.050Z,30.3
2017-10-03T08:15:14.295Z,30.3
2017-10-03T08:16:14.016Z,30.3
2017-10-03T08:17:14.194Z,30.3
2017-10-03T08:18:14.324Z,30.3
2017-10-03T08:19:14.274Z,30.3
2017-10-03T08:20:14.115Z,30.3
2017-10-03T08:21:14.275Z,30.3
2017-10-03T08:22:14.461Z,30.3
2017-10-03T08:23:14.487Z,30.3
2017-10-03T08:24:14.637Z,30.3
2017-10-03T08:25:14.660Z,30.3
2017-10-03T08:26:14.537Z,30.3
2017-10-03T08:27:14.612Z,30.3
2017-10-03T08:28:14.645Z,30.3
2017-10-03T08:29:14.679Z,30.3
2017-10-03T08:30:15.064Z,30.3
2017-10-03T08:31:14.800Z,30.3
2017-10-03T08:32:14.788Z,30.3
2017-10-03T08:33:15.017Z,30.3
2017-10-03T08:34:15.065Z,30.3
2017-10-03T08:35:15.100Z,30.3
2017-10-03T08:36:15.415Z,30.3
2017-10-03T08:37:15.216Z,30.3
2017-10-03T08:38:15.074Z,30.3
2017-10-03T08:39:15.339Z,30.3
2017-10-03T08:40:15.192Z,30.3
2017-10-03T08:41:15.314Z,30.3
2017-10-03T08:42:15.723Z,30.3
2017-10-03T08:43:15.389Z,30.3
2017-10-03T08:44:15.433Z,30.3
2017-10-03T08:45:15.616Z,30.3
2017-10-03T08:46:15.531Z,30.3
2017-10-03T08:47:15.473Z,30.3
2017-10-03T08:48:15.731Z,30.3
2017-10-03T08:49:15.553Z,30.3
2017-10-03T08:50:16.363Z,30.3
2017-10-03T08:51:15.732Z,30.3
2017-10-03T08:52:15.592Z,30.3
2017-10-03T08:53:15.860Z,30.3
2017-10-03T08:54:16.111Z,30.3
2017-10-03T08:55:15.904Z,30.3
2017-10-03T08:56:15.954Z,30.3
2017-10-03T08:57:16.113Z,30.3
2017-10-03T08:58:15.960Z,30.3
2017-10-03T08:59:16.311Z,30.3
2017-10-03T09:00:16.550Z,30.3
2017-10-03T09:01:16.174Z,30.3
2017-10-03T09:02:16.193Z,30.3
2017-10-03T09:03:16.247Z,30.3
2017-10-03T09:04:16.437Z,30.3
2017-10-03T09:05:16.487Z,30.3
2017-10-03T09:06:17.610Z,30.3
2017-10-03T09:07:16.408Z,30.3
2017-10-03T09:08:16.426Z,30.3
2017-10-03T09:09:16.633Z,30.3
2017-10-03T09:10:16.467Z,30.3
2017-10-03T09:11:16.682Z,30.3
2017-10-03T09:12:17.005Z,30.3
2017-10-03T09:13:16.552Z,30.3
2017-10-03T09:14:16.518Z,30.3
2017-10-03T09:15:16.641Z,30.3
2017-10-03T09:16:16.755Z,30.3
2017-10-03T09:17:17.020Z,30.3
2017-10-03T09:18:17.030Z,30.3
2017-10-03T09:19:16.820Z,30.3
2017-10-03T09:20:17.002Z,30.3
2017-10-03T09:21:17.695Z,30.3
2017-10-03T09:22:17.156Z,30.3
2017-10-03T09:23:17.013Z,30.4
2017-10-03T09:24:17.452Z,30.4
2017-10-03T09:25:17.229Z,30.4
2017-10-03T09:26:17.150Z,30.4
2017-10-03T09:27:17.141Z,30.4
2017-10-03T09:28:17.441Z,30.4
2017-10-03T09:29:17.504Z,30.5
2017-10-03T09:30:18.229Z,30.5
2017-10-03T09:31:17.464Z,30.5
2017-10-03T09:32:17.549Z,30.5
2017-10-03T09:33:17.693Z,30.5
2017-10-03T09:34:18.300Z,30.5
2017-10-03T09:35:17.657Z,30.5
2017-10-03T09:36:18.113Z,30.5
2017-10-03T09:37:17.884Z,30.5
2017-10-03T09:38:17.748Z,30.5
2017-10-03T09:39:17.940Z,30.5
2017-10-03T09:40:18.628Z,30.5
2017-10-03T09:41:17.902Z,30.5
2017-10-03T09:42:18.890Z,30.5
2017-10-03T09:43:18.440Z,30.5
2017-10-03T09:44:18.841Z,30.5
2017-10-03T09:45:18.019Z,30.5
2017-10-03T09:46:19.257Z,30.5
2017-10-03T09:47:18.233Z,30.5
2017-10-03T09:48:18.557Z,30.5
2017-10-03T09:49:18.357Z,30.6
2017-10-03T09:50:18.953Z,30.6
2017-10-03T09:51:18.491Z,30.6
2017-10-03T09:52:18.272Z,30.6
2017-10-03T09:53:18.540Z,30.6
2017-10-03T09:54:18.923Z,30.6
2017-10-03T09:55:19.296Z,30.6
2017-10-03T09:56:18.701Z,30.6
2017-10-03T09:57:18.694Z,30.6
2017-10-03T09:58:18.753Z,30.6
2017-10-03T09:59:18.802Z,30.6
2017-10-03T10:00:18.997Z,30.6
2017-10-03T10:01:18.792Z,30.6
2017-10-03T10:02:18.878Z,30.6
2017-10-03T10:03:19.913Z,30.6
2017-10-03T10:04:19.458Z,30.6
2017-10-03T10:05:19.219Z,30.6
2017-10-03T10:06:19.673Z,30.6
2017-10-03T10:07:19.237Z,30.6
2017-10-03T10:08:19.178Z,30.6
2017-10-03T10:09:19.483Z,30.7
2017-10-03T10:10:20.242Z,30.7
2017-10-03T10:11:19.662Z,30.7
2017-10-03T10:12:19.923Z,30.7
2017-10-03T10:13:20.116Z,30.7
2017-10-03T10:14:19.590Z,30.7
2017-10-03T10:15:19.687Z,30.7
2017-10-03T10:16:19.898Z,30.7
2017-10-03T10:17:19.698Z,30.7
2017-10-03T10:18:21.570Z,30.7
2017-10-03T10:19:19.979Z,30.7
2017-10-03T10:20:19.766Z,30.7
2017-10-03T10:21:19.809Z,30.7
2017-10-03T10:22:20.660Z,30.7
2017-10-03T10:23:20.191Z,30.7
2017-10-03T10:24:20.295Z,30.7
2017-10-03T10:25:20.251Z,30.7
2017-10-03T10:26:20.580Z,30.7
2017-10-03T10:27:20.292Z,30.6
2017-10-03T10:28:20.182Z,30.7
2017-10-03T10:29:20.248Z,30.7
2017-10-03T10:30:20.743Z,30.6
2017-10-03T10:31:20.308Z,30.7
2017-10-03T10:32:20.299Z,30.7
2017-10-03T10:33:20.222Z,30.7
2017-10-03T10:34:20.502Z,30.8
2017-10-03T10:35:20.349Z,30.8
2017-10-03T10:36:20.893Z,30.8
2017-10-03T10:37:20.454Z,30.8
2017-10-03T10:38:20.625Z,30.9
2017-10-03T10:39:21.233Z,30.9
2017-10-03T10:40:20.701Z,30.9
2017-10-03T10:41:20.562Z,30.9
2017-10-03T10:42:20.820Z,31
2017-10-03T10:43:20.879Z,31
2017-10-03T10:44:20.748Z,31
2017-10-03T10:45:20.942Z,31
2017-10-03T10:46:20.847Z,31
2017-10-03T10:47:21.107Z,31
2017-10-03T10:48:21.208Z,31
2017-10-03T10:49:20.933Z,31
2017-10-03T10:50:21.055Z,31
2017-10-03T10:51:21.086Z,31
2017-10-03T10:52:21.322Z,31
2017-10-03T10:53:21.270Z,31
2017-10-03T10:54:21.726Z,31
2017-10-03T10:55:21.528Z,31
2017-10-03T10:56:21.322Z,31
2017-10-03T10:57:21.404Z,31
2017-10-03T10:58:21.660Z,31
2017-10-03T10:59:21.690Z,31
2017-10-03T11:00:21.817Z,31
2017-10-03T11:01:21.752Z,31
2017-10-03T11:02:22.377Z,31
2017-10-03T11:03:21.859Z,31
2017-10-03T11:04:21.706Z,31
2017-10-03T11:05:21.943Z,31
2017-10-03T11:06:22.177Z,31
2017-10-03T11:07:21.828Z,31
2017-10-03T11:08:22.895Z,31
2017-10-03T11:09:22.070Z,31
2017-10-03T11:10:22.285Z,31
2017-10-03T11:11:22.166Z,31
2017-10-03T11:12:22.623Z,31
2017-10-03T11:13:22.236Z,31
2017-10-03T11:14:22.372Z,31
2017-10-03T11:15:22.606Z,31.1
2017-10-03T11:16:22.665Z,31.1
2017-10-03T11:17:22.658Z,31.2
2017-10-03T11:18:23.008Z,31.2
2017-10-03T11:19:24.789Z,31.2
2017-10-03T11:20:22.776Z,31.2
2017-10-03T11:21:22.773Z,31.2
2017-10-03T11:22:22.995Z,31.2
2017-10-03T11:23:23.001Z,31.2
2017-10-03T11:24:23.121Z,31.3
2017-10-03T11:25:22.936Z,31.2
2017-10-03T11:26:22.985Z,31.2
2017-10-03T11:27:23.157Z,31.2
2017-10-03T11:28:24.606Z,31.2
2017-10-03T11:29:23.140Z,31.2
2017-10-03T11:30:23.362Z,31.2
2017-10-03T11:31:23.165Z,31.2
2017-10-03T11:32:23.345Z,31.2
2017-10-03T11:33:23.206Z,31.2
2017-10-03T11:34:23.395Z,31.2
2017-10-03T11:35:23.256Z,31.2
2017-10-03T11:36:23.543Z,31.2
2017-10-03T11:37:23.644Z,31.1
2017-10-03T11:38:23.499Z,31.2
2017-10-03T11:39:23.687Z,31.2
2017-10-03T11:40:23.733Z,31.2
2017-10-03T11:41:23.596Z,31.2
2017-10-03T11:42:23.835Z,31.2
2017-10-03T11:43:23.714Z,31.3
2017-10-03T11:44:23.907Z,31.3
2017-10-03T11:45:23.969Z,31.3
2017-10-03T11:46:23.890Z,31.3
2017-10-03T11:47:24.126Z,31.3
2017-10-03T11:48:24.117Z,31.3
2017-10-03T11:49:24.212Z,31.3
2017-10-03T11:50:24.213Z,31.3
2017-10-03T11:51:24.071Z,31.3
2017-10-03T11:52:24.220Z,31.3
2017-10-03T11:53:24.410Z,31.3
2017-10-03T11:54:24.443Z,31.3
2017-10-03T11:55:24.311Z,31.3
2017-10-03T11:56:24.561Z,31.3
2017-10-03T11:57:24.412Z,31.3
2017-10-03T11:58:24.717Z,31.3
2017-10-03T11:59:24.729Z,31.3
2017-10-03T12:00:24.736Z,31.3
2017-10-03T12:01:24.564Z,31.3
2017-10-03T12:02:24.654Z,31.3
2017-10-03T12:03:24.758Z,31.3
2017-10-03T12:04:25.650Z,31.3
2017-10-03T12:05:25.846Z,31.3
2017-10-03T12:06:24.917Z,31.3
2017-10-03T12:07:24.992Z,31.3
2017-10-03T12:08:25.177Z,31.2
2017-10-03T12:09:25.205Z,31.3
2017-10-03T12:10:25.321Z,31.3
2017-10-03T12:11:25.339Z,31.3
2017-10-03T12:12:25.418Z,31.3
2017-10-03T12:13:26.853Z,31.3
2017-10-03T12:14:25.424Z,31.3
2017-10-03T12:15:25.624Z,31.4
2017-10-03T12:16:25.671Z,31.4
2017-10-03T12:17:25.524Z,31.4
2017-10-03T12:18:25.520Z,31.4
2017-10-03T12:19:25.809Z,31.4
2017-10-03T12:20:25.870Z,31.4
2017-10-03T12:21:25.949Z,31.4
2017-10-03T12:22:25.715Z,31.4
2017-10-03T12:23:25.806Z,31.4
2017-10-03T12:24:25.975Z,31.4
2017-10-03T12:25:25.991Z,31.4
2017-10-03T12:26:26.182Z,31.3
2017-10-03T12:27:26.216Z,31.3
2017-10-03T12:28:27.458Z,31.3
2017-10-03T12:29:26.138Z,31.3
2017-10-03T12:30:26.149Z,31.3
2017-10-03T12:31:26.411Z,31.3
2017-10-03T12:32:26.262Z,31.3
2017-10-03T12:33:26.323Z,31.3
2017-10-03T12:34:26.410Z,31.3
2017-10-03T12:35:26.686Z,31.3
2017-10-03T12:36:26.799Z,31.3
2017-10-03T12:37:26.595Z,31.3
2017-10-03T12:38:26.813Z,31.2
2017-10-03T12:39:26.665Z,31.3
2017-10-03T12:40:26.864Z,31.2
2017-10-03T12:41:26.710Z,31.2
2017-10-03T12:42:26.745Z,31.2
2017-10-03T12:43:27.605Z,31.2
2017-10-03T12:44:27.113Z,31.2
2017-10-03T12:45:27.037Z,31.2
2017-10-03T12:46:27.010Z,31.2
2017-10-03T12:47:27.222Z,31.2
2017-10-03T12:48:27.305Z,31.2
2017-10-03T12:49:27.282Z,31.1
2017-10-03T12:50:27.318Z,31.2
2017-10-03T12:51:27.349Z,31.2
2017-10-03T12:52:27.512Z,31.1
2017-10-03T12:53:27.736Z,31.1
2017-10-03T12:54:27.811Z,31.1
2017-10-03T12:55:27.851Z,31.1
2017-10-03T12:56:27.947Z,31.1
2017-10-03T12:57:27.841Z,31.1
2017-10-03T12:58:27.838Z,31.1
2017-10-03T12:59:28.012Z,31.1
2017-10-03T13:00:28.050Z,31.1
2017-10-03T13:01:28.089Z,31.1
2017-10-03T13:02:27.915Z,31.1
2017-10-03T13:03:27.998Z,31.1
2017-10-03T13:04:28.005Z,31.1
2017-10-03T13:05:28.016Z,31.1
2017-10-03T13:06:28.248Z,31.1
2017-10-03T13:07:28.313Z,31.1
2017-10-03T13:08:28.209Z,31.1
2017-10-03T13:09:28.483Z,31.1
2017-10-03T13:10:28.296Z,31.1
2017-10-03T13:11:28.492Z,31.1
2017-10-03T13:12:28.370Z,31.1
2017-10-03T13:13:28.675Z,31
2017-10-03T13:14:29.870Z,31.1
2017-10-03T13:15:28.714Z,31.1
2017-10-03T13:16:28.570Z,31
2017-10-03T13:17:28.765Z,31.1
2017-10-03T13:18:28.809Z,31.1
2017-10-03T13:19:28.656Z,31
2017-10-03T13:20:28.755Z,31
2017-10-03T13:21:28.791Z,31
2017-10-03T13:22:28.809Z,31