createdAt,value
2023-03-17T00:01:41.071Z,55.45
2023-03-17T00:04:45.154Z,56.00
2023-03-17T00:07:49.360Z,55.89
2023-03-17T00:10:53.512Z,55.83
2023-03-17T00:13:57.817Z,55.76
2023-03-17T00:17:03.225Z,55.85
2023-03-17T00:20:13.148Z,56.17
2023-03-17T00:23:20.828Z,55.91
2023-03-17T00:26:25.515Z,55.81
2023-03-17T00:29:29.466Z,56.14
2023-03-17T00:32:34.950Z,56.44
2023-03-17T00:35:40.950Z,56.25
2023-03-17T00:38:46.155Z,56.16
2023-03-17T00:41:50.035Z,56.00
2023-03-17T00:44:53.907Z,56.48
2023-03-17T00:47:59.401Z,56.47
2023-03-17T00:51:03.359Z,56.07
2023-03-17T00:54:07.995Z,55.84
2023-03-17T00:57:12.824Z,56.13
2023-03-17T01:00:24.591Z,56.06
2023-03-17T01:03:29.917Z,56.28
2023-03-17T01:06:33.957Z,56.44
2023-03-17T01:09:38.313Z,56.23
2023-03-17T01:12:42.726Z,56.23
2023-03-17T01:15:49.744Z,57.00
2023-03-17T01:18:55.123Z,57.14
2023-03-17T01:21:59.728Z,56.81
2023-03-17T01:25:04.969Z,56.94
2023-03-17T01:28:11.254Z,57.38
2023-03-17T01:31:18.126Z,56.99
2023-03-17T01:34:23.427Z,56.87
2023-03-17T01:37:28.708Z,56.85
2023-03-17T01:40:35.567Z,57.04
2023-03-17T01:43:39.962Z,57.16
2023-03-17T01:46:44.149Z,56.92
2023-03-17T01:49:49.575Z,56.99
2023-03-17T01:52:53.955Z,57.20
2023-03-17T01:55:59.098Z,57.31
2023-03-17T01:59:08.780Z,57.52
2023-03-17T02:02:19.111Z,57.33
2023-03-17T02:05:27.752Z,56.88
2023-03-17T02:08:32.011Z,57.19
2023-03-17T02:11:40.897Z,57.36
2023-03-17T02:14:45.280Z,57.08
2023-03-17T02:17:51.098Z,57.59
2023-03-17T02:21:47.744Z,58.84
2023-03-17T02:24:57.180Z,57.62
2023-03-17T02:28:10.832Z,58.41
2023-03-17T02:31:16.813Z,57.94
2023-03-17T02:34:21.190Z,58.17
2023-03-17T02:37:26.623Z,57.98
2023-03-17T02:40:30.847Z,58.45
2023-03-17T02:43:35.174Z,58.35
2023-03-17T02:46:38.911Z,57.70
2023-03-17T02:49:44.948Z,57.85
2023-03-17T02:52:50.741Z,57.79
2023-03-17T02:55:54.736Z,58.05
2023-03-17T02:58:58.673Z,57.59
2023-03-17T03:02:03.166Z,57.72
2023-03-17T03:05:08.743Z,57.48
2023-03-17T03:08:14.397Z,58.16
2023-03-17T03:11:18.327Z,57.91
2023-03-17T03:14:22.354Z,58.82
2023-03-17T03:17:25.972Z,59.00
2023-03-17T03:20:30.191Z,57.75
2023-03-17T03:23:35.923Z,58.74
2023-03-17T03:26:40.046Z,58.02
2023-03-17T03:29:43.771Z,57.91
2023-03-17T03:32:48.607Z,58.48
2023-03-17T03:35:52.836Z,58.86
2023-03-17T03:38:58.758Z,58.82
2023-03-17T03:42:02.562Z,57.95
2023-03-17T03:45:07.864Z,58.61
2023-03-17T03:48:12.399Z,58.92
2023-03-17T03:51:16.974Z,58.33
2023-03-17T03:54:22.112Z,59.06
2023-03-17T03:57:26.611Z,58.97
2023-03-17T04:00:30.411Z,58.29
2023-03-17T04:03:34.785Z,59.10
2023-03-17T04:06:39.407Z,58.67
2023-03-17T04:09:45.897Z,59.02
2023-03-17T04:12:49.676Z,58.94
2023-03-17T04:15:53.993Z,59.11
2023-03-17T04:18:57.733Z,59.13
2023-03-17T04:22:01.921Z,59.37
2023-03-17T04:25:08.369Z,59.87
2023-03-17T04:28:12.450Z,59.90
2023-03-17T04:31:16.495Z,59.28
2023-03-17T04:34:21.257Z,59.26
2023-03-17T04:37:26.124Z,58.86
2023-03-17T04:40:32.177Z,59.39
2023-03-17T04:43:36.068Z,59.37
2023-03-17T04:46:40.539Z,60.07
2023-03-17T04:49:44.108Z,59.88
2023-03-17T04:52:48.529Z,60.09
2023-03-17T04:55:53.792Z,59.76
2023-03-17T04:58:58.013Z,59.50
2023-03-17T05:02:02.402Z,59.74
2023-03-17T05:05:07.646Z,59.79
2023-03-17T05:08:11.353Z,60.16
2023-03-17T05:11:17.875Z,59.83
2023-03-17T05:14:22.511Z,59.55
2023-03-17T05:17:26.719Z,59.64
2023-03-17T05:20:31.865Z,59.72
2023-03-17T05:23:36.956Z,59.29
2023-03-17T05:26:42.130Z,59.62
2023-03-17T05:29:46.220Z,59.94
2023-03-17T05:32:49.881Z,59.72
2023-03-17T05:35:54.516Z,59.95
2023-03-17T05:38:58.157Z,59.52
2023-03-17T05:42:03.629Z,59.18
2023-03-17T05:45:08.912Z,59.20
2023-03-17T05:48:13.463Z,58.98
2023-03-17T05:51:17.415Z,59.06
2023-03-17T05:54:21.616Z,58.84
2023-03-17T05:57:26.717Z,59.07
2023-03-17T06:00:31.038Z,58.69
2023-03-17T06:03:35.041Z,58.88
2023-03-17T06:06:39.148Z,58.62
2023-03-17T06:09:42.842Z,58.47
2023-03-17T06:12:48.590Z,58.29
2023-03-17T06:15:53.329Z,57.79
2023-03-17T06:18:57.695Z,57.90
2023-03-17T06:22:01.933Z,57.77
2023-03-17T06:25:06.740Z,57.77
2023-03-17T06:28:12.109Z,56.84
2023-03-17T06:31:16.369Z,57.19
2023-03-17T06:34:21.158Z,57.87
2023-03-17T06:37:25.653Z,57.14
2023-03-17T06:40:29.594Z,57.60
2023-03-17T06:43:35.522Z,56.86
2023-03-17T06:46:39.200Z,56.89
2023-03-17T06:49:43.303Z,57.07
2023-03-17T06:52:47.192Z,56.60
2023-03-17T06:55:51.278Z,56.28
2023-03-17T06:58:56.270Z,56.80
2023-03-17T07:02:00.619Z,56.22
2023-03-17T07:05:06.327Z,55.98
2023-03-17T07:08:11.986Z,56.34
2023-03-17T07:11:15.934Z,55.80
2023-03-17T07:14:21.273Z,55.10
2023-03-17T07:17:25.249Z,54.74
2023-03-17T07:20:29.950Z,54.42
2023-03-17T07:23:33.742Z,54.29
2023-03-17T07:26:37.655Z,54.08
2023-03-17T07:29:42.853Z,53.58
2023-03-17T07:32:47.251Z,53.67
2023-03-17T07:35:51.465Z,52.57
2023-03-17T07:38:56.026Z,52.68
2023-03-17T07:42:00.189Z,52.46
2023-03-17T07:45:08.073Z,52.25
2023-03-17T07:48:11.781Z,51.85
2023-03-17T07:51:19.138Z,52.28
2023-03-17T07:54:22.739Z,51.66
2023-03-17T07:57:27.279Z,51.20
2023-03-17T08:00:32.633Z,50.89
2023-03-17T08:03:40.615Z,50.53
2023-03-17T08:06:46.477Z,51.19
2023-03-17T08:09:50.717Z,50.81
2023-03-17T08:12:54.296Z,49.88
2023-03-17T08:16:00.008Z,49.76
2023-03-17T08:19:04.916Z,48.77
2023-03-17T08:22:09.697Z,48.88
2023-03-17T08:25:13.372Z,48.32
2023-03-17T08:28:17.386Z,47.61
2023-03-17T08:31:23.855Z,48.01
2023-03-17T08:34:27.955Z,47.54
2023-03-17T08:37:31.545Z,47.89
2023-03-17T08:40:36.763Z,47.60
2023-03-17T08:43:42.707Z,46.70
2023-03-17T08:46:49.661Z,46.88
2023-03-17T08:49:56.220Z,46.00
2023-03-17T08:53:00.182Z,46.04
2023-03-17T08:56:07.036Z,45.13
2023-03-17T08:59:12.513Z,44.78
2023-03-17T09:02:18.042Z,44.73
2023-03-17T09:05:22.427Z,45.25
2023-03-17T09:08:27.670Z,44.55
2023-03-17T09:11:32.855Z,44.25
2023-03-17T09:14:43.457Z,44.87
2023-03-17T09:17:49.681Z,43.67
2023-03-17T09:20:53.328Z,43.33
2023-03-17T09:23:58.009Z,43.07
2023-03-17T09:27:02.408Z,42.46
2023-03-17T09:30:07.570Z,42.40
2023-03-17T09:33:13.098Z,42.54
2023-03-17T09:36:17.116Z,41.74
2023-03-17T09:39:22.520Z,41.55
2023-03-17T09:42:52.490Z,39.45
2023-03-17T09:45:57.457Z,41.19
2023-03-17T09:49:08.818Z,40.45
2023-03-17T09:52:16.008Z,40.43
2023-03-17T09:55:29.290Z,38.26
2023-03-17T09:58:35.650Z,38.69
2023-03-17T10:01:44.292Z,38.89
2023-03-17T10:04:49.634Z,37.96
2023-03-17T10:08:19.060Z,38.51
2023-03-17T10:11:41.779Z,37.71
2023-03-17T10:14:59.869Z,37.43
2023-03-17T10:18:11.361Z,36.90
2023-03-17T10:21:24.433Z,36.41
2023-03-17T10:24:32.775Z,36.22
2023-03-17T10:27:39.426Z,35.85
2023-03-17T10:30:43.485Z,35.89
2023-03-17T10:33:53.414Z,34.44
2023-03-17T10:37:05.418Z,34.01
2023-03-17T10:40:22.221Z,34.33
2023-03-17T10:43:32.043Z,34.03
2023-03-17T10:46:36.071Z,33.37
2023-03-17T10:49:39.785Z,33.70
2023-03-17T10:52:48.080Z,32.47
2023-03-17T10:55:54.323Z,33.13
2023-03-17T10:59:05.382Z,33.65
2023-03-17T11:02:25.620Z,31.54
2023-03-17T11:05:31.425Z,32.54
2023-03-17T11:08:41.602Z,32.63
2023-03-17T11:11:49.665Z,31.45
2023-03-17T11:15:00.610Z,31.50
2023-03-17T11:18:14.533Z,31.91
2023-03-17T11:21:27.885Z,31.78
2023-03-17T11:24:41.555Z,32.25
2023-03-17T11:27:54.202Z,32.15
2023-03-17T11:31:10.619Z,31.68
2023-03-17T11:34:29.982Z,30.35
2023-03-17T11:38:00.123Z,30.93
2023-03-17T11:41:26.298Z,30.58
2023-03-17T11:44:56.265Z,29.98
2023-03-17T11:48:17.303Z,29.50
2023-03-17T11:51:30.497Z,29.85
2023-03-17T11:54:48.937Z,28.65
2023-03-17T11:58:00.160Z,29.23
2023-03-17T12:01:10.332Z,29.31
2023-03-17T12:04:26.922Z,28.65
2023-03-17T12:07:37.374Z,29.07
2023-03-17T12:10:49.716Z,27.56
2023-03-17T12:14:01.025Z,28.11
2023-03-17T12:17:16.171Z,26.34
2023-03-17T12:20:27.884Z,26.92
2023-03-17T12:23:45.549Z,28.30
2023-03-17T12:26:59.330Z,27.09
2023-03-17T12:30:18.640Z,26.29
2023-03-17T12:33:32.184Z,25.21
2023-03-17T12:36:38.215Z,23.77
2023-03-17T12:39:54.710Z,22.03
2023-03-17T12:43:30.774Z,22.81
2023-03-17T12:47:12.274Z,19.42
2023-03-17T12:50:50.408Z,18.31
2023-03-17T12:53:55.240Z,18.41
2023-03-17T12:57:20.049Z,16.86
2023-03-17T13:00:30.159Z,17.12
2023-03-17T13:03:38.726Z,17.18
2023-03-17T13:06:46.750Z,17.13
2023-03-17T13:10:13.557Z,17.97
2023-03-17T13:13:49.404Z,15.64
2023-03-17T13:16:53.985Z,19.65
2023-03-17T13:20:18.348Z,19.35
2023-03-17T13:23:35.540Z,17.67
2023-03-17T13:26:56.419Z,15.27
2023-03-17T13:31:00.480Z,16.63
2023-03-17T13:34:15.179Z,16.88
2023-03-17T13:37:31.714Z,16.76
2023-03-17T13:40:54.488Z,15.43
2023-03-17T13:44:25.276Z,17.09
2023-03-17T13:47:35.936Z,15.19
2023-03-17T13:50:41.968Z,15.43
2023-03-17T13:53:54.623Z,14.51
2023-03-17T13:57:01.618Z,14.79
2023-03-17T14:00:24.603Z,13.69
2023-03-17T14:03:40.103Z,14.91
2023-03-17T14:06:44.697Z,14.70
2023-03-17T14:09:57.589Z,13.20
2023-03-17T14:13:15.161Z,14.75
2023-03-17T14:16:28.008Z,14.83
2023-03-17T14:19:32.289Z,15.30
2023-03-17T14:22:45.495Z,14.26
2023-03-17T14:25:52.020Z,15.95
2023-03-17T14:28:56.404Z,15.56
2023-03-17T14:32:07.346Z,15.94
2023-03-17T14:35:15.194Z,15.85
2023-03-17T14:38:22.906Z,15.37
2023-03-17T14:41:30.779Z,15.64
2023-03-17T14:44:40.347Z,15.46
2023-03-17T14:47:44.304Z,15.99
2023-03-17T14:50:55.642Z,15.97
2023-03-17T14:54:03.625Z,15.83
2023-03-17T14:57:16.527Z,15.61
2023-03-17T15:00:37.160Z,14.96
2023-03-17T15:03:53.382Z,16.10
2023-03-17T15:06:59.570Z,17.54
2023-03-17T15:10:06.728Z,17.54
2023-03-17T15:13:14.905Z,17.41
2023-03-17T15:16:24.987Z,17.87
2023-03-17T15:19:36.362Z,18.70
2023-03-17T15:22:45.156Z,19.11
2023-03-17T15:26:09.942Z,18.98
2023-03-17T15:29:15.475Z,18.18
2023-03-17T15:32:23.479Z,17.26
2023-03-17T15:35:28.226Z,17.89
2023-03-17T15:38:33.589Z,18.02
2023-03-17T15:41:37.443Z,18.35
2023-03-17T15:47:48.212Z,18.79
2023-03-17T15:50:54.096Z,18.78
2023-03-17T15:53:58.120Z,19.24
2023-03-17T15:57:02.026Z,19.78
2023-03-17T16:00:09.671Z,19.81
2023-03-17T16:03:25.972Z,20.79
2023-03-17T16:06:30.459Z,21.25
2023-03-17T16:09:35.792Z,22.57
2023-03-17T16:12:39.587Z,23.10
2023-03-17T16:15:51.894Z,24.12
2023-03-17T16:18:56.014Z,25.12
2023-03-17T16:22:00.289Z,26.09
2023-03-17T16:25:04.825Z,26.38
2023-03-17T16:28:17.465Z,27.38
2023-03-17T16:31:29.265Z,27.82
2023-03-17T16:34:33.294Z,28.08
2023-03-17T16:37:37.445Z,28.72
2023-03-17T16:40:42.811Z,28.71
2023-03-17T16:43:55.312Z,29.87
2023-03-17T16:47:00.737Z,29.79
2023-03-17T16:50:15.012Z,30.52
2023-03-17T16:53:18.949Z,30.21
2023-03-17T16:56:28.239Z,30.97
2023-03-17T16:59:33.876Z,30.97
2023-03-17T17:02:39.257Z,31.31
2023-03-17T17:05:45.169Z,31.36
2023-03-17T17:08:51.535Z,31.96
2023-03-17T17:11:55.139Z,31.95
2023-03-17T17:14:59.321Z,31.63
2023-03-17T17:18:08.210Z,32.66
2023-03-17T17:21:12.318Z,32.27
2023-03-17T17:24:17.193Z,32.49
2023-03-17T17:27:21.683Z,33.17
2023-03-17T17:30:28.121Z,33.28
2023-03-17T17:33:33.615Z,33.45
2023-03-17T17:36:37.356Z,33.32
2023-03-17T17:39:41.546Z,33.36
2023-03-17T17:42:47.022Z,33.56
2023-03-17T17:45:52.431Z,34.01
2023-03-17T17:48:57.466Z,34.09
2023-03-17T17:52:01.572Z,33.82
2023-03-17T17:55:06.253Z,34.10
2023-03-17T17:58:14.028Z,34.79
2023-03-17T18:01:22.015Z,35.32
2023-03-17T18:04:27.928Z,34.88
2023-03-17T18:07:31.578Z,34.87
2023-03-17T18:10:36.282Z,35.46
2023-03-17T18:13:40.952Z,34.89
2023-03-17T18:16:45.323Z,35.81
2023-03-17T18:19:50.469Z,35.73
2023-03-17T18:22:55.176Z,35.50
2023-03-17T18:26:49.400Z,37.14
2023-03-17T18:29:54.174Z,36.23
2023-03-17T18:33:05.647Z,37.00
2023-03-17T18:36:12.203Z,37.38
2023-03-17T18:39:18.111Z,36.20
2023-03-17T18:42:22.399Z,36.50
2023-03-17T18:45:26.065Z,36.74
2023-03-17T18:48:29.968Z,36.76
2023-03-17T18:51:35.540Z,37.23
2023-03-17T18:54:39.728Z,36.75
2023-03-17T18:57:44.913Z,37.45
2023-03-17T19:00:50.744Z,38.00
2023-03-17T19:03:55.142Z,37.01
2023-03-17T19:07:00.825Z,36.96
2023-03-17T19:10:05.685Z,37.60
2023-03-17T19:13:10.347Z,37.63
2023-03-17T19:16:15.255Z,37.55
2023-03-17T19:19:19.468Z,38.11
2023-03-17T19:22:24.881Z,38.10
2023-03-17T19:25:28.893Z,38.03
2023-03-17T19:28:32.908Z,37.28
2023-03-17T19:31:41.623Z,37.40
2023-03-17T19:34:47.681Z,37.39
2023-03-17T19:37:53.479Z,38.21
2023-03-17T19:40:57.153Z,37.67
2023-03-17T19:44:06.595Z,37.78
2023-03-17T19:47:10.182Z,37.65
2023-03-17T19:50:14.597Z,37.45
2023-03-17T19:53:20.074Z,37.70
2023-03-17T19:56:24.765Z,37.22
2023-03-17T19:59:28.495Z,37.94
2023-03-17T20:02:32.633Z,38.31
2023-03-17T20:05:36.747Z,37.54
2023-03-17T20:08:43.946Z,37.44
2023-03-17T20:11:47.642Z,38.21
2023-03-17T20:14:52.203Z,38.07
2023-03-17T20:17:56.130Z,37.64
2023-03-17T20:21:05.245Z,37.74
2023-03-17T20:24:14.644Z,38.07
2023-03-17T20:27:19.707Z,37.74
2023-03-17T20:30:23.525Z,38.16
2023-03-17T20:33:27.881Z,38.42
2023-03-17T20:36:31.491Z,37.98
2023-03-17T20:39:38.115Z,38.37
2023-03-17T20:42:41.845Z,38.79
2023-03-17T20:45:46.982Z,38.72
2023-03-17T20:48:52.163Z,38.29
2023-03-17T20:51:56.293Z,38.72
2023-03-17T20:55:03.874Z,38.42
2023-03-17T20:58:08.415Z,38.84
2023-03-17T21:01:13.601Z,39.13
2023-03-17T21:04:20.821Z,38.87
2023-03-17T21:07:24.820Z,39.34
2023-03-17T21:10:30.644Z,40.03
2023-03-17T21:13:35.045Z,39.80
2023-03-17T21:16:42.120Z,40.03
2023-03-17T21:19:47.506Z,40.24
2023-03-17T21:22:55.631Z,39.70
2023-03-17T21:26:01.012Z,40.03
2023-03-17T21:29:05.891Z,40.38
2023-03-17T21:32:09.619Z,40.34
2023-03-17T21:35:14.927Z,40.91
2023-03-17T21:38:18.629Z,40.75
2023-03-17T21:41:33.248Z,40.79
2023-03-17T21:44:37.344Z,40.43
2023-03-17T21:47:41.894Z,41.03
2023-03-17T21:50:46.771Z,41.34
2023-03-17T21:53:51.512Z,41.28
2023-03-17T21:56:57.296Z,41.59
2023-03-17T22:00:01.586Z,41.59
2023-03-17T22:03:05.399Z,41.81
2023-03-17T22:06:11.341Z,42.07
2023-03-17T22:09:16.501Z,41.81
2023-03-17T22:12:24.335Z,41.78
2023-03-17T22:15:29.230Z,42.44
2023-03-17T22:18:33.794Z,41.92
2023-03-17T22:21:37.815Z,41.93
2023-03-17T22:24:42.823Z,42.61
2023-03-17T22:27:47.800Z,42.54
2023-03-17T22:30:52.399Z,42.14
2023-03-17T22:33:58.765Z,42.53
2023-03-17T22:37:02.731Z,42.86
2023-03-17T22:40:08.484Z,42.79
2023-03-17T22:43:13.935Z,43.00
2023-03-17T22:46:18.949Z,43.18
2023-03-17T22:49:23.680Z,42.80
2023-03-17T22:52:27.670Z,43.00
2023-03-17T22:55:31.943Z,43.57
2023-03-17T22:58:37.268Z,43.84
2023-03-17T23:01:41.371Z,44.35
2023-03-17T23:04:45.569Z,43.44
2023-03-17T23:07:51.549Z,43.92
2023-03-17T23:10:56.825Z,43.90
2023-03-17T23:14:02.807Z,43.74
2023-03-17T23:17:08.015Z,44.33
2023-03-17T23:20:13.762Z,44.56
2023-03-17T23:23:20.010Z,44.42
2023-03-17T23:26:24.471Z,44.43
2023-03-17T23:29:29.542Z,44.57
2023-03-17T23:32:34.221Z,44.88
2023-03-17T23:35:38.174Z,44.73
2023-03-17T23:38:44.012Z,45.43
2023-03-17T23:41:47.508Z,45.25
2023-03-17T23:44:52.959Z,44.95
2023-03-17T23:47:57.626Z,45.29
2023-03-17T23:51:01.668Z,45.27
2023-03-17T23:54:07.768Z,45.31
2023-03-17T23:57:13.173Z,45.33
