createdAt,value
2024-03-11T00:00:20.843Z,28.56
2024-03-11T00:01:20.969Z,28.58
2024-03-11T00:02:21.057Z,28.59
2024-03-11T00:03:21.108Z,28.56
2024-03-11T00:04:21.190Z,28.56
2024-03-11T00:05:21.279Z,28.51
2024-03-11T00:55:49.305Z,28.58
2024-03-11T00:56:21.668Z,28.56
2024-03-11T00:57:21.603Z,28.59
2024-03-11T00:58:21.603Z,28.56
2024-03-11T00:59:21.641Z,28.56
2024-03-11T01:00:21.610Z,28.55
2024-03-11T01:01:21.611Z,28.52
2024-03-11T01:02:21.653Z,28.55
2024-03-11T01:03:21.610Z,28.56
2024-03-11T01:04:21.626Z,28.55
2024-03-11T01:05:21.653Z,28.55
2024-03-11T01:06:21.625Z,28.56
2024-03-11T01:07:27.882Z,28.56
2024-03-11T01:08:21.678Z,28.55
2024-03-11T01:09:21.631Z,28.53
2024-03-11T01:10:21.632Z,28.50
2024-03-11T01:11:21.765Z,28.52
2024-03-11T01:12:21.678Z,28.51
2024-03-11T01:13:21.638Z,28.49
2024-03-11T01:14:21.658Z,28.53
2024-03-11T01:15:21.634Z,28.55
2024-03-11T01:16:21.641Z,28.55
2024-03-11T01:17:21.681Z,28.52
2024-03-11T01:18:21.695Z,28.52
2024-03-11T01:19:23.491Z,28.46
2024-03-11T01:20:21.727Z,28.55
2024-03-11T01:21:21.641Z,28.52
2024-03-11T01:22:21.641Z,28.53
2024-03-11T01:23:21.742Z,28.48
2024-03-11T01:24:21.652Z,28.49
2024-03-11T01:25:21.649Z,28.52
2024-03-11T01:26:21.671Z,28.52
2024-03-11T01:27:21.708Z,28.53
2024-03-11T01:28:21.653Z,28.51
2024-03-11T01:29:21.670Z,28.51
2024-03-11T01:30:21.658Z,28.48
2024-03-11T01:31:21.644Z,28.53
2024-03-11T01:32:21.740Z,28.52
2024-03-11T01:33:21.731Z,28.52
2024-03-11T01:34:21.695Z,28.49
2024-03-11T01:35:21.733Z,28.51
2024-03-11T01:36:21.660Z,28.55
2024-03-11T01:37:21.652Z,28.46
2024-03-11T01:38:21.688Z,28.46
2024-03-11T01:39:21.654Z,28.46
2024-03-11T01:40:21.676Z,28.51
2024-03-11T01:41:21.713Z,28.52
2024-03-11T01:42:21.652Z,28.50
2024-03-11T01:43:21.904Z,28.49
2024-03-11T01:44:21.682Z,28.48
2024-03-11T01:45:21.658Z,28.47
2024-03-11T01:46:21.670Z,28.46
2024-03-11T01:47:21.686Z,28.49
2024-03-11T01:48:21.706Z,28.53
2024-03-11T01:49:21.674Z,28.54
2024-03-11T01:50:21.724Z,28.53
2024-03-11T01:51:21.696Z,28.52
2024-03-11T01:52:21.764Z,28.48
2024-03-11T01:53:21.901Z,28.49
2024-03-11T01:54:21.952Z,28.46
2024-03-11T01:55:22.056Z,28.51
2024-03-11T01:56:22.169Z,28.49
2024-03-11T01:57:22.241Z,28.48
2024-03-11T01:58:22.339Z,28.45
2024-03-11T01:59:22.500Z,28.49
2024-03-11T02:00:22.534Z,28.49
2024-03-11T02:01:22.653Z,28.49
2024-03-11T02:02:22.739Z,28.52
2024-03-11T02:03:22.803Z,28.48
2024-03-11T02:04:22.906Z,28.48
2024-03-11T02:05:23.039Z,28.51
2024-03-11T02:06:23.107Z,28.51
2024-03-11T02:07:23.202Z,28.49
2024-03-11T02:08:23.342Z,28.49
2024-03-11T02:09:23.396Z,28.49
2024-03-11T02:10:23.511Z,28.48
2024-03-11T02:11:23.637Z,28.51
2024-03-11T02:12:23.681Z,28.52
2024-03-11T02:13:23.774Z,28.48
2024-03-11T02:14:23.921Z,28.48
2024-03-11T02:15:23.992Z,28.49
2024-03-11T02:16:24.135Z,28.49
2024-03-11T02:17:24.221Z,28.51
2024-03-11T02:18:24.346Z,28.48
2024-03-11T02:19:24.364Z,28.54
2024-03-11T02:20:24.691Z,28.51
2024-03-11T02:21:24.532Z,28.54
2024-03-11T02:22:24.624Z,28.49
2024-03-11T02:23:24.810Z,28.47
2024-03-11T02:24:24.832Z,28.51
2024-03-11T02:25:24.917Z,28.48
2024-03-11T02:26:25.083Z,28.47
2024-03-11T02:27:25.114Z,28.52
2024-03-11T02:28:25.208Z,28.47
2024-03-11T02:29:25.344Z,28.48
2024-03-11T02:30:25.433Z,28.48
2024-03-11T02:31:25.508Z,28.47
2024-03-11T02:32:25.700Z,28.51
2024-03-11T02:33:25.731Z,28.48
2024-03-11T02:34:25.768Z,28.51
2024-03-11T02:35:25.893Z,28.47
2024-03-11T02:36:25.961Z,28.47
2024-03-11T02:37:26.058Z,28.48
2024-03-11T02:38:26.085Z,28.42
2024-03-11T02:39:26.109Z,28.44
2024-03-11T02:40:26.136Z,28.45
2024-03-11T02:41:26.232Z,28.49
2024-03-11T02:42:26.165Z,28.48
2024-03-11T02:43:26.181Z,28.50
2024-03-11T02:44:26.299Z,28.48
2024-03-11T02:45:26.348Z,28.50
2024-03-11T02:46:26.476Z,28.47
2024-03-11T02:47:26.602Z,28.47
2024-03-11T02:48:26.670Z,28.47
2024-03-11T02:49:26.725Z,28.48
2024-03-11T02:50:26.825Z,28.50
2024-03-11T02:51:26.945Z,28.44
2024-03-11T02:52:27.022Z,28.47
2024-03-11T02:53:27.162Z,28.51
2024-03-11T02:54:27.207Z,28.48
2024-03-11T02:55:27.290Z,28.54
2024-03-11T02:56:27.462Z,28.52
2024-03-11T02:57:27.482Z,28.48
2024-03-11T02:58:27.580Z,28.49
2024-03-11T02:59:27.733Z,28.50
2024-03-11T03:00:27.767Z,28.51
2024-03-11T03:01:27.869Z,28.45
2024-03-11T03:02:28.054Z,28.51
2024-03-11T03:03:28.107Z,28.46
2024-03-11T03:04:28.156Z,28.48
2024-03-11T03:05:28.317Z,28.51
2024-03-11T03:06:28.337Z,28.51
2024-03-11T03:07:28.421Z,28.47
2024-03-11T03:08:28.553Z,28.51
2024-03-11T03:09:28.622Z,28.51
2024-03-11T03:10:28.723Z,28.51
2024-03-11T03:11:28.895Z,28.49
2024-03-11T03:12:28.909Z,28.54
2024-03-11T03:13:28.985Z,28.57
2024-03-11T03:14:29.115Z,28.48
2024-03-11T03:15:29.201Z,28.50
2024-03-11T03:16:29.266Z,28.51
2024-03-11T03:17:29.466Z,28.52
2024-03-11T03:18:29.523Z,28.52
2024-03-11T03:19:29.573Z,28.47
2024-03-11T03:20:29.676Z,28.48
2024-03-11T03:21:29.743Z,28.52
2024-03-11T03:22:29.833Z,28.50
2024-03-11T03:23:29.981Z,28.47
2024-03-11T03:24:30.029Z,28.48
2024-03-11T03:25:30.120Z,28.51
2024-03-11T03:26:30.245Z,28.47
2024-03-11T03:27:30.316Z,28.51
2024-03-11T03:28:30.421Z,28.51
2024-03-11T03:29:30.557Z,28.48
2024-03-11T03:30:30.621Z,28.51
2024-03-11T03:31:30.706Z,28.55
2024-03-11T03:32:30.923Z,28.49
2024-03-11T03:33:30.945Z,28.49
2024-03-11T03:34:30.993Z,28.52
2024-03-11T03:35:31.143Z,28.48
2024-03-11T03:36:31.196Z,28.47
2024-03-11T03:37:31.344Z,28.48
2024-03-11T03:38:31.425Z,28.50
2024-03-11T03:39:31.481Z,28.48
2024-03-11T03:40:31.573Z,28.47
2024-03-11T03:41:31.716Z,28.45
2024-03-11T03:42:31.761Z,28.48
2024-03-11T03:43:31.863Z,28.51
2024-03-11T03:44:32.013Z,28.55
2024-03-11T03:45:32.056Z,28.51
2024-03-11T03:46:32.154Z,28.59
2024-03-11T03:47:32.486Z,28.51
2024-03-11T03:48:32.393Z,28.52
2024-03-11T03:49:32.476Z,28.48
2024-03-11T03:50:32.593Z,28.52
2024-03-11T03:51:32.687Z,28.51
2024-03-11T03:52:32.727Z,28.50
2024-03-11T03:53:32.839Z,28.55
2024-03-11T03:54:32.959Z,28.49
2024-03-11T03:55:33.044Z,28.51
2024-03-11T03:56:33.161Z,28.50
2024-03-11T03:57:33.216Z,28.50
2024-03-11T03:58:35.800Z,28.45
2024-03-11T03:59:33.405Z,28.45
2024-03-11T04:00:33.299Z,28.48
2024-03-11T04:01:33.338Z,28.50
2024-03-11T04:02:33.354Z,28.45
2024-03-11T04:03:33.303Z,28.45
2024-03-11T04:04:33.301Z,28.48
2024-03-11T04:05:33.373Z,28.48
2024-03-11T04:06:33.303Z,28.44
2024-03-11T04:07:33.327Z,28.50
2024-03-11T04:08:33.415Z,28.50
2024-03-11T04:09:33.304Z,28.48
2024-03-11T04:10:33.302Z,28.52
2024-03-11T04:11:33.441Z,28.48
2024-03-11T04:12:33.311Z,28.47
2024-03-11T04:13:33.304Z,28.47
2024-03-11T04:14:33.365Z,28.48
2024-03-11T04:15:33.306Z,28.48
2024-03-11T04:16:33.315Z,28.51
2024-03-11T04:17:33.428Z,28.48
2024-03-11T04:18:33.419Z,28.53
2024-03-11T04:19:33.312Z,28.50
2024-03-11T04:20:33.383Z,28.48
2024-03-11T04:21:33.344Z,28.53
2024-03-11T04:22:33.308Z,28.50
2024-03-11T04:23:33.392Z,28.48
2024-03-11T04:24:33.343Z,28.48
2024-03-11T04:25:33.401Z,28.46
2024-03-11T04:26:33.353Z,28.44
2024-03-11T04:27:33.358Z,28.44
2024-03-11T04:28:33.343Z,28.40
2024-03-11T04:29:33.364Z,28.50
2024-03-11T04:30:33.400Z,28.50
2024-03-11T04:31:33.358Z,28.52
2024-03-11T04:32:33.613Z,28.59
2024-03-11T04:33:33.466Z,28.56
2024-03-11T04:34:33.446Z,28.60
2024-03-11T04:35:33.705Z,28.69
2024-03-11T04:36:33.634Z,28.68
2024-03-11T04:37:33.746Z,28.71
2024-03-11T04:38:33.829Z,28.70
2024-03-11T04:39:33.999Z,28.71
2024-03-11T04:40:34.008Z,28.81
2024-03-11T04:41:34.185Z,28.81
2024-03-11T04:42:34.206Z,28.72
2024-03-11T04:43:34.322Z,28.78
2024-03-11T04:44:34.492Z,28.75
2024-03-11T04:45:34.481Z,28.78
2024-03-11T04:46:34.574Z,28.75
2024-03-11T04:47:41.898Z,28.81
2024-03-11T04:48:42.892Z,28.78
2024-03-11T04:49:42.828Z,28.78
2024-03-11T04:50:44.095Z,28.82
2024-03-11T04:51:42.829Z,28.82
2024-03-11T04:52:42.850Z,28.82
2024-03-11T04:53:42.874Z,28.83
2024-03-11T04:54:42.845Z,28.83
2024-03-11T04:55:42.822Z,28.88
2024-03-11T04:56:42.883Z,28.85
2024-03-11T04:57:42.842Z,28.88
2024-03-11T04:58:42.846Z,28.83
2024-03-11T04:59:42.973Z,28.82
2024-03-11T05:00:42.874Z,28.84
2024-03-11T05:01:42.844Z,28.82
2024-03-11T05:02:42.937Z,28.84
2024-03-11T05:03:42.824Z,28.83
2024-03-11T05:04:42.832Z,28.81
2024-03-11T05:05:42.895Z,28.80
2024-03-11T05:06:42.832Z,28.81
2024-03-11T05:07:42.841Z,28.81
2024-03-11T05:08:42.906Z,28.83
2024-03-11T05:09:42.837Z,28.83
2024-03-11T05:10:42.872Z,28.84
2024-03-11T05:11:42.970Z,28.83
2024-03-11T05:12:42.838Z,28.80
2024-03-11T05:13:42.846Z,28.80
2024-03-11T05:14:42.975Z,28.84
2024-03-11T05:15:42.853Z,28.81
2024-03-11T05:16:42.851Z,28.85
2024-03-11T05:17:45.635Z,28.88
2024-03-11T05:18:42.898Z,28.85
2024-03-11T05:19:42.858Z,28.78
2024-03-11T05:20:42.858Z,28.85
2024-03-11T05:21:42.870Z,28.85
2024-03-11T05:22:42.869Z,28.82
2024-03-11T05:23:42.878Z,28.84
2024-03-11T05:24:42.880Z,28.79
2024-03-11T05:25:42.863Z,28.80
2024-03-11T05:26:42.942Z,28.80
2024-03-11T05:27:42.908Z,28.80
2024-03-11T05:28:42.870Z,28.81
2024-03-11T05:29:42.965Z,28.84
2024-03-11T05:30:42.898Z,28.79
2024-03-11T05:31:42.920Z,28.79
2024-03-11T05:32:43.118Z,28.74
2024-03-11T05:33:42.939Z,28.80
2024-03-11T05:34:42.877Z,28.77
2024-03-11T05:35:42.966Z,28.80
2024-03-11T05:36:42.921Z,28.80
2024-03-11T05:37:42.921Z,28.76
2024-03-11T05:38:43.015Z,28.82
2024-03-11T05:39:42.919Z,28.76
2024-03-11T05:40:42.986Z,28.83
2024-03-11T05:41:43.052Z,28.79
2024-03-11T05:42:43.372Z,28.85
2024-03-11T05:43:42.971Z,28.79
2024-03-11T05:44:43.070Z,28.83
2024-03-11T05:45:43.068Z,28.78
2024-03-11T05:46:43.132Z,28.81
2024-03-11T05:47:43.651Z,28.76
2024-03-11T05:48:43.286Z,28.79
2024-03-11T05:49:43.287Z,28.75
2024-03-11T05:50:43.367Z,28.77
2024-03-11T05:51:43.390Z,28.79
2024-03-11T05:52:43.431Z,28.78
2024-03-11T05:53:43.528Z,28.78
2024-03-11T05:54:43.544Z,28.76
2024-03-11T05:55:43.592Z,28.75
2024-03-11T05:56:43.733Z,28.79
2024-03-11T05:57:43.701Z,28.73
2024-03-11T05:58:43.779Z,28.82
2024-03-11T05:59:43.856Z,28.73
2024-03-11T06:00:43.854Z,28.77
2024-03-11T06:01:43.882Z,28.73
2024-03-11T06:02:43.945Z,28.79
2024-03-11T06:03:43.999Z,28.82
2024-03-11T06:04:44.065Z,28.75
2024-03-11T06:05:44.154Z,28.81
2024-03-11T06:06:44.220Z,28.82
2024-03-11T06:07:44.454Z,28.85
2024-03-11T06:08:44.437Z,28.80
2024-03-11T06:09:44.435Z,28.82
2024-03-11T06:10:44.528Z,28.83
2024-03-11T06:11:44.707Z,28.83
2024-03-11T06:12:44.969Z,28.84
2024-03-11T06:13:44.737Z,28.86
2024-03-11T06:14:44.891Z,28.70
2024-03-11T06:15:44.893Z,28.58
2024-03-11T06:16:44.950Z,28.47
2024-03-11T06:17:45.120Z,28.37
2024-03-11T06:18:45.196Z,28.27
2024-03-11T06:19:45.184Z,28.20
2024-03-11T06:20:45.255Z,28.30
2024-03-11T06:21:45.334Z,28.29
2024-03-11T06:22:45.397Z,28.36
2024-03-11T06:23:45.525Z,28.69
2024-03-11T06:24:45.551Z,28.84
2024-03-11T06:25:45.657Z,28.76
2024-03-11T06:26:45.780Z,28.94
2024-03-11T06:27:45.790Z,29.12
2024-03-11T06:28:48.969Z,29.27
2024-03-11T06:29:45.909Z,29.48
2024-03-11T06:30:45.872Z,29.43
2024-03-11T06:31:45.848Z,29.28
2024-03-11T06:32:46.115Z,29.34
2024-03-11T06:33:45.899Z,29.39
2024-03-11T06:34:45.891Z,29.57
2024-03-11T06:35:46.062Z,29.50
2024-03-11T06:36:45.912Z,29.40
2024-03-11T06:37:45.981Z,29.46
2024-03-11T06:38:45.945Z,29.70
2024-03-11T06:39:46.040Z,29.65
2024-03-11T06:40:47.012Z,29.62
2024-03-11T06:41:46.296Z,29.66
2024-03-11T06:42:46.146Z,29.74
2024-03-11T06:43:46.481Z,29.82
2024-03-11T06:44:46.275Z,29.85
2024-03-11T06:45:46.283Z,29.88
2024-03-11T06:46:46.409Z,29.86
2024-03-11T06:47:46.481Z,29.67
2024-03-11T06:48:46.638Z,29.66
2024-03-11T06:49:46.539Z,29.66
2024-03-11T06:50:46.621Z,29.74
2024-03-11T06:51:46.701Z,29.88
2024-03-11T06:52:46.918Z,29.72
2024-03-11T06:53:46.861Z,29.79
2024-03-11T06:54:46.936Z,29.86
2024-03-11T06:55:47.029Z,29.80
2024-03-11T06:56:47.192Z,29.70
2024-03-11T06:57:47.518Z,29.77
2024-03-11T06:58:47.687Z,29.86
2024-03-11T06:59:47.426Z,29.87
2024-03-11T07:00:48.473Z,29.80
2024-03-11T07:01:47.518Z,29.90
2024-03-11T07:02:47.460Z,29.89
2024-03-11T07:03:47.530Z,29.77
2024-03-11T07:04:47.672Z,29.75
2024-03-11T07:05:47.604Z,29.71
2024-03-11T07:06:47.610Z,29.86
2024-03-11T07:07:48.090Z,29.82
2024-03-11T07:08:47.688Z,29.76
2024-03-11T07:09:48.003Z,29.75
2024-03-11T07:10:47.813Z,29.84
2024-03-11T07:11:47.935Z,29.97
2024-03-11T07:12:47.903Z,30.03
2024-03-11T07:13:47.952Z,29.99
2024-03-11T07:14:47.968Z,29.93
2024-03-11T07:15:48.046Z,29.86
2024-03-11T07:16:48.159Z,29.94
2024-03-11T07:17:49.912Z,30.04
2024-03-11T07:18:48.306Z,30.01
2024-03-11T07:19:48.174Z,30.00
2024-03-11T07:20:48.715Z,30.05
2024-03-11T07:21:48.504Z,30.07
2024-03-11T07:22:48.217Z,30.12
2024-03-11T07:23:48.194Z,30.17
2024-03-11T07:24:48.711Z,30.07
2024-03-11T07:25:48.213Z,30.15
2024-03-11T07:26:48.502Z,30.25
2024-03-11T07:27:48.236Z,30.18
2024-03-11T07:28:48.244Z,30.28
2024-03-11T07:29:48.244Z,30.35
2024-03-11T07:30:48.713Z,30.36
2024-03-11T07:31:48.268Z,30.42
2024-03-11T07:32:48.512Z,30.36
2024-03-11T07:33:48.261Z,30.46
2024-03-11T07:34:48.267Z,30.46
2024-03-11T07:35:48.256Z,30.43
2024-03-11T07:36:48.503Z,30.49
2024-03-11T07:37:48.348Z,30.56
2024-03-11T07:38:48.246Z,30.51
2024-03-11T07:39:48.357Z,30.42
2024-03-11T07:40:48.317Z,30.35
2024-03-11T07:41:48.494Z,30.35
2024-03-11T07:42:48.286Z,30.31
2024-03-11T07:43:48.293Z,30.26
2024-03-11T07:44:48.382Z,30.22
2024-03-11T07:45:48.499Z,30.23
2024-03-11T07:46:48.495Z,30.14
2024-03-11T07:47:48.559Z,30.03
2024-03-11T07:48:48.629Z,30.02
2024-03-11T07:49:48.663Z,29.83
2024-03-11T07:50:49.800Z,29.55
2024-03-11T07:51:49.076Z,29.34
2024-03-11T07:52:48.999Z,29.27
2024-03-11T07:53:48.920Z,29.34
2024-03-11T07:54:49.022Z,29.32
2024-03-11T07:55:49.053Z,29.37
2024-03-11T07:56:49.514Z,29.56
2024-03-11T07:57:49.147Z,29.66
2024-03-11T07:58:49.223Z,29.75
2024-03-11T07:59:49.301Z,29.82
2024-03-11T08:00:49.391Z,29.92
2024-03-11T08:01:50.408Z,29.93
2024-03-11T08:02:49.499Z,29.98
2024-03-11T08:03:49.544Z,30.08
2024-03-11T08:04:51.480Z,30.15
2024-03-11T08:05:49.578Z,30.11
2024-03-11T08:06:50.035Z,30.20
2024-03-11T08:07:49.586Z,30.14
2024-03-11T08:08:49.582Z,30.13
2024-03-11T08:09:49.585Z,30.14
2024-03-11T08:10:49.591Z,30.16
2024-03-11T08:11:50.079Z,30.16
2024-03-11T08:12:49.607Z,30.23
2024-03-11T08:13:49.589Z,30.24
2024-03-11T08:14:49.595Z,30.32
2024-03-11T08:15:49.596Z,30.41
2024-03-11T08:16:50.056Z,30.49
2024-03-11T08:17:49.636Z,30.53
2024-03-11T08:18:50.012Z,30.54
2024-03-11T08:19:49.606Z,30.59
2024-03-11T08:20:49.685Z,30.58
2024-03-11T08:21:49.644Z,30.63
2024-03-11T08:22:49.783Z,30.55
2024-03-11T08:23:49.650Z,30.56
2024-03-11T08:24:49.646Z,30.53
2024-03-11T08:25:49.721Z,30.51
2024-03-11T08:26:50.019Z,30.46
2024-03-11T08:27:49.818Z,30.42
2024-03-11T08:28:49.900Z,30.44
2024-03-11T08:29:49.955Z,30.42
2024-03-11T08:30:50.021Z,30.40
2024-03-11T08:31:50.093Z,30.44
2024-03-11T08:32:50.234Z,30.44
2024-03-11T08:33:50.257Z,30.47
2024-03-11T08:34:50.314Z,30.51
2024-03-11T08:35:50.375Z,30.58
2024-03-11T08:36:50.543Z,30.58
2024-03-11T08:37:50.492Z,30.67
2024-03-11T08:38:51.630Z,30.67
2024-03-11T08:39:50.642Z,30.67
2024-03-11T08:40:50.732Z,30.75
2024-03-11T08:41:50.760Z,30.76
2024-03-11T08:42:50.830Z,30.80
2024-03-11T08:43:50.880Z,30.78
2024-03-11T08:44:51.007Z,30.83
2024-03-11T08:45:51.042Z,30.83
2024-03-11T08:46:51.594Z,30.89
2024-03-11T08:47:51.220Z,30.92
2024-03-11T08:48:51.224Z,30.95
2024-03-11T08:49:51.239Z,30.89
2024-03-11T08:50:51.307Z,30.92
2024-03-11T08:51:51.334Z,30.98
2024-03-11T08:52:51.736Z,30.99
2024-03-11T08:53:51.529Z,30.98
2024-03-11T08:54:51.550Z,31.06
2024-03-11T08:55:51.614Z,31.03
2024-03-11T08:56:52.036Z,31.09
2024-03-11T08:57:53.021Z,31.06
2024-03-11T08:58:55.064Z,31.16
2024-03-11T08:59:52.821Z,31.11
2024-03-11T09:00:51.839Z,31.12
2024-03-11T09:01:51.784Z,31.24
2024-03-11T09:02:51.812Z,31.27
2024-03-11T09:03:51.852Z,31.19
2024-03-11T09:04:51.829Z,31.17
2024-03-11T09:05:51.801Z,31.14
2024-03-11T09:06:52.141Z,31.21
2024-03-11T09:07:52.948Z,31.27
2024-03-11T09:08:53.809Z,31.11
2024-03-11T09:09:52.093Z,31.01
2024-03-11T09:10:52.052Z,31.01
2024-03-11T09:11:52.063Z,31.18
2024-03-11T09:12:52.053Z,31.23
2024-03-11T09:13:52.035Z,31.23
2024-03-11T09:14:52.024Z,31.19
2024-03-11T09:15:52.096Z,31.22
2024-03-11T09:16:52.024Z,31.14
2024-03-11T09:17:53.000Z,31.07
2024-03-11T09:18:52.034Z,31.18
2024-03-11T09:19:52.073Z,31.13
2024-03-11T09:20:52.108Z,31.16
2024-03-11T09:21:52.180Z,31.15
2024-03-11T09:22:52.294Z,31.06
2024-03-11T09:23:52.174Z,30.99
2024-03-11T09:24:52.305Z,31.19
2024-03-11T09:25:52.241Z,31.12
2024-03-11T09:26:52.617Z,30.86
2024-03-11T09:27:52.489Z,30.73
2024-03-11T09:28:55.730Z,30.90
2024-03-11T09:29:52.497Z,31.02
2024-03-11T09:30:52.603Z,31.13
2024-03-11T09:31:52.507Z,31.05
2024-03-11T09:32:52.647Z,30.73
2024-03-11T09:33:52.583Z,30.80
2024-03-11T09:34:52.520Z,30.99
2024-03-11T09:35:52.487Z,31.17
2024-03-11T09:36:52.603Z,31.11
2024-03-11T09:37:52.575Z,31.17
2024-03-11T09:38:52.530Z,31.14
2024-03-11T09:39:52.621Z,31.04
2024-03-11T09:40:52.557Z,31.04
2024-03-11T09:41:52.545Z,31.01
2024-03-11T09:42:52.832Z,30.96
2024-03-11T09:43:52.544Z,31.00
2024-03-11T09:44:52.539Z,31.03
2024-03-11T09:45:52.619Z,31.03
2024-03-11T09:46:52.664Z,31.13
2024-03-11T09:47:52.574Z,31.17
2024-03-11T09:48:52.678Z,31.21
2024-03-11T09:49:52.548Z,31.15
2024-03-11T09:50:52.563Z,31.11
2024-03-11T09:51:52.588Z,30.99
2024-03-11T09:52:52.556Z,31.10
2024-03-11T09:53:52.549Z,31.15
2024-03-11T09:54:52.576Z,31.25
2024-03-11T09:55:52.566Z,31.21
2024-03-11T09:56:52.683Z,31.21
2024-03-11T09:57:52.822Z,31.13
2024-03-11T09:58:52.889Z,31.15
2024-03-11T09:59:52.966Z,31.29
2024-03-11T10:00:53.686Z,31.23
2024-03-11T10:01:53.096Z,31.25
2024-03-11T10:02:53.148Z,31.15
2024-03-11T10:03:53.170Z,31.19
2024-03-11T10:04:53.130Z,31.20
2024-03-11T10:05:53.178Z,31.15
2024-03-11T10:06:53.230Z,31.23
2024-03-11T10:07:53.560Z,31.25
2024-03-11T10:08:53.323Z,31.24
2024-03-11T10:09:53.499Z,31.36
2024-03-11T10:10:53.558Z,31.37
2024-03-11T10:11:54.072Z,31.36
2024-03-11T10:12:53.797Z,31.41
2024-03-11T10:13:53.817Z,31.46
2024-03-11T10:14:53.938Z,31.43
2024-03-11T10:15:54.058Z,31.50
2024-03-11T10:16:54.929Z,31.48
2024-03-11T10:17:54.161Z,31.48
2024-03-11T10:19:02.650Z,31.45
2024-03-11T10:19:55.361Z,31.46
2024-03-11T10:20:54.164Z,31.49
2024-03-11T10:21:54.246Z,31.59
2024-03-11T10:22:54.175Z,31.55
2024-03-11T10:23:54.631Z,31.52
2024-03-11T10:24:54.278Z,31.49
2024-03-11T10:25:54.379Z,31.58
2024-03-11T10:26:54.462Z,31.61
2024-03-11T10:27:54.580Z,31.58
2024-03-11T10:28:55.127Z,31.57
2024-03-11T10:29:55.069Z,31.52
2024-03-11T10:30:56.202Z,31.57
2024-03-11T10:31:55.070Z,31.62
2024-03-11T10:33:03.188Z,31.62
2024-03-11T10:33:54.894Z,31.52
2024-03-11T10:34:54.841Z,31.57
2024-03-11T10:35:54.854Z,31.57
2024-03-11T10:36:55.192Z,31.57
2024-03-11T10:37:58.144Z,31.59
2024-03-11T10:38:54.849Z,31.62
2024-03-11T10:39:54.952Z,31.57
2024-03-11T10:40:54.838Z,31.68
2024-03-11T10:41:54.854Z,31.66
2024-03-11T10:42:55.609Z,31.68
2024-03-11T10:43:54.854Z,31.60
2024-03-11T10:44:54.858Z,31.63
2024-03-11T10:45:54.899Z,31.70
2024-03-11T10:46:54.934Z,31.73
2024-03-11T10:47:55.089Z,31.69
2024-03-11T10:48:54.926Z,31.67
2024-03-11T10:49:55.239Z,31.66
2024-03-11T10:50:54.904Z,31.73
2024-03-11T10:51:54.987Z,31.80
2024-03-11T10:52:54.890Z,31.79
2024-03-11T10:53:54.863Z,31.75
2024-03-11T10:55:07.065Z,31.71
2024-03-11T10:55:54.961Z,31.69
2024-03-11T10:56:55.393Z,31.68
2024-03-11T10:57:55.261Z,31.90
2024-03-11T10:58:54.942Z,31.84
2024-03-11T10:59:55.078Z,31.81
2024-03-11T11:00:54.941Z,31.77
2024-03-11T11:01:54.989Z,31.72
2024-03-11T11:02:55.148Z,31.66
2024-03-11T11:03:54.944Z,31.76
2024-03-11T11:04:54.900Z,31.74
2024-03-11T11:05:54.898Z,31.74
2024-03-11T11:06:54.973Z,31.73
2024-03-11T11:07:57.795Z,31.67
2024-03-11T11:08:54.923Z,31.79
2024-03-11T11:09:55.132Z,31.83
2024-03-11T11:10:55.585Z,31.80
2024-03-11T11:11:55.190Z,31.74
2024-03-11T11:12:55.272Z,31.70
2024-03-11T11:13:55.470Z,31.67
2024-03-11T11:14:55.056Z,31.81
2024-03-11T11:15:55.223Z,31.84
2024-03-11T11:16:55.129Z,31.86
2024-03-11T11:17:55.141Z,31.80
2024-03-11T11:18:55.281Z,31.73
2024-03-11T11:19:55.273Z,31.77
2024-03-11T11:20:55.381Z,31.86
2024-03-11T11:21:55.662Z,31.81
2024-03-11T11:22:55.582Z,31.86
2024-03-11T11:23:55.674Z,31.76
2024-03-11T11:24:55.815Z,31.79
2024-03-11T11:25:55.842Z,31.80
2024-03-11T11:26:55.934Z,31.84
2024-03-11T11:27:56.121Z,31.86
2024-03-11T11:28:56.141Z,31.86
2024-03-11T11:29:56.239Z,31.75
2024-03-11T11:30:56.393Z,31.73
2024-03-11T11:31:56.415Z,31.76
2024-03-11T11:32:56.908Z,31.79
2024-03-11T11:33:57.134Z,31.76
2024-03-11T11:34:59.869Z,31.66
2024-03-11T11:35:56.641Z,31.67
2024-03-11T11:36:57.755Z,31.79
2024-03-11T11:37:57.096Z,31.81
2024-03-11T11:38:56.678Z,31.76
2024-03-11T11:39:57.167Z,31.72
2024-03-11T11:40:56.652Z,31.66
2024-03-11T11:41:56.716Z,31.69
2024-03-11T11:42:56.677Z,31.74
2024-03-11T11:43:57.100Z,31.39
2024-03-11T11:44:56.641Z,31.43
2024-03-11T11:45:57.329Z,31.52
2024-03-11T11:46:56.654Z,31.64
2024-03-11T11:47:56.684Z,31.74
2024-03-11T11:48:56.897Z,31.63
2024-03-11T11:49:56.670Z,31.24
2024-03-11T11:50:56.747Z,31.40
2024-03-11T11:51:56.812Z,31.46
2024-03-11T11:53:02.244Z,31.47
2024-03-11T11:54:07.375Z,31.60
2024-03-11T11:54:57.078Z,31.60
2024-03-11T11:55:56.930Z,31.24
2024-03-11T11:56:56.918Z,31.27
2024-03-11T11:57:56.953Z,31.39
2024-03-11T11:58:56.942Z,31.47
2024-03-11T11:59:57.154Z,31.54
2024-03-11T12:00:56.941Z,31.12
2024-03-11T12:01:57.134Z,31.23
2024-03-11T12:03:00.815Z,31.32
2024-03-11T12:03:57.208Z,31.42
2024-03-11T12:04:57.035Z,31.60
2024-03-11T12:05:56.923Z,31.36
2024-03-11T12:06:57.049Z,31.26
2024-03-11T12:07:56.978Z,31.33
2024-03-11T12:08:59.770Z,31.46
2024-03-11T12:09:57.008Z,31.64
2024-03-11T12:10:56.943Z,31.36
2024-03-11T12:11:56.956Z,31.36
2024-03-11T12:12:57.005Z,31.56
2024-03-11T12:13:56.963Z,31.61
2024-03-11T12:14:57.625Z,31.70
2024-03-11T12:15:57.042Z,31.59
2024-03-11T12:16:56.998Z,31.26
2024-03-11T12:17:57.121Z,31.51
2024-03-11T12:18:57.134Z,31.49
2024-03-11T12:19:57.005Z,31.80
2024-03-11T12:21:00.352Z,31.36
2024-03-11T12:21:57.085Z,31.33
2024-03-11T12:22:57.065Z,31.61
2024-03-11T12:23:57.045Z,31.51
2024-03-11T12:24:57.030Z,31.64
2024-03-11T12:25:57.040Z,31.73
2024-03-11T12:26:57.051Z,31.54
2024-03-11T12:28:03.260Z,31.45
2024-03-11T12:28:57.045Z,31.46
2024-03-11T12:29:57.453Z,31.43
2024-03-11T12:30:57.177Z,31.40
2024-03-11T12:31:57.088Z,31.38
2024-03-11T12:32:57.142Z,31.33
2024-03-11T12:33:57.120Z,31.36
2024-03-11T12:34:57.109Z,31.45
2024-03-11T12:35:57.098Z,31.52
2024-03-11T12:36:57.176Z,31.45
2024-03-11T12:37:57.118Z,31.43
2024-03-11T12:38:57.189Z,31.43
2024-03-11T12:39:57.227Z,31.39
2024-03-11T12:40:57.144Z,31.49
2024-03-11T12:41:57.124Z,31.38
2024-03-11T12:43:00.646Z,31.55
2024-03-11T12:43:57.135Z,31.73
2024-03-11T12:44:57.132Z,31.73
2024-03-11T12:45:57.385Z,31.75
2024-03-11T12:46:57.687Z,31.77
2024-03-11T12:47:57.182Z,31.70
2024-03-11T12:48:57.630Z,31.61
2024-03-11T12:49:57.135Z,31.56
2024-03-11T12:50:57.482Z,31.69
2024-03-11T12:51:57.176Z,31.69
2024-03-11T12:52:57.178Z,31.63
2024-03-11T12:53:57.150Z,31.52
2024-03-11T12:55:00.204Z,31.52
2024-03-11T12:55:57.292Z,31.56
2024-03-11T12:56:57.153Z,31.63
2024-03-11T12:57:57.197Z,31.64
2024-03-11T12:58:57.184Z,31.60
2024-03-11T12:59:58.228Z,31.56
2024-03-11T13:00:57.193Z,31.49
2024-03-11T13:01:57.239Z,31.60
2024-03-11T13:02:57.637Z,31.57
2024-03-11T13:03:57.752Z,31.49
2024-03-11T13:04:57.187Z,31.47
2024-03-11T13:05:57.196Z,31.48
2024-03-11T13:06:57.720Z,31.57
2024-03-11T13:07:57.187Z,31.54
2024-03-11T13:08:57.200Z,31.54
2024-03-11T13:09:57.297Z,31.44
2024-03-11T13:10:57.325Z,31.47
2024-03-11T13:11:57.230Z,31.54
2024-03-11T13:12:57.312Z,31.49
2024-03-11T13:13:57.283Z,31.49
2024-03-11T13:14:57.369Z,31.46
2024-03-11T13:15:57.552Z,31.40
2024-03-11T13:16:57.573Z,31.53
2024-03-11T13:17:57.753Z,31.44
2024-03-11T13:19:00.269Z,31.44
2024-03-11T13:19:57.859Z,31.37
2024-03-11T13:20:57.815Z,31.39
2024-03-11T13:21:57.863Z,31.51
2024-03-11T13:22:58.127Z,31.53
2024-03-11T13:23:57.758Z,31.50
2024-03-11T13:24:58.147Z,31.43
2024-03-11T13:25:57.766Z,31.33
2024-03-11T13:27:29.695Z,31.43
2024-03-11T13:27:57.823Z,31.37
2024-03-11T13:28:57.791Z,31.34
2024-03-11T13:30:01.025Z,31.31
2024-03-11T13:31:02.445Z,31.23
2024-03-11T13:31:57.985Z,31.30
2024-03-11T13:32:58.059Z,31.29
2024-03-11T13:33:57.999Z,31.27
2024-03-11T13:34:57.959Z,31.20
2024-03-11T13:36:00.775Z,31.23
2024-03-11T13:36:58.198Z,31.29
2024-03-11T13:37:57.991Z,31.22
2024-03-11T13:38:58.135Z,31.16
2024-03-11T13:39:58.631Z,31.12
2024-03-11T13:40:58.030Z,31.24
2024-03-11T13:42:00.334Z,31.26