createdAt,value
2023-03-10T00:01:47.959Z,7.93
2023-03-10T00:06:46.120Z,7.97
2023-03-10T00:11:39.979Z,8.04
2023-03-10T00:16:34.683Z,7.90
2023-03-10T00:21:30.847Z,7.82
2023-03-10T00:26:28.048Z,8.14
2023-03-10T00:31:24.060Z,8.32
2023-03-10T00:36:22.421Z,8.42
2023-03-10T00:41:18.720Z,8.56
2023-03-10T00:46:13.138Z,8.55
2023-03-10T00:51:08.627Z,8.58
2023-03-10T00:56:08.002Z,8.59
2023-03-10T01:01:01.875Z,8.54
2023-03-10T01:05:56.206Z,8.47
2023-03-10T01:10:50.331Z,8.44
2023-03-10T01:15:47.753Z,8.45
2023-03-10T01:20:42.682Z,8.57
2023-03-10T01:25:35.996Z,8.50
2023-03-10T01:30:29.497Z,8.32
2023-03-10T01:35:24.166Z,8.21
2023-03-10T01:40:19.560Z,9.01
2023-03-10T01:46:09.266Z,9.38
2023-03-10T01:51:05.036Z,9.61
2023-03-10T01:56:04.921Z,9.71
2023-03-10T02:00:58.394Z,9.66
2023-03-10T02:05:57.173Z,9.73
2023-03-10T02:10:52.998Z,9.83
2023-03-10T02:15:47.691Z,9.84
2023-03-10T02:20:56.685Z,9.88
2023-03-10T02:25:59.621Z,9.98
2023-03-10T02:30:56.026Z,9.96
2023-03-10T02:35:49.360Z,10.13
2023-03-10T02:40:49.374Z,10.11
2023-03-10T02:45:46.948Z,9.98
2023-03-10T02:50:45.024Z,9.90
2023-03-10T02:55:38.301Z,9.94
2023-03-10T03:00:31.781Z,9.79
2023-03-10T03:05:25.669Z,9.55
2023-03-10T03:10:21.434Z,9.34
2023-03-10T03:15:14.753Z,9.06
2023-03-10T03:20:14.487Z,9.16
2023-03-10T03:25:09.803Z,9.05
2023-03-10T03:30:06.550Z,8.96
2023-03-10T03:35:00.081Z,9.01
2023-03-10T03:39:53.478Z,8.90
2023-03-10T03:44:46.838Z,8.83
2023-03-10T03:49:42.271Z,8.71
2023-03-10T03:54:35.920Z,8.90
2023-03-10T03:59:29.290Z,8.84
2023-03-10T04:04:22.644Z,8.82
2023-03-10T04:09:18.237Z,8.60
2023-03-10T04:14:11.723Z,8.48
2023-03-10T04:19:07.573Z,8.43
2023-03-10T04:24:00.967Z,8.48
2023-03-10T04:28:55.878Z,8.42
2023-03-10T04:33:49.227Z,8.39
2023-03-10T04:38:42.770Z,8.43
2023-03-10T04:43:36.360Z,8.41
2023-03-10T04:48:32.148Z,8.32
2023-03-10T04:53:25.768Z,8.20
2023-03-10T04:58:19.278Z,8.13
2023-03-10T05:03:12.632Z,8.05
2023-03-10T05:08:08.736Z,8.01
2023-03-10T05:33:24.504Z,8.09
2023-03-10T05:38:18.256Z,8.17
2023-03-10T05:43:11.839Z,8.17
2023-03-10T05:48:05.789Z,8.03
2023-03-10T05:53:00.506Z,7.87
2023-03-10T05:57:53.833Z,7.88
2023-03-10T06:02:47.183Z,7.83
2023-03-10T06:07:41.964Z,7.92
2023-03-10T06:12:36.735Z,8.01
2023-03-10T06:17:30.045Z,8.07
2023-03-10T06:22:23.359Z,7.84
2023-03-10T06:27:16.833Z,7.58
2023-03-10T06:32:11.642Z,7.63
2023-03-10T06:37:05.055Z,7.76
2023-03-10T06:41:58.445Z,7.47
2023-03-10T06:46:51.809Z,7.67
2023-03-10T06:51:46.555Z,8.05
2023-03-10T06:56:39.859Z,8.25
2023-03-10T07:01:36.677Z,8.43
2023-03-10T07:06:34.765Z,8.63
2023-03-10T07:11:30.824Z,8.85
2023-03-10T07:16:26.599Z,8.88
2023-03-10T07:21:22.646Z,8.66
2023-03-10T07:26:18.894Z,8.46
2023-03-10T07:31:22.356Z,8.27
2023-03-10T07:36:19.552Z,7.97
2023-03-10T07:41:29.094Z,7.97
2023-03-10T07:46:24.538Z,7.93
2023-03-10T07:51:20.978Z,7.72
2023-03-10T08:08:33.958Z,7.39
2023-03-10T08:13:27.389Z,7.27
2023-03-10T08:18:23.403Z,7.29
2023-03-10T08:23:16.726Z,7.39
2023-03-10T08:28:10.089Z,7.47
2023-03-10T08:33:03.533Z,7.39
2023-03-10T08:37:58.912Z,7.28
2023-03-10T08:42:52.291Z,7.36
2023-03-10T08:47:49.325Z,7.64
2023-03-10T08:52:45.262Z,7.64
2023-03-10T08:57:40.120Z,7.92
2023-03-10T09:02:33.766Z,8.05
2023-03-10T09:07:27.181Z,8.62
2023-03-10T09:12:20.537Z,9.26
2023-03-10T09:17:15.271Z,9.20
2023-03-10T09:22:09.086Z,9.48
2023-03-10T09:27:08.408Z,9.69
2023-03-10T09:32:02.146Z,9.79
2023-03-10T09:36:56.992Z,10.09
2023-03-10T09:42:42.780Z,10.34
2023-03-10T09:47:50.910Z,10.02
2023-03-10T09:52:59.491Z,9.59
2023-03-10T09:57:56.696Z,9.50
2023-03-10T10:03:15.515Z,9.53
2023-03-10T10:08:22.429Z,9.16
2023-03-10T10:13:17.837Z,9.17
2023-03-10T10:18:21.426Z,9.23
2023-03-10T10:23:25.752Z,9.44
2023-03-10T10:28:28.268Z,9.60
2023-03-10T10:33:21.657Z,9.52
2023-03-10T10:38:37.112Z,9.52
2023-03-10T10:43:35.746Z,9.58
2023-03-10T10:48:39.506Z,9.32
2023-03-10T10:53:36.060Z,9.35
2023-03-10T10:58:33.768Z,9.53
2023-03-10T11:03:33.251Z,9.66
2023-03-10T11:08:42.242Z,9.86
2023-03-10T11:13:50.375Z,9.91
2023-03-10T11:18:55.563Z,9.77
2023-03-10T11:24:04.963Z,9.85
2023-03-10T11:29:07.548Z,9.63
2023-03-10T11:34:21.012Z,9.33
2023-03-10T11:39:27.049Z,9.52
2023-03-10T11:44:33.350Z,9.55
2023-03-10T11:49:36.732Z,9.53
2023-03-10T11:54:37.328Z,9.44
2023-03-10T11:59:35.620Z,9.28
2023-03-10T12:04:37.423Z,9.17
2023-03-10T12:09:44.122Z,9.30
2023-03-10T12:14:37.724Z,9.56
2023-03-10T12:19:31.208Z,9.64
2023-03-10T12:24:47.763Z,9.72
2023-03-10T12:29:44.066Z,9.73
2023-03-10T12:34:40.079Z,9.59
2023-03-10T12:39:39.654Z,9.32
2023-03-10T12:45:02.597Z,9.13
2023-03-10T12:50:04.397Z,9.07
2023-03-10T12:55:21.881Z,8.93
2023-03-10T13:00:36.849Z,8.98
2023-03-10T13:05:35.372Z,8.68
2023-03-10T13:10:35.110Z,8.67
2023-03-10T13:15:32.834Z,8.80
2023-03-10T13:20:33.625Z,9.26
2023-03-10T13:25:27.754Z,9.12
2023-03-10T13:30:23.736Z,8.98
2023-03-10T13:35:31.146Z,9.28
2023-03-10T13:40:24.777Z,9.23
2023-03-10T13:45:33.987Z,9.21
2023-03-10T13:50:29.091Z,9.15
2023-03-10T13:55:25.323Z,9.19
2023-03-10T14:00:23.403Z,9.16
2023-03-10T14:05:43.708Z,9.29
2023-03-10T14:10:37.035Z,9.36
2023-03-10T14:15:38.243Z,9.30
2023-03-10T14:20:34.635Z,9.45
2023-03-10T14:25:29.649Z,9.36
2023-03-10T14:30:28.064Z,9.30
2023-03-10T14:35:24.054Z,9.18
2023-03-10T14:40:19.108Z,9.16
2023-03-10T14:45:30.605Z,9.18
2023-03-10T14:50:26.322Z,8.86
2023-03-10T14:55:20.072Z,8.84
2023-03-10T15:00:19.395Z,8.77
2023-03-10T15:05:17.257Z,8.54
2023-03-10T15:10:12.180Z,8.63
2023-03-10T15:15:07.221Z,8.59
2023-03-10T15:20:01.946Z,8.48
2023-03-10T15:24:55.224Z,8.30
2023-03-10T15:29:48.566Z,8.32
2023-03-10T15:34:41.901Z,8.34
2023-03-10T15:39:37.408Z,8.44
2023-03-10T15:44:30.941Z,8.55
2023-03-10T15:49:24.569Z,8.51
2023-03-10T15:54:18.032Z,8.62
2023-03-10T15:59:12.801Z,8.52
2023-03-10T16:04:06.899Z,8.21
2023-03-10T16:09:00.476Z,8.03
2023-03-10T16:13:53.933Z,7.97
2023-03-10T16:18:49.224Z,8.01
2023-03-10T16:23:43.045Z,7.90
2023-03-10T16:28:37.405Z,7.93
2023-03-10T16:33:30.997Z,7.75
2023-03-10T16:38:25.830Z,7.77
2023-03-10T16:43:19.793Z,7.79
2023-03-10T16:48:13.103Z,7.88
2023-03-10T16:53:07.160Z,7.81
2023-03-10T16:58:01.927Z,7.84
2023-03-10T17:02:56.528Z,7.71
2023-03-10T17:07:55.841Z,7.68
2023-03-10T17:12:49.783Z,7.06
2023-03-10T17:17:44.873Z,6.65
2023-03-10T17:22:39.104Z,6.47
2023-03-10T17:27:32.893Z,6.51
2023-03-10T17:32:27.625Z,6.62
2023-03-10T17:37:22.495Z,6.73
2023-03-10T17:42:15.972Z,6.72
2023-03-10T17:47:09.343Z,6.69
2023-03-10T17:52:02.711Z,6.68
2023-03-10T17:56:57.632Z,6.86
2023-03-10T18:01:51.010Z,7.03
2023-03-10T18:06:44.609Z,6.76
2023-03-10T18:11:38.317Z,7.08
2023-03-10T18:16:36.616Z,7.00
2023-03-10T18:21:29.979Z,6.89
2023-03-10T18:26:27.565Z,6.69
2023-03-10T18:31:24.088Z,6.73
2023-03-10T18:36:21.328Z,6.68
2023-03-10T18:41:15.197Z,6.48
2023-03-10T18:46:08.543Z,6.37
2023-03-10T18:51:02.029Z,6.42
2023-03-10T18:55:58.967Z,6.45
2023-03-10T19:00:52.677Z,6.34
2023-03-10T19:05:46.598Z,6.46
2023-03-10T19:10:40.583Z,6.47
2023-03-10T19:15:35.935Z,6.43
2023-03-10T19:20:29.396Z,6.40
2023-03-10T19:25:23.874Z,6.52
2023-03-10T19:30:21.034Z,6.47
2023-03-10T19:35:18.515Z,6.48
2023-03-10T19:40:16.015Z,6.57
2023-03-10T19:45:11.512Z,6.54
2023-03-10T19:50:05.953Z,6.60
2023-03-10T19:55:00.925Z,6.48
2023-03-10T19:59:55.563Z,6.60
2023-03-10T20:04:50.500Z,6.69
2023-03-10T20:09:43.962Z,6.65
2023-03-10T20:14:38.676Z,6.65
2023-03-10T20:19:32.009Z,6.66
2023-03-10T20:24:25.462Z,6.59
2023-03-10T20:29:18.865Z,6.55
2023-03-10T20:34:22.134Z,6.68
2023-03-10T20:39:15.719Z,6.43
2023-03-10T20:44:14.089Z,6.47
2023-03-10T20:49:07.444Z,6.26
2023-03-10T20:54:02.189Z,6.29
2023-03-10T20:58:59.449Z,6.29
2023-03-10T21:03:54.778Z,6.42
2023-03-10T21:08:48.796Z,6.34
2023-03-10T21:13:43.586Z,6.30
2023-03-10T21:18:37.692Z,6.04
2023-03-10T21:23:31.038Z,6.03
2023-03-10T21:28:24.390Z,6.16
2023-03-10T21:33:22.863Z,6.05
2023-03-10T21:38:16.120Z,6.15
2023-03-10T21:43:09.464Z,6.09
2023-03-10T21:48:04.049Z,6.07
2023-03-10T21:52:58.817Z,6.10
2023-03-10T21:57:52.677Z,6.10
2023-03-10T22:02:46.535Z,6.10
2023-03-10T22:07:40.178Z,6.14
2023-03-10T22:12:35.030Z,6.11
2023-03-10T22:17:28.919Z,6.12
2023-03-10T22:22:22.979Z,6.03
2023-03-10T22:27:16.524Z,6.11
2023-03-10T22:32:11.320Z,6.16
2023-03-10T22:37:04.796Z,6.12
2023-03-10T22:41:58.124Z,6.17
2023-03-10T22:46:52.031Z,6.09
2023-03-10T22:51:47.611Z,6.19
2023-03-10T22:56:40.940Z,6.07
2023-03-10T23:01:34.432Z,6.01
2023-03-10T23:06:29.171Z,5.94
2023-03-10T23:11:24.339Z,5.98
2023-03-10T23:16:19.822Z,6.20
2023-03-10T23:21:13.337Z,6.18
2023-03-10T23:26:08.297Z,5.84
2023-03-10T23:31:03.059Z,5.90
2023-03-10T23:35:56.495Z,5.84
2023-03-10T23:40:50.662Z,5.92
2023-03-10T23:51:16.945Z,5.91
2023-03-10T23:56:10.885Z,5.77
