createdAt,value
2018-12-29T00:01:46.740Z,47.60
2018-12-29T00:03:47.576Z,40.23
2018-12-29T00:05:48.873Z,42.93
2018-12-29T00:07:49.697Z,42.77
2018-12-29T00:09:50.844Z,42.43
2018-12-29T00:11:51.670Z,44.50
2018-12-29T00:13:52.516Z,44.57
2018-12-29T00:15:53.341Z,42.87
2018-12-29T00:17:54.201Z,43.83
2018-12-29T00:19:55.033Z,45.13
2018-12-29T00:21:56.132Z,47.50
2018-12-29T00:23:56.989Z,45.93
2018-12-29T00:25:57.817Z,41.70
2018-12-29T00:27:58.645Z,44.60
2018-12-29T00:29:59.493Z,49.13
2018-12-29T00:32:00.342Z,43.57
2018-12-29T00:34:01.205Z,44.90
2018-12-29T00:36:02.044Z,43.37
2018-12-29T00:38:02.872Z,42.93
2018-12-29T00:40:03.720Z,50.83
2018-12-29T00:42:04.577Z,46.87
2018-12-29T00:44:05.406Z,45.87
2018-12-29T00:46:06.252Z,43.47
2018-12-29T00:48:07.112Z,44.97
2018-12-29T00:50:08.315Z,45.83
2018-12-29T00:52:09.148Z,48.27
2018-12-29T00:54:09.994Z,45.53
2018-12-29T00:56:10.821Z,44.80
2018-12-29T00:58:11.649Z,44.60
2018-12-29T01:00:12.496Z,44.33
2018-12-29T01:02:13.349Z,43.90
2018-12-29T01:04:14.201Z,42.80
2018-12-29T01:06:15.380Z,44.73
2018-12-29T01:08:16.308Z,47.13
2018-12-29T01:10:17.153Z,46.17
2018-12-29T01:12:17.984Z,48.70
2018-12-29T01:14:18.833Z,47.00
2018-12-29T01:16:19.673Z,49.33
2018-12-29T01:18:20.492Z,47.90
2018-12-29T01:20:21.361Z,50.00
2018-12-29T01:22:22.180Z,48.53
2018-12-29T01:24:23.020Z,50.60
2018-12-29T01:26:24.244Z,46.67
2018-12-29T01:28:25.089Z,45.93
2018-12-29T01:30:26.224Z,45.57
2018-12-29T01:32:27.052Z,45.50
2018-12-29T01:34:27.901Z,46.97
2018-12-29T01:36:28.724Z,46.67
2018-12-29T01:38:29.946Z,47.43
2018-12-29T01:40:30.787Z,46.53
2018-12-29T01:42:31.623Z,48.67
2018-12-29T01:44:32.464Z,46.33
2018-12-29T01:46:33.292Z,46.30
2018-12-29T01:48:34.537Z,47.23
2018-12-29T01:50:35.369Z,46.03
2018-12-29T01:52:36.200Z,43.63
2018-12-29T01:54:37.029Z,41.17
2018-12-29T01:56:37.897Z,41.13
2018-12-29T01:58:38.724Z,40.93
2018-12-29T02:00:39.557Z,41.27
2018-12-29T02:02:40.401Z,41.20
2018-12-29T02:04:41.261Z,42.87
2018-12-29T02:06:42.092Z,44.17
2018-12-29T02:08:42.940Z,42.17
2018-12-29T02:10:43.788Z,39.87
2018-12-29T02:12:44.925Z,41.20
2018-12-29T02:14:45.768Z,42.07
2018-12-29T02:16:46.901Z,41.70
2018-12-29T02:18:47.754Z,40.43
2018-12-29T02:20:48.585Z,41.87
2018-12-29T02:22:49.416Z,41.47
2018-12-29T02:24:50.269Z,41.33
2018-12-29T02:26:51.143Z,42.80
2018-12-29T02:28:51.976Z,42.83
2018-12-29T02:30:52.805Z,40.33
2018-12-29T02:32:53.980Z,38.17
2018-12-29T02:34:54.809Z,40.50
2018-12-29T02:36:55.656Z,41.60
2018-12-29T02:38:56.492Z,44.30
2018-12-29T02:40:57.317Z,43.47
2018-12-29T02:42:58.176Z,41.30
2018-12-29T02:44:58.997Z,44.87
2018-12-29T02:46:59.924Z,43.63
2018-12-29T02:49:00.782Z,42.07
2018-12-29T02:51:02.006Z,46.33
2018-12-29T02:53:02.836Z,45.50
2018-12-29T02:55:03.667Z,41.23
2018-12-29T02:57:04.504Z,40.77
2018-12-29T02:59:05.375Z,41.40
2018-12-29T03:01:06.233Z,41.47
2018-12-29T03:03:07.093Z,41.40
2018-12-29T03:05:07.912Z,43.03
2018-12-29T03:07:08.742Z,38.80
2018-12-29T03:09:09.919Z,39.97
2018-12-29T03:11:10.764Z,40.83
2018-12-29T03:13:11.596Z,41.17
2018-12-29T03:15:12.425Z,41.80
2018-12-29T03:17:13.273Z,38.40
2018-12-29T03:19:14.136Z,40.03
2018-12-29T03:21:16.103Z,36.57
2018-12-29T03:23:17.194Z,36.07
2018-12-29T03:25:18.041Z,36.77
2018-12-29T03:27:18.870Z,37.30
2018-12-29T03:29:19.722Z,37.53
2018-12-29T03:31:20.545Z,35.97
2018-12-29T03:33:21.414Z,36.63
2018-12-29T03:35:22.513Z,38.17
2018-12-29T03:37:23.348Z,34.90
2018-12-29T03:39:24.172Z,36.50
2018-12-29T03:41:25.019Z,35.43
2018-12-29T03:43:25.857Z,40.37
2018-12-29T03:45:26.714Z,40.00
2018-12-29T03:47:27.561Z,38.87
2018-12-29T03:49:28.401Z,36.57
2018-12-29T03:51:29.260Z,39.93
2018-12-29T03:53:30.109Z,37.47
2018-12-29T03:55:31.205Z,35.27
2018-12-29T03:57:32.053Z,36.33
2018-12-29T03:59:33.174Z,37.60
2018-12-29T04:01:34.273Z,40.33
2018-12-29T04:03:35.100Z,37.73
2018-12-29T04:05:35.938Z,39.83
2018-12-29T04:07:36.776Z,39.23
2018-12-29T04:09:37.723Z,40.30
2018-12-29T04:11:38.753Z,39.03
2018-12-29T04:13:39.601Z,39.53
2018-12-29T04:15:40.441Z,42.13
2018-12-29T04:17:41.278Z,42.97
2018-12-29T04:19:42.125Z,41.17
2018-12-29T04:21:42.953Z,42.00
2018-12-29T04:23:44.112Z,42.27
2018-12-29T04:25:44.941Z,44.83
2018-12-29T04:27:45.778Z,43.03
2018-12-29T04:29:46.626Z,42.13
2018-12-29T04:31:47.457Z,41.10
2018-12-29T04:33:48.285Z,41.27
2018-12-29T04:35:49.133Z,40.57
2018-12-29T04:37:49.956Z,43.73
2018-12-29T04:39:50.866Z,40.30
2018-12-29T04:41:51.751Z,41.47
2018-12-29T04:43:52.576Z,39.93
2018-12-29T04:45:53.426Z,45.13
2018-12-29T04:47:54.281Z,42.57
2018-12-29T04:49:55.124Z,43.20
2018-12-29T04:51:55.964Z,47.40
2018-12-29T04:53:57.121Z,45.60
2018-12-29T04:55:57.973Z,40.83
2018-12-29T04:57:58.809Z,45.63
2018-12-29T04:59:59.628Z,45.53
2018-12-29T05:02:00.483Z,43.77
2018-12-29T05:04:01.318Z,44.10
2018-12-29T05:06:02.165Z,47.53
2018-12-29T05:08:03.552Z,43.67
2018-12-29T05:10:04.381Z,47.03
2018-12-29T05:12:05.228Z,46.93
2018-12-29T05:14:06.067Z,45.57
2018-12-29T05:16:12.810Z,50.10
2018-12-29T05:18:09.648Z,46.50
2018-12-29T05:20:10.492Z,48.90
2018-12-29T05:22:11.689Z,52.60
2018-12-29T05:24:12.546Z,47.73
2018-12-29T05:26:13.379Z,49.63
2018-12-29T05:28:14.232Z,49.50
2018-12-29T05:30:15.066Z,49.33
2018-12-29T05:32:15.888Z,47.03
2018-12-29T05:34:16.742Z,48.97
2018-12-29T05:36:17.569Z,51.53
2018-12-29T05:38:18.421Z,40.53
2018-12-29T05:40:19.254Z,39.03
2018-12-29T05:42:20.076Z,38.60
2018-12-29T05:44:20.921Z,35.13
2018-12-29T05:46:21.768Z,41.67
2018-12-29T05:48:22.601Z,38.73
2018-12-29T05:50:23.428Z,38.20
2018-12-29T05:52:24.555Z,38.10
2018-12-29T05:54:25.390Z,38.00
2018-12-29T05:56:26.229Z,40.20
2018-12-29T05:58:27.058Z,38.77
2018-12-29T06:00:27.896Z,38.73
2018-12-29T06:02:28.740Z,40.40
2018-12-29T06:04:29.584Z,42.93
2018-12-29T06:06:30.676Z,42.60
2018-12-29T06:08:31.503Z,43.57
2018-12-29T06:10:32.656Z,45.27
2018-12-29T06:12:33.488Z,41.60
2018-12-29T06:14:34.337Z,44.80
2018-12-29T06:16:35.164Z,42.07
2018-12-29T06:18:36.001Z,44.40
2018-12-29T06:20:36.857Z,45.23
2018-12-29T06:22:37.680Z,43.00
2018-12-29T06:24:38.545Z,45.80
2018-12-29T06:26:39.369Z,45.47
2018-12-29T06:28:40.204Z,48.27
2018-12-29T06:30:41.040Z,47.87
2018-12-29T06:32:41.876Z,46.37
2018-12-29T06:34:42.727Z,46.23
2018-12-29T06:36:43.561Z,47.33
2018-12-29T06:38:44.393Z,49.60
2018-12-29T06:40:45.273Z,52.17
2018-12-29T06:42:46.115Z,45.77
2018-12-29T06:44:46.957Z,46.63
2018-12-29T06:46:47.804Z,46.13
2018-12-29T06:48:48.656Z,46.87
2018-12-29T06:50:49.940Z,45.80
2018-12-29T06:52:50.773Z,43.70
2018-12-29T06:54:51.596Z,49.47
2018-12-29T06:56:52.452Z,48.87
2018-12-29T06:58:53.572Z,51.33
2018-12-29T07:00:54.424Z,46.10
2018-12-29T07:02:55.252Z,52.00
2018-12-29T07:04:56.085Z,51.63
2018-12-29T07:06:57.332Z,48.67
2018-12-29T07:08:58.162Z,43.83
2018-12-29T07:10:59.009Z,49.47
2018-12-29T07:12:59.867Z,50.37
2018-12-29T07:15:01.067Z,48.33
2018-12-29T07:17:01.909Z,51.03
2018-12-29T07:19:03.025Z,49.30
2018-12-29T07:21:04.291Z,46.90
2018-12-29T07:23:05.148Z,48.60
2018-12-29T07:25:05.969Z,45.70
2018-12-29T07:27:06.793Z,44.77
2018-12-29T07:29:07.636Z,50.07
2018-12-29T07:31:08.496Z,47.13
2018-12-29T07:33:09.336Z,45.53
2018-12-29T07:35:10.176Z,44.73
2018-12-29T07:37:11.048Z,42.43
2018-12-29T07:39:12.441Z,43.93
2018-12-29T07:41:13.293Z,44.87
2018-12-29T07:43:14.128Z,44.27
2018-12-29T07:45:14.964Z,43.57
2018-12-29T07:47:15.820Z,44.33
2018-12-29T07:49:16.640Z,40.23
2018-12-29T07:51:17.468Z,45.73
2018-12-29T07:53:18.345Z,43.00
2018-12-29T07:55:19.201Z,41.57
2018-12-29T07:57:20.025Z,42.87
2018-12-29T07:59:21.141Z,40.83
2018-12-29T08:01:21.968Z,40.50
2018-12-29T08:03:22.816Z,42.67
2018-12-29T08:05:23.957Z,41.00
2018-12-29T08:07:24.790Z,40.23
2018-12-29T08:09:25.613Z,39.57
2018-12-29T08:11:26.465Z,46.37
2018-12-29T08:13:27.301Z,41.97
2018-12-29T08:15:29.147Z,41.63
2018-12-29T08:17:29.976Z,43.70
2018-12-29T08:19:31.097Z,40.60
2018-12-29T08:21:31.932Z,38.40
2018-12-29T08:23:32.811Z,43.37
2018-12-29T08:25:33.797Z,39.77
2018-12-29T08:27:34.762Z,40.63
2018-12-29T08:29:35.605Z,40.03
2018-12-29T08:31:36.458Z,42.30
2018-12-29T08:33:37.637Z,41.07
2018-12-29T08:35:38.485Z,45.80
2018-12-29T08:37:39.322Z,40.40
2018-12-29T08:39:40.160Z,41.40
2018-12-29T08:41:41.436Z,42.20
2018-12-29T08:43:42.269Z,43.97
2018-12-29T08:45:43.376Z,38.83
2018-12-29T08:47:44.209Z,42.80
2018-12-29T08:49:45.241Z,35.97
2018-12-29T08:51:46.064Z,39.97
2018-12-29T08:53:47.205Z,39.80
2018-12-29T08:55:48.057Z,42.90
2018-12-29T08:57:49.493Z,38.53
2018-12-29T08:59:50.335Z,40.57
2018-12-29T09:01:51.188Z,40.93
2018-12-29T09:03:52.020Z,42.37
2018-12-29T09:05:52.867Z,39.30
2018-12-29T09:07:53.724Z,40.40
2018-12-29T09:09:54.553Z,37.70
2018-12-29T09:11:55.389Z,36.90
2018-12-29T09:13:56.242Z,38.83
2018-12-29T09:15:57.076Z,39.37
2018-12-29T09:17:57.930Z,40.03
2018-12-29T09:19:59.052Z,38.30
2018-12-29T09:22:00.193Z,37.17
2018-12-29T09:24:01.061Z,39.37
2018-12-29T09:26:01.904Z,38.23
2018-12-29T09:28:02.741Z,38.40
2018-12-29T09:30:03.599Z,41.83
2018-12-29T09:32:04.451Z,35.57
2018-12-29T09:34:05.280Z,38.17
2018-12-29T09:36:06.112Z,40.97
2018-12-29T09:38:06.948Z,40.10
2018-12-29T09:40:07.808Z,36.93
2018-12-29T09:42:08.636Z,37.47
2018-12-29T09:44:09.485Z,41.00
2018-12-29T09:46:10.624Z,38.93
2018-12-29T09:48:11.448Z,41.67
2018-12-29T09:50:12.272Z,40.37
2018-12-29T09:52:13.156Z,39.70
2018-12-29T09:54:13.960Z,41.40
2018-12-29T09:56:14.809Z,44.07
2018-12-29T09:58:15.920Z,42.27
2018-12-29T10:00:16.752Z,45.37
2018-12-29T10:02:17.990Z,44.87
2018-12-29T10:04:18.821Z,43.00
2018-12-29T10:06:19.661Z,46.83
2018-12-29T10:08:20.500Z,43.10
2018-12-29T10:10:21.369Z,43.07
2018-12-29T10:12:22.209Z,43.50
2018-12-29T10:14:23.052Z,47.23
2018-12-29T10:16:23.909Z,51.43
2018-12-29T10:18:24.744Z,47.93
2018-12-29T10:20:25.567Z,46.47
2018-12-29T10:22:26.406Z,47.60
2018-12-29T10:24:27.256Z,46.83
2018-12-29T10:26:28.084Z,43.77
2018-12-29T10:28:28.908Z,47.23
2018-12-29T10:30:29.765Z,43.43
2018-12-29T10:32:30.584Z,44.73
2018-12-29T10:34:31.421Z,44.40
2018-12-29T10:36:32.268Z,45.17
2018-12-29T10:38:33.112Z,45.10
2018-12-29T10:40:33.965Z,42.97
2018-12-29T10:42:34.808Z,42.30
2018-12-29T10:44:35.653Z,46.10
2018-12-29T10:46:36.484Z,44.13
2018-12-29T10:48:37.333Z,42.10
2018-12-29T10:50:38.185Z,40.87
2018-12-29T10:52:39.352Z,45.37
2018-12-29T10:54:40.572Z,46.33
2018-12-29T10:56:41.392Z,46.40
2018-12-29T10:58:42.236Z,45.90
2018-12-29T11:00:43.082Z,44.57
2018-12-29T11:02:43.920Z,47.23
2018-12-29T11:04:44.756Z,44.20
2018-12-29T11:06:45.593Z,43.23
2018-12-29T11:08:46.450Z,43.17
2018-12-29T11:10:47.282Z,41.53
2018-12-29T11:12:48.364Z,45.73
2018-12-29T11:14:49.217Z,42.57
2018-12-29T11:16:50.052Z,45.57
2018-12-29T11:18:50.901Z,44.23
2018-12-29T11:20:51.737Z,44.27
2018-12-29T11:22:52.592Z,41.20
2018-12-29T11:24:53.425Z,42.33
2018-12-29T11:26:54.574Z,42.93
2018-12-29T11:28:55.423Z,41.73
2018-12-29T11:30:56.249Z,40.77
2018-12-29T11:32:57.371Z,39.13
2018-12-29T11:34:58.206Z,41.67
2018-12-29T11:36:59.413Z,40.40
2018-12-29T11:39:00.260Z,39.37
2018-12-29T11:41:01.105Z,38.17
2018-12-29T11:43:01.928Z,38.83
2018-12-29T11:45:02.773Z,40.23
2018-12-29T11:47:03.633Z,42.60
2018-12-29T11:49:04.857Z,41.13
2018-12-29T11:51:05.709Z,40.80
2018-12-29T11:53:06.556Z,39.83
2018-12-29T11:55:07.404Z,37.10
2018-12-29T11:57:08.249Z,39.40
2018-12-29T11:59:09.096Z,41.17
2018-12-29T12:01:09.953Z,42.33
2018-12-29T12:03:11.089Z,41.73
2018-12-29T12:05:12.176Z,42.90
2018-12-29T12:07:13.033Z,40.63
2018-12-29T12:09:13.860Z,45.23
2018-12-29T12:11:14.693Z,42.17
2018-12-29T12:13:15.841Z,43.80
2018-12-29T12:15:16.680Z,43.87
2018-12-29T12:17:17.525Z,42.60
2018-12-29T12:19:18.360Z,45.67
2018-12-29T12:21:19.184Z,44.80
2018-12-29T12:23:20.032Z,47.80
2018-12-29T12:25:20.864Z,48.60
2018-12-29T12:27:22.000Z,45.80
2018-12-29T12:29:23.261Z,45.50
2018-12-29T12:31:24.089Z,47.23
2018-12-29T12:33:25.172Z,44.60
2018-12-29T12:35:26.121Z,44.13
2018-12-29T12:37:26.952Z,45.57
2018-12-29T12:39:28.174Z,42.17
2018-12-29T12:41:29.423Z,38.83
2018-12-29T12:43:30.995Z,43.00
2018-12-29T12:45:32.248Z,43.10
2018-12-29T12:47:33.073Z,46.43
2018-12-29T12:49:33.913Z,40.73
2018-12-29T12:51:34.768Z,39.27
2018-12-29T12:53:35.601Z,40.60
2018-12-29T12:55:36.495Z,43.43
2018-12-29T12:57:37.948Z,45.77
2018-12-29T12:59:39.288Z,44.70
2018-12-29T13:01:40.142Z,45.23
2018-12-29T13:03:40.977Z,43.80
2018-12-29T13:05:41.809Z,40.30
2018-12-29T13:07:42.661Z,39.90
2018-12-29T13:09:43.520Z,44.80
2018-12-29T13:11:44.368Z,41.57
2018-12-29T13:13:45.229Z,45.87
2018-12-29T13:15:46.060Z,45.63
2018-12-29T13:17:47.092Z,46.30
2018-12-29T13:19:48.241Z,43.40
2018-12-29T13:21:49.074Z,45.67
2018-12-29T13:23:49.916Z,48.00
2018-12-29T13:25:50.757Z,45.13
2018-12-29T13:27:52.019Z,44.07
2018-12-29T13:29:52.849Z,46.20
2018-12-29T13:31:53.692Z,43.00
2018-12-29T13:33:55.104Z,46.07
2018-12-29T13:35:56.113Z,43.70
2018-12-29T13:37:56.949Z,45.03
2018-12-29T13:39:57.780Z,45.67
2018-12-29T13:41:58.621Z,45.80
2018-12-29T13:43:59.469Z,42.47
2018-12-29T13:46:00.305Z,41.57
2018-12-29T13:48:01.148Z,43.33
2018-12-29T13:50:02.007Z,45.27
2018-12-29T13:52:02.837Z,44.13
2018-12-29T13:54:03.688Z,45.20
2018-12-29T13:56:04.881Z,45.60
2018-12-29T13:58:05.717Z,45.73
2018-12-29T14:00:06.563Z,47.93
2018-12-29T14:02:07.421Z,45.80
2018-12-29T14:04:08.611Z,44.40
2018-12-29T14:06:09.441Z,44.27
2018-12-29T14:08:10.297Z,48.23
2018-12-29T14:10:11.421Z,43.60
2018-12-29T14:12:12.253Z,47.10
2018-12-29T14:14:13.094Z,46.07
2018-12-29T14:16:14.145Z,43.33
2018-12-29T14:18:14.972Z,42.60
2018-12-29T14:20:15.804Z,43.37
2018-12-29T14:22:16.649Z,44.90
2018-12-29T14:24:17.770Z,45.63
2018-12-29T14:26:19.097Z,45.77
2018-12-29T14:28:19.954Z,45.77
2018-12-29T14:30:20.790Z,43.73
2018-12-29T14:32:21.613Z,51.27
2018-12-29T14:34:22.475Z,49.60
2018-12-29T14:36:23.575Z,46.93
2018-12-29T14:38:24.704Z,62.53
2018-12-29T14:40:25.864Z,50.63
2018-12-29T14:42:26.701Z,60.07
2018-12-29T14:44:27.533Z,56.90
2018-12-29T14:46:28.384Z,69.03
2018-12-29T14:48:35.651Z,58.67
2018-12-29T14:50:32.484Z,45.40
2018-12-29T14:52:33.336Z,45.70
2018-12-29T14:54:34.164Z,46.73
2018-12-29T14:56:35.302Z,47.13
2018-12-29T14:58:36.701Z,47.73
2018-12-29T15:00:37.555Z,44.70
2018-12-29T15:02:38.385Z,45.57
2018-12-29T15:04:39.559Z,45.60
2018-12-29T15:06:40.796Z,43.40
2018-12-29T15:08:41.646Z,43.60
2018-12-29T15:10:42.476Z,46.87
2018-12-29T15:12:43.724Z,47.97
2018-12-29T15:14:44.858Z,46.37
2018-12-29T15:16:45.707Z,43.03
2018-12-29T15:18:46.560Z,47.53
2018-12-29T15:20:48.065Z,45.47
2018-12-29T15:22:49.193Z,47.87
2018-12-29T15:24:50.032Z,44.03
2018-12-29T15:26:50.889Z,45.13
2018-12-29T15:28:52.404Z,47.67
2018-12-29T15:30:53.338Z,45.47
2018-12-29T15:32:54.572Z,45.37
2018-12-29T15:34:55.416Z,47.73
2018-12-29T15:36:56.576Z,53.27
2018-12-29T15:38:57.804Z,49.20
2018-12-29T15:40:58.657Z,46.00
2018-12-29T15:42:59.516Z,52.37
2018-12-29T15:45:00.752Z,46.87
2018-12-29T15:47:01.685Z,48.40
2018-12-29T15:49:02.540Z,48.17
2018-12-29T15:51:03.369Z,47.53
2018-12-29T15:53:04.196Z,48.17
2018-12-29T15:55:05.057Z,47.43
2018-12-29T15:57:05.899Z,47.33
2018-12-29T15:59:06.732Z,48.80
2018-12-29T16:01:07.594Z,49.80
2018-12-29T16:03:08.428Z,51.20
2018-12-29T16:05:09.351Z,49.27
2018-12-29T16:07:10.523Z,53.17
2018-12-29T16:09:11.761Z,47.60
2018-12-29T16:11:13.018Z,47.93
2018-12-29T16:13:14.532Z,47.17
2018-12-29T16:15:15.364Z,54.97
2018-12-29T16:17:16.217Z,49.60
2018-12-29T16:19:17.628Z,50.33
2018-12-29T16:21:18.794Z,44.53
2018-12-29T16:23:19.628Z,47.30
2018-12-29T16:25:20.969Z,48.17
2018-12-29T16:27:21.802Z,50.60
2018-12-29T16:29:22.636Z,47.00
2018-12-29T16:31:23.485Z,49.73
2018-12-29T16:33:24.330Z,50.07
2018-12-29T16:35:25.558Z,51.47
2018-12-29T16:37:26.810Z,49.97
2018-12-29T16:39:28.017Z,51.33
2018-12-29T16:41:28.945Z,47.07
2018-12-29T16:43:30.409Z,48.47
2018-12-29T16:45:31.245Z,47.50
2018-12-29T16:47:32.071Z,52.37
2018-12-29T16:49:33.024Z,47.73
2018-12-29T16:51:33.976Z,48.23
2018-12-29T16:53:34.816Z,47.20
2018-12-29T16:55:35.648Z,48.10
2018-12-29T16:57:36.997Z,51.83
2018-12-29T16:59:37.843Z,45.20
2018-12-29T17:01:38.677Z,48.60
2018-12-29T17:03:39.873Z,45.03
2018-12-29T17:05:40.806Z,51.23
2018-12-29T17:07:41.732Z,47.77
2018-12-29T17:09:42.580Z,46.07
2018-12-29T17:11:52.013Z,44.37
2018-12-29T17:13:47.217Z,48.30
2018-12-29T17:15:48.045Z,50.33
2018-12-29T17:17:48.892Z,45.30
2018-12-29T17:19:49.758Z,44.40
2018-12-29T17:21:50.677Z,44.87
2018-12-29T17:23:51.544Z,44.97
2018-12-29T17:25:52.385Z,46.70
2018-12-29T17:27:53.215Z,47.03
2018-12-29T17:29:54.069Z,47.23
2018-12-29T17:31:54.908Z,52.53
2018-12-29T17:33:55.773Z,47.17
2018-12-29T17:35:56.705Z,45.77
2018-12-29T17:37:57.557Z,49.67
2018-12-29T17:39:58.391Z,47.63
2018-12-29T17:41:59.629Z,46.00
2018-12-29T17:44:00.478Z,50.30
2018-12-29T17:46:01.845Z,49.73
2018-12-29T17:48:02.776Z,48.50
2018-12-29T17:50:03.920Z,47.37
2018-12-29T17:52:04.773Z,51.40
2018-12-29T17:54:05.617Z,48.67
2018-12-29T17:56:06.865Z,46.50
2018-12-29T17:58:07.720Z,49.20
2018-12-29T18:00:08.569Z,52.27
2018-12-29T18:02:09.733Z,53.90
2018-12-29T18:04:10.761Z,47.97
2018-12-29T18:06:11.610Z,50.33
2018-12-29T18:08:12.550Z,52.13
2018-12-29T18:10:13.392Z,50.03
2018-12-29T18:12:14.349Z,48.40
2018-12-29T18:14:16.795Z,49.13
2018-12-29T18:16:17.749Z,48.07
2018-12-29T18:18:18.977Z,44.50
2018-12-29T18:20:19.812Z,48.30
2018-12-29T18:22:20.676Z,51.07
2018-12-29T18:24:21.505Z,50.53
2018-12-29T18:26:22.325Z,50.90
2018-12-29T18:28:23.462Z,46.83
2018-12-29T18:30:24.312Z,45.40
2018-12-29T18:32:25.516Z,47.43
2018-12-29T18:34:26.680Z,44.77
2018-12-29T18:36:27.513Z,44.93
2018-12-29T18:38:28.633Z,46.40
2018-12-29T18:40:29.790Z,48.67
2018-12-29T18:42:30.627Z,46.07
2018-12-29T18:44:31.477Z,45.53
2018-12-29T18:46:32.404Z,45.83
2018-12-29T18:48:33.252Z,48.07
2018-12-29T18:50:34.085Z,53.13
2018-12-29T18:52:34.913Z,47.53
2018-12-29T18:54:36.170Z,48.60
2018-12-29T18:56:37.008Z,46.30
2018-12-29T18:58:38.297Z,44.13
2018-12-29T19:00:39.157Z,48.87
2018-12-29T19:02:39.983Z,48.83
2018-12-29T19:04:41.128Z,46.63
2018-12-29T19:06:42.054Z,47.07
2018-12-29T19:08:42.908Z,45.67
2018-12-29T19:10:43.752Z,45.23
2018-12-29T19:12:45.076Z,46.83
2018-12-29T19:14:45.912Z,45.47
2018-12-29T19:16:46.758Z,47.97
2018-12-29T19:18:47.596Z,46.07
2018-12-29T19:20:49.000Z,46.40
2018-12-29T19:22:50.456Z,46.23
2018-12-29T19:24:51.280Z,45.83
2018-12-29T19:26:52.250Z,44.57
2018-12-29T19:28:53.076Z,45.13
2018-12-29T19:30:54.228Z,41.40
2018-12-29T19:32:55.443Z,45.60
2018-12-29T19:34:56.264Z,47.17
2018-12-29T19:36:57.318Z,44.07
2018-12-29T19:38:58.868Z,47.63
2018-12-29T19:40:59.693Z,42.77
2018-12-29T19:43:00.936Z,43.47
2018-12-29T19:45:01.786Z,43.73
2018-12-29T19:47:02.734Z,43.20
2018-12-29T19:49:04.240Z,42.83
2018-12-29T19:51:05.446Z,43.97
2018-12-29T19:53:06.629Z,41.90
2018-12-29T19:55:07.464Z,42.40
2018-12-29T19:57:08.371Z,44.63
2018-12-29T19:59:09.654Z,45.10
2018-12-29T20:01:10.512Z,43.43
2018-12-29T20:03:11.425Z,44.73
2018-12-29T20:05:12.577Z,44.83
2018-12-29T20:07:13.425Z,42.70
2018-12-29T20:09:14.568Z,41.20
2018-12-29T20:11:15.413Z,42.77
2018-12-29T20:13:16.268Z,42.50
2018-12-29T20:15:17.108Z,44.43
2018-12-29T20:17:17.954Z,45.00
2018-12-29T20:19:18.981Z,42.37
2018-12-29T20:21:20.140Z,41.10
2018-12-29T20:23:20.957Z,40.03
2018-12-29T20:25:21.805Z,40.27
2018-12-29T20:27:22.650Z,42.20
2018-12-29T20:29:23.500Z,40.90
2018-12-29T20:31:24.605Z,39.23
2018-12-29T20:33:25.440Z,40.17
2018-12-29T20:35:26.598Z,38.63
2018-12-29T20:37:27.624Z,36.17
2018-12-29T20:39:28.474Z,36.83
2018-12-29T20:41:29.588Z,35.33
2018-12-29T20:43:30.660Z,34.90
2018-12-29T20:45:31.518Z,33.60
2018-12-29T20:47:32.340Z,36.43
2018-12-29T20:49:33.167Z,36.53
2018-12-29T20:51:34.017Z,37.70
2018-12-29T20:53:34.872Z,39.37
2018-12-29T20:55:36.228Z,37.23
2018-12-29T20:57:37.053Z,40.10
2018-12-29T20:59:37.899Z,37.77
2018-12-29T21:01:39.058Z,35.33
2018-12-29T21:03:41.570Z,39.43
2018-12-29T21:05:42.533Z,38.67
2018-12-29T21:07:43.376Z,38.47
2018-12-29T21:09:44.212Z,38.93
2018-12-29T21:11:45.048Z,38.93
2018-12-29T21:13:46.285Z,37.87
2018-12-29T21:15:48.757Z,36.13
2018-12-29T21:17:49.830Z,37.70
2018-12-29T21:19:50.700Z,38.60
2018-12-29T21:21:51.558Z,37.50
2018-12-29T21:23:52.389Z,36.97
2018-12-29T21:25:53.333Z,36.97
2018-12-29T21:27:54.168Z,39.17
2018-12-29T21:29:55.032Z,36.80
2018-12-29T21:31:55.871Z,41.37
2018-12-29T21:33:56.697Z,41.63
2018-12-29T21:35:57.554Z,38.90
2018-12-29T21:37:58.392Z,38.33
2018-12-29T21:39:59.531Z,37.07
2018-12-29T21:42:00.396Z,36.67
2018-12-29T21:44:01.313Z,37.00
2018-12-29T21:46:02.164Z,37.20
2018-12-29T21:48:03.004Z,35.20
2018-12-29T21:50:03.853Z,31.97
2018-12-29T21:52:04.685Z,36.10
2018-12-29T21:54:05.829Z,32.73
2018-12-29T21:56:06.681Z,32.70
2018-12-29T21:58:08.006Z,34.03
2018-12-29T22:00:08.837Z,32.63
2018-12-29T22:02:09.691Z,29.70
2018-12-29T22:04:10.617Z,33.97
2018-12-29T22:06:11.456Z,31.27
2018-12-29T22:08:12.317Z,32.47
2018-12-29T22:10:13.248Z,31.47
2018-12-29T22:12:14.090Z,28.67
2018-12-29T22:14:14.929Z,32.43
2018-12-29T22:16:15.777Z,30.40
2018-12-29T22:18:16.635Z,30.93
2018-12-29T22:20:17.473Z,29.27
2018-12-29T22:22:18.327Z,32.40
2018-12-29T22:24:19.465Z,33.13
2018-12-29T22:26:20.615Z,33.90
2018-12-29T22:28:21.447Z,32.17
2018-12-29T22:30:22.268Z,31.30
2018-12-29T22:32:23.121Z,31.07
2018-12-29T22:34:23.976Z,30.27
2018-12-29T22:36:24.816Z,30.23
2018-12-29T22:38:25.696Z,33.43
2018-12-29T22:40:26.540Z,32.60
2018-12-29T22:42:27.788Z,33.33
2018-12-29T22:44:28.909Z,32.33
2018-12-29T22:46:29.735Z,32.90
2018-12-29T22:48:30.597Z,33.90
2018-12-29T22:50:31.425Z,37.17
2018-12-29T22:52:32.248Z,31.33
2018-12-29T22:54:33.100Z,31.33
2018-12-29T22:56:34.418Z,32.93
2018-12-29T22:58:35.260Z,30.43
2018-12-29T23:00:39.650Z,32.10
2018-12-29T23:02:40.581Z,32.17
2018-12-29T23:04:41.413Z,33.03
2018-12-29T23:06:43.109Z,33.07
2018-12-29T23:08:44.540Z,32.00
2018-12-29T23:10:45.681Z,29.90
2018-12-29T23:12:46.533Z,32.33
2018-12-29T23:14:47.372Z,33.27
2018-12-29T23:16:48.224Z,31.73
2018-12-29T23:18:49.052Z,32.67
2018-12-29T23:20:49.905Z,31.90
2018-12-29T23:22:50.761Z,32.57
2018-12-29T23:24:51.597Z,29.90
2018-12-29T23:26:52.748Z,30.87
2018-12-29T23:28:53.904Z,34.37
2018-12-29T23:30:54.728Z,31.43
2018-12-29T23:32:55.573Z,34.20
2018-12-29T23:34:56.517Z,28.37
2018-12-29T23:36:57.648Z,30.90
2018-12-29T23:38:58.503Z,30.00
2018-12-29T23:40:59.604Z,31.43
2018-12-29T23:43:00.437Z,31.50
2018-12-29T23:45:02.004Z,31.20
2018-12-29T23:47:03.241Z,28.33
2018-12-29T23:49:04.514Z,29.33
2018-12-29T23:51:05.831Z,28.33
2018-12-29T23:53:07.164Z,29.53
2018-12-29T23:55:08.317Z,30.60
2018-12-29T23:57:09.448Z,29.87
2018-12-29T23:59:11.398Z,27.97
