createdAt,value
2018-04-12T00:00:49.683Z,7.60
2018-04-12T00:03:18.582Z,5.10
2018-04-12T00:05:47.583Z,8.10
2018-04-12T00:08:16.894Z,7.10
2018-04-12T00:10:45.841Z,6.43
2018-04-12T00:13:14.819Z,4.37
2018-04-12T00:15:44.223Z,6.10
2018-04-12T00:18:13.224Z,6.93
2018-04-12T00:20:42.243Z,5.20
2018-04-12T00:23:11.662Z,9.53
2018-04-12T00:25:40.712Z,5.97
2018-04-12T00:28:12.944Z,5.47
2018-04-12T00:30:42.549Z,6.20
2018-04-12T00:33:11.694Z,6.73
2018-04-12T00:35:41.903Z,7.20
2018-04-12T00:38:12.037Z,11.07
2018-04-12T00:40:42.587Z,6.70
2018-04-12T00:43:12.750Z,7.27
2018-04-12T00:45:42.910Z,6.10
2018-04-12T00:48:12.847Z,6.47
2018-04-12T00:50:45.861Z,6.10
2018-04-12T00:53:16.545Z,6.77
2018-04-12T00:55:46.055Z,7.30
2018-04-12T00:58:16.394Z,9.23
2018-04-12T01:00:46.143Z,7.57
2018-04-12T01:03:15.216Z,6.53
2018-04-12T01:05:44.441Z,13.43
2018-04-12T01:08:13.631Z,6.97
2018-04-12T01:10:44.071Z,9.30
2018-04-12T01:13:13.753Z,7.70
2018-04-12T01:15:43.611Z,7.63
2018-04-12T01:18:13.549Z,9.20
2018-04-12T01:20:43.669Z,7.47
2018-04-12T01:23:12.893Z,9.83
2018-04-12T01:25:43.707Z,10.00
2018-04-12T01:28:14.264Z,11.60
2018-04-12T01:30:44.993Z,6.87
2018-04-12T01:33:17.958Z,7.73
2018-04-12T01:35:48.193Z,12.10
2018-04-12T01:38:17.396Z,9.53
2018-04-12T01:40:46.680Z,9.20
2018-04-12T01:43:16.830Z,8.60
2018-04-12T01:45:46.741Z,8.53
2018-04-12T01:48:16.517Z,9.00
2018-04-12T01:50:47.406Z,9.13
2018-04-12T01:53:17.015Z,9.87
2018-04-12T01:55:46.477Z,9.20
2018-04-12T01:58:15.743Z,9.00
2018-04-12T02:00:45.013Z,10.47
2018-04-12T02:03:15.265Z,10.00
2018-04-12T02:05:46.530Z,11.80
2018-04-12T02:08:16.947Z,13.53
2018-04-12T02:10:46.812Z,12.23
2018-04-12T02:13:16.199Z,10.60
2018-04-12T02:15:45.500Z,17.60
2018-04-12T02:18:16.591Z,11.83
2018-04-12T02:20:46.032Z,12.60
2018-04-12T02:23:15.155Z,15.43
2018-04-12T02:25:44.478Z,15.60
2018-04-12T02:28:14.050Z,17.60
2018-04-12T02:30:43.431Z,11.77
2018-04-12T02:33:13.032Z,12.10
2018-04-12T02:35:42.802Z,11.70
2018-04-12T02:38:12.264Z,12.50
2018-04-12T02:40:41.405Z,13.90
2018-04-12T02:43:10.987Z,12.67
2018-04-12T02:45:40.153Z,15.60
2018-04-12T02:48:09.377Z,13.40
2018-04-12T02:50:39.539Z,13.27
2018-04-12T02:53:08.727Z,15.63
2018-04-12T02:55:38.027Z,19.20
2018-04-12T02:58:08.045Z,15.20
2018-04-12T03:00:37.595Z,17.27
2018-04-12T03:03:06.996Z,16.93
2018-04-12T03:05:36.273Z,16.40
2018-04-12T03:08:06.179Z,18.20
2018-04-12T03:10:35.368Z,16.77
2018-04-12T03:13:04.705Z,16.23
2018-04-12T03:15:34.020Z,18.97
2018-04-12T03:18:04.166Z,16.83
2018-04-12T03:20:33.306Z,17.43
2018-04-12T03:23:02.611Z,24.27
2018-04-12T03:25:32.210Z,19.40
2018-04-12T03:28:01.680Z,19.57
2018-04-12T03:30:31.238Z,22.50
2018-04-12T03:33:01.023Z,20.23
2018-04-12T03:35:30.709Z,24.43
2018-04-12T03:37:59.927Z,27.27
2018-04-12T03:40:29.073Z,19.43
2018-04-12T03:42:58.316Z,28.83
2018-04-12T03:45:27.509Z,28.00
2018-04-12T03:47:57.176Z,21.87
2018-04-12T03:50:26.459Z,24.43
2018-04-12T03:52:55.735Z,24.27
2018-04-12T03:55:25.059Z,24.07
2018-04-12T03:57:54.384Z,26.67
2018-04-12T04:00:23.685Z,25.90
2018-04-12T04:02:54.440Z,24.23
2018-04-12T04:05:23.609Z,27.00
2018-04-12T04:07:52.964Z,31.40
2018-04-12T04:10:22.180Z,23.80
2018-04-12T04:12:51.482Z,27.73
2018-04-12T04:19:33.524Z,24.60
2018-04-12T04:22:04.450Z,27.83
2018-04-12T04:24:33.854Z,41.10
2018-04-12T04:27:03.626Z,28.07
2018-04-12T04:29:32.802Z,31.63
2018-04-12T04:32:04.224Z,41.20
2018-04-12T04:34:33.832Z,44.87
2018-04-12T04:37:03.694Z,37.97
2018-04-12T04:39:33.103Z,32.53
2018-04-12T04:42:03.863Z,44.80
2018-04-12T04:44:33.279Z,31.93
2018-04-12T04:47:02.677Z,36.53
2018-04-12T04:49:32.441Z,44.07
2018-04-12T04:52:02.703Z,36.00
2018-04-12T04:54:31.883Z,36.97
2018-04-12T04:57:02.528Z,33.57
2018-04-12T04:59:31.774Z,34.53
2018-04-12T05:02:00.978Z,33.03
2018-04-12T05:04:30.605Z,35.53
2018-04-12T05:06:59.518Z,34.30
2018-04-12T05:09:28.477Z,34.83
2018-04-12T05:11:58.972Z,45.33
2018-04-12T05:14:27.908Z,35.27
2018-04-12T05:16:57.301Z,41.70
2018-04-12T05:19:26.716Z,38.00
2018-04-12T05:21:55.927Z,42.73
2018-04-12T05:24:24.832Z,39.10
2018-04-12T05:26:54.227Z,40.07
2018-04-12T05:29:23.227Z,49.47
2018-04-12T05:31:52.655Z,56.63
2018-04-12T05:34:22.337Z,44.43
2018-04-12T05:36:52.448Z,59.50
2018-04-12T05:39:21.891Z,73.50
2018-04-12T05:41:52.901Z,53.20
2018-04-12T05:44:22.125Z,63.47
2018-04-12T05:46:51.864Z,60.20
2018-04-12T05:49:21.139Z,43.73
2018-04-12T05:51:50.910Z,52.93
2018-04-12T05:54:20.150Z,42.67
2018-04-12T05:59:30.091Z,44.50
2018-04-12T06:02:00.314Z,52.83
2018-04-12T06:04:30.311Z,46.10
2018-04-12T06:06:59.446Z,62.63
2018-04-12T06:09:28.576Z,46.27
2018-04-12T06:11:57.804Z,56.93
2018-04-12T06:14:27.059Z,54.93
2018-04-12T06:16:56.273Z,64.93
2018-04-12T06:19:26.032Z,51.33
2018-04-12T06:22:01.014Z,42.40
2018-04-12T06:24:37.112Z,39.70
2018-04-12T06:27:07.045Z,52.50
2018-04-12T06:29:35.962Z,54.53
2018-04-12T06:32:05.950Z,56.57
2018-04-12T06:34:34.871Z,51.20
2018-04-12T06:37:03.837Z,53.83
2018-04-12T06:39:33.674Z,47.90
2018-04-12T06:42:05.019Z,53.63
2018-04-12T06:44:33.977Z,48.03
2018-04-12T06:47:03.766Z,51.40
2018-04-12T06:49:33.712Z,45.33
2018-04-12T06:52:04.486Z,44.00
2018-04-12T06:54:35.151Z,54.20
2018-04-12T06:57:04.413Z,59.47
2018-04-12T06:59:33.351Z,37.90
2018-04-12T07:02:04.192Z,56.73
2018-04-12T07:04:33.165Z,51.00
2018-04-12T07:07:02.492Z,47.20
2018-04-12T07:09:33.836Z,33.33
2018-04-12T07:12:04.296Z,41.87
2018-04-12T07:14:33.852Z,35.30
2018-04-12T07:17:03.312Z,39.03
2018-04-12T07:19:32.260Z,40.57
2018-04-12T07:22:01.366Z,33.77
2018-04-12T07:24:30.630Z,36.73
2018-04-12T07:27:00.119Z,35.43
2018-04-12T07:29:29.055Z,33.63
2018-04-12T07:31:58.262Z,34.47
2018-04-12T07:34:27.548Z,35.93
2018-04-12T07:36:56.468Z,32.53
2018-04-12T07:39:25.935Z,28.13
2018-04-12T07:41:57.948Z,26.33
2018-04-12T07:44:28.236Z,30.30
2018-04-12T07:46:58.450Z,35.80
2018-04-12T07:49:27.523Z,30.17
2018-04-12T07:51:57.031Z,22.90
2018-04-12T07:54:26.250Z,22.80
2018-04-12T07:56:55.174Z,23.53
2018-04-12T07:59:24.098Z,25.43
2018-04-12T08:01:53.446Z,24.30
2018-04-12T08:04:22.382Z,22.27
2018-04-12T08:06:51.778Z,26.17
2018-04-12T08:09:20.986Z,29.33
2018-04-12T08:11:50.244Z,27.50
2018-04-12T08:14:19.178Z,16.37
2018-04-12T08:16:48.785Z,19.17
2018-04-12T08:19:17.760Z,17.00
2018-04-12T08:21:46.715Z,19.70
2018-04-12T08:24:15.979Z,28.73
2018-04-12T08:26:45.035Z,26.30
2018-04-12T08:29:14.016Z,34.53
2018-04-12T08:31:43.353Z,28.33
2018-04-12T08:34:12.412Z,25.13
2018-04-12T08:36:41.367Z,29.50
2018-04-12T08:39:10.655Z,21.13
2018-04-12T08:41:39.605Z,27.30
2018-04-12T08:44:08.575Z,24.33
2018-04-12T08:46:38.797Z,22.17
2018-04-12T08:49:07.899Z,18.70
2018-04-12T08:51:36.860Z,27.10
2018-04-12T08:54:06.715Z,20.63
2018-04-12T08:56:35.891Z,21.90
2018-04-12T08:59:06.125Z,18.00
2018-04-12T09:01:35.288Z,19.70
2018-04-12T09:04:04.947Z,19.53
2018-04-12T09:06:33.997Z,27.07
2018-04-12T09:09:03.991Z,15.47
2018-04-12T09:11:33.096Z,23.87
2018-04-12T09:14:02.772Z,18.27
2018-04-12T09:16:33.680Z,17.13
2018-04-12T09:19:03.830Z,24.70
2018-04-12T09:21:32.820Z,16.83
2018-04-12T09:24:04.024Z,17.83
2018-04-12T09:26:33.036Z,18.80
2018-04-12T09:29:02.916Z,15.50
2018-04-12T09:31:32.347Z,17.43
2018-04-12T09:34:01.816Z,18.03
2018-04-12T09:36:30.994Z,11.27
2018-04-12T09:39:00.447Z,26.33
2018-04-12T09:41:29.548Z,19.50
2018-04-12T09:43:58.621Z,17.03
2018-04-12T09:46:27.891Z,18.77
2018-04-12T09:48:57.217Z,14.97
2018-04-12T09:51:27.490Z,20.40
2018-04-12T09:53:59.363Z,16.17
2018-04-12T09:56:28.270Z,12.23
2018-04-12T09:58:57.202Z,11.60
2018-04-12T10:01:26.172Z,12.27
2018-04-12T10:03:55.975Z,13.00
2018-04-12T10:06:25.028Z,10.30
2018-04-12T10:08:58.294Z,15.40
2018-04-12T10:11:27.656Z,13.87
2018-04-12T10:13:56.575Z,13.37
2018-04-12T10:16:25.461Z,22.57
2018-04-12T10:18:55.753Z,10.47
2018-04-12T10:21:24.697Z,19.43
2018-04-12T10:23:54.813Z,10.90
2018-04-12T10:26:24.095Z,17.30
2018-04-12T10:28:53.844Z,11.10
2018-04-12T10:31:22.860Z,16.03
2018-04-12T10:33:52.675Z,18.83
2018-04-12T10:36:21.743Z,13.87
2018-04-12T10:38:51.286Z,13.77
2018-04-12T10:41:20.527Z,13.43
2018-04-12T10:43:50.492Z,15.07
2018-04-12T10:46:19.571Z,14.83
2018-04-12T10:48:49.072Z,18.30
2018-04-12T10:51:18.054Z,14.33
2018-04-12T10:53:47.094Z,12.17
2018-04-12T10:56:16.307Z,17.20
2018-04-12T10:58:45.392Z,11.70
2018-04-12T11:01:14.303Z,13.80
2018-04-12T11:03:43.252Z,18.43
2018-04-12T11:06:12.171Z,19.97
2018-04-12T11:08:41.104Z,13.40
2018-04-12T11:11:11.115Z,20.53
2018-04-12T11:13:40.111Z,20.03
2018-04-12T11:16:09.390Z,18.57
2018-04-12T11:18:38.648Z,11.00
2018-04-12T11:21:08.575Z,12.27
2018-04-12T11:23:37.699Z,11.50
2018-04-12T11:28:43.056Z,11.10
2018-04-12T11:31:12.004Z,14.77
2018-04-12T11:33:41.237Z,10.37
2018-04-12T11:36:10.372Z,17.07
2018-04-12T11:38:39.329Z,12.70
2018-04-12T11:41:08.560Z,18.13
2018-04-12T11:43:37.563Z,13.27
2018-04-12T11:46:06.520Z,12.30
2018-04-12T11:48:35.984Z,13.10
2018-04-12T11:51:05.675Z,15.33
2018-04-12T11:53:34.626Z,13.30
2018-04-12T11:56:04.941Z,14.17
2018-04-12T11:58:33.861Z,13.80
2018-04-12T12:01:04.290Z,15.23
2018-04-12T12:03:33.529Z,17.10
2018-04-12T12:06:03.396Z,15.60
2018-04-12T12:08:32.356Z,14.00
2018-04-12T12:14:00.716Z,10.30
2018-04-12T12:16:30.588Z,12.60
2018-04-12T12:19:00.035Z,12.90
2018-04-12T12:21:29.008Z,9.97
2018-04-12T12:23:59.210Z,9.57
2018-04-12T12:26:28.207Z,9.00
2018-04-12T12:28:58.626Z,16.57
2018-04-12T12:31:27.902Z,14.40
2018-04-12T12:33:56.943Z,9.13
2018-04-12T12:36:25.885Z,11.80
2018-04-12T12:38:55.775Z,10.30
2018-04-12T12:41:24.772Z,10.50
2018-04-12T12:43:53.733Z,12.53
2018-04-12T12:46:23.051Z,10.53
2018-04-12T12:48:52.061Z,10.93
2018-04-12T12:51:20.984Z,12.60
2018-04-12T12:53:50.373Z,22.40
2018-04-12T12:56:19.419Z,8.90
2018-04-12T12:58:48.395Z,10.63
2018-04-12T13:01:17.847Z,10.83
2018-04-12T13:03:46.842Z,7.37
2018-04-12T13:06:15.783Z,8.27
2018-04-12T13:08:59.782Z,8.10
2018-04-12T13:11:28.838Z,8.90
2018-04-12T13:13:58.167Z,8.30
2018-04-12T13:16:27.111Z,19.87
2018-04-12T13:18:56.297Z,8.23
2018-04-12T13:21:25.598Z,8.80
2018-04-12T13:23:54.917Z,9.03
2018-04-12T13:26:23.803Z,10.57
2018-04-12T13:28:53.142Z,10.30
2018-04-12T13:31:22.057Z,7.73
2018-04-12T13:33:51.457Z,8.10
2018-04-12T13:36:20.766Z,11.33
2018-04-12T13:38:50.364Z,9.73
2018-04-12T13:41:19.383Z,13.63
2018-04-12T13:43:48.839Z,9.53
2018-04-12T13:46:17.880Z,11.43
2018-04-12T13:48:46.930Z,10.40
2018-04-12T13:51:16.364Z,10.67
2018-04-12T13:53:45.407Z,10.83
2018-04-12T13:56:14.771Z,8.30
2018-04-12T13:58:44.019Z,9.33
2018-04-12T14:01:12.947Z,9.30
2018-04-12T14:03:41.822Z,14.00
2018-04-12T14:06:10.727Z,21.70
2018-04-12T14:08:39.731Z,9.47
2018-04-12T14:11:08.680Z,12.33
2018-04-12T14:14:08.931Z,11.60
2018-04-12T14:16:38.098Z,12.93
2018-04-12T14:19:07.319Z,10.47
2018-04-12T14:21:36.232Z,12.10
2018-04-12T14:24:05.584Z,13.20
2018-04-12T14:26:34.850Z,15.10
2018-04-12T14:29:03.860Z,15.70
2018-04-12T14:31:32.833Z,11.20
2018-04-12T14:34:03.117Z,9.70
2018-04-12T14:36:32.020Z,13.33
2018-04-12T14:39:00.947Z,13.20
2018-04-12T14:41:30.355Z,8.80
2018-04-12T14:43:59.261Z,10.30
2018-04-12T14:46:28.284Z,9.03
2018-04-12T14:48:59.945Z,9.27
2018-04-12T14:51:28.924Z,15.83
2018-04-12T14:53:58.388Z,10.93
2018-04-12T14:56:27.595Z,9.10
2018-04-12T14:58:57.156Z,10.23
2018-04-12T15:01:26.143Z,9.43
2018-04-12T15:03:56.325Z,15.60
2018-04-12T15:06:25.361Z,15.57
2018-04-12T15:08:54.303Z,9.47
2018-04-12T15:11:23.608Z,8.73
2018-04-12T15:13:54.827Z,8.60
2018-04-12T15:16:23.824Z,9.43
2018-04-12T15:18:54.356Z,8.73
2018-04-12T15:21:23.289Z,8.30
2018-04-12T15:23:54.056Z,8.23
2018-04-12T15:26:23.427Z,11.43
2018-04-12T15:28:52.743Z,8.70
2018-04-12T15:33:45.136Z,14.37
2018-04-12T15:36:14.267Z,18.23
2018-04-12T15:38:43.560Z,15.73
2018-04-12T15:41:13.146Z,7.47
2018-04-12T15:43:42.115Z,12.87
2018-04-12T15:46:11.325Z,11.83
2018-04-12T15:48:40.873Z,12.57
2018-04-12T15:51:09.848Z,8.60
2018-04-12T15:53:38.966Z,12.50
2018-04-12T15:56:08.885Z,11.70
2018-04-12T15:58:38.577Z,12.27
2018-04-12T16:01:07.587Z,9.33
2018-04-12T16:03:36.812Z,7.77
2018-04-12T16:06:06.798Z,7.10
2018-04-12T16:08:35.803Z,16.10
2018-04-12T16:11:10.341Z,7.20
2018-04-12T16:13:39.316Z,6.23
2018-04-12T16:16:09.582Z,7.93
2018-04-12T16:18:38.575Z,7.70
2018-04-12T16:21:07.547Z,8.77
2018-04-12T16:23:37.215Z,8.83
2018-04-12T16:26:06.247Z,8.17
2018-04-12T16:28:35.290Z,6.87
2018-04-12T16:31:04.927Z,7.50
2018-04-12T16:33:33.867Z,13.53
2018-04-12T16:36:04.443Z,16.30
2018-04-12T16:38:33.468Z,14.63
2018-04-12T16:41:02.472Z,11.87
2018-04-12T16:43:31.690Z,19.37
2018-04-12T16:46:00.647Z,11.40
2018-04-12T16:48:29.650Z,8.40
2018-04-12T16:50:58.680Z,11.00
2018-04-12T16:53:27.716Z,13.83
2018-04-12T16:55:57.308Z,7.57
2018-04-12T16:58:26.211Z,9.60
2018-04-12T17:00:55.382Z,7.90
2018-04-12T17:03:24.288Z,8.90
2018-04-12T17:05:54.506Z,9.80
2018-04-12T17:08:23.749Z,6.30
2018-04-12T17:10:53.054Z,16.57
2018-04-12T17:13:22.020Z,11.37
2018-04-12T17:15:51.210Z,12.03
2018-04-12T17:18:20.558Z,16.77
2018-04-12T17:20:50.106Z,10.43
2018-04-12T17:23:19.705Z,6.60
2018-04-12T17:25:48.652Z,8.40
2018-04-12T17:28:17.871Z,5.37
2018-04-12T17:30:46.799Z,7.17
2018-04-12T17:33:15.818Z,5.63
2018-04-12T17:35:45.022Z,12.00
2018-04-12T17:38:14.039Z,9.37
2018-04-12T17:40:43.031Z,7.00
2018-04-12T17:43:12.541Z,10.97
2018-04-12T17:45:41.555Z,5.17
2018-04-12T17:48:10.837Z,7.50
2018-04-12T17:50:39.847Z,5.67
2018-04-12T17:53:09.751Z,6.33
2018-04-12T17:55:38.679Z,6.07
2018-04-12T17:58:07.624Z,5.37
2018-04-12T18:03:34.026Z,5.43
2018-04-12T18:06:03.756Z,5.23
2018-04-12T18:08:33.583Z,11.40
2018-04-12T18:11:02.670Z,15.83
2018-04-12T18:13:33.067Z,5.73
2018-04-12T18:16:01.919Z,9.60
2018-04-12T18:18:42.638Z,8.50
2018-04-12T18:21:21.954Z,17.47
2018-04-12T18:23:50.811Z,8.60
2018-04-12T18:26:20.082Z,7.37
2018-04-12T18:28:50.313Z,10.57
2018-04-12T18:31:18.914Z,8.07
2018-04-12T19:09:49.844Z,16.00
2018-04-12T19:12:25.695Z,14.70
2018-04-12T19:14:54.230Z,17.33
2018-04-12T19:17:22.753Z,22.20
2018-04-12T19:19:51.713Z,25.60
2018-04-12T19:22:20.355Z,17.03
2018-04-12T19:24:48.905Z,19.63
2018-04-12T19:27:17.766Z,20.60
2018-04-12T19:29:47.944Z,17.10
2018-04-12T19:32:16.506Z,15.57
2018-04-12T19:34:46.488Z,16.30
2018-04-12T19:37:15.057Z,11.23
2018-04-12T19:39:43.938Z,11.20
2018-04-12T19:42:12.767Z,20.33
2018-04-12T19:44:41.623Z,9.40
2018-04-12T19:47:10.431Z,8.73
2018-04-12T19:49:40.095Z,13.83
2018-04-12T19:52:09.261Z,10.50
2018-04-12T19:54:38.436Z,14.40
2018-04-12T19:57:07.236Z,15.03
2018-04-12T20:02:39.419Z,12.87
2018-04-12T20:05:08.300Z,18.03
2018-04-12T20:07:37.743Z,21.97
2018-04-12T20:10:06.349Z,17.70
2018-04-12T20:12:35.972Z,12.77
2018-04-12T20:15:06.497Z,15.90
2018-04-12T20:17:37.568Z,12.60
2018-04-12T20:20:06.497Z,18.50
2018-04-12T20:22:36.034Z,17.33
2018-04-12T20:25:04.789Z,17.63
2018-04-12T20:27:34.703Z,16.00
2018-04-12T20:30:07.824Z,14.40
2018-04-12T20:32:36.673Z,12.73
2018-04-12T20:35:08.254Z,18.30
2018-04-12T20:37:37.159Z,16.13
2018-04-12T20:40:06.009Z,13.97
2018-04-12T20:42:34.611Z,9.77
2018-04-12T20:45:05.765Z,9.77
2018-04-12T20:47:35.747Z,10.40
2018-04-12T20:54:32.610Z,11.90
2018-04-12T20:59:35.412Z,12.83
2018-04-12T21:02:10.180Z,13.80
2018-04-12T21:04:39.103Z,12.83
2018-04-12T21:07:08.327Z,9.30
2018-04-12T21:09:37.669Z,13.23
2018-04-12T21:12:06.452Z,9.57
2018-04-12T21:14:35.140Z,9.80
2018-04-12T21:17:03.964Z,10.70
2018-04-12T21:19:32.870Z,13.50
2018-04-12T21:22:03.615Z,11.43
2018-04-12T21:24:32.442Z,13.97
2018-04-12T21:27:01.069Z,13.47
2018-04-12T21:29:37.069Z,17.63
2018-04-12T21:32:05.604Z,16.53
2018-04-12T21:34:34.541Z,21.37
2018-04-12T21:37:03.189Z,14.47
2018-04-12T21:39:31.853Z,10.70
2018-04-12T21:42:00.486Z,9.77
2018-04-12T21:44:29.530Z,10.73
2018-04-12T21:46:59.406Z,15.80
2018-04-12T21:49:28.179Z,10.23
2018-04-12T21:51:56.890Z,16.53
2018-04-12T21:54:26.035Z,14.10
2018-04-12T21:56:54.816Z,12.57
2018-04-12T21:59:24.658Z,11.30
2018-04-12T22:01:53.253Z,12.83
2018-04-12T22:04:22.056Z,13.67
2018-04-12T22:06:50.986Z,12.50
2018-04-12T22:09:27.783Z,17.43
2018-04-12T22:11:57.323Z,15.70
2018-04-12T22:14:27.051Z,16.33
2018-04-12T22:16:56.091Z,15.90
2018-04-12T22:19:25.820Z,10.27
2018-04-12T22:21:54.590Z,13.00
2018-04-12T22:24:29.233Z,10.90
2018-04-12T22:26:59.167Z,15.27
2018-04-12T22:29:29.487Z,9.23
2018-04-12T22:32:03.826Z,12.20
2018-04-12T22:34:33.680Z,12.50
2018-04-12T22:37:02.380Z,10.57
2018-04-12T22:39:31.431Z,14.23
2018-04-12T22:42:00.130Z,9.13
2018-04-12T22:44:28.724Z,10.63
2018-04-12T22:46:57.784Z,9.30
2018-04-12T22:49:28.325Z,10.90
2018-04-12T22:51:57.079Z,10.20
2018-04-12T22:57:01.076Z,10.30
2018-04-12T22:59:30.076Z,11.13
2018-04-12T23:01:59.580Z,11.20
2018-04-12T23:04:29.061Z,9.43
2018-04-12T23:06:57.769Z,8.30
2018-04-12T23:09:27.263Z,11.13
2018-04-12T23:11:56.289Z,9.80
2018-04-12T23:14:25.017Z,8.50
2018-04-12T23:16:53.660Z,9.73
2018-04-12T23:19:22.970Z,11.50
2018-04-12T23:21:51.726Z,10.40
2018-04-12T23:24:26.509Z,8.70
2018-04-12T23:26:55.130Z,14.70
2018-04-12T23:29:24.668Z,9.70
2018-04-12T23:31:53.643Z,10.77
2018-04-12T23:34:22.455Z,14.17
2018-04-12T23:36:51.207Z,11.77
2018-04-12T23:39:27.470Z,14.30
2018-04-12T23:41:56.152Z,9.13
2018-04-12T23:44:24.978Z,9.33
2018-04-12T23:46:54.018Z,9.73
2018-04-12T23:49:29.791Z,14.03
2018-04-12T23:51:58.408Z,10.60
2018-04-12T23:54:29.411Z,9.03
2018-04-12T23:56:58.336Z,9.73
2018-04-12T23:59:28.079Z,15.70
