createdAt,value
2023-05-09T00:02:02.322Z,99.90
2023-05-09T00:04:35.515Z,99.90
2023-05-09T00:07:05.967Z,99.90
2023-05-09T00:09:35.922Z,99.90
2023-05-09T00:12:05.872Z,99.90
2023-05-09T00:14:36.225Z,99.90
2023-05-09T00:17:06.065Z,99.90
2023-05-09T00:19:39.284Z,99.90
2023-05-09T00:22:09.342Z,99.90
2023-05-09T00:24:39.289Z,99.90
2023-05-09T00:27:10.066Z,99.90
2023-05-09T00:29:39.926Z,99.90
2023-05-09T00:32:09.859Z,99.90
2023-05-09T00:34:42.591Z,99.90
2023-05-09T00:37:12.699Z,99.90
2023-05-09T00:39:42.683Z,99.90
2023-05-09T00:42:12.568Z,99.90
2023-05-09T00:44:42.553Z,99.90
2023-05-09T00:47:12.416Z,99.90
2023-05-09T00:49:44.976Z,99.90
2023-05-09T00:52:14.892Z,99.90
2023-05-09T00:54:44.784Z,99.90
2023-05-09T00:57:14.680Z,99.90
2023-05-09T00:59:44.904Z,99.90
2023-05-09T01:02:15.228Z,99.90
2023-05-09T01:04:48.688Z,99.90
2023-05-09T01:07:26.683Z,99.90
2023-05-09T01:10:04.255Z,99.90
2023-05-09T01:12:40.545Z,99.90
2023-05-09T01:15:19.156Z,99.90
2023-05-09T01:17:56.632Z,99.90
2023-05-09T01:20:35.437Z,99.90
2023-05-09T01:23:21.808Z,99.90
2023-05-09T01:25:58.010Z,99.90
2023-05-09T01:28:59.179Z,99.90
2023-05-09T01:31:32.428Z,99.90
2023-05-09T01:34:06.936Z,99.90
2023-05-09T01:36:39.918Z,99.90
2023-05-09T01:39:14.137Z,99.90
2023-05-09T01:41:44.161Z,99.90
2023-05-09T01:44:17.222Z,99.90
2023-05-09T01:46:50.701Z,99.90
2023-05-09T01:49:22.858Z,99.90
2023-05-09T01:51:54.404Z,99.90
2023-05-09T01:54:26.644Z,99.90
2023-05-09T01:56:58.448Z,99.90
2023-05-09T01:59:29.959Z,99.90
2023-05-09T02:02:03.348Z,99.90
2023-05-09T02:04:34.203Z,99.90
2023-05-09T02:07:05.480Z,99.90
2023-05-09T02:09:36.039Z,99.90
2023-05-09T02:12:07.008Z,99.90
2023-05-09T02:14:37.059Z,99.90
2023-05-09T02:17:10.074Z,99.90
2023-05-09T02:19:40.027Z,99.90
2023-05-09T02:22:10.904Z,99.90
2023-05-09T02:24:41.094Z,99.90
2023-05-09T02:27:12.608Z,99.90
2023-05-09T02:29:49.314Z,99.90
2023-05-09T02:32:26.263Z,99.90
2023-05-09T02:34:57.456Z,99.90
2023-05-09T02:37:28.434Z,99.90
2023-05-09T02:39:58.881Z,99.90
2023-05-09T02:42:30.407Z,99.90
2023-05-09T02:45:00.521Z,99.90
2023-05-09T02:47:33.245Z,99.90
2023-05-09T02:50:03.972Z,99.90
2023-05-09T02:52:34.953Z,99.90
2023-05-09T02:55:06.607Z,99.90
2023-05-09T02:57:39.547Z,99.90
2023-05-09T03:00:12.343Z,99.90
2023-05-09T03:02:45.232Z,99.90
2023-05-09T03:05:19.324Z,99.90
2023-05-09T03:07:51.536Z,99.90
2023-05-09T03:10:21.596Z,99.90
2023-05-09T03:12:51.666Z,99.90
2023-05-09T03:15:21.870Z,99.90
2023-05-09T03:17:54.864Z,99.90
2023-05-09T03:20:25.542Z,99.90
2023-05-09T03:22:55.755Z,99.90
2023-05-09T03:25:26.502Z,99.90
2023-05-09T03:27:56.612Z,99.90
2023-05-09T03:30:27.382Z,99.90
2023-05-09T03:33:01.423Z,99.90
2023-05-09T03:35:31.388Z,99.90
2023-05-09T03:38:01.365Z,99.90
2023-05-09T03:40:31.579Z,99.90
2023-05-09T03:43:09.289Z,99.90
2023-05-09T03:45:39.942Z,99.90
2023-05-09T03:48:14.857Z,99.90
2023-05-09T03:50:49.818Z,99.90
2023-05-09T03:53:20.610Z,99.90
2023-05-09T03:55:51.778Z,99.90
2023-05-09T03:58:22.109Z,99.90
2023-05-09T04:00:52.330Z,99.90
2023-05-09T04:03:28.499Z,99.90
2023-05-09T04:05:59.240Z,99.90
2023-05-09T04:08:35.034Z,99.90
2023-05-09T04:11:06.721Z,99.90
2023-05-09T04:13:37.613Z,99.90
2023-05-09T04:16:16.006Z,99.90
2023-05-09T04:18:49.415Z,99.90
2023-05-09T04:21:19.345Z,99.90
2023-05-09T04:23:53.153Z,99.90
2023-05-09T04:26:31.609Z,99.90
2023-05-09T04:29:02.506Z,99.90
2023-05-09T04:31:32.973Z,99.90
2023-05-09T04:34:06.654Z,99.90
2023-05-09T04:36:38.141Z,99.90
2023-05-09T04:39:08.512Z,99.90
2023-05-09T04:41:39.750Z,99.90
2023-05-09T04:44:09.643Z,99.90
2023-05-09T04:46:39.701Z,99.90
2023-05-09T04:49:12.971Z,99.90
2023-05-09T04:51:42.910Z,99.90
2023-05-09T04:54:13.104Z,99.90
2023-05-09T04:56:44.353Z,99.90
2023-05-09T04:59:14.326Z,99.90
2023-05-09T05:01:44.409Z,99.90
2023-05-09T05:04:17.250Z,99.90
2023-05-09T05:06:47.358Z,99.90
2023-05-09T05:09:17.565Z,99.90
2023-05-09T05:11:59.560Z,99.90
2023-05-09T05:14:32.901Z,99.90
2023-05-09T05:17:03.073Z,99.90
2023-05-09T05:19:35.794Z,99.90
2023-05-09T05:22:07.683Z,99.90
2023-05-09T05:24:39.840Z,99.90
2023-05-09T05:27:09.821Z,99.90
2023-05-09T05:29:40.284Z,99.90
2023-05-09T05:32:10.883Z,99.90
2023-05-09T05:34:43.488Z,99.90
2023-05-09T05:37:13.471Z,99.90
2023-05-09T05:39:44.673Z,99.90
2023-05-09T05:42:14.691Z,99.90
2023-05-09T05:44:44.728Z,99.90
2023-05-09T05:47:16.045Z,99.90
2023-05-09T05:49:49.078Z,99.90
2023-05-09T05:52:19.193Z,99.90
2023-05-09T05:54:49.741Z,99.90
2023-05-09T05:57:19.930Z,99.90
2023-05-09T05:59:50.877Z,99.90
2023-05-09T06:02:21.364Z,99.90
2023-05-09T06:04:55.938Z,99.90
2023-05-09T06:07:27.240Z,99.90
2023-05-09T06:09:57.218Z,99.90
2023-05-09T06:12:28.140Z,99.90
2023-05-09T06:14:58.152Z,99.90
2023-05-09T06:17:28.224Z,99.90
2023-05-09T06:20:01.770Z,99.90
2023-05-09T06:22:31.652Z,99.90
2023-05-09T06:27:32.491Z,99.90
2023-05-09T06:30:08.333Z,99.90
2023-05-09T06:32:44.404Z,99.90
2023-05-09T06:35:17.517Z,99.90
2023-05-09T06:37:48.872Z,99.90
2023-05-09T06:40:19.310Z,99.90
2023-05-09T06:45:19.951Z,99.50
2023-05-09T06:47:50.063Z,99.00
2023-05-09T06:50:22.790Z,96.80
2023-05-09T06:52:52.733Z,94.40
2023-05-09T06:55:22.734Z,94.30
2023-05-09T06:57:52.693Z,94.40
2023-05-09T07:00:23.677Z,94.20
2023-05-09T07:02:53.672Z,95.50
2023-05-09T07:05:26.301Z,96.40
2023-05-09T07:07:57.111Z,96.60
2023-05-09T07:10:27.179Z,95.80
2023-05-09T07:12:57.236Z,94.00
2023-05-09T07:15:40.670Z,94.30
2023-05-09T07:18:12.287Z,94.40
2023-05-09T07:20:44.830Z,94.10
2023-05-09T07:23:14.738Z,92.70
2023-05-09T07:25:45.356Z,91.00
2023-05-09T07:28:15.252Z,90.70
2023-05-09T07:30:46.079Z,90.50
2023-05-09T07:33:15.966Z,91.20
2023-05-09T07:35:48.605Z,92.10
2023-05-09T07:38:18.527Z,92.80
2023-05-09T07:40:48.463Z,92.50
2023-05-09T07:43:18.348Z,91.50
2023-05-09T07:45:48.397Z,89.20
2023-05-09T07:48:18.611Z,87.30
2023-05-09T07:50:51.114Z,85.90
2023-05-09T07:53:21.006Z,88.40
2023-05-09T07:55:50.965Z,88.50
2023-05-09T07:58:20.968Z,88.10
2023-05-09T08:00:50.973Z,89.70
2023-05-09T08:03:21.144Z,86.70
2023-05-09T08:05:56.386Z,85.40
2023-05-09T08:08:27.284Z,83.80
2023-05-09T08:10:57.237Z,84.00
2023-05-09T08:13:27.427Z,85.10
2023-05-09T08:15:57.346Z,85.70
2023-05-09T08:18:27.262Z,85.90
2023-05-09T08:20:59.988Z,85.00
2023-05-09T08:23:30.478Z,83.40
2023-05-09T08:26:00.474Z,86.60
2023-05-09T08:28:31.189Z,85.70
2023-05-09T08:31:01.099Z,84.40
2023-05-09T08:33:31.052Z,85.70
2023-05-09T08:36:03.636Z,84.80
2023-05-09T08:38:33.831Z,86.00
2023-05-09T08:41:04.194Z,90.00
2023-05-09T08:43:36.807Z,90.50
2023-05-09T08:46:12.122Z,90.80
2023-05-09T08:48:43.005Z,89.10
2023-05-09T08:51:16.255Z,87.30
2023-05-09T08:53:46.714Z,85.10
2023-05-09T08:56:17.342Z,83.50
2023-05-09T08:58:47.760Z,85.30
2023-05-09T09:01:18.946Z,86.20
2023-05-09T09:03:50.203Z,84.10
2023-05-09T09:06:26.193Z,85.70
2023-05-09T09:08:58.042Z,83.80
2023-05-09T09:11:28.773Z,82.30
2023-05-09T09:14:01.981Z,82.20
2023-05-09T09:21:36.663Z,76.00
2023-05-09T09:24:09.089Z,76.10
2023-05-09T09:26:49.175Z,75.80
2023-05-09T09:29:21.137Z,75.60
2023-05-09T09:31:56.462Z,74.30
2023-05-09T09:34:27.016Z,74.50
2023-05-09T09:36:59.656Z,73.40
2023-05-09T09:39:29.616Z,74.40
2023-05-09T09:41:59.497Z,76.20
2023-05-09T09:44:30.666Z,78.00
2023-05-09T09:47:01.255Z,79.70
2023-05-09T09:49:31.344Z,78.90
2023-05-09T09:52:03.805Z,76.50
2023-05-09T09:54:34.883Z,75.90
2023-05-09T09:57:04.816Z,74.00
2023-05-09T09:59:34.782Z,74.60
2023-05-09T10:02:08.459Z,75.50
2023-05-09T10:04:41.648Z,75.00
2023-05-09T10:07:15.267Z,75.10
2023-05-09T10:09:45.703Z,73.50
2023-05-09T10:12:19.859Z,74.10
2023-05-09T10:14:51.442Z,77.50
2023-05-09T10:17:25.174Z,79.30
2023-05-09T10:19:55.851Z,80.40
2023-05-09T10:22:28.870Z,82.20
2023-05-09T10:25:04.664Z,81.40
2023-05-09T10:27:37.992Z,82.20
2023-05-09T10:30:11.947Z,81.80
2023-05-09T10:32:46.326Z,85.90
2023-05-09T10:35:17.513Z,84.10
2023-05-09T10:37:51.107Z,81.00
2023-05-09T10:40:22.480Z,78.60
2023-05-09T10:42:52.666Z,75.20
2023-05-09T10:45:23.606Z,74.50
2023-05-09T10:47:56.661Z,73.90
2023-05-09T10:50:27.881Z,75.10
2023-05-09T10:53:17.317Z,73.20
2023-05-09T10:55:55.688Z,72.20
2023-05-09T10:58:28.549Z,75.20
2023-05-09T11:00:59.724Z,74.70
2023-05-09T11:03:31.365Z,73.10
2023-05-09T11:06:01.658Z,72.90
2023-05-09T11:08:34.423Z,70.60
2023-05-09T11:11:10.063Z,69.20
2023-05-09T11:13:40.861Z,67.50
2023-05-09T11:16:15.042Z,66.90
2023-05-09T11:18:55.986Z,69.20
2023-05-09T11:21:26.348Z,71.10
2023-05-09T11:23:58.877Z,71.20
2023-05-09T11:26:32.588Z,70.40
2023-05-09T11:29:03.060Z,70.50
2023-05-09T11:31:33.240Z,72.60
2023-05-09T11:34:06.544Z,75.40
2023-05-09T11:36:37.100Z,77.20
2023-05-09T11:39:12.377Z,78.70
2023-05-09T11:41:43.988Z,79.90
2023-05-09T11:44:18.662Z,80.10
2023-05-09T11:46:49.541Z,79.50
2023-05-09T11:49:20.635Z,79.80
2023-05-09T11:51:50.561Z,81.70
2023-05-09T11:54:26.438Z,83.20
2023-05-09T11:56:56.674Z,82.50
2023-05-09T11:59:26.793Z,81.80
2023-05-09T12:01:57.315Z,79.90
2023-05-09T12:04:27.756Z,80.60
2023-05-09T12:06:57.634Z,80.20
2023-05-09T12:09:33.779Z,78.90
2023-05-09T12:12:04.290Z,76.80
2023-05-09T12:14:37.381Z,76.10
2023-05-09T12:17:07.306Z,77.30
2023-05-09T12:19:37.323Z,78.50
2023-05-09T12:22:08.679Z,78.30
2023-05-09T12:24:41.220Z,76.30
2023-05-09T12:27:11.233Z,74.70
2023-05-09T12:29:46.106Z,76.80
2023-05-09T12:32:16.944Z,77.70
2023-05-09T12:34:48.583Z,77.10
2023-05-09T12:37:19.779Z,77.30
2023-05-09T12:40:09.611Z,77.50
2023-05-09T12:42:39.641Z,77.40
2023-05-09T12:45:12.316Z,78.10
2023-05-09T12:47:42.670Z,77.80
2023-05-09T12:50:14.878Z,76.80
2023-05-09T12:52:58.538Z,77.60
2023-05-09T12:55:44.044Z,77.50
2023-05-09T12:58:17.721Z,77.10
2023-05-09T13:00:48.285Z,77.00
2023-05-09T13:03:25.619Z,78.50
2023-05-09T13:06:02.552Z,77.00
2023-05-09T13:08:33.253Z,76.80
2023-05-09T13:11:15.589Z,75.70
2023-05-09T13:13:46.945Z,75.40
2023-05-09T13:16:17.710Z,75.00
2023-05-09T13:18:48.163Z,74.60
2023-05-09T13:21:18.127Z,75.20
2023-05-09T13:23:50.273Z,73.70
2023-05-09T13:26:22.942Z,76.20
2023-05-09T13:28:52.946Z,74.50
2023-05-09T13:31:23.025Z,76.20
2023-05-09T13:33:53.617Z,77.30
2023-05-09T13:36:23.504Z,77.50
2023-05-09T13:38:53.507Z,75.50
2023-05-09T13:41:26.234Z,75.60
2023-05-09T13:43:56.123Z,74.80
2023-05-09T13:46:26.099Z,76.30
2023-05-09T13:48:55.997Z,76.80
2023-05-09T13:51:26.013Z,76.50
2023-05-09T13:53:55.883Z,77.60
2023-05-09T13:56:28.434Z,78.40
2023-05-09T13:58:58.316Z,78.00
2023-05-09T14:01:28.804Z,79.50
2023-05-09T14:03:58.783Z,78.80
2023-05-09T14:06:29.154Z,79.50
2023-05-09T14:08:59.199Z,80.10
2023-05-09T14:11:31.712Z,80.90
2023-05-09T14:14:01.726Z,81.20
2023-05-09T14:16:31.658Z,81.60
2023-05-09T14:19:01.632Z,81.90
2023-05-09T14:21:31.530Z,84.00
2023-05-09T14:24:01.407Z,84.50
2023-05-09T14:26:33.916Z,84.80
2023-05-09T14:29:03.817Z,83.60
2023-05-09T14:31:34.084Z,94.30
2023-05-09T14:34:05.385Z,99.90
2023-05-09T14:36:35.361Z,99.90
2023-05-09T14:39:06.267Z,99.90
2023-05-09T14:41:38.944Z,99.90
2023-05-09T14:44:08.850Z,99.90
2023-05-09T14:46:39.450Z,99.90
2023-05-09T14:49:09.683Z,99.90
2023-05-09T14:51:39.610Z,99.90
2023-05-09T14:54:09.648Z,99.90
2023-05-09T14:56:42.260Z,99.90
2023-05-09T14:59:12.338Z,99.90
2023-05-09T15:01:42.440Z,99.90
2023-05-09T15:04:12.616Z,99.90
2023-05-09T15:06:43.277Z,99.90
2023-05-09T15:09:13.235Z,99.90
2023-05-09T15:11:48.461Z,99.90
2023-05-09T15:14:19.303Z,99.90
2023-05-09T15:16:49.325Z,99.90
2023-05-09T15:19:19.267Z,99.90
2023-05-09T15:21:49.184Z,99.90
2023-05-09T15:24:19.131Z,99.90
2023-05-09T15:26:51.582Z,99.90
2023-05-09T15:29:21.888Z,99.90
2023-05-09T15:31:51.797Z,99.90
2023-05-09T15:34:22.492Z,99.90
2023-05-09T15:36:52.406Z,99.90
2023-05-09T15:39:22.600Z,99.90
2023-05-09T15:41:55.046Z,99.90
2023-05-09T15:44:24.939Z,99.90
2023-05-09T15:46:55.593Z,99.90
2023-05-09T15:49:25.477Z,99.90
2023-05-09T15:51:55.350Z,99.90
2023-05-09T15:54:26.411Z,99.90
2023-05-09T15:56:59.480Z,99.90
2023-05-09T15:59:30.084Z,99.90
2023-05-09T16:02:00.190Z,99.90
2023-05-09T16:04:30.156Z,99.90
2023-05-09T16:07:01.183Z,99.90
2023-05-09T16:09:31.088Z,99.90
2023-05-09T16:12:03.648Z,99.90
2023-05-09T16:14:33.645Z,99.90
2023-05-09T16:17:04.698Z,99.90
2023-05-09T16:19:36.845Z,99.90
2023-05-09T16:22:06.803Z,99.90
2023-05-09T16:24:37.518Z,99.90
2023-05-09T16:27:10.071Z,99.90
2023-05-09T16:29:40.105Z,99.90
2023-05-09T16:32:10.838Z,99.90
2023-05-09T16:34:41.257Z,99.90
2023-05-09T16:37:11.693Z,99.90
2023-05-09T16:39:41.938Z,99.90
2023-05-09T16:42:14.562Z,99.90
2023-05-09T16:44:44.974Z,99.90
2023-05-09T16:47:14.973Z,99.90
2023-05-09T16:49:44.873Z,99.90
2023-05-09T16:52:15.445Z,99.90
2023-05-09T16:54:45.431Z,99.90
2023-05-09T16:57:17.942Z,99.90
2023-05-09T16:59:48.109Z,99.90
2023-05-09T17:02:18.056Z,99.90
2023-05-09T17:04:48.040Z,99.90
2023-05-09T17:07:17.991Z,99.90
2023-05-09T17:09:48.797Z,99.90
2023-05-09T17:12:21.252Z,99.90
2023-05-09T17:14:51.391Z,99.90
2023-05-09T17:17:21.315Z,99.90
2023-05-09T17:19:51.246Z,99.90
2023-05-09T17:22:21.160Z,99.90
2023-05-09T17:24:51.083Z,99.90
2023-05-09T17:27:24.023Z,99.90
2023-05-09T17:29:53.919Z,99.90
2023-05-09T17:32:23.887Z,99.90
2023-05-09T17:34:54.538Z,99.90
2023-05-09T17:37:24.450Z,99.90
2023-05-09T17:39:54.461Z,99.90
2023-05-09T17:42:26.966Z,99.90
2023-05-09T17:44:56.976Z,99.90
2023-05-09T17:47:27.068Z,99.90
2023-05-09T17:49:57.095Z,99.90
2023-05-09T17:52:27.110Z,99.90
2023-05-09T17:54:57.041Z,99.90
2023-05-09T17:57:29.559Z,99.90
2023-05-09T18:00:00.487Z,99.90
2023-05-09T18:02:30.454Z,99.90
2023-05-09T18:05:00.480Z,99.90
2023-05-09T18:07:30.568Z,99.90
2023-05-09T18:10:00.483Z,99.90
2023-05-09T18:12:36.239Z,99.90
2023-05-09T18:15:08.590Z,99.90
2023-05-09T18:17:38.530Z,99.90
2023-05-09T18:20:10.277Z,99.90
2023-05-09T18:22:40.193Z,99.90
2023-05-09T18:25:10.864Z,99.90
2023-05-09T18:27:43.387Z,99.90
2023-05-09T18:30:14.436Z,99.90
2023-05-09T18:32:44.529Z,99.90
2023-05-09T18:35:14.441Z,99.90
2023-05-09T18:37:44.678Z,99.90
2023-05-09T18:40:16.404Z,99.90
2023-05-09T18:42:49.172Z,99.90
2023-05-09T18:45:19.119Z,99.90
2023-05-09T18:47:49.145Z,99.90
2023-05-09T18:50:19.376Z,99.90
2023-05-09T18:52:49.483Z,99.90
2023-05-09T18:55:19.993Z,99.90
2023-05-09T18:57:52.566Z,99.90
2023-05-09T19:00:22.542Z,99.90
2023-05-09T19:02:52.476Z,99.90
2023-05-09T19:05:22.641Z,99.90
2023-05-09T19:07:54.125Z,99.90
2023-05-09T19:10:24.426Z,99.90
2023-05-09T19:12:57.276Z,99.90
2023-05-09T19:15:28.252Z,99.90
2023-05-09T19:17:58.227Z,99.90
2023-05-09T19:20:29.748Z,99.90
2023-05-09T19:23:00.556Z,99.90
2023-05-09T19:25:33.980Z,99.90
2023-05-09T19:28:06.536Z,99.90
2023-05-09T19:30:36.562Z,99.90
2023-05-09T19:33:06.765Z,99.90
2023-05-09T19:35:37.765Z,99.90
2023-05-09T19:38:08.576Z,99.90
2023-05-09T19:40:38.472Z,99.90
2023-05-09T19:43:11.051Z,99.90
2023-05-09T19:45:40.974Z,99.90
2023-05-09T19:48:15.328Z,99.90
2023-05-09T19:50:45.392Z,99.90
2023-05-09T19:53:15.440Z,99.90
2023-05-09T19:55:47.094Z,99.90
2023-05-09T19:58:19.586Z,99.90
2023-05-09T20:00:49.573Z,99.90
2023-05-09T20:03:19.736Z,99.90
2023-05-09T20:05:49.783Z,99.90
2023-05-09T20:08:19.710Z,99.90
2023-05-09T20:10:49.824Z,99.90
2023-05-09T20:13:22.430Z,99.90
2023-05-09T20:15:52.664Z,99.90
2023-05-09T20:18:22.657Z,99.90
2023-05-09T20:20:54.052Z,99.90
2023-05-09T20:23:24.207Z,99.90
2023-05-09T20:25:54.148Z,99.90
2023-05-09T20:28:26.868Z,99.90
2023-05-09T20:30:56.857Z,99.90
2023-05-09T20:33:26.771Z,99.90
2023-05-09T20:35:56.696Z,99.90
2023-05-09T20:38:26.656Z,99.90
2023-05-09T20:40:56.596Z,99.90
2023-05-09T20:43:31.668Z,99.90
2023-05-09T20:46:01.939Z,99.90
2023-05-09T20:48:31.881Z,99.90
2023-05-09T20:51:01.823Z,99.90
2023-05-09T20:53:32.600Z,99.90
2023-05-09T20:56:02.495Z,99.90
2023-05-09T20:58:36.909Z,99.90
2023-05-09T21:01:06.873Z,99.90
2023-05-09T21:03:36.897Z,99.90
2023-05-09T21:06:07.508Z,99.90
2023-05-09T21:08:37.454Z,99.90
2023-05-09T21:11:07.673Z,99.90
2023-05-09T21:13:40.187Z,99.90
2023-05-09T21:16:10.183Z,99.90
2023-05-09T21:18:40.073Z,99.90
2023-05-09T21:21:10.552Z,99.90
2023-05-09T21:23:40.430Z,99.90
2023-05-09T21:26:10.434Z,99.90
2023-05-09T21:28:42.963Z,99.90
2023-05-09T21:31:12.866Z,99.90
2023-05-09T21:33:42.765Z,99.90
2023-05-09T21:36:12.744Z,99.90
2023-05-09T21:38:42.629Z,99.90
2023-05-09T21:41:12.917Z,99.90
2023-05-09T21:43:45.818Z,99.90
2023-05-09T21:46:15.758Z,99.90
2023-05-09T21:48:45.791Z,99.90
2023-05-09T21:51:15.715Z,99.90
2023-05-09T21:53:45.850Z,99.90
2023-05-09T21:56:15.741Z,99.90
2023-05-09T21:58:48.231Z,99.90
2023-05-09T22:01:18.811Z,99.90
2023-05-09T22:03:49.070Z,99.90
2023-05-09T22:06:19.085Z,99.90
2023-05-09T22:08:48.989Z,99.90
2023-05-09T22:11:18.873Z,99.90
2023-05-09T22:13:51.404Z,99.90
2023-05-09T22:16:22.552Z,99.90
2023-05-09T22:18:52.507Z,99.90
2023-05-09T22:21:22.776Z,99.90
2023-05-09T22:23:52.737Z,99.90
2023-05-09T22:26:22.683Z,99.90
2023-05-09T22:28:55.207Z,99.90
2023-05-09T22:31:25.238Z,99.90
2023-05-09T22:33:55.306Z,99.90
2023-05-09T22:36:25.240Z,99.90
2023-05-09T22:38:55.239Z,99.90
2023-05-09T22:41:25.240Z,99.90
2023-05-09T22:43:57.774Z,99.90
2023-05-09T22:46:27.877Z,99.90
2023-05-09T22:48:57.908Z,99.90
2023-05-09T22:51:27.969Z,99.90
2023-05-09T22:53:57.851Z,99.90
2023-05-09T22:56:28.025Z,99.90
2023-05-09T22:59:00.803Z,99.90
2023-05-09T23:01:31.444Z,99.90
2023-05-09T23:04:01.840Z,99.90
2023-05-09T23:06:31.884Z,99.90
2023-05-09T23:09:01.966Z,99.90
2023-05-09T23:11:32.168Z,99.90
2023-05-09T23:14:04.817Z,99.90
2023-05-09T23:16:34.738Z,99.90
2023-05-09T23:19:04.657Z,99.90
2023-05-09T23:21:34.606Z,99.90
2023-05-09T23:24:04.668Z,99.90
2023-05-09T23:26:34.565Z,99.90
2023-05-09T23:29:07.174Z,99.90
2023-05-09T23:31:37.107Z,99.90
2023-05-09T23:34:07.030Z,99.90
2023-05-09T23:36:36.929Z,99.90
2023-05-09T23:39:07.098Z,99.90
2023-05-09T23:41:37.173Z,99.90
2023-05-09T23:44:09.863Z,99.90
2023-05-09T23:46:39.795Z,99.90
2023-05-09T23:49:09.850Z,99.90
2023-05-09T23:51:39.817Z,99.90
2023-05-09T23:54:09.815Z,99.90
2023-05-09T23:56:39.729Z,99.90
2023-05-09T23:59:12.380Z,99.90
