createdAt,value
2023-02-01T00:02:16.307Z,977.48
2023-02-01T00:07:16.223Z,977.44
2023-02-01T00:12:16.183Z,977.31
2023-02-01T00:17:16.110Z,977.20
2023-02-01T00:22:16.047Z,977.21
2023-02-01T00:27:15.990Z,977.26
2023-02-01T00:32:15.951Z,977.09
2023-02-01T00:37:15.871Z,977.15
2023-02-01T00:42:15.832Z,977.15
2023-02-01T00:47:15.764Z,977.17
2023-02-01T00:52:15.725Z,977.14
2023-02-01T00:57:15.649Z,977.10
2023-02-01T01:02:15.683Z,977.09
2023-02-01T01:07:15.539Z,977.15
2023-02-01T01:12:15.495Z,977.19
2023-02-01T01:17:15.430Z,977.21
2023-02-01T01:22:15.380Z,977.10
2023-02-01T01:27:15.325Z,977.10
2023-02-01T01:32:15.262Z,977.11
2023-02-01T01:37:15.202Z,977.18
2023-02-01T01:42:15.161Z,977.11
2023-02-01T01:47:15.080Z,977.14
2023-02-01T01:52:15.033Z,977.04
2023-02-01T01:57:14.974Z,977.10
2023-02-01T02:02:14.973Z,977.06
2023-02-01T02:07:14.854Z,976.98
2023-02-01T02:12:15.115Z,976.93
2023-02-01T02:17:14.753Z,976.91
2023-02-01T02:22:14.686Z,976.85
2023-02-01T02:27:14.629Z,976.79
2023-02-01T02:32:14.562Z,976.74
2023-02-01T02:37:14.499Z,976.73
2023-02-01T02:42:14.469Z,976.63
2023-02-01T02:47:14.394Z,976.58
2023-02-01T02:52:14.367Z,976.51
2023-02-01T02:57:14.260Z,976.38
2023-02-01T03:02:14.275Z,976.42
2023-02-01T03:07:14.151Z,976.45
2023-02-01T03:12:14.102Z,976.44
2023-02-01T03:17:14.050Z,976.47
2023-02-01T03:22:13.981Z,976.43
2023-02-01T03:27:13.922Z,976.48
2023-02-01T03:32:13.882Z,976.30
2023-02-01T03:37:13.801Z,976.32
2023-02-01T03:42:13.757Z,976.17
2023-02-01T03:47:13.691Z,975.87
2023-02-01T03:52:13.709Z,976.01
2023-02-01T03:57:13.583Z,976.04
2023-02-01T04:02:13.545Z,976.20
2023-02-01T04:07:13.441Z,976.09
2023-02-01T04:12:13.401Z,976.18
2023-02-01T04:17:13.345Z,976.23
2023-02-01T04:22:13.311Z,976.27
2023-02-01T04:27:13.229Z,976.20
2023-02-01T04:32:13.170Z,976.09
2023-02-01T04:37:13.112Z,976.16
2023-02-01T04:42:13.064Z,976.16
2023-02-01T04:47:13.000Z,976.10
2023-02-01T04:52:12.942Z,976.02
2023-02-01T04:57:12.874Z,975.95
2023-02-01T05:02:12.823Z,976.00
2023-02-01T05:07:12.764Z,975.98
2023-02-01T05:12:12.703Z,975.85
2023-02-01T05:17:12.642Z,975.90
2023-02-01T05:22:12.595Z,975.87
2023-02-01T05:27:12.514Z,975.90
2023-02-01T05:32:22.176Z,975.82
2023-02-01T05:37:13.394Z,975.73
2023-02-01T05:42:12.356Z,975.45
2023-02-01T05:47:12.280Z,975.50
2023-02-01T05:52:12.439Z,975.38
2023-02-01T05:57:12.162Z,975.38
2023-02-01T06:02:12.153Z,975.38
2023-02-01T06:07:12.053Z,975.35
2023-02-01T06:12:11.986Z,975.31
2023-02-01T06:17:11.932Z,975.33
2023-02-01T06:22:11.861Z,975.38
2023-02-01T06:27:11.798Z,975.36
2023-02-01T06:32:11.750Z,975.28
2023-02-01T06:37:11.697Z,975.32
2023-02-01T06:42:11.792Z,975.37
2023-02-01T06:47:11.564Z,975.40
2023-02-01T06:52:11.494Z,975.48
2023-02-01T06:57:11.483Z,975.48
2023-02-01T07:02:11.408Z,975.50
2023-02-01T07:07:11.312Z,975.43
2023-02-01T07:12:11.261Z,975.50
2023-02-01T07:17:11.202Z,975.52
2023-02-01T07:22:11.132Z,975.53
2023-02-01T07:27:11.077Z,975.63
2023-02-01T07:32:11.057Z,975.69
2023-02-01T07:37:10.957Z,975.68
2023-02-01T07:42:10.882Z,975.76
2023-02-01T07:47:10.831Z,975.69
2023-02-01T07:52:10.760Z,975.76
2023-02-01T07:57:10.702Z,975.79
2023-02-01T08:02:10.707Z,975.78
2023-02-01T08:07:10.587Z,975.68
2023-02-01T08:12:10.526Z,975.68
2023-02-01T08:17:10.465Z,975.74
2023-02-01T08:22:10.390Z,975.91
2023-02-01T08:27:10.338Z,975.92
2023-02-01T08:32:10.314Z,975.86
2023-02-01T08:37:10.215Z,975.78
2023-02-01T08:42:10.146Z,975.86
2023-02-01T08:47:10.081Z,975.83
2023-02-01T08:52:15.692Z,975.79
2023-02-01T08:57:10.962Z,975.86
2023-02-01T09:02:09.891Z,975.91
2023-02-01T09:07:09.862Z,975.81
2023-02-01T09:12:09.785Z,975.73
2023-02-01T09:17:09.733Z,975.67
2023-02-01T09:22:09.641Z,975.76
2023-02-01T09:27:09.605Z,975.79
2023-02-01T09:32:09.751Z,975.92
2023-02-01T09:37:09.522Z,975.80
2023-02-01T09:42:09.408Z,975.84
2023-02-01T09:47:09.354Z,975.90
2023-02-01T09:52:09.291Z,975.95
2023-02-01T09:57:09.215Z,976.00
2023-02-01T10:02:09.161Z,976.00
2023-02-01T10:07:09.134Z,976.14
2023-02-01T10:12:09.053Z,976.18
2023-02-01T10:17:09.001Z,976.19
2023-02-01T10:22:08.927Z,976.14
2023-02-01T10:27:08.873Z,976.14
2023-02-01T10:32:08.849Z,976.04
2023-02-01T10:37:08.762Z,976.00
2023-02-01T10:42:09.174Z,976.12
2023-02-01T10:47:08.668Z,976.16
2023-02-01T10:52:08.594Z,976.28
2023-02-01T10:57:08.534Z,976.15
2023-02-01T11:02:08.504Z,976.16
2023-02-01T11:07:08.441Z,976.16
2023-02-01T11:12:08.352Z,976.02
2023-02-01T11:17:08.303Z,975.97
2023-02-01T11:22:08.243Z,975.97
2023-02-01T11:27:09.135Z,975.96
2023-02-01T11:32:08.133Z,975.98
2023-02-01T11:37:08.073Z,975.92
2023-02-01T11:42:08.020Z,976.03
2023-02-01T11:47:07.973Z,975.95
2023-02-01T11:52:07.911Z,975.97
2023-02-01T11:57:07.863Z,975.83
2023-02-01T12:02:07.841Z,975.77
2023-02-01T12:07:07.742Z,975.85
2023-02-01T12:12:07.694Z,975.80
2023-02-01T12:17:07.646Z,975.82
2023-02-01T12:22:07.573Z,975.79
2023-02-01T12:27:07.515Z,975.85
2023-02-01T12:32:07.486Z,975.75
2023-02-01T12:37:08.593Z,975.78
2023-02-01T12:42:07.354Z,975.71
2023-02-01T12:47:07.286Z,975.70
2023-02-01T12:52:07.220Z,975.62
2023-02-01T12:57:07.172Z,975.86
2023-02-01T13:02:07.120Z,975.79
2023-02-01T13:07:07.066Z,975.78
2023-02-01T13:12:06.993Z,975.66
2023-02-01T13:17:06.939Z,975.67
2023-02-01T13:22:06.874Z,975.68
2023-02-01T13:27:06.824Z,975.56
2023-02-01T13:32:06.766Z,975.49
2023-02-01T13:37:06.713Z,975.36
2023-02-01T13:42:06.678Z,975.40
2023-02-01T13:47:06.611Z,975.44
2023-02-01T13:52:06.596Z,975.32
2023-02-01T13:57:06.493Z,975.45
2023-02-01T14:02:06.428Z,975.44
2023-02-01T14:07:06.377Z,975.49
2023-02-01T14:12:06.305Z,975.48
2023-02-01T14:17:06.256Z,975.39
2023-02-01T14:22:06.205Z,975.39
2023-02-01T14:27:06.145Z,975.35
2023-02-01T14:32:06.096Z,975.34
2023-02-01T14:37:06.046Z,975.20
2023-02-01T14:42:05.979Z,975.39
2023-02-01T14:47:05.932Z,975.45
2023-02-01T14:52:05.855Z,975.43
2023-02-01T14:57:05.807Z,975.37
2023-02-01T15:02:05.746Z,975.52
2023-02-01T15:07:05.685Z,975.49
2023-02-01T15:12:05.641Z,975.51
2023-02-01T15:17:05.577Z,975.48
2023-02-01T15:22:05.506Z,975.42
2023-02-01T15:27:05.470Z,975.36
2023-02-01T15:32:05.480Z,975.37
2023-02-01T15:37:05.349Z,975.30
2023-02-01T15:42:05.289Z,975.27
2023-02-01T15:47:05.236Z,975.28
2023-02-01T15:52:05.176Z,975.19
2023-02-01T15:57:05.128Z,975.12
2023-02-01T16:02:05.127Z,975.01
2023-02-01T16:07:05.024Z,974.92
2023-02-01T16:12:04.983Z,974.84
2023-02-01T16:17:04.907Z,974.80
2023-02-01T16:22:04.845Z,974.97
2023-02-01T16:27:04.786Z,974.94
2023-02-01T16:32:04.766Z,974.99
2023-02-01T16:37:04.691Z,974.98
2023-02-01T16:42:05.295Z,974.99
2023-02-01T16:47:04.568Z,974.97
2023-02-01T16:52:04.518Z,974.92
2023-02-01T16:57:04.467Z,974.93
2023-02-01T17:02:04.409Z,975.02
2023-02-01T17:07:04.347Z,974.91
2023-02-01T17:12:04.294Z,974.86
2023-02-01T17:17:04.269Z,974.90
2023-02-01T17:22:04.176Z,974.82
2023-02-01T17:27:04.138Z,974.96
2023-02-01T17:32:06.513Z,974.81
2023-02-01T17:37:04.018Z,974.93
2023-02-01T17:42:03.956Z,974.88
2023-02-01T17:47:03.918Z,974.94
2023-02-01T17:52:03.844Z,974.83
2023-02-01T17:57:03.798Z,974.83
2023-02-01T18:02:03.775Z,974.79
2023-02-01T18:07:03.679Z,974.79
2023-02-01T18:12:03.615Z,974.81
2023-02-01T18:17:03.608Z,974.76
2023-02-01T18:22:03.504Z,974.65
2023-02-01T18:27:03.453Z,974.69
2023-02-01T18:32:03.483Z,974.77
2023-02-01T18:37:03.335Z,974.77
2023-02-01T18:42:03.298Z,974.52
2023-02-01T18:47:03.235Z,974.39
2023-02-01T18:52:03.170Z,974.53
2023-02-01T18:57:03.118Z,974.52
2023-02-01T19:02:03.060Z,974.58
2023-02-01T19:07:03.018Z,974.73
2023-02-01T19:12:02.947Z,974.80
2023-02-01T19:17:02.905Z,974.65
2023-02-01T19:22:02.838Z,974.60
2023-02-01T19:27:02.787Z,974.48
2023-02-01T19:32:02.827Z,974.53
2023-02-01T19:37:02.678Z,974.55
2023-02-01T19:42:04.247Z,974.51
2023-02-01T19:47:02.568Z,974.50
2023-02-01T19:52:02.515Z,974.40
2023-02-01T19:57:02.475Z,974.39
2023-02-01T20:02:01.525Z,974.33
2023-02-01T20:07:01.477Z,974.37
2023-02-01T20:12:01.410Z,974.50
2023-02-01T20:17:01.376Z,974.49
2023-02-01T20:22:01.313Z,974.37
2023-02-01T20:27:02.139Z,974.38
2023-02-01T20:32:02.065Z,974.55
2023-02-01T20:37:02.025Z,974.59
2023-02-01T20:42:01.960Z,974.42
2023-02-01T20:47:01.902Z,974.45
2023-02-01T20:52:01.854Z,974.47
2023-02-01T20:57:01.811Z,974.30
2023-02-01T21:02:01.786Z,974.23
2023-02-01T21:07:01.697Z,974.21
2023-02-01T21:12:01.647Z,974.13
2023-02-01T21:17:01.599Z,974.05
2023-02-01T21:22:01.526Z,973.96
2023-02-01T21:27:01.481Z,973.95
2023-02-01T21:32:01.455Z,973.90
2023-02-01T21:37:01.373Z,974.05
2023-02-01T21:42:01.311Z,974.10
2023-02-01T21:47:01.259Z,974.24
2023-02-01T21:52:01.222Z,974.27
2023-02-01T21:57:01.150Z,974.28
2023-02-01T22:02:01.115Z,974.18
2023-02-01T22:07:01.042Z,974.25
2023-02-01T22:12:00.975Z,974.28
2023-02-01T22:17:00.936Z,974.36
2023-02-01T22:22:04.184Z,974.38
2023-02-01T22:27:13.576Z,974.39
2023-02-01T22:32:01.761Z,974.33
2023-02-01T22:37:00.725Z,974.29
2023-02-01T22:42:00.640Z,974.27
2023-02-01T22:47:00.599Z,974.32
2023-02-01T22:52:03.839Z,974.35
2023-02-01T22:57:00.465Z,974.28
2023-02-01T23:02:00.394Z,974.33
2023-02-01T23:07:00.337Z,974.43
2023-02-01T23:12:00.292Z,974.48
2023-02-01T23:17:00.226Z,974.46
2023-02-01T23:22:00.172Z,974.41
2023-02-01T23:27:00.118Z,974.35
2023-02-01T23:32:00.120Z,974.27
2023-02-01T23:37:00.002Z,974.29
2023-02-01T23:41:59.961Z,974.38
2023-02-01T23:46:59.903Z,974.49
2023-02-01T23:51:59.880Z,974.66
2023-02-01T23:56:59.801Z,974.83
