createdAt,value
2024-02-13T00:04:16.016Z,101143.09
2024-02-13T00:09:21.994Z,101161.09
2024-02-13T00:14:24.881Z,101119.41
2024-02-13T00:19:32.015Z,101148.72
2024-02-13T00:24:37.472Z,101183.34
2024-02-13T00:29:41.038Z,101188.38
2024-02-13T00:34:45.842Z,101156.44
2024-02-13T00:39:49.975Z,101181.13
2024-02-13T00:44:52.788Z,101199.56
2024-02-13T00:49:56.436Z,101169.78
2024-02-13T00:55:04.033Z,101188.63
2024-02-13T01:00:12.842Z,101054.56
2024-02-13T01:05:15.950Z,101210.72
2024-02-13T01:10:20.119Z,101133.06
2024-02-13T01:15:23.821Z,101155.06
2024-02-13T01:20:26.968Z,101212.63
2024-02-13T01:25:32.746Z,101200.06
2024-02-13T01:30:35.836Z,101175.59
2024-02-13T01:35:43.254Z,101203.00
2024-02-13T01:40:47.953Z,101135.44
2024-02-13T01:45:54.062Z,101194.81
2024-02-13T01:50:58.102Z,101134.91
2024-02-13T01:56:07.326Z,101246.03
2024-02-13T02:01:12.215Z,101243.00
2024-02-13T02:06:17.352Z,101252.88
2024-02-13T02:11:25.848Z,101257.34
2024-02-13T02:16:32.510Z,101251.31
2024-02-13T02:21:36.857Z,101192.78
2024-02-13T02:26:41.159Z,101255.31
2024-02-13T02:31:43.922Z,101257.28
2024-02-13T02:36:51.665Z,101133.16
2024-02-13T02:41:57.599Z,101028.00
2024-02-13T02:47:06.409Z,101261.03
2024-02-13T02:52:09.305Z,101255.59
2024-02-13T02:57:13.394Z,101262.69
2024-02-13T03:02:16.478Z,101268.00
2024-02-13T03:07:19.385Z,101267.31
2024-02-13T03:12:23.980Z,101265.13
2024-02-13T03:17:28.102Z,101199.63
2024-02-13T03:22:36.800Z,101278.97
2024-02-13T03:27:42.396Z,101277.13
2024-02-13T03:32:45.916Z,101285.34
2024-02-13T03:37:48.713Z,101203.22
2024-02-13T03:42:53.031Z,101281.06
2024-02-13T03:47:55.981Z,101276.13
2024-02-13T03:52:58.718Z,101232.25
2024-02-13T03:58:05.936Z,100962.72
2024-02-13T04:03:10.635Z,101239.97
2024-02-13T04:08:16.061Z,101255.78
2024-02-13T04:13:20.393Z,101296.97
2024-02-13T04:18:43.115Z,101277.91
2024-02-13T04:24:07.947Z,101252.22
2024-02-13T04:29:33.209Z,101230.19
2024-02-13T04:34:56.029Z,101204.47
2024-02-13T04:40:19.490Z,101293.41
2024-02-13T04:45:43.596Z,101278.38
2024-02-13T04:51:07.117Z,101304.56
2024-02-13T04:56:10.265Z,101167.09
2024-02-13T05:01:15.630Z,101244.53
2024-02-13T05:06:35.797Z,101244.78
2024-02-13T05:11:40.801Z,101317.31
2024-02-13T05:16:44.883Z,101318.81
2024-02-13T05:21:47.629Z,101324.47
2024-02-13T05:26:50.275Z,101266.28
2024-02-13T05:31:54.340Z,101312.97
2024-02-13T05:36:59.158Z,101331.13
2024-02-13T05:42:03.039Z,101319.78
2024-02-13T05:47:07.615Z,101230.81
2024-02-13T05:52:10.356Z,101329.38
2024-02-13T05:57:13.050Z,101334.81
2024-02-13T06:02:18.164Z,101331.50
2024-02-13T06:07:20.796Z,101300.78
2024-02-13T06:12:23.558Z,101340.28
2024-02-13T06:17:27.768Z,101348.13
2024-02-13T06:22:30.530Z,101338.16
2024-02-13T06:27:34.023Z,101298.00
2024-02-13T06:32:38.936Z,101315.06
2024-02-13T06:37:42.063Z,101259.25
2024-02-13T06:42:44.707Z,101351.91
2024-02-13T06:47:48.896Z,101359.97
2024-02-13T06:52:53.280Z,101366.50
2024-02-13T06:57:58.291Z,101372.28
2024-02-13T07:03:03.929Z,101384.50
2024-02-13T07:08:07.158Z,101388.88
2024-02-13T07:13:09.880Z,101390.59
2024-02-13T07:18:13.967Z,101394.66
2024-02-13T07:23:16.707Z,101403.16
2024-02-13T07:28:19.361Z,101386.56
2024-02-13T07:33:24.198Z,101394.66
2024-02-13T07:38:26.935Z,101414.09
2024-02-13T07:43:36.938Z,101416.88
2024-02-13T07:48:41.088Z,101426.66
2024-02-13T07:53:44.122Z,101416.97
2024-02-13T07:58:48.865Z,101434.69
2024-02-13T08:03:53.007Z,101432.44
2024-02-13T08:08:58.012Z,101441.69
2024-02-13T08:14:00.789Z,101436.66
2024-02-13T08:19:04.881Z,101441.19
2024-02-13T08:24:09.500Z,101373.56
2024-02-13T08:29:12.682Z,101425.47
2024-02-13T08:34:18.608Z,101448.94
2024-02-13T08:39:23.923Z,101465.41
2024-02-13T08:44:26.783Z,101464.09
2024-02-13T08:49:31.434Z,101455.41
2024-02-13T08:54:35.157Z,101460.78
2024-02-13T08:59:38.181Z,101443.78
2024-02-13T09:04:44.784Z,101472.41
2024-02-13T09:09:47.608Z,101472.41
2024-02-13T09:14:50.305Z,101427.69
2024-02-13T09:19:54.449Z,101473.53
2024-02-13T09:24:58.868Z,101414.69
2024-02-13T09:30:04.740Z,101470.91
2024-02-13T09:35:10.098Z,101494.06
2024-02-13T09:40:15.210Z,101483.38
2024-02-13T09:45:18.920Z,101473.44
2024-02-13T09:50:30.974Z,101462.19
2024-02-13T09:55:35.426Z,101494.72
2024-02-13T10:00:38.790Z,101501.63
2024-02-13T10:05:42.824Z,101491.66
2024-02-13T10:10:46.138Z,101489.72
2024-02-13T10:15:49.527Z,101510.63
2024-02-13T10:20:53.733Z,101477.41
2024-02-13T10:25:56.480Z,101517.63
2024-02-13T10:31:00.446Z,101490.38
2024-02-13T10:36:08.247Z,101505.28
2024-02-13T10:41:22.695Z,101475.63
2024-02-13T10:46:26.350Z,101506.13
2024-02-13T10:51:33.905Z,101500.63
2024-02-13T10:56:39.388Z,101490.88
2024-02-13T11:01:44.687Z,101507.72
2024-02-13T11:06:49.065Z,101515.63
2024-02-13T11:11:53.377Z,101477.06
2024-02-13T11:16:58.668Z,101446.13
2024-02-13T11:22:02.722Z,101504.69
2024-02-13T11:27:19.535Z,101498.41
2024-02-13T11:32:34.329Z,101490.94
2024-02-13T11:37:38.796Z,101498.56
2024-02-13T11:42:44.269Z,101446.94
2024-02-13T11:47:48.014Z,101461.84
2024-02-13T11:52:53.010Z,101510.88
2024-02-13T11:57:58.713Z,101505.16
2024-02-13T12:03:02.697Z,101477.53
2024-02-13T12:08:09.385Z,101477.91
2024-02-13T12:13:14.886Z,101491.09
2024-02-13T12:18:18.822Z,101440.53
2024-02-13T12:23:22.991Z,101496.19
2024-02-13T12:28:26.688Z,101493.22
2024-02-13T12:33:33.482Z,101488.72
2024-02-13T12:38:38.332Z,101483.44
2024-02-13T12:43:42.929Z,101448.66
2024-02-13T12:48:45.831Z,101482.63
2024-02-13T12:53:52.347Z,101482.19
2024-02-13T12:58:59.045Z,101473.09
2024-02-13T13:04:04.192Z,101460.88
2024-02-13T13:09:20.132Z,101435.22
2024-02-13T13:14:29.907Z,101487.09
2024-02-13T13:19:33.041Z,101476.28
2024-02-13T13:24:39.688Z,101467.72
2024-02-13T13:29:43.106Z,101433.47
2024-02-13T13:34:46.867Z,101363.06
2024-02-13T13:39:51.428Z,101419.25
2024-02-13T13:44:56.717Z,101450.28
2024-02-13T13:49:59.452Z,101455.66
2024-02-13T13:55:06.170Z,101411.34
2024-02-13T14:00:13.217Z,101452.38
2024-02-13T14:05:15.984Z,101451.81
2024-02-13T14:10:21.317Z,101447.50
2024-02-13T14:15:27.512Z,101453.06
2024-02-13T14:20:34.693Z,101384.88
2024-02-13T14:25:40.075Z,101456.50
2024-02-13T14:30:42.835Z,101438.81
2024-02-13T14:35:48.726Z,101427.16
2024-02-13T14:40:53.962Z,101428.69
2024-02-13T14:46:02.106Z,101428.03
2024-02-13T14:51:07.127Z,101439.13
2024-02-13T14:56:12.685Z,101340.53
2024-02-13T15:01:22.502Z,101406.91
2024-02-13T15:06:25.422Z,101416.28
2024-02-13T15:11:32.509Z,101429.78
2024-02-13T15:16:35.640Z,101432.19
2024-02-13T15:21:38.900Z,101396.88
2024-02-13T15:26:43.795Z,101367.47
2024-02-13T15:31:49.067Z,101395.13
2024-02-13T15:37:10.669Z,101431.75
2024-02-13T15:42:37.941Z,101396.34
2024-02-13T15:47:40.995Z,101441.00
2024-02-13T15:52:43.869Z,101442.69
2024-02-13T15:57:48.221Z,101409.31
2024-02-13T16:02:51.518Z,101445.81
2024-02-13T16:07:54.321Z,101436.44
2024-02-13T16:12:59.531Z,101413.81
2024-02-13T16:18:02.289Z,101432.66
2024-02-13T16:23:06.204Z,101424.47
2024-02-13T16:28:10.314Z,101425.41
2024-02-13T16:33:14.431Z,101428.38
2024-02-13T16:38:18.265Z,101423.28
2024-02-13T16:43:35.756Z,101440.28
2024-02-13T16:48:38.912Z,101438.03
2024-02-13T16:53:42.169Z,101426.25
2024-02-13T16:58:46.703Z,101442.31
2024-02-13T17:03:49.953Z,101398.50
2024-02-13T17:08:52.668Z,101415.78
2024-02-13T17:13:56.850Z,101432.09
2024-02-13T17:18:59.775Z,101432.59
2024-02-13T17:24:03.961Z,101437.88
2024-02-13T17:29:08.832Z,101413.44
2024-02-13T17:34:11.989Z,101407.22
2024-02-13T17:39:16.930Z,101420.94
2024-02-13T17:44:21.062Z,101422.84
2024-02-13T17:49:25.845Z,101424.22
2024-02-13T17:54:29.723Z,101425.22
2024-02-13T17:59:35.011Z,101401.66
2024-02-13T18:04:37.771Z,101413.53
2024-02-13T18:09:40.448Z,101421.31
2024-02-13T18:14:44.683Z,101410.22
2024-02-13T18:19:49.140Z,101413.34
2024-02-13T18:24:51.939Z,101426.09
2024-02-13T18:29:56.073Z,101408.59
2024-02-13T18:34:58.860Z,101383.81
2024-02-13T18:40:02.130Z,101410.97
2024-02-13T18:45:09.520Z,101415.13
2024-02-13T18:50:19.020Z,101397.69
2024-02-13T18:55:22.921Z,101405.69
2024-02-13T19:00:28.174Z,101390.06
2024-02-13T19:05:36.957Z,101401.16
2024-02-13T19:10:41.744Z,101374.44
2024-02-13T19:15:47.774Z,101402.53
2024-02-13T19:20:55.624Z,101397.56
2024-02-13T19:25:59.650Z,101402.03
2024-02-13T19:31:05.726Z,101401.34
2024-02-13T19:36:10.235Z,101400.72
2024-02-13T19:41:13.155Z,101389.69
2024-02-13T19:46:21.585Z,101342.41
2024-02-13T19:51:24.803Z,101377.91
2024-02-13T19:56:29.178Z,101371.09
2024-02-13T20:01:33.825Z,101371.63
2024-02-13T20:06:38.725Z,101358.66
2024-02-13T20:11:44.361Z,101348.50
2024-02-13T20:16:48.839Z,101362.09
2024-02-13T20:21:51.672Z,101365.31
2024-02-13T20:26:55.466Z,101371.09
2024-02-13T20:31:59.746Z,101344.66
2024-02-13T20:37:04.471Z,101329.97
2024-02-13T20:42:08.407Z,101347.91
2024-02-13T20:47:13.022Z,101348.75
2024-02-13T20:52:16.437Z,101315.94
2024-02-13T20:57:19.731Z,101348.75
2024-02-13T21:02:23.918Z,101338.69
2024-02-13T21:07:26.856Z,101312.25
2024-02-13T21:12:30.282Z,101334.00
2024-02-13T21:17:42.593Z,101317.44
2024-02-13T21:22:59.541Z,101310.97
2024-02-13T21:28:03.454Z,101277.34
2024-02-13T21:33:11.942Z,101319.66
2024-02-13T21:38:15.333Z,101304.91
2024-02-13T21:43:18.447Z,101311.41
2024-02-13T21:48:23.154Z,101319.59
2024-02-13T21:53:26.122Z,101309.34
2024-02-13T21:58:28.835Z,101319.59
2024-02-13T22:03:38.170Z,101289.50
2024-02-13T22:08:40.903Z,101267.78
2024-02-13T22:13:43.931Z,101268.41
2024-02-13T22:18:54.027Z,101276.09
2024-02-13T22:23:59.824Z,101285.97
2024-02-13T22:29:06.490Z,101296.72
2024-02-13T22:34:14.757Z,101299.50
2024-02-13T22:39:21.894Z,101295.25
2024-02-13T22:44:25.709Z,101181.75
2024-02-13T22:49:29.942Z,101264.56
2024-02-13T22:54:32.964Z,101253.31
2024-02-13T22:59:43.311Z,101245.81
2024-02-13T23:04:51.435Z,101256.81
2024-02-13T23:09:55.402Z,101256.88
2024-02-13T23:15:01.286Z,101252.53
2024-02-13T23:20:11.707Z,101268.56
2024-02-13T23:25:15.664Z,101257.47
2024-02-13T23:30:19.938Z,101242.47
2024-02-13T23:35:25.602Z,101241.34
2024-02-13T23:40:28.798Z,101226.66
2024-02-13T23:45:31.646Z,101221.13
2024-02-13T23:50:37.180Z,101241.34
2024-02-13T23:55:41.302Z,101232.75
