createdAt,value
2023-03-01T00:04:13.922Z,42.2
2023-03-01T00:09:14.536Z,41.9
2023-03-01T00:14:15.076Z,41.7
2023-03-01T00:19:15.678Z,41.8
2023-03-01T00:24:16.264Z,41.4
2023-03-01T00:29:16.513Z,41.4
2023-03-01T00:34:17.030Z,41.8
2023-03-01T00:39:17.531Z,41.9
2023-03-01T00:44:20.715Z,41.8
2023-03-01T00:49:20.545Z,41.9
2023-03-01T00:54:20.944Z,42.2
2023-03-01T00:59:21.695Z,41.9
2023-03-01T01:04:22.019Z,41.5
2023-03-01T01:09:22.682Z,41.8
2023-03-01T01:14:23.185Z,41.8
2023-03-01T01:19:26.577Z,41.4
2023-03-01T01:24:26.765Z,41.5
2023-03-01T01:29:27.427Z,41.9
2023-03-01T01:34:28.143Z,41.6
2023-03-01T01:39:28.743Z,40.6
2023-03-01T01:44:29.330Z,41.7
2023-03-01T01:49:29.709Z,41.3
2023-03-01T01:54:30.176Z,41.7
2023-03-01T01:59:30.803Z,41.6
2023-03-01T02:04:31.271Z,41.6
2023-03-01T02:09:32.012Z,41.5
2023-03-01T02:14:32.756Z,41.9
2023-03-01T02:19:33.450Z,42
2023-03-01T02:24:33.945Z,41.6
2023-03-01T02:29:34.621Z,41.5
2023-03-01T02:34:35.581Z,41.8
2023-03-01T02:39:36.005Z,42.3
2023-03-01T02:44:39.170Z,42.2
2023-03-01T02:49:39.231Z,42.1
2023-03-01T02:54:39.958Z,41.8
2023-03-01T02:59:40.678Z,41.1
2023-03-01T03:04:44.030Z,42.2
2023-03-01T03:09:44.114Z,41.6
2023-03-01T03:14:44.879Z,41.8
2023-03-01T03:19:45.399Z,41.8
2023-03-01T03:24:48.650Z,41.8
2023-03-01T03:29:48.674Z,41.9
2023-03-01T03:34:49.155Z,41.7
2023-03-01T03:39:49.933Z,41.8
2023-03-01T03:44:50.591Z,41.9
2023-03-01T03:49:51.184Z,41.4
2023-03-01T03:54:52.830Z,41.2
2023-03-01T03:59:53.256Z,41.7
2023-03-01T04:04:53.832Z,41.9
2023-03-01T04:09:54.584Z,42
2023-03-01T04:14:55.021Z,42
2023-03-01T04:19:55.340Z,41.5
2023-03-01T04:24:55.860Z,41.6
2023-03-01T04:29:56.592Z,41.8
2023-03-01T04:34:57.251Z,41.9
2023-03-01T04:39:57.789Z,42.2
2023-03-01T04:44:58.390Z,42
2023-03-01T04:49:58.966Z,41.8
2023-03-01T04:54:59.484Z,41.8
2023-03-01T05:00:00.044Z,41.6
2023-03-01T05:05:00.807Z,42.1
2023-03-01T05:10:01.531Z,42.2
2023-03-01T05:15:02.327Z,41.8
2023-03-01T05:20:02.637Z,42
2023-03-01T05:25:02.997Z,41.8
2023-03-01T05:30:03.656Z,41.7
2023-03-01T05:35:04.239Z,41.3
2023-03-01T05:40:04.742Z,41.4
2023-03-01T05:45:05.484Z,41.8
2023-03-01T05:50:06.127Z,41.3
2023-03-01T05:55:06.757Z,41.1
2023-03-01T06:00:07.480Z,41
2023-03-01T06:05:08.294Z,41.1
2023-03-01T06:10:08.441Z,41.3
2023-03-01T06:15:09.296Z,41.4
2023-03-01T06:20:09.720Z,41.4
2023-03-01T06:25:10.425Z,41.4
2023-03-01T06:30:12.964Z,41.2
2023-03-01T06:35:13.024Z,41
2023-03-01T06:40:16.130Z,40.8
2023-03-01T06:45:16.247Z,41.2
2023-03-01T06:50:19.554Z,41.4
2023-03-01T06:55:19.813Z,41.2
2023-03-01T07:00:23.249Z,41.4
2023-03-01T07:05:23.253Z,41.4
2023-03-01T07:10:23.801Z,41
2023-03-01T07:15:24.290Z,41.2
2023-03-01T07:20:24.667Z,41.4
2023-03-01T07:25:25.370Z,40.6
2023-03-01T07:30:25.869Z,41.1
2023-03-01T07:35:29.137Z,41
2023-03-01T07:40:29.115Z,41.4
2023-03-01T07:45:29.523Z,41
2023-03-01T07:50:29.983Z,41
2023-03-01T07:55:33.147Z,40.4
2023-03-01T08:00:33.087Z,41.1
2023-03-01T08:05:33.652Z,40.2
2023-03-01T08:10:33.957Z,40.5
2023-03-01T08:15:34.708Z,40.9
2023-03-01T08:20:35.273Z,40.9
2023-03-01T08:25:38.599Z,40.9
2023-03-01T08:30:38.850Z,40.8
2023-03-01T08:35:39.551Z,40.8
2023-03-01T08:40:40.174Z,40.7
2023-03-01T08:45:43.492Z,41
2023-03-01T08:50:43.482Z,40.9
2023-03-01T08:55:46.704Z,40.8
2023-03-01T09:00:46.873Z,40.5
2023-03-01T09:05:47.503Z,39.9
2023-03-01T09:10:47.894Z,40.6
2023-03-01T09:15:48.528Z,40.3
2023-03-01T09:20:48.940Z,40.4
2023-03-01T09:25:49.369Z,40.6
2023-03-01T09:30:49.917Z,39.7
2023-03-01T09:35:50.531Z,39.8
2023-03-01T09:40:51.294Z,39.3
2023-03-01T09:45:51.831Z,39.5
2023-03-01T09:50:52.374Z,39.2
2023-03-01T09:55:52.817Z,39.9
2023-03-01T10:00:53.243Z,39.6
2023-03-01T10:05:56.679Z,39.1
2023-03-01T10:10:57.406Z,39.7
2023-03-01T10:15:58.043Z,39.3
2023-03-01T10:20:58.640Z,39.2
2023-03-01T10:25:59.322Z,39.2
2023-03-01T10:31:00.147Z,39.2
2023-03-01T10:36:00.771Z,39.1
2023-03-01T10:41:01.366Z,39.1
2023-03-01T10:46:01.812Z,39.9
2023-03-01T10:51:05.098Z,39.4
2023-03-01T10:56:05.170Z,39.4
2023-03-01T11:01:05.660Z,39.3
2023-03-01T11:06:08.611Z,38.9
2023-03-01T11:11:08.920Z,39.5
2023-03-01T11:16:09.533Z,37.8
2023-03-01T11:21:12.717Z,39.5
2023-03-01T11:26:13.210Z,39.2
2023-03-01T11:31:13.412Z,39
2023-03-01T11:36:15.640Z,39.3
2023-03-01T11:41:15.956Z,39.4
2023-03-01T11:46:19.249Z,39.4
2023-03-01T11:51:19.057Z,39.5
2023-03-01T11:56:19.582Z,39.1
2023-03-01T12:01:20.002Z,39.4
2023-03-01T12:06:20.357Z,39.3
2023-03-01T12:11:21.018Z,39.1
2023-03-01T12:16:36.156Z,39
2023-03-01T12:21:22.189Z,38.4
2023-03-01T12:26:22.812Z,38.4
2023-03-01T12:31:23.365Z,38.7
2023-03-01T12:36:26.692Z,38.1
2023-03-01T12:41:26.714Z,37.6
2023-03-01T12:46:27.115Z,37.1
2023-03-01T12:51:27.453Z,38.8
2023-03-01T12:56:31.083Z,38.2
2023-03-01T13:01:33.617Z,38.7
2023-03-01T13:06:42.470Z,38.2
2023-03-01T13:11:34.200Z,38.9
2023-03-01T13:16:34.931Z,39.2
2023-03-01T13:21:35.378Z,39
2023-03-01T13:26:36.118Z,39.3
2023-03-01T13:31:36.885Z,38.5
2023-03-01T13:36:37.320Z,38.5
2023-03-01T13:41:39.529Z,38.6
2023-03-01T13:46:39.741Z,39.2
2023-03-01T13:51:40.094Z,39.5
2023-03-01T13:56:40.733Z,38.8
2023-03-01T14:01:43.342Z,39.6
2023-03-01T14:06:42.222Z,39.6
2023-03-01T14:11:42.495Z,39.1
2023-03-01T14:16:46.667Z,39.1
2023-03-01T14:21:45.990Z,38.9
2023-03-01T14:26:46.402Z,39
2023-03-01T14:31:52.802Z,39
2023-03-01T14:36:47.572Z,38
2023-03-01T14:41:50.626Z,38.5
2023-03-01T14:46:53.474Z,38.3
2023-03-01T14:51:53.200Z,39.3
2023-03-01T14:56:56.930Z,38.9
2023-03-01T15:01:57.024Z,38.3
2023-03-01T15:07:00.276Z,39.2
2023-03-01T15:12:00.629Z,39.5
2023-03-01T15:17:03.493Z,38.6
2023-03-01T15:22:03.380Z,39.2
2023-03-01T15:27:03.643Z,39.4
2023-03-01T15:32:03.991Z,39.7
2023-03-01T15:37:04.138Z,39.8
2023-03-01T15:42:04.455Z,39.1
2023-03-01T15:47:04.384Z,40.2
2023-03-01T15:52:07.225Z,39.5
2023-03-01T15:57:06.996Z,39.5
2023-03-01T16:02:07.228Z,38.7
2023-03-01T16:07:07.781Z,39.8
2023-03-01T16:12:08.121Z,39.3
2023-03-01T16:17:08.256Z,39.3
2023-03-01T16:22:08.900Z,39.3
2023-03-01T16:27:09.146Z,39.8
2023-03-01T16:32:12.329Z,38.6
2023-03-01T16:37:12.349Z,39.2
2023-03-01T16:42:12.622Z,38.8
2023-03-01T16:47:12.918Z,39.2
2023-03-01T16:52:13.213Z,38.8
2023-03-01T16:57:13.520Z,39
2023-03-01T17:02:14.011Z,39
2023-03-01T17:07:14.166Z,39.2
2023-03-01T17:12:14.232Z,38.8
2023-03-01T17:17:14.708Z,39.3
2023-03-01T17:22:15.219Z,39
2023-03-01T17:27:15.600Z,38.6
2023-03-01T17:32:16.208Z,39
2023-03-01T17:37:16.721Z,38.5
2023-03-01T17:42:17.033Z,37.5
2023-03-01T17:47:17.515Z,38.7
2023-03-01T17:52:17.814Z,37.9
2023-03-01T17:57:18.154Z,38.5
2023-03-01T18:02:18.522Z,37.4
2023-03-01T18:07:19.064Z,39.3
2023-03-01T18:12:21.435Z,39
2023-03-01T18:17:23.049Z,38.4
2023-03-01T18:22:21.821Z,37.3
2023-03-01T18:27:22.318Z,38.3
2023-03-01T18:32:22.791Z,38.7
2023-03-01T18:37:25.834Z,38.6
2023-03-01T18:42:25.876Z,38.8
2023-03-01T18:47:26.186Z,38.6
2023-03-01T18:52:26.459Z,38.7
2023-03-01T18:57:26.579Z,38.9
2023-03-01T19:02:29.483Z,39
2023-03-01T19:07:29.568Z,39.8
2023-03-01T19:12:30.192Z,39.4
2023-03-01T19:17:30.615Z,38.9
2023-03-01T19:22:31.229Z,38.4
2023-03-01T19:27:31.717Z,39.5
2023-03-01T19:32:32.378Z,39.9
2023-03-01T19:37:32.939Z,39.4
2023-03-01T19:42:33.477Z,39.3
2023-03-01T19:47:33.869Z,40.5
2023-03-01T19:52:34.257Z,40.5
2023-03-01T19:57:34.658Z,40.6
2023-03-01T20:02:35.293Z,40.4
2023-03-01T20:07:35.898Z,40.6
2023-03-01T20:12:36.532Z,40.4
2023-03-01T20:17:37.053Z,39.9
2023-03-01T20:22:37.179Z,40.7
2023-03-01T20:27:40.380Z,40.9
2023-03-01T20:32:40.547Z,40.5
2023-03-01T20:37:43.730Z,41.2
2023-03-01T20:42:43.821Z,41.1
2023-03-01T20:47:44.011Z,41.1
2023-03-01T20:52:47.703Z,41.1
2023-03-01T20:57:45.040Z,40.9
2023-03-01T21:02:45.532Z,41.3
2023-03-01T21:07:46.003Z,41.2
2023-03-01T21:12:46.571Z,41
2023-03-01T21:17:51.221Z,41.4
2023-03-01T21:22:50.911Z,41
2023-03-01T21:27:53.911Z,41.5
2023-03-01T21:32:54.164Z,41.7
2023-03-01T21:37:54.413Z,41.6
2023-03-01T21:42:54.947Z,41.5
2023-03-01T21:47:55.333Z,41.8
2023-03-01T21:52:55.806Z,41.1
2023-03-01T21:57:54.950Z,41.7
2023-03-01T22:02:55.608Z,42
2023-03-01T22:07:55.929Z,42.1
2023-03-01T22:12:56.385Z,41.9
2023-03-01T22:17:56.354Z,41.5
2023-03-01T22:22:56.514Z,41.4
2023-03-01T22:27:59.886Z,41.6
2023-03-01T22:33:02.510Z,41.8
2023-03-01T22:38:02.291Z,42
2023-03-01T22:43:02.660Z,42.2
2023-03-01T22:48:03.091Z,42.2
2023-03-01T22:53:04.585Z,42.2
2023-03-01T22:58:04.960Z,42.1
2023-03-01T23:03:05.665Z,42.1
2023-03-01T23:08:05.905Z,42.2
2023-03-01T23:13:06.228Z,42.3
2023-03-01T23:18:09.386Z,42.1
2023-03-01T23:23:09.020Z,41.8
2023-03-01T23:28:09.546Z,41.9
2023-03-01T23:33:10.061Z,42.3
2023-03-01T23:38:10.484Z,42.3
2023-03-01T23:43:10.973Z,42.3
2023-03-01T23:48:11.435Z,42.4
2023-03-01T23:53:11.991Z,42.5
2023-03-01T23:58:12.523Z,42.2
