createdAt,value
2022-08-22T00:01:54.671Z,69.20
2022-08-22T00:02:57.485Z,67.78
2022-08-22T00:02:58.606Z,66.87
2022-08-22T00:05:02.305Z,69.19
2022-08-22T00:07:57.311Z,69.22
2022-08-22T00:10:37.803Z,69.24
2022-08-22T00:13:16.471Z,69.32
2022-08-22T00:15:58.566Z,69.19
2022-08-22T00:18:32.190Z,69.29
2022-08-22T00:21:11.514Z,69.34
2022-08-22T00:24:25.138Z,69.37
2022-08-22T00:27:02.432Z,69.45
2022-08-22T00:29:56.854Z,69.55
2022-08-22T00:32:36.365Z,69.55
2022-08-22T00:35:18.541Z,69.62
2022-08-22T00:38:16.730Z,69.70
2022-08-22T00:41:12.545Z,69.60
2022-08-22T00:44:33.340Z,69.65
2022-08-22T00:47:41.967Z,69.77
2022-08-22T00:50:30.635Z,69.86
2022-08-22T00:53:16.302Z,69.85
2022-08-22T00:56:11.783Z,69.96
2022-08-22T00:59:17.976Z,70.00
2022-08-22T01:02:32.770Z,70.08
2022-08-22T01:05:40.441Z,70.05
2022-08-22T01:08:22.583Z,70.10
2022-08-22T01:11:47.442Z,70.06
2022-08-22T01:14:39.825Z,70.28
2022-08-22T01:17:52.655Z,70.21
2022-08-22T01:30:42.300Z,70.27
2022-08-22T01:33:31.133Z,70.30
2022-08-22T01:36:29.417Z,70.31
2022-08-22T01:39:14.630Z,70.32
2022-08-22T01:42:17.382Z,70.42
2022-08-22T01:44:51.480Z,70.46
2022-08-22T01:47:30.959Z,70.52
2022-08-22T01:50:29.932Z,70.52
2022-08-22T01:53:04.420Z,70.42
2022-08-22T01:55:45.018Z,70.46
2022-08-22T01:58:22.712Z,70.58
2022-08-22T02:01:19.334Z,70.58
2022-08-22T02:04:10.828Z,70.61
2022-08-22T02:07:00.783Z,70.59
2022-08-22T02:10:08.194Z,70.59
2022-08-22T02:12:45.566Z,70.43
2022-08-22T02:15:43.921Z,70.58
2022-08-22T02:18:23.751Z,70.69
2022-08-22T02:21:00.243Z,70.58
2022-08-22T02:23:51.021Z,70.50
2022-08-22T02:26:46.002Z,70.60
2022-08-22T02:29:21.524Z,70.65
2022-08-22T02:32:00.823Z,70.76
2022-08-22T02:34:40.986Z,70.62
2022-08-22T02:37:37.392Z,70.77
2022-08-22T02:40:48.477Z,70.89
2022-08-22T02:43:27.499Z,70.98
2022-08-22T02:46:23.683Z,70.90
2022-08-22T02:49:02.889Z,71.05
2022-08-22T02:51:46.657Z,71.00
2022-08-22T02:54:31.409Z,71.13
2022-08-22T02:57:20.390Z,71.17
2022-08-22T03:00:31.270Z,71.12
2022-08-22T03:03:20.856Z,71.33
2022-08-22T03:06:02.109Z,71.30
2022-08-22T03:08:42.788Z,71.40
2022-08-22T03:11:34.247Z,71.37
2022-08-22T03:14:20.220Z,71.44
2022-08-22T03:17:12.491Z,71.43
2022-08-22T03:20:13.075Z,71.44
2022-08-22T03:23:03.101Z,71.45
2022-08-22T03:25:47.515Z,71.61
2022-08-22T03:28:30.377Z,71.64
2022-08-22T03:31:16.910Z,71.68
2022-08-22T03:34:07.180Z,71.70
2022-08-22T03:36:36.682Z,71.78
2022-08-22T03:39:35.892Z,71.69
2022-08-22T03:42:54.081Z,71.78
2022-08-22T03:46:06.512Z,71.86
2022-08-22T03:49:06.220Z,71.87
2022-08-22T03:52:15.028Z,71.88
2022-08-22T04:01:26.069Z,72.15
2022-08-22T04:04:11.960Z,72.30
2022-08-22T04:07:28.320Z,72.34
2022-08-22T04:10:23.898Z,72.34
2022-08-22T04:13:48.700Z,72.31
2022-08-22T04:25:56.713Z,72.46
2022-08-22T04:28:51.452Z,72.58
2022-08-22T04:31:31.083Z,72.66
2022-08-22T04:34:27.277Z,72.86
2022-08-22T04:37:51.499Z,72.72
2022-08-22T04:40:27.964Z,72.71
2022-08-22T04:43:16.359Z,72.88
2022-08-22T04:45:57.169Z,72.86
2022-08-22T04:48:34.317Z,72.91
2022-08-22T04:54:06.041Z,72.80
2022-08-22T04:57:12.786Z,72.88
2022-08-22T04:59:45.585Z,72.96
2022-08-22T05:02:24.510Z,73.09
2022-08-22T05:05:13.576Z,73.17
2022-08-22T05:07:54.729Z,73.19
2022-08-22T05:10:28.097Z,73.22
2022-08-22T05:13:06.220Z,73.13
2022-08-22T05:15:38.884Z,73.16
2022-08-22T05:18:14.285Z,73.21
2022-08-22T05:20:49.082Z,73.26
2022-08-22T05:23:48.662Z,73.39
2022-08-22T05:26:19.897Z,73.36
2022-08-22T05:28:56.949Z,73.38
2022-08-22T05:31:55.177Z,73.36
2022-08-22T05:34:29.966Z,73.30
2022-08-22T05:37:30.115Z,73.19
2022-08-22T05:40:02.963Z,73.23
2022-08-22T05:42:37.932Z,73.26
2022-08-22T05:45:12.138Z,73.38
2022-08-22T05:47:50.688Z,73.46
2022-08-22T05:50:29.019Z,73.51
2022-08-22T05:53:39.405Z,73.53
2022-08-22T05:56:33.651Z,73.41
2022-08-22T05:59:26.733Z,73.42
2022-08-22T06:02:27.273Z,73.37
2022-08-22T06:05:07.573Z,73.44
2022-08-22T06:07:51.453Z,73.51
2022-08-22T06:10:29.467Z,73.38
2022-08-22T06:13:09.022Z,73.35
2022-08-22T06:16:22.543Z,73.45
2022-08-22T06:18:54.014Z,73.54
2022-08-22T06:21:39.347Z,73.41
2022-08-22T06:24:19.285Z,73.51
2022-08-22T06:26:53.602Z,73.40
2022-08-22T06:29:53.784Z,73.40
2022-08-22T06:32:44.423Z,73.50
2022-08-22T06:35:28.082Z,73.51
2022-08-22T06:38:01.933Z,73.51
2022-08-22T06:40:32.403Z,73.57
2022-08-22T06:43:04.209Z,73.59
2022-08-22T06:45:37.213Z,73.67
2022-08-22T06:48:06.268Z,73.66
2022-08-22T06:50:42.214Z,73.72
2022-08-22T06:53:27.653Z,73.46
2022-08-22T06:56:03.063Z,73.79
2022-08-22T06:58:42.834Z,73.73
2022-08-22T07:01:18.774Z,73.61
2022-08-22T07:03:53.033Z,73.66
2022-08-22T07:06:34.661Z,73.80
2022-08-22T07:09:06.905Z,73.59
2022-08-22T07:11:40.901Z,73.61
2022-08-22T07:14:15.053Z,73.48
2022-08-22T07:17:05.703Z,73.31
2022-08-22T07:19:41.925Z,73.36
2022-08-22T07:22:21.937Z,73.41
2022-08-22T07:25:14.003Z,73.25
2022-08-22T07:27:57.192Z,73.26
2022-08-22T07:30:59.292Z,73.36
2022-08-22T07:33:57.024Z,73.27
2022-08-22T07:36:56.112Z,73.20
2022-08-22T07:39:38.438Z,73.15
2022-08-22T07:42:30.171Z,73.02
2022-08-22T07:45:14.580Z,73.03
2022-08-22T07:48:04.554Z,72.91
2022-08-22T07:50:43.866Z,72.86
2022-08-22T07:53:31.108Z,73.00
2022-08-22T07:56:04.020Z,73.36
2022-08-22T07:58:40.468Z,73.12
2022-08-22T08:01:17.970Z,72.98
2022-08-22T08:04:13.043Z,73.25
2022-08-22T08:06:42.207Z,73.22
2022-08-22T08:09:17.701Z,73.22
2022-08-22T08:11:53.625Z,73.20
2022-08-22T08:15:46.383Z,73.19
2022-08-22T08:18:39.677Z,73.07
2022-08-22T08:21:25.785Z,73.03
2022-08-22T08:23:56.640Z,73.06
2022-08-22T08:27:00.395Z,73.19
2022-08-22T08:29:32.712Z,73.12
2022-08-22T08:32:12.172Z,73.17
2022-08-22T08:34:46.604Z,73.37
2022-08-22T08:37:24.059Z,73.28
2022-08-22T08:39:59.971Z,73.55
2022-08-22T08:43:20.871Z,73.49
2022-08-22T08:46:29.870Z,73.49
2022-08-22T08:49:21.056Z,73.25
2022-08-22T08:52:24.489Z,72.96
2022-08-22T08:55:19.714Z,73.28
2022-08-22T08:58:26.331Z,73.52
2022-08-22T09:01:07.598Z,73.44
2022-08-22T09:04:15.217Z,73.18
2022-08-22T09:32:41.626Z,72.77
2022-08-22T09:35:59.645Z,72.54
2022-08-22T09:39:17.952Z,72.69
2022-08-22T09:42:17.852Z,72.71
2022-08-22T09:45:31.928Z,72.61
2022-08-22T09:48:21.796Z,72.76
2022-08-22T09:51:31.476Z,72.80
2022-08-22T09:54:50.909Z,72.64
2022-08-22T09:57:28.377Z,72.90
2022-08-22T10:00:15.621Z,72.52
2022-08-22T10:02:53.109Z,72.37
2022-08-22T10:06:09.137Z,72.50
2022-08-22T10:09:16.981Z,72.48
2022-08-22T10:11:57.359Z,72.23
2022-08-22T10:14:34.429Z,71.68
2022-08-22T10:17:25.799Z,71.49
2022-08-22T10:20:06.200Z,71.22
2022-08-22T10:23:06.185Z,71.41
2022-08-22T10:32:50.815Z,71.11
2022-08-22T10:35:44.843Z,71.15
2022-08-22T10:38:46.493Z,71.17
2022-08-22T10:41:41.019Z,71.10
2022-08-22T10:44:54.808Z,70.48
2022-08-22T10:47:35.067Z,69.76
2022-08-22T10:50:17.255Z,69.90
2022-08-22T10:53:18.984Z,70.00
2022-08-22T10:56:10.510Z,70.18
2022-08-22T10:59:01.641Z,70.29
2022-08-22T11:02:05.030Z,69.95
2022-08-22T11:05:08.751Z,69.65
2022-08-22T11:07:56.413Z,69.07
2022-08-22T11:10:54.297Z,68.91
2022-08-22T11:14:02.098Z,69.10
2022-08-22T11:17:09.144Z,68.95
2022-08-22T11:20:21.414Z,68.52
2022-08-22T11:23:23.706Z,68.50
2022-08-22T11:26:33.737Z,68.11
2022-08-22T11:29:38.761Z,68.34
2022-08-22T11:32:33.179Z,68.56
2022-08-22T11:35:26.468Z,68.15
2022-08-22T11:38:19.188Z,68.29
2022-08-22T11:41:06.433Z,68.30
2022-08-22T11:44:12.367Z,67.90
2022-08-22T11:46:47.813Z,67.80
2022-08-22T11:49:33.062Z,67.75
2022-08-22T11:52:17.482Z,67.53
2022-08-22T11:55:12.468Z,67.18
2022-08-22T11:57:53.000Z,67.03
2022-08-22T12:00:28.971Z,66.94
2022-08-22T12:03:23.263Z,66.46
2022-08-22T12:06:42.116Z,66.12
2022-08-22T12:09:38.452Z,66.00
2022-08-22T12:13:04.568Z,65.40
2022-08-22T12:16:01.200Z,65.50
2022-08-22T12:19:06.712Z,65.88
2022-08-22T12:22:03.845Z,65.70
2022-08-22T12:24:34.477Z,65.09
2022-08-22T12:27:28.718Z,65.13
2022-08-22T12:30:30.437Z,64.95
2022-08-22T12:33:31.613Z,64.85
2022-08-22T12:36:39.761Z,64.98
2022-08-22T12:40:01.695Z,64.62
2022-08-22T12:42:43.501Z,64.41
2022-08-22T12:45:31.078Z,64.31
2022-08-22T12:48:47.721Z,64.13
2022-08-22T12:51:20.961Z,63.85
2022-08-22T12:54:19.062Z,63.79
2022-08-22T12:56:48.324Z,63.13
2022-08-22T12:59:43.150Z,63.36
2022-08-22T13:02:27.938Z,63.51
2022-08-22T13:05:19.622Z,63.61
2022-08-22T13:08:04.425Z,63.65
2022-08-22T13:10:45.736Z,63.49
2022-08-22T13:13:55.992Z,63.28
2022-08-22T13:16:40.349Z,63.10
2022-08-22T13:19:24.771Z,63.05
2022-08-22T13:22:08.897Z,63.10
2022-08-22T13:25:08.674Z,63.28
2022-08-22T13:27:52.588Z,63.22
2022-08-22T13:30:38.070Z,63.20
2022-08-22T13:33:12.527Z,63.09
2022-08-22T13:35:56.304Z,62.89
2022-08-22T13:38:56.633Z,62.91
2022-08-22T13:41:33.691Z,62.84
2022-08-22T13:44:10.436Z,62.77
2022-08-22T13:47:10.937Z,62.61
2022-08-22T13:49:39.433Z,62.72
2022-08-22T13:52:40.735Z,62.37
2022-08-22T13:55:35.334Z,62.07
2022-08-22T13:58:45.117Z,62.38
2022-08-22T14:01:37.350Z,62.49
2022-08-22T14:04:41.603Z,62.52
2022-08-22T14:07:50.268Z,62.42
2022-08-22T14:11:12.154Z,62.10
2022-08-22T14:13:51.844Z,62.05
2022-08-22T14:17:00.702Z,62.06
2022-08-22T14:19:52.661Z,61.99
2022-08-22T14:22:32.491Z,62.15
2022-08-22T14:25:29.755Z,62.16
2022-08-22T14:28:09.694Z,62.17
2022-08-22T14:31:13.857Z,62.07
2022-08-22T14:33:57.394Z,62.01
2022-08-22T14:36:45.968Z,61.92
2022-08-22T14:39:51.324Z,62.01
2022-08-22T14:42:40.243Z,61.84
2022-08-22T14:45:26.702Z,62.16
2022-08-22T14:48:50.300Z,62.06
2022-08-22T14:51:25.753Z,62.03
2022-08-22T14:54:21.055Z,62.13
2022-08-22T14:56:55.320Z,62.03
2022-08-22T14:59:51.163Z,62.10
2022-08-22T15:02:30.077Z,62.44
2022-08-22T15:05:13.765Z,62.52
2022-08-22T15:07:53.190Z,62.46
2022-08-22T15:10:33.254Z,62.39
2022-08-22T15:13:08.595Z,62.32
2022-08-22T15:15:54.167Z,62.51
2022-08-22T15:18:30.744Z,61.98
2022-08-22T15:21:33.607Z,61.86
2022-08-22T15:24:14.431Z,61.99
2022-08-22T15:26:55.668Z,62.04
2022-08-22T15:29:30.623Z,61.88
2022-08-22T15:32:04.930Z,61.76
2022-08-22T15:34:42.588Z,61.79
2022-08-22T15:37:20.850Z,61.57
2022-08-22T15:40:11.938Z,61.74
2022-08-22T15:42:48.200Z,61.57
2022-08-22T15:45:37.666Z,61.58
2022-08-22T15:48:24.607Z,61.40
2022-08-22T15:51:09.374Z,61.28
2022-08-22T15:54:16.266Z,61.33
2022-08-22T15:57:13.761Z,61.63
2022-08-22T16:00:27.938Z,61.59
2022-08-22T16:03:08.871Z,61.68
2022-08-22T16:05:55.214Z,61.72
2022-08-22T16:08:41.856Z,61.54
2022-08-22T16:11:35.042Z,61.32
2022-08-22T16:15:05.573Z,61.54
2022-08-22T16:17:53.418Z,61.42
2022-08-22T16:23:52.584Z,61.43
2022-08-22T16:29:42.805Z,61.55
2022-08-22T16:32:28.731Z,61.55
2022-08-22T16:34:57.648Z,61.59
2022-08-22T16:37:45.031Z,61.54
2022-08-22T16:40:23.571Z,61.50
2022-08-22T16:43:21.222Z,61.68
2022-08-22T16:45:51.561Z,61.58
2022-08-22T16:48:38.000Z,61.61
2022-08-22T16:51:14.562Z,61.77
2022-08-22T16:54:05.711Z,61.92
2022-08-22T16:56:36.395Z,61.60
2022-08-22T16:59:22.518Z,61.67
2022-08-22T17:02:19.813Z,61.62
2022-08-22T17:05:04.664Z,61.64
2022-08-22T17:07:52.379Z,61.75
2022-08-22T17:10:39.127Z,61.91
2022-08-22T17:14:05.141Z,61.80
2022-08-22T17:17:22.153Z,61.83
2022-08-22T17:19:59.783Z,62.02
2022-08-22T17:22:58.570Z,62.03
2022-08-22T17:25:58.251Z,62.02
2022-08-22T17:29:09.051Z,62.11
2022-08-22T17:32:15.830Z,62.07
2022-08-22T17:34:59.730Z,62.16
2022-08-22T17:37:55.336Z,62.24
2022-08-22T17:41:12.354Z,62.32
2022-08-22T17:44:00.856Z,62.43
2022-08-22T17:46:50.483Z,62.40
2022-08-22T17:49:23.180Z,62.36
2022-08-22T17:52:03.403Z,62.45
2022-08-22T17:54:57.497Z,62.58
2022-08-22T17:57:47.949Z,62.55
2022-08-22T18:00:38.424Z,62.60
2022-08-22T18:03:39.808Z,62.69
2022-08-22T18:06:30.913Z,62.80
2022-08-22T18:09:14.397Z,62.74
2022-08-22T18:12:00.213Z,62.83
2022-08-22T18:14:45.483Z,62.88
2022-08-22T18:17:42.053Z,63.06
2022-08-22T18:20:26.416Z,62.89
2022-08-22T18:23:21.856Z,62.98
2022-08-22T18:26:19.504Z,63.13
2022-08-22T18:29:18.554Z,63.17
2022-08-22T18:32:14.369Z,63.25
2022-08-22T18:34:54.811Z,63.31
2022-08-22T18:37:49.245Z,63.42
2022-08-22T18:40:34.217Z,63.49
2022-08-22T18:43:39.527Z,63.45
2022-08-22T18:46:38.231Z,63.54
2022-08-22T18:49:34.072Z,63.68
2022-08-22T18:52:19.566Z,63.78
2022-08-22T18:55:28.574Z,63.76
2022-08-22T18:58:05.565Z,63.78
2022-08-22T19:01:06.515Z,63.84
2022-08-22T19:04:02.903Z,63.89
2022-08-22T19:06:50.544Z,63.97
2022-08-22T19:09:41.166Z,64.01
2022-08-22T19:12:33.052Z,64.02
2022-08-22T19:15:38.535Z,64.18
2022-08-22T19:18:19.158Z,64.27
2022-08-22T19:21:43.524Z,64.36
2022-08-22T19:24:57.056Z,64.31
2022-08-22T19:27:31.576Z,64.45
2022-08-22T19:30:53.622Z,64.44
2022-08-22T19:33:48.908Z,64.61
2022-08-22T19:36:35.467Z,64.70
2022-08-22T19:39:10.247Z,64.85
2022-08-22T19:42:02.528Z,64.75
2022-08-22T19:44:42.965Z,64.99
2022-08-22T19:47:30.270Z,64.99
2022-08-22T19:50:37.494Z,64.92
2022-08-22T19:53:33.683Z,65.08
2022-08-22T19:56:14.356Z,65.12
2022-08-22T19:59:26.668Z,65.17
2022-08-22T20:02:25.261Z,65.23
2022-08-22T20:05:43.112Z,65.31
2022-08-22T20:08:39.742Z,65.49
2022-08-22T20:11:42.909Z,65.46
2022-08-22T20:14:12.350Z,65.56
2022-08-22T20:18:11.740Z,65.53
2022-08-22T20:20:56.071Z,65.59
2022-08-22T20:23:31.229Z,65.74
2022-08-22T20:26:01.467Z,65.71
2022-08-22T20:28:53.007Z,65.83
2022-08-22T20:31:28.880Z,65.81
2022-08-22T20:34:05.307Z,65.88
2022-08-22T20:36:36.218Z,65.90
2022-08-22T20:39:14.889Z,65.97
2022-08-22T20:41:49.248Z,65.99
2022-08-22T20:44:23.516Z,66.01
2022-08-22T20:47:04.576Z,66.09
2022-08-22T20:49:37.809Z,66.12
2022-08-22T20:52:10.619Z,66.18
2022-08-22T20:54:43.263Z,66.26
2022-08-22T20:57:19.865Z,66.26
2022-08-22T20:59:55.783Z,66.36
2022-08-22T21:02:31.912Z,66.42
2022-08-22T21:05:22.081Z,66.42
2022-08-22T21:08:25.144Z,66.56
2022-08-22T21:11:19.413Z,66.52
2022-08-22T21:13:49.551Z,66.63
2022-08-22T21:16:32.793Z,66.72
2022-08-22T21:19:02.907Z,66.81
2022-08-22T21:21:35.290Z,66.86
2022-08-22T21:24:08.898Z,66.85
2022-08-22T21:26:39.903Z,66.76
2022-08-22T21:29:22.857Z,66.99
2022-08-22T21:32:04.462Z,67.00
2022-08-22T21:34:44.152Z,67.06
2022-08-22T21:37:17.545Z,67.02
2022-08-22T21:40:01.183Z,67.11
2022-08-22T21:42:36.773Z,67.13
2022-08-22T21:45:10.052Z,67.20
2022-08-22T21:47:42.995Z,67.36
2022-08-22T21:50:23.673Z,67.36
2022-08-22T21:52:55.270Z,67.47
2022-08-22T21:55:43.499Z,67.38
2022-08-22T21:58:35.482Z,67.46
2022-08-22T22:01:28.964Z,67.35
2022-08-22T22:04:03.608Z,67.58
2022-08-22T22:06:35.994Z,67.68
2022-08-22T22:09:06.959Z,67.74
2022-08-22T22:11:37.723Z,67.83
2022-08-22T22:14:09.613Z,67.96
2022-08-22T22:16:41.976Z,67.95
2022-08-22T22:19:10.781Z,67.98
2022-08-22T22:21:41.423Z,68.06
2022-08-22T22:24:10.886Z,68.02
2022-08-22T22:26:39.809Z,68.16
2022-08-22T22:29:12.822Z,68.19
2022-08-22T22:31:43.476Z,68.32
2022-08-22T22:34:12.242Z,68.43
2022-08-22T22:36:44.895Z,68.41
2022-08-22T22:39:14.964Z,68.48
2022-08-22T22:41:44.739Z,68.48
2022-08-22T22:44:13.778Z,68.51
2022-08-22T22:46:44.504Z,68.65
2022-08-22T22:49:14.848Z,68.71
2022-08-22T22:51:44.503Z,68.73
2022-08-22T22:54:15.888Z,68.94
2022-08-22T22:56:47.998Z,68.87
2022-08-22T22:59:19.616Z,68.95
2022-08-22T23:02:02.916Z,69.10
2022-08-22T23:04:38.248Z,69.03
2022-08-22T23:07:10.327Z,69.14
2022-08-22T23:09:44.485Z,69.23
2022-08-22T23:12:17.199Z,69.29
2022-08-22T23:14:45.951Z,69.29
2022-08-22T23:17:16.113Z,69.39
2022-08-22T23:19:48.906Z,69.41
2022-08-22T23:22:20.581Z,69.54
2022-08-22T23:24:51.845Z,69.51
2022-08-22T23:27:23.094Z,69.64
2022-08-22T23:29:52.523Z,69.56
2022-08-22T23:32:23.662Z,69.63
2022-08-22T23:34:53.996Z,69.65
2022-08-22T23:37:25.484Z,69.78
2022-08-22T23:39:55.700Z,69.81
2022-08-22T23:42:26.874Z,69.86
2022-08-22T23:44:55.516Z,69.80
2022-08-22T23:47:25.677Z,69.91
2022-08-22T23:49:57.705Z,70.06
2022-08-22T23:52:29.217Z,70.10
2022-08-22T23:54:59.833Z,70.17
2022-08-22T23:57:31.512Z,70.14
