createdAt,value
2019-04-22T00:01:25.923Z,16.90
2019-04-22T00:03:58.810Z,15.07
2019-04-22T00:06:44.312Z,16.80
2019-04-22T00:09:19.519Z,13.60
2019-04-22T00:12:02.185Z,14.93
2019-04-22T00:14:14.884Z,13.60
2019-04-22T00:19:26.530Z,15.30
2019-04-22T00:21:46.200Z,13.80
2019-04-22T00:24:20.067Z,14.63
2019-04-22T00:26:49.997Z,15.53
2019-04-22T00:29:39.541Z,16.53
2019-04-22T00:34:34.113Z,16.63
2019-04-22T00:37:11.012Z,13.13
2019-04-22T00:39:42.623Z,12.80
2019-04-22T00:42:10.071Z,15.60
2019-04-22T00:47:21.160Z,14.83
2019-04-22T00:52:09.382Z,13.43
2019-04-22T00:54:49.679Z,12.83
2019-04-22T00:57:10.506Z,14.43
2019-04-22T00:59:38.151Z,14.10
2019-04-22T01:02:18.593Z,13.57
2019-04-22T01:07:11.850Z,16.03
2019-04-22T01:09:50.200Z,15.83
2019-04-22T01:12:13.637Z,13.60
2019-04-22T01:14:44.352Z,13.70
2019-04-22T01:17:11.757Z,14.43
2019-04-22T01:19:53.049Z,14.07
2019-04-22T01:22:14.912Z,14.27
2019-04-22T01:24:39.988Z,14.80
2019-04-22T01:27:06.484Z,13.43
2019-04-22T01:29:30.874Z,12.97
2019-04-22T01:31:50.905Z,13.70
2019-04-22T01:34:33.511Z,13.43
2019-04-22T01:37:07.782Z,14.50
2019-04-22T01:39:43.525Z,13.93
2019-04-22T01:42:12.070Z,12.90
2019-04-22T01:44:45.479Z,13.37
2019-04-22T01:47:21.277Z,15.33
2019-04-22T01:49:45.896Z,13.37
2019-04-22T01:52:15.836Z,12.40
2019-04-22T01:54:48.176Z,14.97
2019-04-22T01:57:11.634Z,14.20
2019-04-22T01:59:43.203Z,12.90
2019-04-22T02:02:16.268Z,12.30
2019-04-22T02:04:53.647Z,12.67
2019-04-22T02:07:18.009Z,13.17
2019-04-22T02:09:49.586Z,13.30
2019-04-22T02:14:44.240Z,14.47
2019-04-22T02:17:17.741Z,12.27
2019-04-22T02:19:53.135Z,13.53
2019-04-22T02:22:17.997Z,12.33
2019-04-22T02:24:51.185Z,14.80
2019-04-22T02:27:30.438Z,13.03
2019-04-22T02:29:47.431Z,13.40
2019-04-22T02:32:37.061Z,14.23
2019-04-22T02:37:19.253Z,12.50
2019-04-22T02:42:13.708Z,13.27
2019-04-22T02:44:58.561Z,11.47
2019-04-22T02:50:07.415Z,14.43
2019-04-22T02:55:07.209Z,13.63
2019-04-22T02:57:49.064Z,12.30
2019-04-22T03:03:11.455Z,11.90
2019-04-22T03:08:30.300Z,11.03
2019-04-22T03:13:41.783Z,13.23
2019-04-22T03:16:08.040Z,11.20
2019-04-22T03:18:44.065Z,13.40
2019-04-22T03:21:05.356Z,11.53
2019-04-22T03:23:56.357Z,11.43
2019-04-22T03:28:51.825Z,11.57
2019-04-22T03:37:03.976Z,11.23
2019-04-22T03:47:02.252Z,11.17
2019-04-22T03:49:28.885Z,10.80
2019-04-22T03:51:56.836Z,12.50
2019-04-22T03:54:29.075Z,11.93
2019-04-22T03:57:18.309Z,10.47
2019-04-22T04:07:20.171Z,12.77
2019-04-22T04:12:26.030Z,11.13
2019-04-22T04:15:13.628Z,11.90
2019-04-22T04:22:54.250Z,10.23
2019-04-22T04:32:58.409Z,10.90
2019-04-22T04:35:44.420Z,12.33
2019-04-22T04:40:49.025Z,11.73
2019-04-22T04:43:19.021Z,11.63
2019-04-22T04:48:42.271Z,11.10
2019-04-22T04:54:01.826Z,12.40
2019-04-22T05:06:44.974Z,10.87
2019-04-22T05:12:01.714Z,11.23
2019-04-22T05:16:54.595Z,11.53
2019-04-22T05:19:29.505Z,10.53
2019-04-22T05:22:13.286Z,11.33
2019-04-22T05:27:23.461Z,11.83
2019-04-22T05:29:54.212Z,11.83
2019-04-22T05:32:12.801Z,11.50
2019-04-22T05:34:44.174Z,10.37
2019-04-22T05:37:13.176Z,10.70
2019-04-22T05:39:37.054Z,10.57
2019-04-22T05:42:10.486Z,10.10
2019-04-22T05:44:44.001Z,9.80
2019-04-22T05:47:07.998Z,10.57
2019-04-22T05:49:35.098Z,9.40
2019-04-22T05:52:09.640Z,8.90
2019-04-22T05:54:38.979Z,9.47
2019-04-22T05:57:11.065Z,11.83
2019-04-22T05:59:43.391Z,10.50
2019-04-22T06:02:15.584Z,10.23
2019-04-22T06:04:37.247Z,9.80
2019-04-22T06:07:11.317Z,9.77
2019-04-22T06:09:39.822Z,8.73
2019-04-22T06:12:09.869Z,10.50
2019-04-22T06:14:31.347Z,10.63
2019-04-22T06:17:11.322Z,8.97
2019-04-22T06:19:38.287Z,10.17
2019-04-22T06:22:17.484Z,10.67
2019-04-22T06:24:32.459Z,9.43
2019-04-22T06:29:39.921Z,10.13
2019-04-22T06:32:23.899Z,9.47
2019-04-22T06:34:44.808Z,12.23
2019-04-22T06:37:14.790Z,10.13
2019-04-22T06:39:39.687Z,10.50
2019-04-22T06:42:13.426Z,11.63
2019-04-22T06:44:36.960Z,12.50
2019-04-22T06:47:40.006Z,10.80
2019-04-22T06:52:22.811Z,9.60
2019-04-22T06:54:54.754Z,8.80
2019-04-22T06:57:28.499Z,10.77
2019-04-22T06:59:59.002Z,11.87
2019-04-22T07:02:33.825Z,11.83
2019-04-22T07:07:45.040Z,9.93
2019-04-22T07:10:26.446Z,10.53
2019-04-22T07:12:47.198Z,8.80
2019-04-22T07:15:31.687Z,9.17
2019-04-22T07:17:50.884Z,10.80
2019-04-22T07:20:17.549Z,11.23
2019-04-22T07:22:39.812Z,11.23
2019-04-22T07:25:15.975Z,10.47
2019-04-22T07:27:46.072Z,10.17
2019-04-22T07:30:15.450Z,9.57
2019-04-22T07:33:09.463Z,11.47
2019-04-22T07:37:57.158Z,10.80
2019-04-22T07:40:28.702Z,12.63
2019-04-22T07:42:57.111Z,11.37
2019-04-22T07:45:29.864Z,9.33
2019-04-22T07:48:04.008Z,9.07
2019-04-22T07:50:39.297Z,12.13
2019-04-22T07:52:51.368Z,10.40
2019-04-22T07:55:29.529Z,10.43
2019-04-22T07:57:58.235Z,11.27
2019-04-22T08:00:31.250Z,11.40
2019-04-22T08:02:59.766Z,12.37
2019-04-22T08:07:59.462Z,12.63
2019-04-22T08:10:37.559Z,10.60
2019-04-22T08:12:58.046Z,13.07
2019-04-22T08:15:26.944Z,11.63
2019-04-22T08:18:01.590Z,12.53
2019-04-22T08:20:28.995Z,13.03
2019-04-22T08:23:04.658Z,11.23
2019-04-22T08:25:26.045Z,12.37
2019-04-22T08:27:56.817Z,13.60
2019-04-22T08:33:07.502Z,12.70
2019-04-22T08:35:50.264Z,12.23
2019-04-22T08:40:47.134Z,13.30
2019-04-22T08:43:26.789Z,13.87
2019-04-22T08:45:51.053Z,15.67
2019-04-22T08:48:15.077Z,13.27
2019-04-22T08:50:44.688Z,14.93
2019-04-22T08:55:56.037Z,15.27
2019-04-22T09:00:51.604Z,13.63
2019-04-22T09:03:30.549Z,11.47
2019-04-22T09:05:57.804Z,13.50
2019-04-22T09:08:20.424Z,11.63
2019-04-22T09:13:14.354Z,15.07
2019-04-22T09:15:42.402Z,11.77
2019-04-22T09:18:23.207Z,12.27
2019-04-22T09:20:48.990Z,10.53
2019-04-22T09:23:26.446Z,9.17
2019-04-22T09:25:48.597Z,10.57
2019-04-22T09:28:17.507Z,12.13
2019-04-22T09:30:47.045Z,11.10
2019-04-22T09:33:20.409Z,9.83
2019-04-22T09:35:56.994Z,11.37
2019-04-22T09:38:32.861Z,11.27
2019-04-22T09:40:47.068Z,12.10
2019-04-22T09:43:17.391Z,13.80
2019-04-22T09:45:48.025Z,11.23
2019-04-22T09:48:25.183Z,9.33
2019-04-22T09:50:48.197Z,9.40
2019-04-22T09:53:25.357Z,9.73
2019-04-22T09:55:53.191Z,10.63
2019-04-22T09:58:20.917Z,12.77
2019-04-22T10:01:03.343Z,9.13
2019-04-22T10:03:34.232Z,7.93
2019-04-22T10:06:13.270Z,8.77
2019-04-22T10:08:40.731Z,7.60
2019-04-22T10:11:10.839Z,7.50
2019-04-22T10:13:34.523Z,6.90
2019-04-22T10:16:09.050Z,8.57
2019-04-22T10:18:34.076Z,14.37
2019-04-22T10:21:02.350Z,9.13
2019-04-22T10:23:31.800Z,7.40
2019-04-22T10:26:11.108Z,6.57
2019-04-22T10:28:40.868Z,7.27
2019-04-22T10:31:01.636Z,6.83
2019-04-22T10:33:26.861Z,7.20
2019-04-22T10:35:37.302Z,7.90
2019-04-22T10:38:06.091Z,6.37
2019-04-22T10:40:36.469Z,6.20
2019-04-22T10:43:07.309Z,7.47
2019-04-22T10:45:39.701Z,5.90
2019-04-22T10:48:10.458Z,5.63
2019-04-22T10:50:42.912Z,5.47
2019-04-22T10:53:11.557Z,7.63
2019-04-22T10:55:42.172Z,6.00
2019-04-22T10:58:10.703Z,7.93
2019-04-22T11:00:39.753Z,6.30
2019-04-22T11:03:08.527Z,8.17
2019-04-22T11:05:38.000Z,10.90
2019-04-22T11:08:08.204Z,6.10
2019-04-22T11:10:52.190Z,6.50
2019-04-22T11:13:07.587Z,6.70
2019-04-22T11:15:37.522Z,7.03
2019-04-22T11:18:07.320Z,7.40
2019-04-22T11:20:35.879Z,7.03
2019-04-22T11:23:06.933Z,7.20
2019-04-22T11:25:36.141Z,7.60
2019-04-22T11:28:05.564Z,6.30
2019-04-22T11:30:34.504Z,8.13
2019-04-22T11:33:04.465Z,7.40
2019-04-22T11:35:34.045Z,7.00
2019-04-22T11:38:04.459Z,6.90
2019-04-22T11:40:38.402Z,9.27
2019-04-22T11:43:04.029Z,8.43
2019-04-22T11:45:33.241Z,8.47
2019-04-22T11:48:03.492Z,8.87
2019-04-22T11:50:33.469Z,8.33
2019-04-22T11:53:02.743Z,7.73
2019-04-22T11:55:32.913Z,8.33
2019-04-22T11:58:02.975Z,6.30
2019-04-22T12:00:32.912Z,8.53
2019-04-22T12:03:01.286Z,6.13
2019-04-22T12:05:30.052Z,8.07
2019-04-22T12:07:59.274Z,8.93
2019-04-22T12:10:36.696Z,6.23
2019-04-22T12:12:59.862Z,6.73
2019-04-22T12:15:28.945Z,6.90
2019-04-22T12:17:57.541Z,7.90
2019-04-22T12:20:27.463Z,8.17
2019-04-22T12:22:56.765Z,10.23
2019-04-22T12:25:34.823Z,7.97
2019-04-22T12:27:56.917Z,6.13
2019-04-22T12:30:25.696Z,8.23
2019-04-22T12:32:54.689Z,8.23
2019-04-22T12:35:24.310Z,6.08
2019-04-22T12:37:57.521Z,7.80
2019-04-22T12:40:33.772Z,8.45
2019-04-22T12:42:53.575Z,7.22
2019-04-22T12:45:22.505Z,5.97
2019-04-22T12:47:51.071Z,8.55
2019-04-22T12:50:27.272Z,8.53
2019-04-22T12:52:55.572Z,5.40
2019-04-22T12:55:19.728Z,7.37
2019-04-22T12:57:52.032Z,7.15
2019-04-22T13:00:20.604Z,6.20
2019-04-22T13:02:49.171Z,9.80
2019-04-22T13:05:20.137Z,9.00
2019-04-22T13:07:49.561Z,6.17
2019-04-22T13:10:18.182Z,8.38
2019-04-22T13:12:47.060Z,7.67
2019-04-22T13:15:16.297Z,7.33
2019-04-22T13:17:46.112Z,6.77
2019-04-22T13:20:18.244Z,8.10
2019-04-22T13:22:45.757Z,6.70
2019-04-22T13:25:15.535Z,9.00
2019-04-22T13:27:44.873Z,6.70
2019-04-22T13:30:16.318Z,5.87
2019-04-22T13:32:44.904Z,7.33
2019-04-22T13:35:14.906Z,5.60
2019-04-22T13:37:43.414Z,5.50
2019-04-22T13:40:12.815Z,7.50
2019-04-22T13:42:42.758Z,9.83
2019-04-22T13:45:11.618Z,5.53
2019-04-22T13:48:00.516Z,6.70
2019-04-22T13:51:40.969Z,7.10
2019-04-22T13:58:14.086Z,6.63
2019-04-22T14:00:31.399Z,7.73
2019-04-22T14:03:18.389Z,6.80
2019-04-22T14:05:53.004Z,6.97
2019-04-22T14:08:23.061Z,9.23
2019-04-22T14:10:52.491Z,5.67
2019-04-22T14:13:21.678Z,11.57
2019-04-22T14:15:51.087Z,6.33
2019-04-22T14:18:20.997Z,5.70
2019-04-22T14:20:51.021Z,7.50
2019-04-22T14:23:20.491Z,7.20
2019-04-22T14:25:50.834Z,6.73
2019-04-22T14:28:22.908Z,6.53
2019-04-22T14:30:50.607Z,6.37
2019-04-22T14:33:20.262Z,6.53
2019-04-22T14:35:49.924Z,6.97
2019-04-22T14:38:18.521Z,6.33
2019-04-22T14:40:48.220Z,6.33
2019-04-22T14:43:44.894Z,7.33
2019-04-22T14:46:17.806Z,5.43
2019-04-22T14:48:46.445Z,6.73
2019-04-22T14:51:07.429Z,6.33
2019-04-22T14:53:40.048Z,5.73
2019-04-22T14:55:48.559Z,6.20
2019-04-22T14:58:17.310Z,5.80
2019-04-22T15:00:46.110Z,7.50
2019-04-22T15:03:15.595Z,7.77
2019-04-22T15:05:44.191Z,5.97
2019-04-22T15:08:13.165Z,6.30
2019-04-22T15:10:42.310Z,7.50
2019-04-22T15:13:11.661Z,11.43
2019-04-22T15:15:47.077Z,6.23
2019-04-22T15:18:37.600Z,5.97
2019-04-22T15:21:08.950Z,8.57
2019-04-22T15:23:38.483Z,7.33
2019-04-22T15:26:08.572Z,6.90
2019-04-22T15:28:37.521Z,6.30
2019-04-22T15:31:06.311Z,7.77
2019-04-22T15:33:35.235Z,7.20
2019-04-22T15:36:05.622Z,8.27
2019-04-22T15:38:34.287Z,8.47
2019-04-22T15:41:03.128Z,9.33
2019-04-22T15:43:35.009Z,8.00
2019-04-22T15:46:03.817Z,8.17
2019-04-22T15:48:33.793Z,8.40
2019-04-22T15:51:02.863Z,7.27
2019-04-22T15:53:31.667Z,6.07
2019-04-22T15:56:00.811Z,9.67
2019-04-22T15:58:30.172Z,5.60
2019-04-22T16:01:08.893Z,9.33
2019-04-22T16:03:29.148Z,9.10
2019-04-22T16:05:57.806Z,7.83
2019-04-22T16:08:26.748Z,7.20
2019-04-22T16:10:55.874Z,7.03
2019-04-22T16:13:28.296Z,6.50
2019-04-22T16:15:54.566Z,5.50
2019-04-22T16:18:24.191Z,7.27
2019-04-22T16:20:54.205Z,6.13
2019-04-22T16:23:29.726Z,6.10
2019-04-22T16:26:15.721Z,6.60
2019-04-22T16:28:45.172Z,5.67
2019-04-22T16:31:13.768Z,7.20
2019-04-22T16:33:44.251Z,8.93
2019-04-22T16:36:13.144Z,5.63
2019-04-22T16:38:42.738Z,6.00
2019-04-22T16:41:12.692Z,6.20
2019-04-22T16:43:42.861Z,6.37
2019-04-22T16:46:11.685Z,7.37
2019-04-22T16:48:40.327Z,7.03
2019-04-22T16:51:09.910Z,6.83
2019-04-22T16:53:39.023Z,6.23
2019-04-22T16:56:08.845Z,7.40
2019-04-22T16:58:38.745Z,7.03
2019-04-22T17:01:10.247Z,7.33
2019-04-22T17:03:56.677Z,6.73
2019-04-22T17:06:27.653Z,7.97
2019-04-22T17:08:57.184Z,5.83
2019-04-22T17:11:27.525Z,7.83
2019-04-22T17:13:57.310Z,6.50
2019-04-22T17:16:26.272Z,6.77
2019-04-22T17:18:56.353Z,5.83
2019-04-22T17:21:25.866Z,7.00
2019-04-22T17:23:55.789Z,8.03
2019-04-22T17:26:24.453Z,8.17
2019-04-22T17:28:53.447Z,5.37
2019-04-22T17:31:22.799Z,6.77
2019-04-22T17:33:53.009Z,7.23
2019-04-22T17:36:22.387Z,9.00
2019-04-22T17:38:58.423Z,8.13
2019-04-22T17:41:34.568Z,8.93
2019-04-22T17:44:21.741Z,6.67
2019-04-22T17:46:45.891Z,5.73
2019-04-22T17:49:35.529Z,6.57
2019-04-22T17:52:19.835Z,6.53
2019-04-22T17:54:41.838Z,8.03
2019-04-22T17:57:13.960Z,6.63
2019-04-22T17:59:43.058Z,5.83
2019-04-22T18:02:08.591Z,9.97
2019-04-22T18:04:23.238Z,7.97
2019-04-22T18:07:18.554Z,12.87
2019-04-22T18:10:10.722Z,6.50
2019-04-22T18:15:05.101Z,8.60
2019-04-22T18:17:38.632Z,8.03
2019-04-22T18:19:58.242Z,7.33
2019-04-22T18:22:21.956Z,7.53
2019-04-22T18:24:54.155Z,9.97
2019-04-22T18:29:59.047Z,8.20
2019-04-22T18:32:25.670Z,8.37
2019-04-22T18:34:55.483Z,9.13
2019-04-22T18:37:26.751Z,8.97
2019-04-22T18:40:03.202Z,7.73
2019-04-22T18:42:26.676Z,12.73
2019-04-22T18:45:20.295Z,7.63
2019-04-22T18:47:29.514Z,7.80
2019-04-22T18:50:00.702Z,7.67
2019-04-22T18:52:48.040Z,7.47
2019-04-22T18:55:25.172Z,10.03
2019-04-22T18:58:02.227Z,10.00
2019-04-22T19:00:23.327Z,7.53
2019-04-22T19:02:58.986Z,9.37
2019-04-22T19:05:34.669Z,9.23
2019-04-22T19:08:18.178Z,7.03
2019-04-22T19:10:51.757Z,10.17
2019-04-22T19:13:47.341Z,7.67
2019-04-22T19:18:38.012Z,10.70
2019-04-22T19:21:07.900Z,7.93
2019-04-22T19:23:31.930Z,8.07
2019-04-22T19:25:58.602Z,10.50
2019-04-22T19:28:35.787Z,8.67
2019-04-22T19:31:09.618Z,9.20
2019-04-22T19:33:38.218Z,9.33
2019-04-22T19:36:08.128Z,11.13
2019-04-22T19:38:21.927Z,9.53
2019-04-22T19:41:07.675Z,10.70
2019-04-22T19:43:32.671Z,13.00
2019-04-22T19:46:02.102Z,8.17
2019-04-22T19:48:40.929Z,11.53
2019-04-22T19:51:11.460Z,8.37
2019-04-22T19:53:35.507Z,7.60
2019-04-22T19:55:59.902Z,7.77
2019-04-22T19:58:34.875Z,8.17
2019-04-22T20:01:16.153Z,11.70
2019-04-22T20:04:08.729Z,10.07
2019-04-22T20:06:38.103Z,7.63
2019-04-22T20:09:17.754Z,7.97
2019-04-22T20:11:41.750Z,6.73
2019-04-22T20:14:12.594Z,8.67
2019-04-22T20:16:46.253Z,9.37
2019-04-22T20:19:21.942Z,7.73
2019-04-22T20:21:40.570Z,10.23
2019-04-22T20:24:01.076Z,9.43
2019-04-22T20:26:45.480Z,9.57
2019-04-22T20:29:19.230Z,8.90
2019-04-22T20:31:48.023Z,8.17
2019-04-22T20:34:16.179Z,7.60
2019-04-22T20:37:35.384Z,6.60
2019-04-22T20:42:14.816Z,8.37
2019-04-22T20:44:37.260Z,7.13
2019-04-22T20:46:57.369Z,8.20
2019-04-22T20:49:31.100Z,11.83
2019-04-22T20:52:22.187Z,7.80
2019-04-22T20:54:28.592Z,7.53
2019-04-22T20:56:56.338Z,8.90
2019-04-22T20:59:27.158Z,7.73
2019-04-22T21:01:58.308Z,7.80
2019-04-22T21:04:19.627Z,7.10
2019-04-22T21:06:55.997Z,8.90
2019-04-22T21:09:28.830Z,7.87
2019-04-22T21:11:56.704Z,9.88
2019-04-22T21:14:23.219Z,9.00
2019-04-22T21:17:02.167Z,7.93
2019-04-22T21:19:40.377Z,9.87
2019-04-22T21:22:05.087Z,8.70
2019-04-22T21:24:32.927Z,8.93
2019-04-22T21:27:08.459Z,8.20
2019-04-22T21:29:26.568Z,8.57
2019-04-22T21:32:01.094Z,8.67
2019-04-22T21:34:32.015Z,9.20
2019-04-22T21:37:12.092Z,10.87
2019-04-22T21:39:33.417Z,9.37
2019-04-22T21:41:58.869Z,9.87
2019-04-22T21:44:31.837Z,8.83
2019-04-22T21:47:10.844Z,7.60
2019-04-22T21:49:35.891Z,8.57
2019-04-22T21:52:08.012Z,6.80
2019-04-22T21:54:36.613Z,8.00
2019-04-22T21:59:37.099Z,7.60
2019-04-22T22:02:09.770Z,5.80
2019-04-22T22:04:36.460Z,5.57
2019-04-22T22:06:55.653Z,9.90
2019-04-22T22:09:39.019Z,5.83
2019-04-22T22:12:05.243Z,5.93
2019-04-22T22:14:40.072Z,6.00
2019-04-22T22:17:01.275Z,5.13
2019-04-22T22:19:40.538Z,7.27
2019-04-22T22:22:25.410Z,8.37
2019-04-22T22:24:41.383Z,8.63
2019-04-22T22:27:12.612Z,5.70
2019-04-22T22:29:50.370Z,6.17
2019-04-22T22:32:11.191Z,5.43
2019-04-22T22:34:42.600Z,5.73
2019-04-22T22:37:01.572Z,5.23
2019-04-22T22:39:31.053Z,6.87
2019-04-22T22:41:48.063Z,4.60
2019-04-22T22:44:25.115Z,5.20
2019-04-22T22:47:05.008Z,5.77
2019-04-22T22:49:45.902Z,6.27
2019-04-22T22:52:31.093Z,8.00
2019-04-22T22:54:42.052Z,6.40
2019-04-22T22:57:19.527Z,5.47
2019-04-22T22:59:38.878Z,5.47
2019-04-22T23:02:06.168Z,7.60
2019-04-22T23:04:39.561Z,5.47
2019-04-22T23:07:13.134Z,5.50
2019-04-22T23:09:41.853Z,4.87
2019-04-22T23:12:14.365Z,6.03
2019-04-22T23:14:39.687Z,5.63
2019-04-22T23:16:55.035Z,6.03
2019-04-22T23:19:17.895Z,6.23
2019-04-22T23:21:51.897Z,7.20
2019-04-22T23:24:50.098Z,5.47
2019-04-22T23:27:20.527Z,5.90
2019-04-22T23:29:45.937Z,5.47
2019-04-22T23:32:20.128Z,7.47
2019-04-22T23:34:56.723Z,6.57
2019-04-22T23:37:28.964Z,6.10
2019-04-22T23:40:09.967Z,6.60
2019-04-22T23:42:36.499Z,6.47
2019-04-22T23:45:09.566Z,7.33
2019-04-22T23:47:31.211Z,5.67
2019-04-22T23:50:09.375Z,6.17
2019-04-22T23:52:43.199Z,5.80
2019-04-22T23:55:13.277Z,6.50
2019-04-22T23:57:42.420Z,6.60
