createdAt,value
2017-11-10T00:08:39.000Z,1011.799
2017-11-10T00:18:39.000Z,1011.806
2017-11-10T00:28:39.000Z,1011.82
2017-11-10T00:38:39.000Z,1011.707
2017-11-10T00:48:39.000Z,1011.644
2017-11-10T00:58:39.000Z,1011.453
2017-11-10T01:08:39.000Z,1011.306
2017-11-10T01:18:39.000Z,1011.28
2017-11-10T01:28:39.000Z,1010.916
2017-11-10T01:38:39.000Z,1010.936
2017-11-10T01:48:39.000Z,1010.865
2017-11-10T01:58:39.000Z,1010.661
2017-11-10T02:08:39.000Z,1010.122
2017-11-10T02:18:39.000Z,1010.189
2017-11-10T02:28:39.000Z,1010.352
2017-11-10T02:38:40.000Z,1010.188
2017-11-10T02:48:40.000Z,1009.919
2017-11-10T02:58:40.000Z,1009.728
2017-11-10T03:08:40.000Z,1009.629
2017-11-10T03:18:40.000Z,1009.292
2017-11-10T03:28:40.000Z,1009.143
2017-11-10T03:38:40.000Z,1009.095
2017-11-10T03:48:40.000Z,1008.952
2017-11-10T03:58:40.000Z,1008.734
2017-11-10T04:08:40.000Z,1008.676
2017-11-10T04:18:40.000Z,1008.606
2017-11-10T04:28:40.000Z,1008.619
2017-11-10T04:38:40.000Z,1008.568
2017-11-10T04:48:40.000Z,1008.489
2017-11-10T04:58:40.000Z,1008.328
2017-11-10T05:08:40.000Z,1008.206
2017-11-10T05:18:40.000Z,1008.126
2017-11-10T05:28:40.000Z,1008.002
2017-11-10T05:38:40.000Z,1007.907
2017-11-10T05:48:40.000Z,1007.75
2017-11-10T05:58:40.000Z,1007.765
2017-11-10T06:08:40.000Z,1007.765
2017-11-10T06:18:40.000Z,1007.746
2017-11-10T06:28:40.000Z,1007.652
2017-11-10T06:38:40.000Z,1007.629
2017-11-10T06:48:40.000Z,1007.573
2017-11-10T06:58:40.000Z,1007.386
2017-11-10T07:08:40.000Z,1007.162
2017-11-10T07:18:40.000Z,1006.711
2017-11-10T07:28:40.000Z,1006.63
2017-11-10T07:38:40.000Z,1006.523
2017-11-10T07:48:40.000Z,1006.506
2017-11-10T07:58:40.000Z,1006.426
2017-11-10T08:08:40.000Z,1006.241
2017-11-10T08:18:40.000Z,1006.134
2017-11-10T08:28:40.000Z,1006.075
2017-11-10T08:38:40.000Z,1006.16
2017-11-10T08:48:40.000Z,1005.97
2017-11-10T08:58:40.000Z,1005.732
2017-11-10T09:08:40.000Z,1005.636
2017-11-10T09:18:40.000Z,1005.514
2017-11-10T09:28:40.000Z,1005.494
2017-11-10T09:38:40.000Z,1005.322
2017-11-10T09:48:40.000Z,1005.156
2017-11-10T09:58:40.000Z,1005.13
2017-11-10T10:08:40.000Z,1004.964
2017-11-10T10:18:41.000Z,1004.714
2017-11-10T10:28:40.000Z,1004.645
2017-11-10T10:38:41.000Z,1004.396
2017-11-10T10:48:40.000Z,1004.214
2017-11-10T10:58:41.000Z,1003.94
2017-11-10T11:08:41.000Z,1003.624
2017-11-10T11:18:41.000Z,1003.415
2017-11-10T11:28:41.000Z,1003.253
2017-11-10T11:38:44.000Z,1002.904
2017-11-10T11:48:41.000Z,1002.707
2017-11-10T11:58:41.000Z,1002.611
2017-11-10T12:08:41.000Z,1002.507
2017-11-10T12:18:41.000Z,1002.309
2017-11-10T12:28:41.000Z,1002.138
2017-11-10T12:38:41.000Z,1002.077
2017-11-10T12:48:41.000Z,1002.034
2017-11-10T12:58:41.000Z,1001.921
2017-11-10T13:08:41.000Z,1001.823
2017-11-10T13:18:41.000Z,1001.79
2017-11-10T13:28:41.000Z,1001.711
2017-11-10T13:38:41.000Z,1001.909
2017-11-10T13:48:41.000Z,1001.999
2017-11-10T13:58:41.000Z,1002.107
2017-11-10T14:08:41.000Z,1002.354
2017-11-10T14:18:41.000Z,1002.493
2017-11-10T14:28:41.000Z,1002.651
2017-11-10T14:38:41.000Z,1002.839
2017-11-10T14:48:41.000Z,1003.03
2017-11-10T14:58:41.000Z,1003.178
2017-11-10T15:08:41.000Z,1003.207
2017-11-10T15:18:41.000Z,1003.343
2017-11-10T15:28:41.000Z,1003.522
2017-11-10T15:38:41.000Z,1003.664
2017-11-10T15:48:41.000Z,1003.785
2017-11-10T15:58:41.000Z,1003.928
2017-11-10T16:08:41.000Z,1003.903
2017-11-10T16:18:41.000Z,1004.094
2017-11-10T16:28:41.000Z,1004.313
2017-11-10T16:38:41.000Z,1004.422
2017-11-10T16:48:41.000Z,1004.589
2017-11-10T16:58:41.000Z,1004.711
2017-11-10T17:08:41.000Z,1004.797
2017-11-10T17:18:41.000Z,1004.888
2017-11-10T17:28:41.000Z,1005.042
2017-11-10T17:38:41.000Z,1005.105
2017-11-10T17:48:41.000Z,1005.269
2017-11-10T17:58:41.000Z,1005.307
2017-11-10T18:08:41.000Z,1005.376
2017-11-10T18:18:41.000Z,1005.443
2017-11-10T18:28:41.000Z,1005.523
2017-11-10T18:38:41.000Z,1005.545
2017-11-10T18:48:41.000Z,1005.595
2017-11-10T18:58:41.000Z,1005.767
2017-11-10T19:08:42.000Z,1005.86
2017-11-10T19:18:42.000Z,1005.81
2017-11-10T19:28:42.000Z,1005.751
2017-11-10T19:38:42.000Z,1005.686
2017-11-10T19:48:42.000Z,1005.702
2017-11-10T19:58:42.000Z,1005.692
2017-11-10T20:08:42.000Z,1005.718
2017-11-10T20:18:42.000Z,1005.771
2017-11-10T20:28:42.000Z,1005.833
2017-11-10T20:38:42.000Z,1005.736
2017-11-10T20:48:42.000Z,1005.712
2017-11-10T20:58:42.000Z,1005.855
2017-11-10T21:08:42.000Z,1005.973
2017-11-10T21:18:42.000Z,1006.074
2017-11-10T21:28:42.000Z,1005.933
2017-11-10T21:38:42.000Z,1005.834
2017-11-10T21:48:42.000Z,1005.814
2017-11-10T21:58:42.000Z,1005.765
2017-11-10T22:08:43.000Z,1005.692
2017-11-10T22:18:42.000Z,1005.709
2017-11-10T22:28:42.000Z,1005.85
2017-11-10T22:38:42.000Z,1005.943
2017-11-10T22:48:42.000Z,1005.856
2017-11-10T22:58:42.000Z,1005.749
2017-11-10T23:08:42.000Z,1005.753
2017-11-10T23:18:42.000Z,1005.779
2017-11-10T23:28:42.000Z,1005.456
2017-11-10T23:38:43.000Z,1005.399
2017-11-10T23:48:42.000Z,1005.461
2017-11-10T23:58:42.000Z,1005.21
