createdAt,value
2019-03-19T00:00:16.814Z,15.50
2019-03-19T00:02:45.299Z,18.92
2019-03-19T00:05:13.911Z,14.00
2019-03-19T00:07:42.416Z,11.12
2019-03-19T00:10:10.872Z,16.85
2019-03-19T00:12:39.379Z,14.20
2019-03-19T00:15:10.151Z,17.80
2019-03-19T00:17:38.667Z,14.78
2019-03-19T00:20:15.161Z,19.60
2019-03-19T00:22:43.695Z,22.77
2019-03-19T00:25:12.220Z,15.27
2019-03-19T00:27:40.654Z,15.95
2019-03-19T00:30:16.328Z,22.37
2019-03-19T00:32:44.863Z,22.15
2019-03-19T00:35:13.767Z,18.10
2019-03-19T00:37:42.446Z,16.00
2019-03-19T00:40:12.712Z,16.57
2019-03-19T00:42:41.152Z,16.80
2019-03-19T00:45:11.742Z,13.43
2019-03-19T00:47:40.253Z,20.37
2019-03-19T00:50:11.104Z,18.02
2019-03-19T00:52:39.631Z,20.25
2019-03-19T00:55:09.237Z,18.70
2019-03-19T00:57:37.673Z,16.50
2019-03-19T01:00:12.163Z,16.73
2019-03-19T01:02:40.622Z,16.65
2019-03-19T01:05:09.903Z,17.27
2019-03-19T01:07:38.444Z,20.75
2019-03-19T01:10:11.803Z,20.02
2019-03-19T01:12:40.273Z,25.67
2019-03-19T01:15:16.397Z,21.30
2019-03-19T01:17:44.840Z,15.68
2019-03-19T01:20:16.888Z,13.90
2019-03-19T01:22:45.457Z,23.85
2019-03-19T01:25:13.989Z,17.52
2019-03-19T01:27:42.521Z,25.53
2019-03-19T01:30:18.524Z,14.98
2019-03-19T01:32:46.965Z,16.73
2019-03-19T01:35:15.412Z,14.87
2019-03-19T01:37:43.883Z,16.07
2019-03-19T01:40:13.198Z,14.18
2019-03-19T01:42:41.859Z,22.77
2019-03-19T01:45:11.428Z,15.77
2019-03-19T01:47:39.896Z,21.68
2019-03-19T01:50:10.900Z,20.85
2019-03-19T01:52:39.351Z,20.17
2019-03-19T01:55:10.484Z,20.68
2019-03-19T01:57:38.952Z,21.07
2019-03-19T02:00:13.084Z,16.23
2019-03-19T02:02:41.624Z,23.22
2019-03-19T02:05:10.204Z,19.13
2019-03-19T02:07:38.735Z,18.30
2019-03-19T02:10:14.090Z,20.77
2019-03-19T02:12:42.816Z,25.12
2019-03-19T02:15:13.805Z,18.40
2019-03-19T02:17:42.337Z,15.32
2019-03-19T02:20:13.201Z,15.05
2019-03-19T02:22:41.696Z,15.70
2019-03-19T02:25:11.177Z,20.48
2019-03-19T02:27:39.707Z,17.10
2019-03-19T02:30:13.408Z,16.37
2019-03-19T02:32:41.880Z,16.93
2019-03-19T02:35:11.179Z,19.87
2019-03-19T02:37:39.625Z,16.52
2019-03-19T02:40:15.303Z,18.57
2019-03-19T02:42:43.818Z,17.35
2019-03-19T02:45:14.384Z,17.30
2019-03-19T02:47:43.005Z,19.27
2019-03-19T02:50:15.488Z,17.15
2019-03-19T02:52:43.929Z,19.17
2019-03-19T02:55:12.532Z,19.30
2019-03-19T02:57:41.057Z,17.87
2019-03-19T03:00:14.424Z,24.45
2019-03-19T03:02:42.889Z,21.10
2019-03-19T03:05:16.605Z,18.13
2019-03-19T03:07:45.195Z,21.25
2019-03-19T03:10:14.330Z,23.73
2019-03-19T03:12:42.818Z,24.52
2019-03-19T03:15:12.735Z,18.45
2019-03-19T03:17:41.239Z,18.35
2019-03-19T03:20:11.541Z,23.60
2019-03-19T03:22:40.185Z,17.60
2019-03-19T03:25:12.937Z,15.23
2019-03-19T03:27:41.380Z,18.45
2019-03-19T03:30:14.987Z,17.32
2019-03-19T03:35:11.796Z,12.33
2019-03-19T03:37:40.441Z,22.07
2019-03-19T03:40:12.024Z,24.57
2019-03-19T03:42:43.023Z,15.15
2019-03-19T03:45:15.181Z,18.50
2019-03-19T03:47:43.753Z,21.50
2019-03-19T03:50:14.677Z,17.57
2019-03-19T03:52:43.183Z,20.27
2019-03-19T03:55:15.451Z,12.45
2019-03-19T03:57:43.959Z,22.48
2019-03-19T04:00:25.119Z,15.32
2019-03-19T04:02:53.641Z,20.20
2019-03-19T04:05:22.155Z,22.50
2019-03-19T04:07:50.730Z,23.10
2019-03-19T04:10:19.892Z,19.42
2019-03-19T04:12:48.572Z,19.17
2019-03-19T04:15:17.961Z,19.27
2019-03-19T04:17:46.567Z,25.05
2019-03-19T04:20:17.275Z,16.35
2019-03-19T04:22:45.849Z,19.02
2019-03-19T04:25:14.589Z,14.60
2019-03-19T04:27:43.320Z,19.00
2019-03-19T04:30:14.002Z,16.23
2019-03-19T04:32:42.528Z,24.17
2019-03-19T04:35:11.095Z,23.80
2019-03-19T04:37:39.698Z,23.62
2019-03-19T04:40:10.571Z,19.70
2019-03-19T04:42:39.010Z,21.03
2019-03-19T04:45:09.978Z,15.53
2019-03-19T04:47:38.446Z,15.48
2019-03-19T04:50:12.013Z,21.97
2019-03-19T04:52:40.572Z,23.73
2019-03-19T04:55:13.245Z,20.10
2019-03-19T04:57:41.686Z,19.23
2019-03-19T05:00:18.270Z,19.85
2019-03-19T05:02:46.812Z,20.20
2019-03-19T05:05:15.442Z,23.00
2019-03-19T05:07:43.944Z,21.73
2019-03-19T05:10:13.936Z,25.68
2019-03-19T05:12:42.477Z,20.17
2019-03-19T05:15:11.568Z,19.47
2019-03-19T05:17:39.999Z,20.20
2019-03-19T05:20:18.363Z,16.32
2019-03-19T05:22:46.821Z,21.73
2019-03-19T05:25:15.332Z,23.02
2019-03-19T05:27:43.794Z,22.42
2019-03-19T05:30:19.307Z,23.40
2019-03-19T05:32:47.749Z,23.90
2019-03-19T05:35:16.207Z,19.40
2019-03-19T05:37:44.631Z,23.62
2019-03-19T05:40:16.885Z,28.17
2019-03-19T05:42:45.373Z,26.87
2019-03-19T05:45:14.800Z,18.97
2019-03-19T05:47:43.419Z,21.95
2019-03-19T05:50:17.054Z,19.80
2019-03-19T05:52:48.173Z,23.70
2019-03-19T05:55:15.676Z,23.50
2019-03-19T05:57:49.629Z,23.95
2019-03-19T06:00:20.344Z,25.37
2019-03-19T06:02:48.982Z,21.12
2019-03-19T06:05:17.471Z,22.93
2019-03-19T06:07:45.918Z,24.92
2019-03-19T06:10:14.970Z,25.02
2019-03-19T06:12:43.515Z,25.88
2019-03-19T06:15:15.647Z,22.27
2019-03-19T06:17:44.156Z,24.10
2019-03-19T06:20:14.063Z,27.45
2019-03-19T06:22:42.623Z,19.92
2019-03-19T06:25:12.008Z,27.37
2019-03-19T06:27:40.508Z,24.65
2019-03-19T06:30:20.067Z,19.95
2019-03-19T06:32:48.628Z,28.20
2019-03-19T06:35:17.212Z,25.23
2019-03-19T06:37:45.661Z,23.25
2019-03-19T06:40:18.228Z,20.25
2019-03-19T06:42:46.730Z,22.87
2019-03-19T06:45:16.326Z,27.03
2019-03-19T06:47:44.917Z,22.60
2019-03-19T06:50:15.857Z,24.50
2019-03-19T06:52:44.532Z,26.33
2019-03-19T06:55:17.163Z,28.17
2019-03-19T06:57:45.617Z,24.75
2019-03-19T07:00:16.768Z,23.60
2019-03-19T07:02:45.450Z,29.65
2019-03-19T07:05:15.023Z,22.07
2019-03-19T07:07:43.466Z,22.33
2019-03-19T07:10:14.094Z,24.95
2019-03-19T07:12:42.595Z,22.27
2019-03-19T07:15:15.778Z,18.27
2019-03-19T07:17:44.288Z,23.75
2019-03-19T07:20:14.977Z,17.62
2019-03-19T07:22:43.507Z,28.23
2019-03-19T07:25:12.006Z,21.65
2019-03-19T07:27:40.546Z,19.98
2019-03-19T07:30:14.545Z,19.80
2019-03-19T07:32:43.311Z,18.05
2019-03-19T07:35:11.883Z,17.93
2019-03-19T07:37:40.425Z,19.90
2019-03-19T07:40:11.955Z,19.33
2019-03-19T07:42:40.433Z,21.73
2019-03-19T07:45:14.595Z,22.17
2019-03-19T07:47:43.211Z,17.05
2019-03-19T07:50:14.536Z,20.32
2019-03-19T07:52:43.011Z,21.27
2019-03-19T07:55:11.689Z,19.20
2019-03-19T07:57:40.279Z,17.00
2019-03-19T08:00:11.932Z,19.45
2019-03-19T08:02:40.437Z,21.65
2019-03-19T08:05:10.342Z,25.30
2019-03-19T08:07:38.879Z,18.80
2019-03-19T08:10:10.408Z,19.40
2019-03-19T08:12:38.992Z,23.27
2019-03-19T08:15:12.575Z,23.42
2019-03-19T08:17:42.908Z,15.97
2019-03-19T08:20:15.027Z,18.32
2019-03-19T08:22:43.723Z,23.67
2019-03-19T08:25:13.200Z,21.23
2019-03-19T08:27:41.799Z,16.45
2019-03-19T08:30:24.916Z,15.50
2019-03-19T08:32:53.820Z,19.23
2019-03-19T08:35:22.414Z,16.10
2019-03-19T08:37:50.991Z,16.90
2019-03-19T08:40:20.492Z,18.87
2019-03-19T08:42:49.091Z,17.17
2019-03-19T08:45:22.686Z,18.60
2019-03-19T08:47:51.360Z,18.70
2019-03-19T08:50:21.459Z,18.00
2019-03-19T08:52:50.065Z,14.77
2019-03-19T08:55:18.812Z,17.77
2019-03-19T08:57:47.579Z,20.50
2019-03-19T09:00:20.906Z,17.37
2019-03-19T09:02:49.587Z,18.87
2019-03-19T09:05:18.149Z,17.90
2019-03-19T09:07:46.752Z,18.65
2019-03-19T09:10:21.579Z,16.95
2019-03-19T09:12:50.189Z,18.17
2019-03-19T09:15:20.290Z,21.33
2019-03-19T09:17:48.871Z,14.65
2019-03-19T09:20:18.223Z,19.35
2019-03-19T09:22:46.797Z,18.25
2019-03-19T09:25:15.427Z,16.07
2019-03-19T09:27:44.031Z,13.83
2019-03-19T09:30:19.992Z,17.60
2019-03-19T09:32:48.620Z,18.42
2019-03-19T09:35:17.225Z,18.83
2019-03-19T09:37:57.292Z,14.17
2019-03-19T09:40:20.646Z,15.70
2019-03-19T09:42:49.352Z,17.95
2019-03-19T09:45:18.523Z,16.00
2019-03-19T09:47:47.622Z,13.33
2019-03-19T09:50:20.063Z,14.40
2019-03-19T09:52:48.775Z,12.25
2019-03-19T09:55:17.476Z,13.03
2019-03-19T09:57:46.300Z,14.93
2019-03-19T10:00:23.061Z,12.73
2019-03-19T10:02:51.720Z,14.70
2019-03-19T10:05:20.401Z,11.27
2019-03-19T10:07:49.012Z,13.65
2019-03-19T10:10:24.611Z,12.13
2019-03-19T10:12:53.205Z,13.58
2019-03-19T10:15:21.905Z,14.00
2019-03-19T10:17:50.460Z,19.17
2019-03-19T10:20:20.409Z,14.80
2019-03-19T10:22:49.076Z,17.20
2019-03-19T10:25:17.879Z,13.50
2019-03-19T10:27:46.488Z,15.00
2019-03-19T10:30:20.817Z,17.42
2019-03-19T10:32:49.493Z,14.45
2019-03-19T10:35:18.369Z,14.67
2019-03-19T10:37:47.073Z,12.45
2019-03-19T10:40:19.773Z,11.87
2019-03-19T10:42:48.410Z,16.00
2019-03-19T10:45:24.627Z,16.57
2019-03-19T10:47:53.509Z,11.78
2019-03-19T10:50:26.170Z,15.58
2019-03-19T10:52:54.826Z,13.90
2019-03-19T10:55:23.406Z,12.98
2019-03-19T10:57:52.062Z,16.57
2019-03-19T11:00:22.387Z,13.35
2019-03-19T11:02:51.381Z,14.98
2019-03-19T11:05:21.066Z,12.57
2019-03-19T11:07:49.943Z,10.93
2019-03-19T11:10:19.244Z,13.53
2019-03-19T11:12:48.013Z,12.78
2019-03-19T11:15:27.096Z,15.75
2019-03-19T11:17:55.676Z,12.73
2019-03-19T11:20:24.421Z,14.60
2019-03-19T11:22:53.199Z,9.78
2019-03-19T11:25:23.621Z,12.50
2019-03-19T11:27:52.321Z,11.85
2019-03-19T11:30:29.510Z,10.63
2019-03-19T11:32:58.464Z,13.85
2019-03-19T11:35:27.250Z,10.78
2019-03-19T11:37:55.914Z,10.10
2019-03-19T11:40:26.007Z,10.55
2019-03-19T11:42:55.022Z,13.25
2019-03-19T11:45:26.639Z,10.32
2019-03-19T11:47:55.278Z,14.18
2019-03-19T11:50:33.243Z,10.48
2019-03-19T11:53:01.226Z,13.83
2019-03-19T11:55:29.874Z,14.40
2019-03-19T11:57:58.611Z,13.55
2019-03-19T12:00:32.761Z,9.38
2019-03-19T12:03:12.357Z,10.80
2019-03-19T12:05:31.677Z,12.18
2019-03-19T12:08:00.255Z,10.95
2019-03-19T12:10:28.890Z,14.28
2019-03-19T12:12:57.502Z,11.57
2019-03-19T12:15:26.065Z,9.28
2019-03-19T12:17:54.667Z,12.60
2019-03-19T12:20:23.269Z,12.15
2019-03-19T12:22:51.885Z,7.53
2019-03-19T12:25:20.502Z,13.68
2019-03-19T12:27:49.132Z,11.60
2019-03-19T12:30:25.957Z,10.25
2019-03-19T12:32:52.950Z,11.03
2019-03-19T12:35:21.811Z,11.07
2019-03-19T12:37:50.455Z,10.75
2019-03-19T12:40:20.170Z,9.13
2019-03-19T12:42:48.884Z,10.63
2019-03-19T12:45:18.463Z,12.47
2019-03-19T12:47:47.100Z,9.50
2019-03-19T12:50:22.883Z,9.53
2019-03-19T12:52:51.488Z,10.13
2019-03-19T12:55:20.073Z,9.08
2019-03-19T12:57:48.743Z,8.93
2019-03-19T13:00:32.866Z,11.60
2019-03-19T13:02:52.040Z,9.70
2019-03-19T13:05:22.527Z,8.97
2019-03-19T13:07:50.943Z,9.30
2019-03-19T13:10:21.019Z,8.70
2019-03-19T13:12:49.619Z,9.70
2019-03-19T13:15:19.561Z,14.55
2019-03-19T13:17:48.578Z,12.75
2019-03-19T13:20:24.149Z,14.13
2019-03-19T13:22:52.723Z,11.10
2019-03-19T13:25:27.757Z,11.78
2019-03-19T13:27:56.337Z,9.10
2019-03-19T13:30:27.821Z,10.25
2019-03-19T13:32:56.406Z,8.60
2019-03-19T13:35:25.105Z,11.78
2019-03-19T13:37:53.684Z,15.43
2019-03-19T13:40:22.487Z,16.70
2019-03-19T13:42:51.142Z,11.38
2019-03-19T13:45:23.565Z,11.20
2019-03-19T13:47:52.198Z,8.55
2019-03-19T13:50:21.889Z,9.90
2019-03-19T13:52:50.875Z,10.50
2019-03-19T13:55:20.383Z,9.10
2019-03-19T13:57:48.958Z,10.48
2019-03-19T14:00:18.394Z,38.73
2019-03-19T14:02:46.971Z,9.73
2019-03-19T14:05:15.948Z,11.08
2019-03-19T14:07:44.630Z,9.88
2019-03-19T14:10:14.803Z,11.97
2019-03-19T14:12:43.381Z,8.23
2019-03-19T14:15:25.357Z,15.47
2019-03-19T14:17:53.926Z,9.83
2019-03-19T14:20:22.513Z,10.98
2019-03-19T14:22:51.199Z,14.33
2019-03-19T14:25:19.843Z,11.43
2019-03-19T14:27:48.466Z,9.83
2019-03-19T14:30:21.365Z,9.53
2019-03-19T14:32:49.963Z,11.00
2019-03-19T14:35:18.649Z,10.50
2019-03-19T14:37:47.289Z,13.68
2019-03-19T14:40:23.501Z,9.83
2019-03-19T14:42:52.204Z,12.60
2019-03-19T14:45:20.778Z,8.00
2019-03-19T14:47:49.385Z,14.87
2019-03-19T14:50:25.141Z,9.83
2019-03-19T14:52:53.932Z,13.20
2019-03-19T14:55:22.776Z,7.78
2019-03-19T14:57:51.367Z,8.13
2019-03-19T15:00:21.148Z,7.83
2019-03-19T15:02:50.072Z,7.70
2019-03-19T15:05:18.648Z,12.93
2019-03-19T15:07:47.231Z,9.20
2019-03-19T15:10:23.764Z,12.95
2019-03-19T15:12:52.406Z,7.90
2019-03-19T15:15:21.779Z,8.83
2019-03-19T15:17:50.408Z,10.80
2019-03-19T15:20:23.399Z,10.00
2019-03-19T15:22:51.987Z,12.20
2019-03-19T15:25:20.585Z,12.07
2019-03-19T15:27:49.162Z,10.38
2019-03-19T15:30:22.089Z,10.27
2019-03-19T15:32:50.743Z,11.25
2019-03-19T15:35:19.307Z,8.80
2019-03-19T15:37:48.016Z,11.00
2019-03-19T15:40:20.217Z,10.35
2019-03-19T15:42:48.937Z,13.40
2019-03-19T15:45:26.054Z,8.95
2019-03-19T15:47:54.825Z,7.47
2019-03-19T15:50:23.407Z,8.70
2019-03-19T15:52:52.078Z,11.28
2019-03-19T15:55:20.660Z,11.80
2019-03-19T15:57:49.302Z,9.70
2019-03-19T16:00:21.473Z,12.10
2019-03-19T16:02:50.137Z,12.23
2019-03-19T16:05:18.775Z,11.83
2019-03-19T16:07:47.424Z,13.43
2019-03-19T16:10:19.505Z,11.12
2019-03-19T16:12:49.139Z,13.20
2019-03-19T16:15:22.560Z,14.23
2019-03-19T16:17:51.259Z,14.27
2019-03-19T16:20:20.838Z,11.50
2019-03-19T16:22:49.442Z,11.83
2019-03-19T16:25:18.081Z,11.93
2019-03-19T16:27:46.793Z,10.37
2019-03-19T16:30:16.601Z,15.18
2019-03-19T16:32:45.269Z,14.28
2019-03-19T16:35:13.966Z,25.87
2019-03-19T16:37:42.566Z,14.40
2019-03-19T16:40:20.965Z,16.90
2019-03-19T16:42:49.538Z,17.35
2019-03-19T16:45:18.783Z,14.55
2019-03-19T16:47:47.416Z,14.53
2019-03-19T16:50:17.935Z,10.03
2019-03-19T16:52:46.510Z,13.60
2019-03-19T16:55:16.146Z,11.85
2019-03-19T16:57:44.749Z,12.85
2019-03-19T17:00:21.440Z,12.55
2019-03-19T17:02:50.010Z,10.65
2019-03-19T17:05:18.607Z,14.40
2019-03-19T17:07:47.388Z,15.63
2019-03-19T17:10:17.691Z,13.32
2019-03-19T17:12:46.420Z,11.18
2019-03-19T17:15:17.931Z,13.17
2019-03-19T17:17:46.511Z,10.25
2019-03-19T17:20:16.078Z,10.60
2019-03-19T17:22:44.676Z,14.58
2019-03-19T17:25:20.876Z,19.92
2019-03-19T17:27:49.452Z,14.98
2019-03-19T17:30:28.870Z,11.65
2019-03-19T17:32:57.438Z,13.53
2019-03-19T17:35:26.432Z,11.68
2019-03-19T17:37:55.007Z,9.18
2019-03-19T17:40:23.633Z,9.03
2019-03-19T17:42:52.288Z,12.50
2019-03-19T17:45:20.858Z,10.18
2019-03-19T17:47:49.437Z,13.53
2019-03-19T17:50:22.059Z,16.00
2019-03-19T17:52:52.396Z,9.43
2019-03-19T17:55:21.044Z,12.25
2019-03-19T17:57:49.618Z,15.72
2019-03-19T18:00:27.310Z,15.98
2019-03-19T18:02:55.883Z,11.40
2019-03-19T18:05:24.486Z,18.17
2019-03-19T18:07:53.061Z,10.75
2019-03-19T18:10:21.865Z,14.75
2019-03-19T18:12:50.644Z,15.87
2019-03-19T18:15:19.819Z,13.17
2019-03-19T18:17:48.590Z,16.05
2019-03-19T18:20:17.980Z,10.65
2019-03-19T18:22:46.788Z,14.58
2019-03-19T18:25:16.485Z,13.05
2019-03-19T18:27:45.063Z,15.15
2019-03-19T18:30:18.696Z,12.63
2019-03-19T18:35:15.359Z,16.62
2019-03-19T18:37:44.149Z,14.35
2019-03-19T18:40:17.444Z,14.60
2019-03-19T18:42:46.068Z,11.63
2019-03-19T18:45:19.076Z,17.35
2019-03-19T18:47:47.732Z,16.45
2019-03-19T18:50:22.873Z,18.82
2019-03-19T18:52:51.461Z,14.83
2019-03-19T18:55:20.058Z,17.60
2019-03-19T18:57:48.645Z,13.93
2019-03-19T19:00:24.031Z,14.78
2019-03-19T19:02:52.715Z,17.40
2019-03-19T19:05:22.261Z,23.33
2019-03-19T19:07:50.924Z,18.50
2019-03-19T19:10:21.390Z,19.00
2019-03-19T19:12:50.437Z,22.60
2019-03-19T19:15:20.951Z,21.65
2019-03-19T19:17:49.665Z,14.95
2019-03-19T19:20:18.929Z,29.05
2019-03-19T19:22:47.572Z,24.15
2019-03-19T19:25:17.476Z,26.20
2019-03-19T19:27:46.276Z,26.70
2019-03-19T19:30:21.218Z,29.60
2019-03-19T19:33:01.026Z,31.20
2019-03-19T19:35:20.985Z,26.70
2019-03-19T19:37:50.552Z,29.17
2019-03-19T19:40:20.135Z,27.07
2019-03-19T19:42:49.281Z,29.67
2019-03-19T19:45:19.139Z,26.68
2019-03-19T19:47:48.279Z,26.67
2019-03-19T19:50:20.681Z,29.48
2019-03-19T19:52:49.352Z,25.30
2019-03-19T19:55:18.187Z,28.10
2019-03-19T19:57:47.326Z,25.43
2019-03-19T20:00:18.149Z,24.02
2019-03-19T20:02:46.865Z,22.75
2019-03-19T20:05:15.776Z,22.22
2019-03-19T20:07:44.489Z,25.68
2019-03-19T20:10:24.405Z,27.35
2019-03-19T20:12:53.064Z,32.40
2019-03-19T20:15:21.745Z,28.65
2019-03-19T20:17:50.504Z,23.18
2019-03-19T20:20:30.550Z,25.57
2019-03-19T20:22:59.429Z,30.50
2019-03-19T20:25:28.050Z,36.23
2019-03-19T20:27:56.635Z,31.90
2019-03-19T20:30:26.415Z,43.08
2019-03-19T20:32:55.018Z,34.83
2019-03-19T20:35:23.693Z,39.83
2019-03-19T20:37:52.479Z,48.30
2019-03-19T20:40:21.266Z,34.43
2019-03-19T20:42:49.900Z,37.88
2019-03-19T20:45:21.023Z,36.13
2019-03-19T20:47:49.593Z,33.53
2019-03-19T20:50:21.131Z,34.80
2019-03-19T20:52:49.827Z,37.20
2019-03-19T20:55:18.407Z,35.17
2019-03-19T20:57:46.990Z,45.45
2019-03-19T21:00:17.609Z,43.05
2019-03-19T21:02:46.204Z,37.45
2019-03-19T21:05:14.853Z,37.45
2019-03-19T21:07:43.470Z,43.78
2019-03-19T21:10:20.302Z,35.43
2019-03-19T21:12:48.996Z,41.63
2019-03-19T21:15:18.886Z,36.43
2019-03-19T21:17:48.267Z,32.17
2019-03-19T21:20:16.896Z,35.48
2019-03-19T21:22:45.523Z,40.33
2019-03-19T21:25:14.107Z,36.70
2019-03-19T21:27:42.692Z,33.80
2019-03-19T21:30:23.953Z,37.17
2019-03-19T21:32:52.617Z,34.50
2019-03-19T21:35:22.433Z,36.90
2019-03-19T21:37:51.225Z,40.48
2019-03-19T21:40:20.021Z,38.53
2019-03-19T21:42:48.729Z,35.33
2019-03-19T21:45:21.342Z,36.63
2019-03-19T21:47:49.944Z,36.95
2019-03-19T21:50:25.606Z,34.37
2019-03-19T21:52:54.187Z,32.03
2019-03-19T21:55:22.811Z,39.53
2019-03-19T21:57:51.340Z,38.40
2019-03-19T22:00:24.773Z,37.53
2019-03-19T22:02:53.373Z,33.80
2019-03-19T22:05:21.956Z,31.70
2019-03-19T22:07:50.634Z,33.90
2019-03-19T22:10:23.456Z,34.18
2019-03-19T22:12:52.036Z,25.93
2019-03-19T22:15:27.787Z,30.27
2019-03-19T22:17:56.438Z,34.67
2019-03-19T22:20:25.024Z,31.55
2019-03-19T22:22:53.648Z,27.07
2019-03-19T22:25:22.232Z,31.77
2019-03-19T22:27:50.833Z,30.02
2019-03-19T22:30:22.606Z,28.57
2019-03-19T22:32:51.210Z,26.90
2019-03-19T22:35:19.832Z,30.35
2019-03-19T22:37:48.433Z,30.02
2019-03-19T22:40:17.719Z,28.45
2019-03-19T22:42:46.530Z,26.68
2019-03-19T22:45:17.074Z,26.73
2019-03-19T22:47:45.677Z,25.17
2019-03-19T22:50:15.798Z,24.98
2019-03-19T22:52:44.427Z,25.60
2019-03-19T22:55:13.902Z,24.30
2019-03-19T22:57:42.476Z,29.32
2019-03-19T23:00:37.533Z,24.47
2019-03-19T23:05:35.321Z,28.67
2019-03-19T23:08:04.303Z,32.73
2019-03-19T23:10:32.971Z,24.15
2019-03-19T23:13:01.553Z,26.77
2019-03-19T23:15:30.228Z,27.98
2019-03-19T23:17:58.990Z,31.27
2019-03-19T23:20:28.137Z,29.82
2019-03-19T23:22:56.730Z,25.35
2019-03-19T23:25:25.307Z,29.12
2019-03-19T23:27:53.908Z,29.15
2019-03-19T23:30:23.684Z,29.98
2019-03-19T23:32:52.288Z,30.62
2019-03-19T23:35:20.868Z,31.37
2019-03-19T23:37:49.483Z,27.77
2019-03-19T23:40:19.354Z,27.10
2019-03-19T23:42:47.937Z,24.23
2019-03-19T23:45:16.615Z,31.02
2019-03-19T23:47:45.265Z,27.00
2019-03-19T23:50:17.723Z,35.83
2019-03-19T23:52:46.371Z,27.45
2019-03-19T23:55:15.041Z,27.07
2019-03-19T23:57:43.681Z,30.35
