createdAt,value
2019-01-24T00:01:16.999Z,31.42
2019-01-24T00:03:46.937Z,28.57
2019-01-24T00:06:17.182Z,30.30
2019-01-24T00:08:46.907Z,30.02
2019-01-24T00:11:17.333Z,30.80
2019-01-24T00:13:48.109Z,33.88
2019-01-24T00:16:38.345Z,32.63
2019-01-24T00:19:09.118Z,32.05
2019-01-24T00:21:39.746Z,34.33
2019-01-24T00:24:10.087Z,33.92
2019-01-24T00:29:29.965Z,30.30
2019-01-24T00:31:59.657Z,29.05
2019-01-24T00:34:30.095Z,32.00
2019-01-24T00:37:00.094Z,30.30
2019-01-24T00:39:30.683Z,30.43
2019-01-24T00:42:00.793Z,30.52
2019-01-24T00:44:31.240Z,29.50
2019-01-24T00:47:01.275Z,31.93
2019-01-24T00:49:31.722Z,31.10
2019-01-24T00:52:02.020Z,29.52
2019-01-24T00:54:32.281Z,31.40
2019-01-24T00:57:02.617Z,29.48
2019-01-24T00:59:33.004Z,31.73
2019-01-24T01:02:02.830Z,29.85
2019-01-24T01:04:32.852Z,30.40
2019-01-24T01:07:04.507Z,27.73
2019-01-24T01:09:34.136Z,31.23
2019-01-24T01:12:03.596Z,30.05
2019-01-24T01:14:53.849Z,31.48
2019-01-24T01:17:24.825Z,29.23
2019-01-24T01:19:54.838Z,32.50
2019-01-24T01:22:25.916Z,32.10
2019-01-24T01:24:56.166Z,28.98
2019-01-24T01:27:26.134Z,30.82
2019-01-24T01:29:56.021Z,30.72
2019-01-24T01:32:26.414Z,28.73
2019-01-24T01:34:56.033Z,31.10
2019-01-24T01:37:24.910Z,29.80
2019-01-24T01:39:54.812Z,29.48
2019-01-24T01:42:45.529Z,31.05
2019-01-24T01:45:18.122Z,30.17
2019-01-24T01:47:48.673Z,30.72
2019-01-24T01:50:24.001Z,31.07
2019-01-24T01:52:54.994Z,29.32
2019-01-24T01:55:24.959Z,27.37
2019-01-24T01:57:55.900Z,28.57
2019-01-24T02:00:26.607Z,30.80
2019-01-24T02:02:57.251Z,30.40
2019-01-24T02:05:28.198Z,30.15
2019-01-24T02:07:58.985Z,31.77
2019-01-24T02:10:28.963Z,30.32
2019-01-24T02:13:00.059Z,30.37
2019-01-24T02:15:28.780Z,31.33
2019-01-24T02:17:57.457Z,30.08
2019-01-24T02:20:27.579Z,31.30
2019-01-24T02:22:57.837Z,29.70
2019-01-24T02:25:27.709Z,31.85
2019-01-24T02:27:57.845Z,34.45
2019-01-24T02:30:29.143Z,32.48
2019-01-24T02:32:59.482Z,30.50
2019-01-24T02:35:29.552Z,31.93
2019-01-24T02:37:59.870Z,29.63
2019-01-24T02:40:30.080Z,31.25
2019-01-24T02:43:00.355Z,30.30
2019-01-24T02:45:30.863Z,33.23
2019-01-24T02:48:01.052Z,30.23
2019-01-24T02:50:31.136Z,30.92
2019-01-24T02:53:01.277Z,31.87
2019-01-24T02:55:32.462Z,31.40
2019-01-24T02:58:02.695Z,29.60
2019-01-24T03:00:32.843Z,32.15
2019-01-24T03:03:03.196Z,31.85
2019-01-24T03:05:33.764Z,31.82
2019-01-24T03:08:04.167Z,31.45
2019-01-24T03:10:34.655Z,32.70
2019-01-24T03:13:04.856Z,31.80
2019-01-24T03:15:35.403Z,33.02
2019-01-24T03:18:05.503Z,31.87
2019-01-24T03:20:35.935Z,31.57
2019-01-24T03:23:06.065Z,31.90
2019-01-24T03:25:36.453Z,33.25
2019-01-24T03:28:07.849Z,34.38
2019-01-24T03:30:37.984Z,30.65
2019-01-24T03:33:08.509Z,31.55
2019-01-24T03:35:38.524Z,34.00
2019-01-24T03:38:10.086Z,31.42
2019-01-24T03:40:40.895Z,32.50
2019-01-24T03:43:11.068Z,31.50
2019-01-24T03:45:41.679Z,33.42
2019-01-24T03:48:11.705Z,32.85
2019-01-24T03:50:41.862Z,31.45
2019-01-24T03:53:11.702Z,29.30
2019-01-24T03:55:44.603Z,29.50
2019-01-24T03:58:15.251Z,33.40
2019-01-24T04:00:45.010Z,31.15
2019-01-24T04:03:15.177Z,31.07
2019-01-24T04:05:45.113Z,32.20
2019-01-24T04:08:16.205Z,32.15
2019-01-24T04:10:46.895Z,32.70
2019-01-24T04:13:17.115Z,30.55
2019-01-24T04:15:48.231Z,31.35
2019-01-24T04:18:18.466Z,30.50
2019-01-24T04:20:48.208Z,32.00
2019-01-24T04:23:18.602Z,29.85
2019-01-24T04:25:51.682Z,31.10
2019-01-24T04:28:22.818Z,31.70
2019-01-24T04:30:52.925Z,30.57
2019-01-24T04:33:23.459Z,31.05
2019-01-24T04:35:53.572Z,30.82
2019-01-24T04:38:23.936Z,30.75
2019-01-24T04:40:54.288Z,30.20
2019-01-24T04:43:24.198Z,29.42
2019-01-24T04:45:55.060Z,31.55
2019-01-24T04:48:25.168Z,28.85
2019-01-24T04:50:54.966Z,30.20
2019-01-24T04:53:24.833Z,31.00
2019-01-24T04:55:54.907Z,30.75
2019-01-24T04:58:25.038Z,31.50
2019-01-24T05:00:54.624Z,30.00
2019-01-24T05:03:22.953Z,30.15
2019-01-24T05:05:53.346Z,30.65
2019-01-24T05:08:24.608Z,30.72
2019-01-24T05:10:54.196Z,30.65
2019-01-24T05:13:23.590Z,30.10
2019-01-24T05:15:52.445Z,30.88
2019-01-24T05:18:22.524Z,30.17
2019-01-24T05:20:52.597Z,30.95
2019-01-24T05:23:22.419Z,29.87
2019-01-24T05:25:52.706Z,29.65
2019-01-24T05:28:22.647Z,32.03
2019-01-24T05:30:52.847Z,33.67
2019-01-24T05:33:22.854Z,29.95
2019-01-24T05:35:53.097Z,29.05
2019-01-24T05:38:23.228Z,28.45
2019-01-24T05:40:54.916Z,29.50
2019-01-24T05:43:25.044Z,31.20
2019-01-24T05:45:55.619Z,31.20
2019-01-24T05:48:25.793Z,32.17
2019-01-24T05:50:55.777Z,30.80
2019-01-24T05:53:25.983Z,30.52
2019-01-24T05:55:56.131Z,33.50
2019-01-24T05:58:25.865Z,31.65
2019-01-24T06:00:55.963Z,31.65
2019-01-24T06:03:26.157Z,31.30
2019-01-24T06:05:56.300Z,31.97
2019-01-24T06:08:26.677Z,31.95
2019-01-24T06:10:56.513Z,31.73
2019-01-24T06:13:27.079Z,32.78
2019-01-24T06:15:57.348Z,28.90
2019-01-24T06:18:26.929Z,31.85
2019-01-24T06:20:56.949Z,30.08
2019-01-24T06:23:27.032Z,31.50
2019-01-24T06:25:57.077Z,28.65
2019-01-24T06:28:27.457Z,30.40
2019-01-24T06:30:59.001Z,30.75
2019-01-24T06:33:29.475Z,32.60
2019-01-24T06:35:59.507Z,31.02
2019-01-24T06:38:29.616Z,31.45
2019-01-24T06:40:59.613Z,31.87
2019-01-24T06:43:29.485Z,32.23
2019-01-24T06:45:59.318Z,33.15
2019-01-24T06:48:29.943Z,31.37
2019-01-24T06:51:02.666Z,34.00
2019-01-24T06:53:33.254Z,30.50
2019-01-24T06:56:01.563Z,30.88
2019-01-24T06:58:31.864Z,33.40
2019-01-24T07:01:02.148Z,28.85
2019-01-24T07:03:32.387Z,28.90
2019-01-24T07:06:02.466Z,30.05
2019-01-24T07:08:31.809Z,29.63
2019-01-24T07:11:01.992Z,30.92
2019-01-24T07:13:52.729Z,32.50
2019-01-24T07:16:22.970Z,31.70
2019-01-24T07:19:13.301Z,30.27
2019-01-24T07:21:42.063Z,29.35
2019-01-24T07:24:32.666Z,32.73
2019-01-24T07:27:02.542Z,30.70
2019-01-24T07:29:33.103Z,29.32
2019-01-24T07:32:03.330Z,31.93
2019-01-24T07:34:32.922Z,27.35
2019-01-24T07:37:05.855Z,28.95
2019-01-24T07:39:36.102Z,27.40
2019-01-24T07:42:06.424Z,31.02
2019-01-24T07:44:36.113Z,26.82
2019-01-24T07:47:06.675Z,28.20
2019-01-24T07:49:39.921Z,30.15
2019-01-24T07:52:10.082Z,30.65
2019-01-24T07:54:40.319Z,28.55
2019-01-24T07:57:10.546Z,29.95
2019-01-24T07:59:40.595Z,29.52
2019-01-24T08:02:12.408Z,29.77
2019-01-24T08:04:42.878Z,31.23
2019-01-24T08:07:11.944Z,31.25
2019-01-24T08:09:42.006Z,27.95
2019-01-24T08:12:45.692Z,30.32
2019-01-24T08:15:17.522Z,28.92
2019-01-24T08:17:47.378Z,29.45
2019-01-24T08:20:18.831Z,30.72
2019-01-24T08:22:48.802Z,30.52
2019-01-24T08:25:18.453Z,30.02
2019-01-24T08:27:48.613Z,30.20
2019-01-24T08:30:21.880Z,33.70
2019-01-24T08:32:50.881Z,32.53
2019-01-24T08:35:20.340Z,31.42
2019-01-24T08:37:53.218Z,32.80
2019-01-24T08:40:39.601Z,29.65
2019-01-24T08:43:09.014Z,31.00
2019-01-24T08:45:38.865Z,29.63
2019-01-24T08:48:10.305Z,32.23
2019-01-24T08:50:41.091Z,31.97
2019-01-24T08:53:09.985Z,30.57
2019-01-24T08:55:40.226Z,31.15
2019-01-24T08:58:10.161Z,32.13
2019-01-24T09:00:40.992Z,32.48
2019-01-24T09:03:12.543Z,31.55
2019-01-24T09:05:42.498Z,31.77
2019-01-24T09:08:13.305Z,32.75
2019-01-24T09:10:43.315Z,33.15
2019-01-24T09:13:13.308Z,31.00
2019-01-24T09:15:42.859Z,33.45
2019-01-24T09:18:12.723Z,29.95
2019-01-24T09:20:44.453Z,29.55
2019-01-24T09:23:14.567Z,31.23
2019-01-24T09:25:45.057Z,33.35
2019-01-24T09:28:16.189Z,31.80
2019-01-24T09:30:45.793Z,31.50
2019-01-24T09:33:15.822Z,31.40
2019-01-24T09:35:46.048Z,33.15
2019-01-24T09:38:14.982Z,33.10
2019-01-24T09:40:46.203Z,31.37
2019-01-24T09:43:18.792Z,30.32
2019-01-24T09:45:49.035Z,30.55
2019-01-24T09:48:23.155Z,29.90
2019-01-24T09:50:53.002Z,30.20
2019-01-24T09:53:23.429Z,30.92
2019-01-24T09:55:53.370Z,29.87
2019-01-24T09:58:23.560Z,30.50
2019-01-24T10:01:13.982Z,31.55
2019-01-24T10:03:44.322Z,28.87
2019-01-24T10:06:14.725Z,29.23
2019-01-24T10:08:44.887Z,28.10
2019-01-24T10:11:15.084Z,29.42
2019-01-24T10:13:45.177Z,28.73
2019-01-24T10:16:15.523Z,29.10
2019-01-24T10:18:43.848Z,28.75
2019-01-24T10:21:13.721Z,27.22
2019-01-24T10:23:44.173Z,29.52
2019-01-24T10:26:14.694Z,29.57
2019-01-24T10:28:44.720Z,28.40
2019-01-24T10:31:15.568Z,26.57
2019-01-24T10:33:45.638Z,28.05
2019-01-24T10:36:15.587Z,26.60
2019-01-24T10:38:46.049Z,26.70
2019-01-24T10:41:16.012Z,27.00
2019-01-24T10:43:46.402Z,26.48
2019-01-24T10:46:17.901Z,27.40
2019-01-24T10:48:48.921Z,25.23
2019-01-24T10:51:19.055Z,26.20
2019-01-24T10:53:49.506Z,25.02
2019-01-24T10:56:19.450Z,24.77
2019-01-24T10:58:50.037Z,23.57
2019-01-24T11:01:40.760Z,26.77
2019-01-24T11:04:11.193Z,25.57
2019-01-24T11:06:40.965Z,26.77
2019-01-24T11:09:11.391Z,26.93
2019-01-24T11:11:41.460Z,25.57
2019-01-24T11:14:11.835Z,25.30
2019-01-24T11:16:41.805Z,25.77
2019-01-24T11:19:12.357Z,24.72
2019-01-24T11:21:42.520Z,25.20
2019-01-24T11:24:12.598Z,25.45
2019-01-24T11:26:43.862Z,25.65
2019-01-24T11:29:14.054Z,26.65
2019-01-24T11:31:44.403Z,24.15
2019-01-24T11:34:16.002Z,27.13
2019-01-24T11:36:45.972Z,26.33
2019-01-24T11:39:16.436Z,27.60
2019-01-24T11:41:46.347Z,26.62
2019-01-24T11:44:16.671Z,28.17
2019-01-24T11:46:46.679Z,30.00
2019-01-24T11:49:15.002Z,26.57
2019-01-24T11:51:43.469Z,28.77
2019-01-24T11:54:13.722Z,26.97
2019-01-24T11:56:43.951Z,29.00
2019-01-24T11:59:14.564Z,28.73
2019-01-24T12:01:44.789Z,29.10
2019-01-24T12:04:13.833Z,27.20
2019-01-24T12:06:44.036Z,27.37
2019-01-24T12:09:13.843Z,26.12
2019-01-24T12:11:43.899Z,26.42
2019-01-24T12:14:13.846Z,25.12
2019-01-24T12:16:44.358Z,24.07
2019-01-24T12:19:13.133Z,23.92
2019-01-24T12:21:42.849Z,28.02
2019-01-24T12:24:12.347Z,26.20
2019-01-24T12:26:42.974Z,26.62
2019-01-24T12:29:11.525Z,27.37
2019-01-24T12:31:40.100Z,28.62
2019-01-24T12:34:09.829Z,25.00
2019-01-24T12:37:01.478Z,26.23
2019-01-24T12:39:31.150Z,27.50
2019-01-24T12:42:01.577Z,26.77
2019-01-24T12:44:31.470Z,26.40
2019-01-24T12:47:01.822Z,27.00
2019-01-24T12:49:31.256Z,25.88
2019-01-24T12:52:07.311Z,28.32
2019-01-24T12:54:36.939Z,26.42
2019-01-24T12:57:09.658Z,29.20
2019-01-24T12:59:39.325Z,27.45
2019-01-24T13:02:29.883Z,27.77
2019-01-24T13:04:59.739Z,28.92
2019-01-24T13:07:29.898Z,28.45
2019-01-24T13:10:00.408Z,28.55
2019-01-24T13:12:32.441Z,29.25
2019-01-24T13:15:02.255Z,28.60
2019-01-24T13:17:32.227Z,28.00
2019-01-24T13:20:02.631Z,28.00
2019-01-24T13:22:32.010Z,29.55
2019-01-24T13:25:01.995Z,29.42
2019-01-24T13:27:32.847Z,31.07
2019-01-24T13:30:03.313Z,28.40
2019-01-24T13:32:35.307Z,29.75
2019-01-24T13:35:05.639Z,30.95
2019-01-24T13:37:35.341Z,28.67
2019-01-24T13:40:05.491Z,29.10
2019-01-24T13:42:37.276Z,29.42
2019-01-24T13:45:10.373Z,30.32
2019-01-24T13:47:39.199Z,29.65
2019-01-24T13:50:11.862Z,29.48
2019-01-24T13:52:41.201Z,29.95
2019-01-24T13:55:11.273Z,29.93
2019-01-24T13:57:41.374Z,31.05
2019-01-24T14:00:24.361Z,30.57
2019-01-24T14:03:15.866Z,29.85
2019-01-24T14:05:46.091Z,30.45
2019-01-24T14:08:15.137Z,29.83
2019-01-24T14:10:45.410Z,31.42
2019-01-24T14:13:14.009Z,31.65
2019-01-24T14:15:44.126Z,33.55
2019-01-24T14:18:13.638Z,31.97
2019-01-24T14:20:43.699Z,33.73
2019-01-24T14:23:14.768Z,32.20
2019-01-24T14:25:44.653Z,32.75
2019-01-24T14:28:14.760Z,32.10
2019-01-24T14:31:04.494Z,32.40
2019-01-24T14:33:34.862Z,33.42
2019-01-24T14:36:05.211Z,32.83
2019-01-24T14:38:35.310Z,33.55
2019-01-24T14:41:05.555Z,33.63
2019-01-24T14:43:35.513Z,33.00
2019-01-24T14:46:04.499Z,31.42
2019-01-24T14:48:35.584Z,32.20
2019-01-24T14:51:05.619Z,32.63
2019-01-24T14:53:34.465Z,30.97
2019-01-24T14:56:04.719Z,34.40
2019-01-24T14:58:33.761Z,39.03
2019-01-24T15:01:05.608Z,38.63
2019-01-24T15:03:35.926Z,32.98
2019-01-24T15:06:05.560Z,37.13
2019-01-24T15:08:35.669Z,32.58
2019-01-24T15:11:05.211Z,31.70
2019-01-24T15:13:35.569Z,32.93
2019-01-24T15:16:26.079Z,30.85
2019-01-24T15:18:56.572Z,30.72
2019-01-24T15:21:27.647Z,31.02
2019-01-24T15:23:58.012Z,30.82
2019-01-24T15:26:27.495Z,30.17
2019-01-24T15:28:57.825Z,33.15
2019-01-24T15:31:27.446Z,33.85
2019-01-24T15:33:58.485Z,31.75
2019-01-24T15:36:28.593Z,33.58
2019-01-24T15:38:57.449Z,34.03
2019-01-24T15:41:27.729Z,34.78
2019-01-24T15:43:57.894Z,34.10
2019-01-24T15:46:27.871Z,32.73
2019-01-24T15:48:58.265Z,32.65
2019-01-24T15:51:28.130Z,38.65
2019-01-24T15:53:57.907Z,33.23
2019-01-24T15:56:29.104Z,32.17
2019-01-24T15:58:59.226Z,31.73
2019-01-24T16:01:30.582Z,34.53
2019-01-24T16:04:00.331Z,35.65
2019-01-24T16:06:30.387Z,34.10
2019-01-24T16:09:01.504Z,33.45
2019-01-24T16:11:30.827Z,31.95
2019-01-24T16:14:01.584Z,36.20
2019-01-24T16:16:31.682Z,31.90
2019-01-24T16:19:01.249Z,33.20
2019-01-24T16:21:33.253Z,32.48
2019-01-24T16:24:04.331Z,34.83
2019-01-24T16:26:37.469Z,31.25
2019-01-24T16:29:07.604Z,31.42
2019-01-24T16:31:38.028Z,32.00
2019-01-24T16:34:08.060Z,33.50
2019-01-24T16:36:36.499Z,32.28
2019-01-24T16:39:08.628Z,34.48
2019-01-24T16:41:38.485Z,35.65
2019-01-24T16:44:08.512Z,32.28
2019-01-24T16:46:38.709Z,34.55
2019-01-24T16:49:08.808Z,38.23
2019-01-24T16:51:38.224Z,36.95
2019-01-24T16:54:08.079Z,34.48
2019-01-24T16:56:38.166Z,34.00
2019-01-24T16:59:08.383Z,35.45
2019-01-24T17:01:38.632Z,35.55
2019-01-24T17:04:10.849Z,36.60
2019-01-24T17:06:41.146Z,33.40
2019-01-24T17:09:12.310Z,32.30
2019-01-24T17:11:42.321Z,36.50
2019-01-24T17:14:12.242Z,33.00
2019-01-24T17:16:42.531Z,34.80
2019-01-24T17:19:12.804Z,36.30
2019-01-24T17:21:43.196Z,37.23
2019-01-24T17:24:13.434Z,34.85
2019-01-24T17:26:43.677Z,36.48
2019-01-24T17:29:13.720Z,35.23
2019-01-24T17:31:43.342Z,34.05
2019-01-24T17:34:13.342Z,36.30
2019-01-24T17:36:45.659Z,35.60
2019-01-24T17:39:17.174Z,36.15
2019-01-24T17:41:46.040Z,37.65
2019-01-24T17:44:15.745Z,34.63
2019-01-24T17:46:51.520Z,35.25
2019-01-24T17:49:41.794Z,32.98
2019-01-24T17:52:10.630Z,32.35
2019-01-24T17:54:42.161Z,31.97
2019-01-24T17:57:11.776Z,32.80
2019-01-24T17:59:41.590Z,33.20
2019-01-24T18:02:11.322Z,32.13
2019-01-24T18:04:41.496Z,33.45
2019-01-24T18:07:11.249Z,32.85
2019-01-24T18:09:42.224Z,37.10
2019-01-24T18:12:14.980Z,40.50
2019-01-24T18:14:45.792Z,36.35
2019-01-24T18:17:16.208Z,38.95
2019-01-24T18:19:45.646Z,40.90
2019-01-24T18:22:15.850Z,37.13
2019-01-24T18:24:44.906Z,36.45
2019-01-24T18:27:15.788Z,35.60
2019-01-24T18:29:44.576Z,35.68
2019-01-24T18:32:14.635Z,34.70
2019-01-24T18:34:43.229Z,34.58
2019-01-24T18:37:13.605Z,35.03
2019-01-24T18:39:43.016Z,34.45
2019-01-24T18:42:13.176Z,44.60
2019-01-24T18:44:43.124Z,36.88
2019-01-24T18:47:13.003Z,38.02
2019-01-24T18:49:42.654Z,37.53
2019-01-24T18:52:13.921Z,35.23
2019-01-24T18:54:44.149Z,34.05
2019-01-24T18:57:14.469Z,35.15
2019-01-24T18:59:44.383Z,33.33
2019-01-24T19:02:14.004Z,37.67
2019-01-24T19:04:43.654Z,36.23
2019-01-24T19:07:14.252Z,36.08
2019-01-24T19:09:44.530Z,35.50
2019-01-24T19:12:14.835Z,35.20
2019-01-24T19:14:44.677Z,34.53
2019-01-24T19:17:13.558Z,33.10
2019-01-24T19:19:42.617Z,35.60
2019-01-24T19:22:11.244Z,33.92
2019-01-24T19:24:39.766Z,33.70
2019-01-24T19:27:09.236Z,29.45
2019-01-24T19:29:38.948Z,29.35
2019-01-24T19:32:08.091Z,31.45
2019-01-24T19:34:38.127Z,29.60
2019-01-24T19:37:06.533Z,32.15
2019-01-24T19:39:36.791Z,27.42
2019-01-24T19:42:06.230Z,31.45
2019-01-24T19:44:35.104Z,31.30
2019-01-24T19:47:05.427Z,31.50
2019-01-24T19:49:35.419Z,33.40
2019-01-24T19:52:04.569Z,30.68
2019-01-24T19:54:34.551Z,33.80
2019-01-24T19:57:03.194Z,32.20
2019-01-24T19:59:32.526Z,30.68
2019-01-24T20:02:01.482Z,31.77
2019-01-24T20:04:30.138Z,29.42
2019-01-24T20:07:00.032Z,31.65
2019-01-24T20:09:28.861Z,32.42
2019-01-24T20:12:03.186Z,31.20
2019-01-24T20:14:34.450Z,34.00
2019-01-24T20:17:04.489Z,33.13
2019-01-24T20:19:34.190Z,34.65
2019-01-24T20:22:02.680Z,36.08
2019-01-24T20:24:31.897Z,34.60
2019-01-24T20:27:00.868Z,32.58
2019-01-24T20:29:29.650Z,32.65
2019-01-24T20:31:58.134Z,35.25
2019-01-24T20:34:26.989Z,34.63
2019-01-24T20:36:56.031Z,35.52
2019-01-24T20:39:25.782Z,34.30
2019-01-24T20:41:54.858Z,35.00
2019-01-24T20:44:24.682Z,36.33
2019-01-24T20:46:54.976Z,36.03
2019-01-24T20:49:24.118Z,32.30
2019-01-24T20:51:54.007Z,34.48
2019-01-24T20:54:24.392Z,34.75
2019-01-24T20:56:54.393Z,33.18
2019-01-24T20:59:25.639Z,36.23
2019-01-24T21:01:55.904Z,33.85
2019-01-24T21:04:27.159Z,32.80
2019-01-24T21:06:57.104Z,34.08
2019-01-24T21:09:27.459Z,34.92
2019-01-24T21:12:00.832Z,35.23
2019-01-24T21:14:29.974Z,34.78
2019-01-24T21:16:59.963Z,33.50
2019-01-24T21:19:29.412Z,34.15
2019-01-24T21:21:59.489Z,36.80
2019-01-24T21:24:29.413Z,34.53
2019-01-24T21:26:59.389Z,34.80
2019-01-24T21:29:29.386Z,32.08
2019-01-24T21:31:59.165Z,33.00
2019-01-24T21:34:29.166Z,34.03
2019-01-24T21:37:00.660Z,34.85
2019-01-24T21:39:30.002Z,33.18
2019-01-24T21:42:04.732Z,35.30
2019-01-24T21:44:34.903Z,34.78
2019-01-24T21:47:06.110Z,36.17
2019-01-24T21:49:36.339Z,34.65
2019-01-24T21:52:05.716Z,33.00
2019-01-24T21:54:35.736Z,34.88
2019-01-24T21:57:06.223Z,33.02
2019-01-24T21:59:37.052Z,33.92
2019-01-24T22:02:07.114Z,35.17
2019-01-24T22:04:37.626Z,32.35
2019-01-24T22:07:07.427Z,31.37
2019-01-24T22:09:38.297Z,32.30
2019-01-24T22:12:07.722Z,33.08
2019-01-24T22:14:38.165Z,29.52
2019-01-24T22:17:07.899Z,32.35
2019-01-24T22:19:37.688Z,31.93
2019-01-24T22:22:07.682Z,30.97
2019-01-24T22:24:37.739Z,31.12
2019-01-24T22:27:07.495Z,31.87
2019-01-24T22:29:38.136Z,31.02
2019-01-24T22:32:08.117Z,32.25
2019-01-24T22:34:40.823Z,29.48
2019-01-24T22:37:10.946Z,28.25
2019-01-24T22:39:43.036Z,30.25
2019-01-24T22:42:14.554Z,28.73
2019-01-24T22:44:44.999Z,29.85
2019-01-24T22:47:15.192Z,28.55
2019-01-24T22:49:46.297Z,28.35
2019-01-24T22:52:16.400Z,27.90
2019-01-24T22:54:48.479Z,27.50
2019-01-24T22:57:18.871Z,28.40
2019-01-24T22:59:47.287Z,25.32
2019-01-24T23:02:18.616Z,25.72
2019-01-24T23:04:48.582Z,27.87
2019-01-24T23:07:18.927Z,26.82
2019-01-24T23:09:50.433Z,28.00
2019-01-24T23:12:18.893Z,26.82
2019-01-24T23:14:48.666Z,26.55
2019-01-24T23:17:18.527Z,29.48
2019-01-24T23:19:48.107Z,28.90
2019-01-24T23:22:18.469Z,30.30
2019-01-24T23:24:48.418Z,27.67
2019-01-24T23:27:18.303Z,26.02
2019-01-24T23:29:50.647Z,24.98
2019-01-24T23:32:21.056Z,26.23
2019-01-24T23:34:52.025Z,27.67
2019-01-24T23:37:23.398Z,28.30
2019-01-24T23:39:54.610Z,26.23
2019-01-24T23:42:24.348Z,26.97
2019-01-24T23:44:56.683Z,26.87
2019-01-24T23:47:28.080Z,27.37
2019-01-24T23:49:56.760Z,26.77
2019-01-24T23:52:25.669Z,27.70
2019-01-24T23:54:55.887Z,28.00
2019-01-24T23:57:26.067Z,27.32
2019-01-24T23:59:56.414Z,28.15
