createdAt,value
2024-02-05T00:02:49.732Z,18.10
2024-02-05T00:05:52.661Z,18.06
2024-02-05T00:08:55.848Z,18.06
2024-02-05T00:11:58.714Z,18.02
2024-02-05T00:15:02.733Z,18.02
2024-02-05T00:18:06.404Z,18.05
2024-02-05T00:21:08.741Z,18.02
2024-02-05T00:24:11.410Z,18.01
2024-02-05T00:27:13.798Z,18.02
2024-02-05T00:30:16.560Z,18.02
2024-02-05T00:33:18.957Z,18.04
2024-02-05T00:36:21.963Z,17.98
2024-02-05T00:39:25.603Z,18.02
2024-02-05T00:42:28.432Z,17.99
2024-02-05T00:45:30.703Z,17.98
2024-02-05T00:48:33.912Z,17.94
2024-02-05T00:51:36.280Z,17.95
2024-02-05T00:54:39.481Z,18.02
2024-02-05T00:57:41.693Z,18.02
2024-02-05T01:00:44.702Z,17.98
2024-02-05T01:03:47.119Z,18.01
2024-02-05T01:06:50.405Z,17.96
2024-02-05T01:09:52.611Z,17.99
2024-02-05T01:12:55.546Z,17.98
2024-02-05T01:15:57.714Z,17.92
2024-02-05T01:19:00.879Z,17.96
2024-02-05T01:22:03.588Z,17.96
2024-02-05T01:25:06.436Z,17.95
2024-02-05T01:28:08.826Z,17.95
2024-02-05T01:31:12.051Z,17.96
2024-02-05T01:34:15.001Z,17.91
2024-02-05T01:37:17.938Z,17.91
2024-02-05T01:40:20.697Z,17.89
2024-02-05T01:43:24.223Z,17.95
2024-02-05T01:46:29.784Z,17.78
2024-02-05T01:49:32.635Z,17.86
2024-02-05T01:52:39.144Z,17.91
2024-02-05T01:55:41.862Z,17.89
2024-02-05T01:58:43.991Z,17.92
2024-02-05T02:01:46.989Z,17.91
2024-02-05T02:04:49.723Z,17.88
2024-02-05T02:07:52.774Z,17.89
2024-02-05T02:10:55.252Z,17.84
2024-02-05T02:13:57.953Z,17.85
2024-02-05T02:17:00.667Z,17.86
2024-02-05T02:20:04.918Z,17.85
2024-02-05T02:23:26.498Z,17.85
2024-02-05T02:26:29.363Z,17.85
2024-02-05T02:29:31.629Z,17.86
2024-02-05T02:32:39.808Z,17.81
2024-02-05T02:36:12.181Z,17.75
2024-02-05T02:39:32.825Z,17.81
2024-02-05T02:42:38.793Z,17.85
2024-02-05T02:45:45.904Z,17.84
2024-02-05T02:48:48.469Z,17.81
2024-02-05T02:51:51.733Z,17.81
2024-02-05T02:54:54.307Z,17.82
2024-02-05T02:57:57.300Z,17.75
2024-02-05T03:01:00.724Z,17.78
2024-02-05T03:04:04.174Z,17.81
2024-02-05T03:07:06.516Z,17.81
2024-02-05T03:10:11.543Z,17.78
2024-02-05T03:13:17.698Z,17.73
2024-02-05T03:16:21.649Z,17.75
2024-02-05T03:19:24.307Z,17.78
2024-02-05T03:22:27.138Z,17.75
2024-02-05T03:25:29.538Z,17.78
2024-02-05T03:28:32.461Z,17.75
2024-02-05T03:31:34.839Z,17.77
2024-02-05T03:34:37.756Z,17.78
2024-02-05T03:37:40.681Z,17.75
2024-02-05T03:40:43.183Z,17.74
2024-02-05T03:43:46.374Z,17.74
2024-02-05T03:46:49.475Z,17.74
2024-02-05T03:49:51.669Z,17.71
2024-02-05T03:52:54.435Z,17.71
2024-02-05T03:55:56.718Z,17.73
2024-02-05T03:58:59.319Z,17.75
2024-02-05T04:02:04.387Z,17.73
2024-02-05T04:05:10.594Z,17.68
2024-02-05T04:08:13.174Z,17.71
2024-02-05T04:11:15.652Z,17.74
2024-02-05T04:14:19.055Z,17.73
2024-02-05T04:17:22.018Z,17.74
2024-02-05T04:20:24.517Z,17.70
2024-02-05T04:23:28.012Z,17.70
2024-02-05T04:26:30.347Z,17.67
2024-02-05T04:29:33.079Z,17.70
2024-02-05T04:32:35.620Z,17.65
2024-02-05T04:35:38.494Z,17.70
2024-02-05T04:38:44.782Z,17.70
2024-02-05T04:41:48.700Z,17.71
2024-02-05T04:44:52.255Z,17.64
2024-02-05T04:47:54.943Z,17.71
2024-02-05T04:50:57.185Z,17.65
2024-02-05T04:53:59.734Z,17.65
2024-02-05T04:57:01.793Z,17.67
2024-02-05T05:00:06.117Z,17.68
2024-02-05T05:03:08.442Z,17.74
2024-02-05T05:06:12.221Z,17.70
2024-02-05T05:09:14.706Z,17.70
2024-02-05T05:12:19.982Z,17.73
2024-02-05T05:15:22.592Z,17.70
2024-02-05T05:18:25.248Z,17.67
2024-02-05T05:21:28.569Z,17.74
2024-02-05T05:24:32.329Z,17.70
2024-02-05T05:27:34.446Z,17.73
2024-02-05T05:30:37.168Z,17.67
2024-02-05T05:33:39.607Z,17.70
2024-02-05T05:36:43.164Z,17.65
2024-02-05T05:39:45.978Z,17.61
2024-02-05T05:42:48.828Z,17.65
2024-02-05T05:45:50.900Z,17.68
2024-02-05T05:48:53.811Z,17.68
2024-02-05T05:51:57.616Z,17.68
2024-02-05T05:55:00.528Z,17.70
2024-02-05T05:58:02.962Z,17.67
2024-02-05T06:01:07.611Z,17.68
2024-02-05T06:04:10.115Z,17.68
2024-02-05T06:07:14.172Z,17.65
2024-02-05T06:10:16.809Z,17.61
2024-02-05T06:13:19.885Z,17.64
2024-02-05T06:16:22.341Z,17.60
2024-02-05T06:19:25.701Z,17.67
2024-02-05T06:22:29.824Z,17.67
2024-02-05T06:25:33.589Z,17.63
2024-02-05T06:28:36.642Z,17.68
2024-02-05T06:31:39.328Z,17.63
2024-02-05T06:34:42.053Z,17.68
2024-02-05T06:37:44.676Z,17.71
2024-02-05T06:40:48.012Z,17.86
2024-02-05T06:43:52.252Z,17.94
2024-02-05T06:46:55.107Z,17.84
2024-02-05T06:49:57.855Z,17.79
2024-02-05T06:53:01.354Z,17.75
2024-02-05T06:56:04.518Z,17.77
2024-02-05T06:59:07.136Z,17.78
2024-02-05T07:02:17.354Z,17.78
2024-02-05T07:05:23.456Z,17.77
2024-02-05T07:08:26.348Z,17.75
2024-02-05T07:11:28.672Z,17.78
2024-02-05T07:14:37.778Z,17.74
2024-02-05T07:17:40.631Z,17.74
2024-02-05T07:20:44.144Z,17.73
2024-02-05T07:23:46.701Z,17.70
2024-02-05T07:26:49.288Z,17.74
2024-02-05T07:29:52.501Z,17.70
2024-02-05T07:32:55.421Z,17.74
2024-02-05T07:36:00.416Z,17.73
2024-02-05T07:39:08.206Z,17.71
2024-02-05T07:42:11.680Z,17.71
2024-02-05T07:45:14.796Z,17.65
2024-02-05T07:48:17.014Z,17.71
2024-02-05T07:51:20.218Z,17.67
2024-02-05T07:54:26.219Z,17.67
2024-02-05T07:57:29.598Z,17.70
2024-02-05T08:00:34.432Z,17.65
2024-02-05T08:03:38.194Z,17.70
2024-02-05T08:06:41.079Z,17.70
2024-02-05T08:09:44.172Z,17.65
2024-02-05T08:12:46.764Z,17.55
2024-02-05T08:15:49.449Z,17.70
2024-02-05T08:18:52.731Z,17.70
2024-02-05T08:21:55.483Z,17.68
2024-02-05T08:24:58.340Z,17.70
2024-02-05T08:28:02.235Z,17.70
2024-02-05T08:31:05.005Z,17.57
2024-02-05T08:34:08.704Z,17.70
2024-02-05T08:37:11.165Z,17.65
2024-02-05T08:40:14.771Z,17.71
2024-02-05T08:43:17.457Z,17.73
2024-02-05T08:46:20.511Z,17.71
2024-02-05T08:49:22.860Z,17.73
2024-02-05T08:52:28.677Z,17.77
2024-02-05T08:55:32.575Z,17.79
2024-02-05T08:58:35.735Z,17.73
2024-02-05T09:01:38.192Z,17.67
2024-02-05T09:04:40.955Z,17.73
2024-02-05T09:07:43.196Z,17.77
2024-02-05T09:10:46.370Z,17.68
2024-02-05T09:13:48.741Z,17.73
2024-02-05T09:16:53.229Z,17.78
2024-02-05T09:19:56.967Z,17.77
2024-02-05T09:23:00.070Z,17.67
2024-02-05T09:26:02.418Z,17.78
2024-02-05T09:29:05.185Z,17.79
2024-02-05T09:32:08.212Z,17.81
2024-02-05T09:35:11.379Z,17.64
2024-02-05T09:38:14.052Z,17.78
2024-02-05T09:41:21.759Z,17.78
2024-02-05T09:44:28.249Z,17.57
2024-02-05T09:47:31.664Z,17.73
2024-02-05T09:50:37.791Z,17.85
2024-02-05T09:53:44.489Z,17.92
2024-02-05T09:56:47.622Z,17.94
2024-02-05T09:59:50.348Z,17.94
2024-02-05T10:02:53.341Z,17.95
2024-02-05T10:05:59.045Z,17.89
2024-02-05T10:09:06.276Z,18.21
2024-02-05T10:12:13.913Z,18.25
2024-02-05T10:15:16.453Z,18.30
2024-02-05T10:18:20.909Z,18.37
2024-02-05T10:21:24.057Z,18.45
2024-02-05T10:24:26.944Z,18.43
2024-02-05T10:27:29.890Z,18.56
2024-02-05T10:30:32.638Z,18.67
2024-02-05T10:33:36.126Z,18.67
2024-02-05T10:36:38.826Z,18.86
2024-02-05T10:39:41.619Z,19.00
2024-02-05T10:42:44.812Z,18.86
2024-02-05T10:45:47.337Z,18.99
2024-02-05T10:48:50.061Z,19.04
2024-02-05T10:51:56.419Z,18.99
2024-02-05T10:55:00.521Z,19.11
2024-02-05T10:58:05.928Z,19.18
2024-02-05T11:01:08.938Z,19.20
2024-02-05T11:04:12.520Z,19.28
2024-02-05T11:07:19.203Z,19.21
2024-02-05T11:10:26.935Z,19.45
2024-02-05T11:13:38.911Z,19.22
2024-02-05T11:16:43.601Z,19.38
2024-02-05T11:19:50.646Z,19.20
2024-02-05T11:22:57.142Z,19.00
2024-02-05T11:26:01.205Z,19.24
2024-02-05T11:29:03.794Z,18.80
2024-02-05T11:32:07.418Z,19.17
2024-02-05T11:35:14.935Z,19.42
2024-02-05T11:38:22.094Z,19.34
2024-02-05T11:41:24.569Z,19.34
2024-02-05T11:44:27.862Z,19.36
2024-02-05T11:47:30.285Z,19.32
2024-02-05T11:50:34.334Z,19.44
2024-02-05T11:53:45.862Z,19.45
2024-02-05T11:56:48.473Z,19.39
2024-02-05T11:59:51.166Z,19.31
2024-02-05T12:02:55.054Z,19.20
2024-02-05T12:05:59.212Z,19.22
2024-02-05T12:09:02.942Z,19.04
2024-02-05T12:12:05.794Z,19.14
2024-02-05T12:15:19.923Z,18.89
2024-02-05T12:18:22.648Z,19.12
2024-02-05T12:21:26.527Z,19.04
2024-02-05T12:24:31.088Z,18.70
2024-02-05T12:27:33.922Z,18.93
2024-02-05T12:30:36.045Z,18.84
2024-02-05T12:33:39.305Z,19.00
2024-02-05T12:36:43.112Z,18.89
2024-02-05T12:39:53.006Z,18.91
2024-02-05T12:43:02.402Z,19.00
2024-02-05T12:46:06.832Z,19.12
2024-02-05T12:49:10.006Z,18.86
2024-02-05T12:52:15.437Z,18.83
2024-02-05T12:55:17.960Z,18.97
2024-02-05T12:58:23.822Z,19.14
2024-02-05T13:01:26.361Z,19.10
2024-02-05T13:04:29.771Z,19.10
2024-02-05T13:07:33.665Z,19.01
2024-02-05T13:10:45.464Z,19.20
2024-02-05T13:13:48.450Z,19.22
2024-02-05T13:16:52.915Z,19.32
2024-02-05T13:19:55.479Z,19.32
2024-02-05T13:22:58.248Z,19.11
2024-02-05T17:26:36.623Z,17.98
2024-02-05T17:29:40.003Z,17.98
2024-02-05T17:32:42.902Z,18.15
2024-02-05T17:35:46.520Z,18.01
2024-02-05T17:38:49.155Z,17.84
2024-02-05T17:41:52.791Z,17.96
2024-02-05T17:44:55.110Z,18.19
2024-02-05T17:47:57.860Z,18.24
2024-02-05T17:51:00.664Z,17.99
2024-02-05T17:54:12.591Z,18.10
2024-02-05T17:57:19.037Z,18.12
2024-02-05T18:00:23.300Z,18.24
2024-02-05T18:03:27.800Z,18.16
2024-02-05T18:06:35.340Z,18.08
2024-02-05T18:09:42.178Z,18.04
2024-02-05T18:12:56.777Z,18.16
2024-02-05T18:23:13.413Z,18.01
2024-02-05T18:26:23.118Z,18.09
2024-02-05T18:29:38.572Z,18.12
2024-02-05T18:33:05.035Z,18.01
2024-02-05T18:36:16.506Z,18.02
2024-02-05T18:39:33.717Z,17.86
2024-02-05T18:42:40.757Z,17.50
2024-02-05T18:46:24.592Z,17.70
2024-02-05T18:49:54.029Z,17.65
2024-02-05T18:53:13.461Z,17.94
2024-02-05T18:56:22.626Z,17.84
2024-02-05T19:03:14.169Z,17.85
2024-02-05T19:06:40.619Z,17.81
2024-02-05T19:09:43.564Z,17.82
2024-02-05T19:13:13.663Z,17.96
2024-02-05T19:16:16.798Z,18.02
2024-02-05T19:19:39.484Z,18.09
2024-02-05T19:23:00.554Z,18.29
2024-02-05T19:26:07.380Z,18.09
2024-02-05T19:29:21.197Z,18.05
2024-02-05T19:32:26.230Z,18.15
2024-02-05T19:35:34.950Z,18.30
2024-02-05T19:39:09.126Z,18.46
2024-02-05T19:42:36.139Z,18.33
2024-02-05T19:46:04.521Z,18.55
2024-02-05T19:49:21.910Z,18.55
2024-02-05T19:52:51.725Z,18.64
2024-02-05T19:56:05.630Z,18.86
2024-02-05T20:00:05.861Z,18.87
2024-02-05T20:10:33.680Z,18.67
2024-02-05T20:24:51.887Z,18.94
2024-02-05T20:35:26.863Z,18.84
2024-02-05T20:38:30.105Z,18.86
2024-02-05T20:41:33.081Z,19.10
2024-02-05T20:44:35.923Z,18.93
2024-02-05T20:47:38.950Z,18.86
2024-02-05T20:50:43.166Z,18.80
2024-02-05T20:53:45.524Z,18.60
2024-02-05T20:56:48.432Z,18.47
2024-02-05T20:59:50.774Z,18.37
2024-02-05T21:02:53.949Z,18.10
2024-02-05T21:05:56.701Z,18.36
2024-02-05T21:08:59.370Z,18.49
2024-02-05T21:12:02.785Z,18.24
2024-02-05T21:15:07.359Z,18.13
2024-02-05T21:18:10.633Z,17.95
2024-02-05T21:21:13.367Z,18.06
2024-02-05T21:24:16.011Z,18.18
2024-02-05T21:27:18.642Z,18.21
2024-02-05T21:30:21.278Z,18.24
2024-02-05T21:33:23.851Z,18.02
2024-02-05T21:36:27.366Z,18.43
2024-02-05T21:39:30.612Z,18.36
2024-02-05T21:42:35.454Z,18.26
2024-02-05T21:45:39.580Z,18.33
2024-02-05T21:48:42.750Z,18.29
2024-02-05T21:51:45.371Z,18.49
2024-02-05T21:54:50.117Z,18.69
2024-02-05T21:57:52.419Z,18.69
2024-02-05T22:00:55.045Z,18.66
2024-02-05T22:03:57.974Z,18.60
2024-02-05T22:07:00.697Z,18.33
2024-02-05T22:10:03.087Z,17.89
2024-02-05T22:13:06.155Z,18.39
2024-02-05T22:16:08.742Z,17.95
2024-02-05T22:19:11.449Z,17.94
2024-02-05T22:22:14.614Z,17.73
2024-02-05T22:25:17.915Z,17.98
2024-02-05T22:28:20.258Z,18.19
2024-02-05T22:31:23.030Z,18.10
2024-02-05T22:34:31.751Z,18.21
2024-02-05T22:37:38.291Z,17.99
2024-02-05T22:40:40.636Z,17.98
2024-02-05T22:43:44.627Z,17.91
2024-02-05T22:46:47.011Z,17.95
2024-02-05T22:49:50.078Z,17.73
2024-02-05T22:52:52.540Z,17.85
2024-02-05T22:55:55.082Z,18.15
2024-02-05T22:58:57.114Z,18.08
2024-02-05T23:01:59.971Z,18.04
2024-02-05T23:05:03.068Z,17.51
2024-02-05T23:08:07.525Z,17.79
2024-02-05T23:11:10.447Z,17.75
2024-02-05T23:14:13.216Z,17.91
2024-02-05T23:17:15.690Z,17.79
2024-02-05T23:20:18.570Z,18.01
2024-02-05T23:23:21.628Z,18.05
2024-02-05T23:26:24.888Z,17.85
2024-02-05T23:29:27.464Z,17.79
2024-02-05T23:32:30.632Z,17.81
2024-02-05T23:35:33.205Z,17.74
2024-02-05T23:38:36.078Z,17.57
2024-02-05T23:41:38.665Z,17.74
2024-02-05T23:44:41.591Z,17.71
2024-02-05T23:47:44.154Z,17.65
2024-02-05T23:50:46.764Z,17.45
2024-02-05T23:53:49.373Z,17.70
2024-02-05T23:56:54.023Z,17.81
2024-02-05T23:59:56.724Z,17.41
