createdAt,value
2022-12-26T00:00:06.573Z,100818.81
2022-12-26T00:02:34.535Z,100829.69
2022-12-26T00:05:09.443Z,100823.81
2022-12-26T00:07:37.343Z,100816.28
2022-12-26T00:10:11.343Z,100852.19
2022-12-26T00:12:42.387Z,100851.03
2022-12-26T00:15:20.374Z,100844.97
2022-12-26T00:17:50.956Z,100872.47
2022-12-26T00:20:25.524Z,100873.22
2022-12-26T00:22:59.430Z,100872.38
2022-12-26T00:25:27.638Z,100862.47
2022-12-26T00:28:04.714Z,100861.53
2022-12-26T00:30:32.182Z,100836.91
2022-12-26T00:35:47.431Z,100845.03
2022-12-26T00:38:21.825Z,100853.88
2022-12-26T00:40:49.484Z,100874.50
2022-12-26T00:43:25.653Z,100859.00
2022-12-26T00:45:56.647Z,100882.06
2022-12-26T00:48:31.600Z,100861.56
2022-12-26T00:51:06.538Z,100896.72
2022-12-26T00:53:47.538Z,100890.53
2022-12-26T00:56:16.292Z,100865.03
2022-12-26T00:58:50.514Z,100869.41
2022-12-26T01:01:24.366Z,100898.28
2022-12-26T01:03:59.533Z,100872.91
2022-12-26T01:06:36.256Z,100903.47
2022-12-26T01:09:13.417Z,100892.75
2022-12-26T01:11:41.122Z,100888.28
2022-12-26T01:14:21.365Z,100871.19
2022-12-26T01:16:58.980Z,100879.28
2022-12-26T01:19:36.141Z,100881.31
2022-12-26T01:22:06.784Z,100884.72
2022-12-26T01:24:43.401Z,100883.31
2022-12-26T01:27:17.759Z,100873.75
2022-12-26T01:29:51.303Z,100870.06
2022-12-26T01:32:35.750Z,100879.59
2022-12-26T01:35:14.811Z,100880.88
2022-12-26T01:37:49.496Z,100917.84
2022-12-26T01:40:16.931Z,100898.63
2022-12-26T01:42:50.321Z,100926.00
2022-12-26T01:45:32.657Z,100915.31
2022-12-26T01:48:11.442Z,100901.81
2022-12-26T01:51:03.790Z,100931.97
2022-12-26T01:53:48.335Z,100931.03
2022-12-26T01:56:31.254Z,100930.16
2022-12-26T01:59:42.428Z,100903.63
2022-12-26T02:02:17.684Z,100902.56
2022-12-26T02:05:07.982Z,100906.06
2022-12-26T02:07:46.196Z,100910.41
2022-12-26T02:10:23.366Z,100914.22
2022-12-26T02:13:00.362Z,100909.25
2022-12-26T02:15:35.399Z,100895.75
2022-12-26T02:24:35.381Z,100896.38
2022-12-26T02:27:19.528Z,100906.28
2022-12-26T02:30:22.594Z,100920.16
2022-12-26T02:33:17.445Z,100915.81
2022-12-26T02:36:21.431Z,100918.25
2022-12-26T02:39:44.831Z,100910.41
2022-12-26T02:42:28.325Z,100896.72
2022-12-26T02:45:48.613Z,100917.19
2022-12-26T02:48:24.682Z,100916.56
2022-12-26T02:51:47.460Z,100918.88
2022-12-26T02:54:52.187Z,100921.44
2022-12-26T02:58:03.222Z,100912.94
2022-12-26T03:00:53.074Z,100916.13
2022-12-26T03:03:55.675Z,100892.66
2022-12-26T03:06:53.561Z,100904.00
2022-12-26T03:09:43.689Z,100912.59
2022-12-26T03:13:03.522Z,100913.47
2022-12-26T03:16:02.778Z,100890.66
2022-12-26T03:18:57.683Z,100895.00
2022-12-26T03:21:32.666Z,100896.38
2022-12-26T03:24:17.515Z,100903.59
2022-12-26T03:26:59.580Z,100903.31
2022-12-26T03:29:47.080Z,100896.09
2022-12-26T03:32:23.735Z,100906.38
2022-12-26T03:34:56.205Z,100917.19
2022-12-26T03:37:54.922Z,100922.53
2022-12-26T03:41:18.762Z,100922.41
2022-12-26T03:44:13.718Z,100909.13
2022-12-26T03:47:28.701Z,100921.44
2022-12-26T03:50:20.815Z,100894.25
2022-12-26T03:53:46.491Z,100910.00
2022-12-26T03:56:53.679Z,100922.72
2022-12-26T03:59:55.932Z,100919.53
2022-12-26T04:02:54.640Z,100919.75
2022-12-26T04:05:51.023Z,100896.16
2022-12-26T04:08:43.579Z,100914.63
2022-12-26T04:11:42.506Z,100890.84
2022-12-26T04:15:06.138Z,100913.16
2022-12-26T04:18:13.834Z,100890.84
2022-12-26T04:21:15.936Z,100914.69
2022-12-26T04:24:15.889Z,100906.78
2022-12-26T04:27:06.823Z,100926.69
2022-12-26T04:30:00.415Z,100926.03
2022-12-26T04:33:21.133Z,100908.50
2022-12-26T04:39:26.640Z,100927.63
2022-12-26T04:42:22.352Z,100923.38
2022-12-26T04:44:57.314Z,100927.97
2022-12-26T04:47:34.610Z,100934.63
2022-12-26T04:50:13.497Z,100933.88
2022-12-26T04:53:10.064Z,100965.56
2022-12-26T04:55:44.908Z,100977.06
2022-12-26T04:58:18.347Z,100966.84
2022-12-26T05:00:54.508Z,100952.38
2022-12-26T05:03:51.194Z,100951.41
2022-12-26T05:06:46.736Z,100953.94
2022-12-26T05:09:40.032Z,100960.38
2022-12-26T05:12:16.620Z,100950.78
2022-12-26T05:14:47.414Z,100957.91
2022-12-26T05:17:41.856Z,100939.72
2022-12-26T05:20:37.435Z,100968.22
2022-12-26T05:23:30.860Z,100936.53
2022-12-26T05:26:25.579Z,100960.38
2022-12-26T05:29:17.970Z,100937.59
2022-12-26T05:32:01.248Z,100937.84
2022-12-26T05:34:35.648Z,100947.94
2022-12-26T05:37:07.906Z,100930.25
2022-12-26T05:39:42.709Z,100919.84
2022-12-26T05:42:15.732Z,100951.44
2022-12-26T05:44:53.584Z,100925.16
2022-12-26T05:47:27.553Z,100937.28
2022-12-26T05:50:06.960Z,100955.91
2022-12-26T05:55:46.027Z,100952.88
2022-12-26T05:58:20.559Z,100941.63
2022-12-26T06:00:54.672Z,100953.53
2022-12-26T06:03:28.570Z,100948.09
2022-12-26T06:05:58.080Z,100926.56
2022-12-26T06:08:41.621Z,100933.44
2022-12-26T06:11:15.557Z,100955.25
2022-12-26T06:13:52.291Z,100914.13
2022-12-26T06:16:20.514Z,100936.31
2022-12-26T06:18:57.155Z,100917.50
2022-12-26T06:21:31.828Z,100916.78
2022-12-26T06:24:08.649Z,100922.72
2022-12-26T06:26:39.081Z,100932.78
2022-12-26T06:29:16.745Z,100918.69
2022-12-26T06:31:48.021Z,100904.78
2022-12-26T06:34:25.706Z,100897.75
2022-12-26T06:36:56.583Z,100924.00
2022-12-26T06:39:35.354Z,100896.06
2022-12-26T06:42:14.920Z,100887.47
2022-12-26T06:44:45.157Z,100908.59
2022-12-26T06:47:19.898Z,100907.97
2022-12-26T06:49:57.880Z,100883.19
2022-12-26T06:52:41.643Z,100905.81
2022-12-26T06:55:09.456Z,100896.59
2022-12-26T06:57:48.956Z,100927.47
2022-12-26T07:00:23.658Z,100919.94
2022-12-26T07:03:07.782Z,100911.66
2022-12-26T07:05:42.100Z,100914.22
2022-12-26T07:08:21.966Z,100924.81
2022-12-26T07:10:49.537Z,100937.88
2022-12-26T07:13:24.452Z,100921.72
2022-12-26T07:15:58.008Z,100936.06
2022-12-26T07:18:32.729Z,100939.03
2022-12-26T07:21:03.482Z,100916.72
2022-12-26T07:23:38.581Z,100921.91
2022-12-26T07:26:09.441Z,100946.22
2022-12-26T07:37:42.776Z,100957.09
2022-12-26T07:43:04.350Z,100940.63
2022-12-26T07:48:37.638Z,100954.34
2022-12-26T07:54:57.773Z,100967.84
2022-12-26T07:57:48.747Z,100966.75
2022-12-26T08:05:58.337Z,100958.63
2022-12-26T08:08:35.894Z,100968.91
2022-12-26T08:11:08.241Z,100966.91
2022-12-26T08:13:42.464Z,100960.66
2022-12-26T08:18:58.151Z,100953.97
2022-12-26T08:21:28.029Z,100952.56
2022-12-26T08:24:05.724Z,100964.38
2022-12-26T08:26:37.721Z,100981.34
2022-12-26T08:35:27.368Z,100967.06
2022-12-26T08:40:43.546Z,100963.22
2022-12-26T08:53:09.086Z,100987.75
2022-12-26T08:59:11.873Z,100995.19
2022-12-26T09:10:49.831Z,100982.16
2022-12-26T09:13:39.551Z,100971.44
2022-12-26T09:16:17.345Z,100972.09
2022-12-26T09:24:44.022Z,100973.19
2022-12-26T09:27:15.061Z,100962.28
2022-12-26T09:36:14.495Z,100982.56
2022-12-26T09:38:50.866Z,100977.44
2022-12-26T09:42:00.638Z,100985.31
2022-12-26T09:44:49.913Z,101010.06
2022-12-26T09:50:23.925Z,101016.66
2022-12-26T09:53:20.554Z,100984.72
2022-12-26T09:56:37.029Z,101017.88
2022-12-26T10:01:55.857Z,101010.44
2022-12-26T10:07:38.191Z,100993.38
2022-12-26T10:10:29.005Z,101000.84
2022-12-26T10:16:54.829Z,101030.53
2022-12-26T10:40:29.565Z,101052.91
2022-12-26T10:43:03.905Z,101054.94
2022-12-26T10:49:06.082Z,101050.38
2022-12-26T10:58:17.467Z,101054.31
2022-12-26T11:13:08.621Z,101169.44
2022-12-26T11:15:41.656Z,101156.06
2022-12-26T11:43:12.032Z,101212.81
2022-12-26T11:53:03.970Z,101222.72
2022-12-26T11:55:56.534Z,101227.16
2022-12-26T12:02:43.732Z,101238.28
2022-12-26T12:05:23.546Z,101244.06
2022-12-26T12:08:21.724Z,101217.19
2022-12-26T12:11:32.627Z,101244.53
2022-12-26T12:17:25.611Z,101218.50
2022-12-26T12:20:39.552Z,101238.47
2022-12-26T12:23:46.024Z,101241.06
2022-12-26T12:26:28.701Z,101251.47
2022-12-26T12:29:17.469Z,101253.00
2022-12-26T12:32:18.572Z,101239.06
2022-12-26T12:35:14.621Z,101250.81
2022-12-26T12:38:00.759Z,101244.09
2022-12-26T12:40:52.861Z,101243.72
2022-12-26T12:43:52.240Z,101255.28
2022-12-26T12:53:48.586Z,101263.06
2022-12-26T12:57:06.608Z,101260.31
2022-12-26T12:59:57.120Z,101258.69
2022-12-26T13:02:41.658Z,101270.47
2022-12-26T13:05:26.702Z,101273.69
2022-12-26T13:11:37.603Z,101292.06
2022-12-26T13:14:20.540Z,101260.88
2022-12-26T13:26:33.641Z,101316.41
2022-12-26T13:29:48.928Z,101302.47
2022-12-26T13:32:28.824Z,101300.56
2022-12-26T13:35:14.996Z,101298.38
2022-12-26T13:37:42.006Z,101324.72
2022-12-26T13:40:17.655Z,101306.38
2022-12-26T13:43:25.002Z,101333.56
2022-12-26T13:46:04.768Z,101312.06
2022-12-26T13:51:59.128Z,101338.50
2022-12-26T13:54:30.024Z,101325.44
2022-12-26T13:57:36.993Z,101337.59
2022-12-26T14:00:43.289Z,101333.06
2022-12-26T14:03:50.913Z,101339.13
2022-12-26T14:07:03.642Z,101308.81
2022-12-26T14:09:34.715Z,101348.00
2022-12-26T14:12:17.731Z,101337.69
2022-12-26T14:18:56.676Z,101369.88
2022-12-26T14:21:35.427Z,101344.59
2022-12-26T14:24:17.833Z,101341.25
2022-12-26T14:27:12.901Z,101355.03
2022-12-26T14:30:25.737Z,101367.81
2022-12-26T14:33:17.063Z,101372.22
2022-12-26T14:36:34.687Z,101362.34
2022-12-26T14:42:31.679Z,101382.88
2022-12-26T14:45:09.667Z,101363.47
2022-12-26T14:47:55.619Z,101365.34
2022-12-26T14:50:43.503Z,101400.88
2022-12-26T14:56:22.734Z,101420.25
2022-12-26T14:59:27.648Z,101428.44
2022-12-26T15:02:27.907Z,101422.63
2022-12-26T15:05:19.694Z,101423.88
2022-12-26T15:08:20.079Z,101396.03
2022-12-26T15:11:15.088Z,101427.09
2022-12-26T15:14:20.682Z,101429.91
2022-12-26T15:17:18.923Z,101437.03
2022-12-26T15:20:13.724Z,101446.81
2022-12-26T15:23:11.274Z,101451.34
2022-12-26T15:25:51.115Z,101454.94
2022-12-26T15:28:41.792Z,101451.63
2022-12-26T15:31:37.233Z,101443.72
2022-12-26T15:37:24.704Z,101475.84
2022-12-26T15:40:08.843Z,101458.97
2022-12-26T15:42:54.366Z,101490.78
2022-12-26T15:48:22.511Z,101481.34
2022-12-26T15:51:53.862Z,101471.88
2022-12-26T15:55:05.962Z,101500.28
2022-12-26T15:57:53.052Z,101505.03
2022-12-26T16:00:32.785Z,101492.66
2022-12-26T16:03:37.318Z,101526.91
2022-12-26T16:06:51.736Z,101534.50
2022-12-26T16:09:49.856Z,101526.28
2022-12-26T16:12:37.615Z,101521.56
2022-12-26T16:15:18.489Z,101524.31
2022-12-26T16:17:49.139Z,101507.38
2022-12-26T16:20:54.990Z,101502.16
2022-12-26T16:23:30.161Z,101512.56
2022-12-26T16:26:07.768Z,101505.06
2022-12-26T16:28:42.146Z,101514.50
2022-12-26T16:31:16.800Z,101531.84
2022-12-26T16:33:55.003Z,101527.56
2022-12-26T16:36:35.786Z,101526.00
2022-12-26T16:39:17.698Z,101538.19
2022-12-26T16:44:47.826Z,101543.97
2022-12-26T16:47:30.320Z,101528.84
2022-12-26T16:49:58.882Z,101525.41
2022-12-26T16:52:49.758Z,101535.09
2022-12-26T16:55:30.588Z,101532.06
2022-12-26T16:58:30.720Z,101529.91
2022-12-26T17:14:45.135Z,101565.47
2022-12-26T17:17:30.675Z,101604.47
2022-12-26T17:26:37.923Z,101584.13
2022-12-26T17:29:12.973Z,101600.78
2022-12-26T17:31:49.226Z,101593.22
2022-12-26T17:37:42.983Z,101635.88
2022-12-26T17:40:23.223Z,101616.16
2022-12-26T17:43:01.859Z,101619.75
2022-12-26T17:45:49.255Z,101629.97
2022-12-26T17:48:28.000Z,101598.22
2022-12-26T17:51:04.928Z,101598.38
2022-12-26T17:53:44.345Z,101614.94
2022-12-26T17:56:39.583Z,101621.28
2022-12-26T17:59:25.673Z,101608.63
2022-12-26T18:02:07.014Z,101612.25
2022-12-26T18:05:06.899Z,101616.06
2022-12-26T18:07:43.665Z,101647.00
2022-12-26T18:10:25.097Z,101637.03
2022-12-26T18:13:00.059Z,101636.41
2022-12-26T18:15:31.376Z,101641.91
2022-12-26T18:18:10.902Z,101656.63
2022-12-26T18:20:38.847Z,101646.50
2022-12-26T18:23:18.491Z,101688.81
2022-12-26T18:28:38.593Z,101667.00
2022-12-26T18:31:14.874Z,101702.41
2022-12-26T18:33:54.014Z,101683.47
2022-12-26T18:36:28.183Z,101695.56
2022-12-26T18:44:30.179Z,101702.75
2022-12-26T18:49:46.953Z,101686.84
2022-12-26T18:52:18.593Z,101684.41
2022-12-26T18:54:55.097Z,101694.38
2022-12-26T19:01:08.872Z,101725.69
2022-12-26T19:03:45.323Z,101712.97
2022-12-26T19:06:25.151Z,101730.56
2022-12-26T19:09:11.511Z,101739.97
2022-12-26T19:14:36.363Z,101713.59
2022-12-26T19:17:29.476Z,101714.69
2022-12-26T19:20:02.024Z,101726.88
2022-12-26T19:25:22.106Z,101720.16
2022-12-26T19:28:05.085Z,101751.03
2022-12-26T19:30:42.523Z,101726.75
2022-12-26T19:33:19.105Z,101740.59
2022-12-26T19:35:47.605Z,101757.34
2022-12-26T19:38:22.162Z,101746.13
2022-12-26T19:40:51.722Z,101727.13
2022-12-26T19:43:32.396Z,101738.97
2022-12-26T19:46:05.583Z,101741.56
2022-12-26T19:48:42.846Z,101758.81
2022-12-26T19:51:15.463Z,101750.06
2022-12-26T19:56:35.034Z,101782.09
2022-12-26T19:59:18.540Z,101749.56
2022-12-26T20:01:49.212Z,101763.28
2022-12-26T20:04:34.152Z,101748.63
2022-12-26T20:07:03.657Z,101790.00
2022-12-26T20:09:41.227Z,101761.81
2022-12-26T20:12:12.571Z,101792.97
2022-12-26T20:14:52.521Z,101764.75
2022-12-26T20:17:23.033Z,101785.63
2022-12-26T20:22:52.846Z,101791.59
2022-12-26T20:28:07.181Z,101771.94
2022-12-26T20:45:52.661Z,101789.59
2022-12-26T20:48:27.240Z,101809.34
2022-12-26T20:51:10.055Z,101808.44
2022-12-26T20:53:42.210Z,101791.91
2022-12-26T20:59:16.896Z,101830.81
2022-12-26T21:02:08.043Z,101832.63
2022-12-26T21:04:58.423Z,101807.69
2022-12-26T21:07:39.487Z,101824.34
2022-12-26T21:16:19.539Z,101848.66
2022-12-26T21:18:55.583Z,101833.28
2022-12-26T21:21:42.966Z,101825.47
2022-12-26T21:27:27.471Z,101808.38
2022-12-26T21:30:07.034Z,101816.25
2022-12-26T21:33:01.114Z,101814.69
2022-12-26T21:35:50.232Z,101846.00
2022-12-26T21:38:33.989Z,101829.63
2022-12-26T21:43:55.019Z,101834.59
2022-12-26T21:46:35.012Z,101839.75
2022-12-26T21:49:06.316Z,101819.91
2022-12-26T22:01:43.760Z,101825.41
2022-12-26T22:08:05.912Z,101847.94
2022-12-26T22:23:35.622Z,101855.84
2022-12-26T22:26:12.067Z,101847.19
2022-12-26T22:28:50.929Z,101850.56
2022-12-26T22:31:23.445Z,101849.75
2022-12-26T22:34:20.399Z,101859.34
2022-12-26T22:48:34.661Z,101880.47
2022-12-26T22:53:56.000Z,101899.41
2022-12-26T23:02:00.429Z,101874.78
2022-12-26T23:10:47.447Z,101895.22
2022-12-26T23:20:15.384Z,101901.81
2022-12-26T23:29:49.062Z,101879.47
2022-12-26T23:37:48.082Z,101905.91
2022-12-26T23:40:26.204Z,101913.75
2022-12-26T23:52:24.175Z,101913.34
