createdAt,value
2023-05-12T00:00:48.473Z,94821.38
2023-05-12T00:03:16.633Z,94828.75
2023-05-12T00:05:45.133Z,94838.47
2023-05-12T00:08:13.003Z,94851.09
2023-05-12T00:10:41.073Z,94853.66
2023-05-12T00:13:09.069Z,94840.81
2023-05-12T00:15:38.946Z,94847.75
2023-05-12T00:18:07.145Z,94855.34
2023-05-12T00:20:35.146Z,94853.91
2023-05-12T00:23:03.095Z,94851.47
2023-05-12T00:25:31.048Z,94857.31
2023-05-12T00:27:58.913Z,94855.59
2023-05-12T00:30:27.035Z,94856.78
2023-05-12T00:32:56.326Z,94853.63
2023-05-12T00:35:25.524Z,94843.75
2023-05-12T00:37:53.416Z,94835.44
2023-05-12T00:40:21.768Z,94837.13
2023-05-12T00:42:49.836Z,94841.97
2023-05-12T00:45:17.698Z,94836.75
2023-05-12T00:47:46.795Z,94836.97
2023-05-12T00:50:16.726Z,94830.22
2023-05-12T00:52:44.919Z,94830.13
2023-05-12T00:55:12.708Z,94828.16
2023-05-12T00:57:41.682Z,94828.84
2023-05-12T01:00:10.692Z,94838.25
2023-05-12T01:02:40.512Z,94839.59
2023-05-12T01:05:09.927Z,94831.50
2023-05-12T01:07:40.669Z,94840.72
2023-05-12T01:10:19.075Z,94834.66
2023-05-12T01:12:47.261Z,94834.47
2023-05-12T01:15:15.975Z,94839.53
2023-05-12T01:17:50.210Z,94837.88
2023-05-12T01:20:20.029Z,94829.94
2023-05-12T01:22:50.742Z,94832.41
2023-05-12T01:25:20.445Z,94828.06
2023-05-12T01:27:50.705Z,94817.41
2023-05-12T01:30:20.373Z,94812.47
2023-05-12T01:32:48.644Z,94818.69
2023-05-12T01:35:16.727Z,94821.59
2023-05-12T01:37:51.964Z,94823.19
2023-05-12T01:40:20.069Z,94828.19
2023-05-12T01:42:49.697Z,94825.00
2023-05-12T01:45:18.070Z,94822.75
2023-05-12T01:47:46.216Z,94829.44
2023-05-12T01:50:14.134Z,94833.91
2023-05-12T01:52:42.285Z,94839.78
2023-05-12T01:55:13.172Z,94823.91
2023-05-12T01:58:02.615Z,94828.00
2023-05-12T02:00:30.484Z,94835.69
2023-05-12T02:02:59.800Z,94830.31
2023-05-12T02:05:27.736Z,94827.50
2023-05-12T02:07:55.821Z,94832.22
2023-05-12T02:10:23.645Z,94828.34
2023-05-12T02:12:51.631Z,94832.06
2023-05-12T02:15:20.873Z,94826.22
2023-05-12T02:17:50.300Z,94830.53
2023-05-12T02:20:19.369Z,94837.69
2023-05-12T02:22:47.700Z,94820.31
2023-05-12T02:25:15.804Z,94819.66
2023-05-12T02:27:45.018Z,94822.22
2023-05-12T02:30:13.656Z,94815.97
2023-05-12T02:32:43.546Z,94823.72
2023-05-12T02:35:11.796Z,94818.41
2023-05-12T02:37:40.596Z,94816.22
2023-05-12T02:40:09.585Z,94821.00
2023-05-12T02:42:38.395Z,94820.03
2023-05-12T02:45:07.385Z,94817.97
2023-05-12T02:47:35.193Z,94827.16
2023-05-12T02:50:04.786Z,94822.25
2023-05-12T02:52:33.523Z,94824.59
2023-05-12T02:55:01.373Z,94823.78
2023-05-12T02:57:33.922Z,94820.06
2023-05-12T03:00:02.164Z,94824.41
2023-05-12T03:02:30.510Z,94816.28
2023-05-12T03:04:58.324Z,94821.66
2023-05-12T03:07:27.592Z,94818.72
2023-05-12T03:09:55.852Z,94819.75
2023-05-12T03:12:23.714Z,94826.66
2023-05-12T03:14:51.844Z,94818.97
2023-05-12T03:17:19.751Z,94826.00
2023-05-12T03:19:47.987Z,94826.16
2023-05-12T03:22:18.171Z,94830.22
2023-05-12T03:24:47.491Z,94822.25
2023-05-12T03:27:15.349Z,94823.78
2023-05-12T03:29:43.145Z,94819.44
2023-05-12T03:32:11.105Z,94841.41
2023-05-12T03:34:38.952Z,94831.81
2023-05-12T03:37:06.889Z,94830.69
2023-05-12T03:39:34.710Z,94833.28
2023-05-12T03:42:03.983Z,94826.59
2023-05-12T03:44:31.775Z,94831.22
2023-05-12T03:46:59.750Z,94829.97
2023-05-12T03:49:27.654Z,94820.84
2023-05-12T03:51:55.818Z,94838.81
2023-05-12T03:54:23.619Z,94834.25
2023-05-12T03:56:53.523Z,94821.75
2023-05-12T03:59:22.743Z,94837.03
2023-05-12T04:01:50.612Z,94826.91
2023-05-12T04:04:19.114Z,94838.03
2023-05-12T04:06:46.898Z,94831.22
2023-05-12T04:09:14.737Z,94833.56
2023-05-12T04:11:42.552Z,94830.84
2023-05-12T04:14:10.756Z,94829.69
2023-05-12T04:16:40.834Z,94836.34
2023-05-12T04:19:08.765Z,94830.22
2023-05-12T04:21:36.754Z,94837.72
2023-05-12T04:24:05.039Z,94838.94
2023-05-12T04:26:35.707Z,94842.44
2023-05-12T04:29:03.536Z,94835.66
2023-05-12T04:31:31.391Z,94837.59
2023-05-12T04:34:01.235Z,94839.44
2023-05-12T04:36:30.110Z,94838.69
2023-05-12T04:38:57.904Z,94850.06
2023-05-12T04:41:25.779Z,94845.59
2023-05-12T04:44:00.870Z,94849.06
2023-05-12T04:46:34.231Z,94853.31
2023-05-12T04:49:28.588Z,94852.25
2023-05-12T04:51:56.444Z,94851.25
2023-05-12T04:54:24.519Z,94842.59
2023-05-12T04:56:52.333Z,94837.41
2023-05-12T04:59:20.230Z,94849.34
2023-05-12T05:01:51.328Z,94846.94
2023-05-12T05:04:19.361Z,94848.66
2023-05-12T05:06:49.028Z,94857.97
2023-05-12T05:09:16.914Z,94859.91
2023-05-12T05:11:45.412Z,94862.03
2023-05-12T05:14:13.618Z,94856.50
2023-05-12T05:16:41.558Z,94855.31
2023-05-12T05:19:19.994Z,94866.66
2023-05-12T05:21:55.782Z,94861.66
2023-05-12T05:24:26.782Z,94871.22
2023-05-12T05:26:58.151Z,94878.00
2023-05-12T05:29:27.183Z,94871.81
2023-05-12T05:31:55.179Z,94883.84
2023-05-12T05:34:23.346Z,94871.31
2023-05-12T05:36:51.366Z,94879.53
2023-05-12T05:39:20.630Z,94889.81
2023-05-12T05:41:48.466Z,94878.44
2023-05-12T05:44:16.414Z,94881.97
2023-05-12T05:46:44.447Z,94881.91
2023-05-12T05:49:12.401Z,94885.69
2023-05-12T05:51:40.314Z,94882.94
2023-05-12T05:54:08.495Z,94882.66
2023-05-12T05:56:37.784Z,94875.03
2023-05-12T05:59:06.355Z,94881.28
2023-05-12T06:01:34.280Z,94875.94
2023-05-12T06:04:02.534Z,94887.25
2023-05-12T06:06:30.583Z,94891.56
2023-05-12T06:08:58.462Z,94889.41
2023-05-12T06:11:27.889Z,94890.13
2023-05-12T06:13:57.165Z,94886.94
2023-05-12T06:16:27.493Z,94889.53
2023-05-12T06:18:55.461Z,94889.50
2023-05-12T06:21:23.451Z,94891.56
2023-05-12T06:23:51.584Z,94894.44
2023-05-12T06:26:19.514Z,94897.84
2023-05-12T06:28:47.301Z,94890.06
2023-05-12T06:31:16.520Z,94895.31
2023-05-12T06:33:44.373Z,94895.72
2023-05-12T06:36:13.708Z,94889.91
2023-05-12T06:38:41.505Z,94898.91
2023-05-12T06:41:09.300Z,94905.41
2023-05-12T06:43:37.171Z,94908.88
2023-05-12T06:46:05.203Z,94909.47
2023-05-12T06:48:34.419Z,94906.69
2023-05-12T06:51:02.320Z,94906.78
2023-05-12T06:53:30.507Z,94902.06
2023-05-12T06:55:58.774Z,94909.00
2023-05-12T06:58:26.714Z,94908.63
2023-05-12T07:00:55.433Z,94910.41
2023-05-12T07:03:23.389Z,94912.88
2023-05-12T07:05:52.809Z,94909.59
2023-05-12T07:08:20.722Z,94918.19
2023-05-12T07:10:48.605Z,94918.00
2023-05-12T07:13:16.585Z,94918.28
2023-05-12T07:15:44.606Z,94914.72
2023-05-12T07:18:12.573Z,94914.94
2023-05-12T07:20:40.416Z,94910.19
2023-05-12T07:23:10.416Z,94912.44
2023-05-12T07:25:38.343Z,94901.47
2023-05-12T07:28:06.565Z,94916.94
2023-05-12T07:30:34.504Z,94910.22
2023-05-12T07:33:02.432Z,94908.63
2023-05-12T07:35:33.023Z,94912.00
2023-05-12T07:38:01.548Z,94906.22
2023-05-12T07:40:33.369Z,94906.63
2023-05-12T07:43:01.236Z,94907.44
2023-05-12T07:45:29.429Z,94912.91
2023-05-12T07:47:57.233Z,94914.59
2023-05-12T07:50:25.788Z,94920.47
2023-05-12T07:52:54.733Z,94916.75
2023-05-12T07:55:23.712Z,94915.75
2023-05-12T07:57:53.336Z,94916.19
2023-05-12T08:00:21.683Z,94920.69
2023-05-12T08:02:49.607Z,94922.84
2023-05-12T08:05:17.897Z,94920.47
2023-05-12T08:07:46.349Z,94912.38
2023-05-12T08:10:14.821Z,94921.63
2023-05-12T08:12:43.440Z,94920.91
2023-05-12T08:15:12.781Z,94918.25
2023-05-12T08:17:40.780Z,94913.16
2023-05-12T08:20:09.679Z,94916.91
2023-05-12T08:22:37.548Z,94924.28
2023-05-12T08:25:06.184Z,94917.50
2023-05-12T08:27:34.014Z,94922.59
2023-05-12T08:30:01.879Z,94924.22
2023-05-12T08:32:31.212Z,94929.16
2023-05-12T08:34:59.113Z,94928.22
2023-05-12T08:37:27.785Z,94922.47
2023-05-12T08:39:55.772Z,94929.84
2023-05-12T08:42:32.859Z,94925.22
2023-05-12T08:45:01.851Z,94930.94
2023-05-12T08:47:32.914Z,94927.91
2023-05-12T08:50:02.125Z,94924.53
2023-05-12T08:52:32.986Z,94921.66
2023-05-12T08:55:04.107Z,94914.81
2023-05-12T08:57:32.606Z,94921.63
2023-05-12T09:00:00.589Z,94924.00
2023-05-12T09:02:48.361Z,94924.22
2023-05-12T09:05:20.648Z,94916.66
2023-05-12T09:07:50.863Z,94924.16
2023-05-12T09:10:33.575Z,94917.88
2023-05-12T09:13:09.814Z,94930.81
2023-05-12T09:15:42.394Z,94932.25
2023-05-12T09:18:11.684Z,94932.47
2023-05-12T09:20:42.247Z,94928.78
2023-05-12T09:23:18.752Z,94933.25
2023-05-12T09:25:48.171Z,94938.16
2023-05-12T09:28:16.395Z,94932.66
2023-05-12T09:30:44.249Z,94930.50
2023-05-12T09:33:14.620Z,94932.50
2023-05-12T09:35:43.664Z,94931.38
2023-05-12T09:38:14.116Z,94920.94
2023-05-12T09:40:43.100Z,94928.97
2023-05-12T09:43:14.350Z,94930.84
2023-05-12T09:45:44.120Z,94926.19
2023-05-12T09:48:14.623Z,94925.13
2023-05-12T09:50:48.417Z,94920.09
2023-05-12T09:53:17.453Z,94917.53
2023-05-12T09:55:46.052Z,94922.31
2023-05-12T09:58:17.123Z,94930.41
2023-05-12T10:03:25.061Z,94915.19
2023-05-12T10:05:57.093Z,94919.75
2023-05-12T10:08:26.635Z,94918.28
2023-05-12T10:10:57.368Z,94925.75
2023-05-12T10:13:26.230Z,94925.00
2023-05-12T10:15:56.946Z,94925.28
2023-05-12T10:18:26.739Z,94928.16
2023-05-12T10:20:54.893Z,94925.78
2023-05-12T10:23:24.523Z,94929.75
2023-05-12T10:25:58.466Z,94940.31
2023-05-12T10:28:26.352Z,94940.78
2023-05-12T10:30:55.149Z,94933.25
2023-05-12T10:33:23.080Z,94932.94
2023-05-12T10:35:53.341Z,94927.69
2023-05-12T10:38:21.329Z,94922.75
2023-05-12T10:40:58.061Z,94936.09
2023-05-12T10:43:29.435Z,94926.53
2023-05-12T10:46:18.170Z,94926.94
2023-05-12T10:48:56.778Z,94934.88
2023-05-12T10:51:28.555Z,94939.97
2023-05-12T10:54:01.034Z,94937.53
2023-05-12T10:56:32.532Z,94935.03
2023-05-12T10:59:14.130Z,94926.72
2023-05-12T11:01:46.543Z,94934.59
2023-05-12T11:04:16.567Z,94944.03
2023-05-12T11:06:47.169Z,94936.31
2023-05-12T11:09:17.488Z,94938.25
2023-05-12T11:11:45.891Z,94934.56
2023-05-12T11:14:14.252Z,94944.03
2023-05-12T11:16:46.262Z,94948.94
2023-05-12T11:19:14.426Z,94944.69
2023-05-12T11:21:44.508Z,94950.88
2023-05-12T11:24:13.783Z,94950.41
2023-05-12T11:26:42.065Z,94951.78
2023-05-12T11:29:10.003Z,94959.81
2023-05-12T11:31:38.327Z,94964.19
2023-05-12T11:34:11.959Z,94952.91
2023-05-12T11:36:42.232Z,94964.78
2023-05-12T11:39:17.295Z,94964.22
2023-05-12T11:41:45.902Z,94962.84
2023-05-12T11:44:15.326Z,94965.25
2023-05-12T11:46:43.379Z,94960.88
2023-05-12T11:49:13.366Z,94943.94
2023-05-12T11:51:44.547Z,94956.75
2023-05-12T11:54:13.001Z,94966.63
2023-05-12T11:56:48.993Z,94963.56
2023-05-12T11:59:27.846Z,94962.63
2023-05-12T12:01:55.692Z,94972.00
2023-05-12T12:04:36.645Z,94969.44
2023-05-12T12:07:05.232Z,94967.53
2023-05-12T12:09:34.415Z,94971.09
2023-05-12T12:12:05.710Z,94970.97
2023-05-12T12:14:34.953Z,94965.38
2023-05-12T12:17:03.352Z,94966.72
2023-05-12T12:19:31.466Z,94969.97
2023-05-12T12:22:00.786Z,94970.41
2023-05-12T12:24:28.651Z,94967.69
2023-05-12T12:26:56.603Z,94970.50
2023-05-12T12:29:28.349Z,94964.56
2023-05-12T12:31:57.121Z,94962.66
2023-05-12T12:34:25.010Z,94967.91
2023-05-12T12:36:53.054Z,94967.84
2023-05-12T12:39:21.764Z,94962.66
2023-05-12T12:41:50.258Z,94966.03
2023-05-12T12:44:18.170Z,94963.00
2023-05-12T12:46:47.401Z,94973.47
2023-05-12T12:49:15.244Z,94968.84
2023-05-12T12:51:46.709Z,94961.97
2023-05-12T12:54:15.514Z,94971.19
2023-05-12T12:56:44.490Z,94973.78
2023-05-12T12:59:12.822Z,94966.03
2023-05-12T13:01:40.658Z,94965.44
2023-05-12T13:04:09.902Z,94971.38
2023-05-12T13:06:37.809Z,94968.75
2023-05-12T13:09:05.591Z,94973.06
2023-05-12T13:11:33.633Z,94981.72
2023-05-12T13:14:02.333Z,94968.94
2023-05-12T13:16:30.240Z,94971.41
2023-05-12T13:18:58.089Z,94971.19
2023-05-12T13:21:27.822Z,94970.41
2023-05-12T13:23:56.082Z,94964.91
2023-05-12T13:26:24.082Z,94980.16
2023-05-12T13:28:51.932Z,94968.41
2023-05-12T13:31:19.948Z,94977.84
2023-05-12T13:33:47.820Z,94972.00
2023-05-12T13:36:15.591Z,94972.78
2023-05-12T13:38:47.521Z,94968.63
2023-05-12T13:41:15.389Z,94968.81
2023-05-12T13:43:43.633Z,94970.31
2023-05-12T13:46:11.656Z,94967.94
2023-05-12T13:48:39.501Z,94964.94
2023-05-12T13:51:07.438Z,94973.16
2023-05-12T13:53:38.452Z,94971.03
2023-05-12T13:56:17.286Z,94971.00
2023-05-12T13:58:45.644Z,94964.94
2023-05-12T14:01:13.651Z,94963.88
2023-05-12T14:03:42.592Z,94968.69
2023-05-12T14:06:12.084Z,94957.94
2023-05-12T14:08:41.512Z,94963.66
2023-05-12T14:11:10.023Z,94971.19
2023-05-12T14:13:39.416Z,94962.94
2023-05-12T14:16:08.101Z,94958.78
2023-05-12T14:18:36.049Z,94966.63
2023-05-12T14:21:04.168Z,94958.53
2023-05-12T14:23:32.216Z,94965.66
2023-05-12T14:26:00.123Z,94956.72
2023-05-12T14:28:28.962Z,94971.56
2023-05-12T14:30:58.222Z,94968.50
2023-05-12T14:33:26.004Z,94975.78
2023-05-12T14:36:05.913Z,94974.16
2023-05-12T14:38:34.138Z,94974.38
2023-05-12T14:41:01.957Z,94972.69
2023-05-12T14:43:29.787Z,94978.88
2023-05-12T14:45:58.991Z,94969.91
2023-05-12T14:48:27.232Z,94969.22
2023-05-12T14:50:55.768Z,94974.56
2023-05-12T14:53:24.680Z,94973.28
2023-05-12T14:55:53.058Z,94977.69
2023-05-12T14:58:21.664Z,94976.81
2023-05-12T15:00:51.583Z,94970.31
2023-05-12T15:03:21.768Z,94981.28
2023-05-12T15:08:21.580Z,94966.66
2023-05-12T15:10:50.057Z,94965.94
2023-05-12T15:13:20.242Z,94967.50
2023-05-12T15:15:48.658Z,94968.06
2023-05-12T15:18:16.980Z,94965.69
2023-05-12T15:20:46.974Z,94960.69
2023-05-12T15:23:14.958Z,94966.28
2023-05-12T15:25:43.062Z,94962.28
2023-05-12T15:28:11.025Z,94963.06
2023-05-12T15:30:38.844Z,94964.75
2023-05-12T15:33:07.162Z,94955.56
2023-05-12T15:35:35.482Z,94972.78
2023-05-12T15:38:04.732Z,94969.78
2023-05-12T15:40:32.565Z,94970.59
2023-05-12T15:43:03.511Z,94973.00
2023-05-12T15:45:31.766Z,94977.00
2023-05-12T15:47:59.708Z,94972.16
2023-05-12T15:50:29.562Z,94974.50
2023-05-12T15:52:58.216Z,94976.44
2023-05-12T15:55:27.631Z,94978.13
2023-05-12T15:57:55.442Z,94981.59
2023-05-12T16:00:23.517Z,94978.22
2023-05-12T16:02:51.472Z,94984.44
2023-05-12T16:05:19.535Z,94979.72
2023-05-12T16:07:48.072Z,94982.59
2023-05-12T16:10:15.916Z,94983.72
2023-05-12T16:12:46.315Z,94980.00
2023-05-12T16:15:14.492Z,94982.22
2023-05-12T16:17:42.342Z,94984.50
2023-05-12T16:20:11.453Z,94972.22
2023-05-12T16:22:39.577Z,94982.16
2023-05-12T16:25:10.882Z,94977.00
2023-05-12T16:27:38.849Z,94972.59
2023-05-12T16:30:10.000Z,94976.16
2023-05-12T16:32:37.835Z,94973.16
2023-05-12T16:35:06.306Z,94974.66
2023-05-12T16:37:34.321Z,94984.38
2023-05-12T16:40:02.298Z,94970.72
2023-05-12T16:42:30.837Z,94965.41
2023-05-12T16:44:58.907Z,94974.84
2023-05-12T16:47:29.549Z,94969.06
2023-05-12T16:49:59.155Z,94981.16
2023-05-12T16:52:27.515Z,94984.72
2023-05-12T16:54:56.683Z,94982.50
2023-05-12T16:57:24.969Z,94985.59
2023-05-12T16:59:52.960Z,94973.22
2023-05-12T17:02:20.765Z,94981.22
2023-05-12T17:04:50.170Z,94985.56
2023-05-12T17:07:17.987Z,94989.41
2023-05-12T17:09:45.800Z,94984.63
2023-05-12T17:12:14.195Z,94981.63
2023-05-12T17:14:44.341Z,94986.09
2023-05-12T17:17:13.756Z,94981.25
2023-05-12T17:19:42.040Z,94984.47
2023-05-12T17:22:11.375Z,94987.78
2023-05-12T17:24:39.164Z,94987.97
2023-05-12T17:27:06.996Z,94986.63
2023-05-12T17:29:34.911Z,95004.25
2023-05-12T17:32:03.208Z,94992.53
2023-05-12T17:34:31.121Z,95003.66
2023-05-12T17:36:59.224Z,95000.28
2023-05-12T17:39:28.454Z,95013.00
2023-05-12T17:41:56.233Z,94994.56
2023-05-12T17:44:24.154Z,94997.78
2023-05-12T17:46:52.021Z,95001.22
2023-05-12T17:49:19.888Z,95007.75
2023-05-12T17:51:49.388Z,95003.63
2023-05-12T17:54:17.342Z,95005.59
2023-05-12T17:56:47.234Z,95012.69
2023-05-12T17:59:15.146Z,95012.34
2023-05-12T18:01:44.813Z,95008.66
2023-05-12T18:04:19.486Z,95019.84
2023-05-12T18:06:50.001Z,95023.59
2023-05-12T18:09:18.025Z,95024.00
2023-05-12T18:11:47.564Z,95023.91
2023-05-12T18:14:15.559Z,95025.06
2023-05-12T18:16:43.781Z,95018.97
2023-05-12T18:19:11.704Z,95020.16
2023-05-12T18:21:39.566Z,95016.19
2023-05-12T18:24:07.821Z,95022.94
2023-05-12T18:26:35.701Z,95022.38
2023-05-12T18:29:05.214Z,95018.44
2023-05-12T18:31:34.259Z,95017.88
2023-05-12T18:34:02.174Z,95023.22
2023-05-12T18:36:29.974Z,95024.81
2023-05-12T18:38:58.171Z,95025.00
2023-05-12T18:41:25.994Z,95029.38
2023-05-12T18:43:53.946Z,95021.66
2023-05-12T18:46:23.228Z,95035.69
2023-05-12T18:48:51.051Z,95026.22
2023-05-12T18:51:18.913Z,95027.22
2023-05-12T18:53:47.588Z,95025.44
2023-05-12T18:56:15.855Z,95022.06
2023-05-12T18:58:44.225Z,95038.28
2023-05-12T19:01:12.118Z,95034.00
2023-05-12T19:03:41.368Z,95028.00
2023-05-12T19:06:09.236Z,95034.22
2023-05-12T19:08:37.016Z,95032.03
2023-05-12T19:11:04.898Z,95030.78
2023-05-12T19:13:32.981Z,95041.25
2023-05-12T19:16:01.211Z,95033.19
2023-05-12T19:18:29.187Z,95038.34
2023-05-12T19:20:58.341Z,95037.16
2023-05-12T19:23:27.886Z,95041.13
2023-05-12T19:25:55.672Z,95037.91
2023-05-12T19:28:23.654Z,95042.00
2023-05-12T19:30:51.470Z,95043.94
2023-05-12T19:33:19.387Z,95058.91
2023-05-12T19:35:47.297Z,95048.13
2023-05-12T19:38:18.474Z,95052.53
2023-05-12T19:40:46.342Z,95051.41
2023-05-12T19:43:14.180Z,95052.00
2023-05-12T19:45:42.220Z,95047.66
2023-05-12T19:48:10.137Z,95054.78
2023-05-12T19:50:37.974Z,95054.19
2023-05-12T19:53:05.826Z,95054.78
2023-05-12T19:55:36.131Z,95045.69
2023-05-12T19:58:03.961Z,95060.50
2023-05-12T20:00:31.894Z,95058.53
2023-05-12T20:02:59.839Z,95066.94
2023-05-12T20:05:27.790Z,95060.50
2023-05-12T20:07:56.544Z,95054.97
2023-05-12T20:10:24.367Z,95048.69
2023-05-12T20:12:54.735Z,95059.72
2023-05-12T20:15:22.832Z,95052.19
2023-05-12T20:17:51.926Z,95063.72
2023-05-12T20:20:19.733Z,95061.94
2023-05-12T20:22:47.537Z,95065.88
2023-05-12T20:25:16.177Z,95063.94
2023-05-12T20:27:45.048Z,95059.97
2023-05-12T20:30:14.875Z,95063.91
2023-05-12T20:32:43.806Z,95055.03
2023-05-12T20:35:11.809Z,95065.91
2023-05-12T20:37:40.469Z,95052.69
2023-05-12T20:40:10.734Z,95056.88
2023-05-12T20:42:38.577Z,95059.22
2023-05-12T20:45:07.645Z,95063.53
2023-05-12T20:47:37.359Z,95056.06
2023-05-12T20:50:06.181Z,95055.09
2023-05-12T20:52:34.150Z,95058.81
2023-05-12T20:55:01.943Z,95058.44
2023-05-12T20:57:29.686Z,95055.47
2023-05-12T20:59:57.716Z,95060.03
2023-05-12T21:02:26.982Z,95055.06
2023-05-12T21:04:56.302Z,95053.13
2023-05-12T21:07:24.173Z,95059.44
2023-05-12T21:09:51.995Z,95058.66
2023-05-12T21:12:19.802Z,95053.59
2023-05-12T21:14:47.639Z,95038.94
2023-05-12T21:17:16.609Z,95068.28
2023-05-12T21:19:44.876Z,95059.72
2023-05-12T21:22:14.118Z,95063.84
2023-05-12T21:24:42.909Z,95064.66
2023-05-12T21:27:11.539Z,95063.22
2023-05-12T21:29:39.349Z,95072.84
2023-05-12T21:32:07.862Z,95079.72
2023-05-12T21:34:36.114Z,95076.88
2023-05-12T21:37:04.127Z,95072.53
2023-05-12T21:39:33.297Z,95084.22
2023-05-12T21:42:01.160Z,95074.53
2023-05-12T21:44:29.002Z,95081.22
2023-05-12T21:46:58.622Z,95072.09
2023-05-12T21:49:26.851Z,95075.19
2023-05-12T21:51:55.898Z,95072.88
2023-05-12T21:54:23.743Z,95081.13
2023-05-12T21:56:53.090Z,95087.03
2023-05-12T21:59:20.904Z,95081.94
2023-05-12T22:01:48.802Z,95082.53
2023-05-12T22:04:16.683Z,95064.03
2023-05-12T22:06:44.559Z,95080.94
2023-05-12T22:09:12.785Z,95068.84
2023-05-12T22:11:40.760Z,95077.16
2023-05-12T22:14:09.991Z,95078.34
2023-05-12T22:16:42.030Z,95081.16
2023-05-12T22:19:10.879Z,95078.00
2023-05-12T22:21:38.920Z,95072.22
2023-05-12T22:24:07.407Z,95073.22
2023-05-12T22:26:35.221Z,95071.09
2023-05-12T22:29:03.025Z,95067.34
2023-05-12T22:31:32.257Z,95065.94
2023-05-12T22:34:00.141Z,95066.31
2023-05-12T22:36:27.994Z,95069.06
2023-05-12T22:38:55.756Z,95062.75
2023-05-12T22:41:23.505Z,95062.53
2023-05-12T22:43:51.559Z,95068.69
2023-05-12T22:46:19.342Z,95062.59
2023-05-12T22:48:48.608Z,95069.72
2023-05-12T22:51:16.595Z,95061.41
2023-05-12T22:53:44.418Z,95062.59
2023-05-12T22:56:12.231Z,95060.25
2023-05-12T22:58:40.026Z,95064.19
2023-05-12T23:01:07.922Z,95063.38
2023-05-12T23:03:35.773Z,95055.31
2023-05-12T23:06:05.200Z,95062.41
2023-05-12T23:08:33.013Z,95052.13
2023-05-12T23:11:00.877Z,95059.81
2023-05-12T23:13:28.720Z,95066.59
2023-05-12T23:15:56.527Z,95063.50
2023-05-12T23:18:24.661Z,95061.97
2023-05-12T23:20:52.582Z,95064.34
2023-05-12T23:23:21.766Z,95060.59
2023-05-12T23:25:49.977Z,95065.50
2023-05-12T23:28:17.825Z,95061.56
2023-05-12T23:30:45.699Z,95060.59
2023-05-12T23:33:13.654Z,95055.28
2023-05-12T23:35:41.749Z,95049.19
2023-05-12T23:38:09.884Z,95057.53
2023-05-12T23:40:43.005Z,95049.44
2023-05-12T23:43:11.171Z,95053.31
2023-05-12T23:45:41.575Z,95041.63
2023-05-12T23:48:09.606Z,95036.59
2023-05-12T23:50:37.587Z,95045.38
2023-05-12T23:53:05.365Z,95047.50
2023-05-12T23:55:33.199Z,95041.63
2023-05-12T23:58:02.402Z,95044.78
