createdAt,value
2017-08-25T00:00:26.866Z,76.6
2017-08-25T00:01:25.931Z,76.6
2017-08-25T00:02:25.505Z,76.6
2017-08-25T00:03:24.817Z,76.6
2017-08-25T00:04:23.762Z,76.7
2017-08-25T00:05:23.324Z,76.7
2017-08-25T00:06:22.900Z,76.7
2017-08-25T00:07:21.839Z,76.7
2017-08-25T00:08:21.273Z,76.7
2017-08-25T00:09:20.828Z,76.7
2017-08-25T00:10:19.997Z,76.7
2017-08-25T00:11:19.304Z,76.7
2017-08-25T00:12:18.769Z,76.6
2017-08-25T00:13:17.935Z,76.7
2017-08-25T00:14:17.119Z,76.7
2017-08-25T00:15:16.433Z,76.7
2017-08-25T00:16:15.744Z,76.7
2017-08-25T00:17:15.181Z,76.7
2017-08-25T00:19:13.626Z,76.9
2017-08-25T00:20:13.069Z,76.9
2017-08-25T00:21:12.258Z,76.9
2017-08-25T00:22:11.429Z,77
2017-08-25T00:23:10.870Z,77
2017-08-25T00:24:10.300Z,77
2017-08-25T00:25:09.362Z,77
2017-08-25T00:26:08.797Z,77
2017-08-25T00:27:08.237Z,77.1
2017-08-25T00:27:38.244Z,77.1
2017-08-25T00:28:08.862Z,77.1
2017-08-25T00:28:39.233Z,77.1
2017-08-25T00:30:05.602Z,77.1
2017-08-25T00:31:05.409Z,77.1
2017-08-25T00:32:04.589Z,77.1
2017-08-25T00:33:03.890Z,77.1
2017-08-25T00:34:03.197Z,77.1
2017-08-25T00:35:02.767Z,77.1
2017-08-25T00:36:01.585Z,77.1
2017-08-25T00:37:00.783Z,77.1
2017-08-25T00:38:00.341Z,77.3
2017-08-25T00:38:59.527Z,77.2
2017-08-25T00:39:58.969Z,77.2
2017-08-25T00:40:58.521Z,77.3
2017-08-25T00:41:57.213Z,77.2
2017-08-25T00:42:56.530Z,77.3
2017-08-25T00:43:56.351Z,77.3
2017-08-25T00:44:54.903Z,77.2
2017-08-25T00:45:54.709Z,77.2
2017-08-25T00:46:54.015Z,77.2
2017-08-25T00:47:53.461Z,77.1
2017-08-25T00:49:51.916Z,77
2017-08-25T00:50:51.226Z,77.1
2017-08-25T00:51:50.279Z,77.1
2017-08-25T00:52:49.592Z,76.9
2017-08-25T00:53:48.897Z,76.9
2017-08-25T00:54:48.468Z,77
2017-08-25T00:55:47.401Z,77
2017-08-25T00:56:46.966Z,77
2017-08-25T00:57:46.285Z,77.1
2017-08-25T00:58:45.579Z,77.1
2017-08-25T00:59:45.018Z,77.2
2017-08-25T01:00:43.955Z,77.1
2017-08-25T01:01:43.273Z,77.1
2017-08-25T01:02:42.461Z,77.1
2017-08-25T01:03:42.271Z,77.2
2017-08-25T01:04:40.954Z,77.3
2017-08-25T01:05:40.640Z,77.3
2017-08-25T01:06:39.959Z,77.4
2017-08-25T01:07:39.270Z,77.4
2017-08-25T01:08:38.202Z,77.3
2017-08-25T01:09:37.392Z,77.4
2017-08-25T01:10:37.197Z,77.4
2017-08-25T01:11:36.505Z,77.5
2017-08-25T01:12:35.565Z,77.6
2017-08-25T01:13:34.741Z,77.7
2017-08-25T01:14:34.308Z,77.8
2017-08-25T01:15:33.743Z,77.7
2017-08-25T01:16:32.807Z,77.8
2017-08-25T01:17:31.860Z,77.9
2017-08-25T01:18:31.808Z,77.9
2017-08-25T01:19:30.874Z,78.1
2017-08-25T01:20:30.055Z,78.1
2017-08-25T01:21:29.235Z,78.1
2017-08-25T01:22:28.808Z,78.2
2017-08-25T01:23:27.877Z,78.1
2017-08-25T01:24:26.942Z,78.1
2017-08-25T01:25:26.538Z,78.1
2017-08-25T01:27:25.207Z,78.3
2017-08-25T01:28:24.698Z,78.4
2017-08-25T01:29:23.374Z,78.6
2017-08-25T01:30:22.804Z,78.7
2017-08-25T01:31:22.117Z,78.6
2017-08-25T01:32:21.674Z,78.7
2017-08-25T01:33:21.275Z,78.8
2017-08-25T01:34:20.354Z,78.8
2017-08-25T01:35:19.152Z,79.1
2017-08-25T01:36:18.594Z,79.4
2017-08-25T01:37:17.780Z,79.4
2017-08-25T01:38:17.728Z,79.5
2017-08-25T01:39:16.403Z,79.4
2017-08-25T01:40:15.838Z,79.5
2017-08-25T01:41:15.024Z,79.6
2017-08-25T01:42:14.584Z,79.6
2017-08-25T01:43:13.821Z,79.6
2017-08-25T01:44:13.260Z,79.6
2017-08-25T01:45:11.936Z,79.8
2017-08-25T01:46:11.628Z,79.8
2017-08-25T01:47:11.064Z,79.7
2017-08-25T01:48:10.256Z,79.7
2017-08-25T01:49:09.700Z,79.7
2017-08-25T01:50:08.899Z,79.7
2017-08-25T01:51:08.201Z,79.8
2017-08-25T01:52:07.531Z,79.8
2017-08-25T01:53:06.842Z,79.8
2017-08-25T01:54:05.909Z,79.9
2017-08-25T01:55:05.349Z,79.9
2017-08-25T01:57:03.424Z,80
2017-08-25T01:58:03.116Z,80
2017-08-25T01:59:02.552Z,80
2017-08-25T02:00:01.978Z,80
2017-08-25T02:01:00.666Z,80
2017-08-25T02:01:59.984Z,80
2017-08-25T02:02:59.426Z,80.1
2017-08-25T02:03:58.736Z,80.1
2017-08-25T02:04:58.037Z,80.1
2017-08-25T02:05:57.483Z,80
2017-08-25T02:06:56.658Z,80.2
2017-08-25T02:07:55.972Z,80.3
2017-08-25T02:08:55.156Z,80.2
2017-08-25T02:09:54.583Z,80.2
2017-08-25T02:11:53.274Z,80.3
2017-08-25T02:12:51.958Z,80.3
2017-08-25T02:13:51.658Z,80.4
2017-08-25T02:14:50.970Z,80.5
2017-08-25T02:15:50.158Z,80.5
2017-08-25T02:16:49.349Z,80.4
2017-08-25T02:17:48.909Z,80.5
2017-08-25T02:18:48.342Z,80.5
2017-08-25T02:20:46.402Z,80.5
2017-08-25T02:21:45.834Z,80.6
2017-08-25T02:22:45.136Z,80.5
2017-08-25T02:23:44.559Z,80.6
2017-08-25T02:24:43.878Z,80.7
2017-08-25T02:26:42.584Z,80.8
2017-08-25T02:27:41.516Z,80.7
2017-08-25T02:28:40.954Z,80.8
2017-08-25T02:29:40.386Z,80.8
2017-08-25T02:30:39.574Z,80.8
2017-08-25T02:31:38.510Z,80.8
2017-08-25T02:32:38.093Z,80.8
2017-08-25T02:33:37.549Z,80.8
2017-08-25T02:34:36.504Z,80.9
2017-08-25T02:35:35.941Z,80.9
2017-08-25T02:36:35.132Z,80.9
2017-08-25T02:37:34.590Z,80.9
2017-08-25T02:38:33.779Z,80.9
2017-08-25T02:39:32.962Z,80.9
2017-08-25T02:40:32.405Z,80.9
2017-08-25T02:41:31.730Z,81
2017-08-25T02:42:30.809Z,81.1
2017-08-25T02:43:30.153Z,81.1
2017-08-25T02:44:29.467Z,81.1
2017-08-25T02:45:28.913Z,81.2
2017-08-25T02:46:27.973Z,81.2
2017-08-25T02:47:27.032Z,81.2
2017-08-25T02:48:26.454Z,81.2
2017-08-25T02:49:25.891Z,81.2
2017-08-25T02:50:25.461Z,81.1
2017-08-25T02:51:24.273Z,81.1
2017-08-25T02:52:23.459Z,81
2017-08-25T02:53:22.772Z,81
2017-08-25T02:54:22.089Z,81
2017-08-25T02:55:21.536Z,81
2017-08-25T02:56:20.974Z,81
2017-08-25T02:57:20.296Z,81.1
2017-08-25T02:58:19.496Z,81
2017-08-25T02:59:18.673Z,81.1
2017-08-25T03:00:17.989Z,81.1
2017-08-25T03:02:16.813Z,81.1
2017-08-25T03:03:15.620Z,81.2
2017-08-25T03:04:15.077Z,81.2
2017-08-25T03:05:14.570Z,81.1
2017-08-25T03:06:13.258Z,81.2
2017-08-25T03:07:12.563Z,81.2
2017-08-25T03:08:12.530Z,81.1
2017-08-25T03:09:11.468Z,81.1
2017-08-25T03:10:10.528Z,81.1
2017-08-25T03:11:09.981Z,81.2
2017-08-25T03:13:08.180Z,81.2
2017-08-25T03:14:07.746Z,81.2
2017-08-25T03:15:06.814Z,81.2
2017-08-25T03:16:06.384Z,81.2
2017-08-25T03:17:05.638Z,81.1
2017-08-25T03:18:04.841Z,81.2
2017-08-25T03:19:04.157Z,81.1
2017-08-25T03:20:03.484Z,81.1
2017-08-25T03:21:02.672Z,81.2
2017-08-25T03:22:02.236Z,81.1
2017-08-25T03:23:01.546Z,81.2
2017-08-25T03:24:00.856Z,81.2
2017-08-25T03:24:59.534Z,81.3
2017-08-25T03:25:59.090Z,81.3
2017-08-25T03:26:58.414Z,81.3
2017-08-25T03:27:58.111Z,81.5
2017-08-25T03:29:55.935Z,81.5
2017-08-25T03:30:55.624Z,81.5
2017-08-25T03:31:55.196Z,81.5
2017-08-25T03:32:54.145Z,81.5
2017-08-25T03:33:53.359Z,81.5
2017-08-25T03:34:52.648Z,81.5
2017-08-25T03:35:52.096Z,81.5
2017-08-25T03:36:51.292Z,81.5
2017-08-25T03:37:50.740Z,81.6
2017-08-25T03:38:49.555Z,81.5
2017-08-25T03:39:48.876Z,81.5
2017-08-25T03:40:48.189Z,81.5
2017-08-25T03:41:47.629Z,81.4
2017-08-25T03:42:46.817Z,81.5
2017-08-25T03:44:45.650Z,81.4
2017-08-25T03:45:44.968Z,81.4
2017-08-25T03:46:43.893Z,81.4
2017-08-25T03:48:42.735Z,81.4
2017-08-25T03:50:40.815Z,81.5
2017-08-25T03:51:40.256Z,81.5
2017-08-25T03:52:39.580Z,81.5
2017-08-25T03:53:39.147Z,81.5
2017-08-25T03:54:38.464Z,81.5
2017-08-25T03:55:37.151Z,81.5
2017-08-25T03:56:36.473Z,81.7
2017-08-25T03:57:36.171Z,81.7
2017-08-25T03:58:34.855Z,81.7
2017-08-25T03:59:34.787Z,81.7
2017-08-25T04:00:33.676Z,81.7
2017-08-25T04:01:33.260Z,81.6
2017-08-25T04:02:32.451Z,81.9
2017-08-25T04:03:31.778Z,81.8
2017-08-25T04:04:30.960Z,81.8
2017-08-25T04:05:30.522Z,81.9
2017-08-25T04:06:29.474Z,81.9
2017-08-25T04:07:29.056Z,81.9
2017-08-25T04:08:28.110Z,82
2017-08-25T04:09:27.428Z,82.1
2017-08-25T04:10:26.510Z,82
2017-08-25T04:11:25.697Z,81.9
2017-08-25T04:12:25.012Z,81.9
2017-08-25T04:13:24.451Z,82.1
2017-08-25T04:14:23.900Z,82.1
2017-08-25T04:15:22.961Z,82
2017-08-25T04:16:22.280Z,81.9
2017-08-25T04:17:21.730Z,82
2017-08-25T04:18:21.176Z,81.9
2017-08-25T04:19:20.115Z,82
2017-08-25T04:20:19.182Z,82
2017-08-25T04:21:18.245Z,82
2017-08-25T04:22:17.556Z,82.1
2017-08-25T04:23:16.878Z,82.1
2017-08-25T04:24:16.329Z,82.1
2017-08-25T04:25:15.643Z,82.1
2017-08-25T04:26:15.087Z,82.1
2017-08-25T04:27:14.153Z,82.1
2017-08-25T04:28:13.474Z,82
2017-08-25T04:29:12.909Z,82
2017-08-25T04:30:12.097Z,82.1
2017-08-25T04:31:11.416Z,82
2017-08-25T04:32:10.729Z,81.9
2017-08-25T04:33:09.679Z,81.9
2017-08-25T04:34:09.116Z,81.9
2017-08-25T04:35:08.292Z,81.9
2017-08-25T04:36:07.471Z,81.9
2017-08-25T04:37:06.900Z,81.8
2017-08-25T04:38:06.219Z,81.8
2017-08-25T04:40:04.537Z,81.7
2017-08-25T04:41:04.103Z,81.8
2017-08-25T04:42:03.533Z,81.8
2017-08-25T04:43:02.593Z,81.7
2017-08-25T04:44:01.913Z,81.7
2017-08-25T04:45:01.237Z,81.7
2017-08-25T04:46:00.177Z,81.6
2017-08-25T04:46:59.742Z,81.5
2017-08-25T04:47:59.063Z,81.5
2017-08-25T04:48:58.241Z,81.5
2017-08-25T04:49:57.681Z,81.5
2017-08-25T04:50:57.001Z,81.4
2017-08-25T04:51:56.196Z,81.4
2017-08-25T04:52:55.137Z,81.3
2017-08-25T04:53:54.592Z,81.2
2017-08-25T04:54:53.791Z,81.1
2017-08-25T04:55:53.242Z,81
2017-08-25T04:56:53.139Z,81
2017-08-25T04:57:51.561Z,80.9
2017-08-25T04:58:50.747Z,80.9
2017-08-25T04:59:50.088Z,80.9
2017-08-25T05:00:49.029Z,80.9
2017-08-25T05:01:48.484Z,80.7
2017-08-25T05:02:47.936Z,80.6
2017-08-25T05:03:47.323Z,80.7
2017-08-25T05:04:46.497Z,80.6
2017-08-25T05:05:45.817Z,80.6
2017-08-25T05:06:45.261Z,80.5
2017-08-25T05:07:44.585Z,80.4
2017-08-25T05:08:43.647Z,80.3
2017-08-25T05:09:43.092Z,80.2
2017-08-25T05:10:41.781Z,80.2
2017-08-25T05:11:41.229Z,80.1
2017-08-25T05:12:40.549Z,80
2017-08-25T05:13:39.868Z,79.9
2017-08-25T05:14:39.063Z,79.8
2017-08-25T05:26:30.268Z,78.9
2017-08-25T05:27:29.334Z,78.8
2017-08-25T05:33:25.234Z,78.6
2017-08-25T05:44:17.055Z,77.1
2017-08-25T05:44:47.551Z,77.1
2017-08-25T05:47:15.067Z,76.2
2017-08-25T05:49:13.769Z,75.8
2017-08-25T05:58:07.451Z,74.1
2017-08-25T05:59:06.636Z,73.9
2017-08-25T06:01:04.844Z,73.5
2017-08-25T06:04:02.689Z,72.8
2017-08-25T06:07:00.415Z,72.1
2017-08-25T06:07:59.858Z,72
2017-08-25T06:08:59.302Z,71.8
2017-08-25T06:09:58.250Z,71.8
2017-08-25T06:10:57.814Z,71.8
2017-08-25T06:11:57.126Z,71.6
2017-08-25T06:12:56.063Z,71.6
2017-08-25T06:15:53.660Z,70.6
2017-08-25T06:18:51.741Z,70
2017-08-25T06:19:50.804Z,69
2017-08-25T06:20:49.990Z,68.8
2017-08-25T06:21:49.813Z,68.5
2017-08-25T06:22:48.999Z,68.7
2017-08-25T06:25:46.464Z,68.2
2017-08-25T06:26:16.845Z,68.2
2017-08-25T06:26:46.969Z,67.3
2017-08-25T06:27:17.464Z,67.3
2017-08-25T06:28:44.586Z,67.3
2017-08-25T06:29:43.915Z,67.6
2017-08-25T06:31:41.981Z,67.6
2017-08-25T06:32:41.709Z,66.4
2017-08-25T06:34:40.162Z,65.9
2017-08-25T06:35:39.750Z,65.8
2017-08-25T06:36:38.553Z,65.5
2017-08-25T06:37:37.741Z,65.5
2017-08-25T06:38:37.198Z,65.5
2017-08-25T06:39:36.527Z,64.6
2017-08-25T06:41:35.487Z,65.2
2017-08-25T06:42:34.549Z,64.9
2017-08-25T06:44:32.764Z,64.6
2017-08-25T06:45:32.207Z,64.6
2017-08-25T06:46:31.645Z,64.6
2017-08-25T06:47:30.710Z,64.1
2017-08-25T06:48:30.020Z,64.3
2017-08-25T06:49:29.325Z,64
2017-08-25T06:50:28.507Z,64
2017-08-25T06:51:27.687Z,63.8
2017-08-25T06:52:27.380Z,62.8
2017-08-25T06:53:26.324Z,62.9
2017-08-25T06:54:25.889Z,63.5
2017-08-25T06:55:25.209Z,63.4
2017-08-25T06:57:23.421Z,63.1
2017-08-25T06:58:22.862Z,63.4
2017-08-25T07:00:21.572Z,63.3
2017-08-25T07:01:20.890Z,63
2017-08-25T07:04:18.610Z,62.6
2017-08-25T07:05:18.067Z,62.6
2017-08-25T07:06:17.373Z,62.6
2017-08-25T07:07:16.562Z,62.4
2017-08-25T07:09:15.394Z,61.4
2017-08-25T07:10:14.353Z,61.4
2017-08-25T07:11:13.670Z,60.8
2017-08-25T07:12:12.730Z,60.7
2017-08-25T07:16:10.337Z,59.9
2017-08-25T07:17:09.772Z,60.1
2017-08-25T07:18:08.450Z,59.7
2017-08-25T07:19:07.894Z,59.1
2017-08-25T07:21:06.353Z,58.8
2017-08-25T07:24:04.713Z,58.4
2017-08-25T07:25:03.779Z,58.5
2017-08-25T07:27:02.378Z,58
2017-08-25T07:29:01.083Z,57.5
2017-08-25T07:30:00.514Z,57.5
2017-08-25T07:31:59.222Z,57.1
2017-08-25T07:32:58.409Z,57.5
2017-08-25T07:34:56.885Z,57.5
2017-08-25T07:35:55.950Z,57.4
2017-08-25T07:36:55.394Z,57.4
2017-08-25T07:37:54.959Z,57.4
2017-08-25T07:39:52.902Z,57.4
2017-08-25T07:40:52.592Z,56.8
2017-08-25T07:43:50.816Z,56
2017-08-25T07:45:49.271Z,55.8
2017-08-25T07:46:48.583Z,56.4
2017-08-25T07:48:46.661Z,56.4
2017-08-25T07:50:45.751Z,55.6
2017-08-25T07:54:43.232Z,55.3
2017-08-25T07:55:42.174Z,54.9
2017-08-25T07:57:40.763Z,54.9
2017-08-25T07:58:40.453Z,54.3
2017-08-25T08:02:37.542Z,53.9
2017-08-25T08:03:36.726Z,53.7
2017-08-25T08:04:07.351Z,53.7
2017-08-25T08:05:35.609Z,53.6
2017-08-25T08:08:33.199Z,54
2017-08-25T08:11:31.415Z,54.3
2017-08-25T08:12:30.340Z,54.5
2017-08-25T08:13:30.157Z,54.4
2017-08-25T08:17:27.268Z,53.3
2017-08-25T08:18:26.600Z,52.8
2017-08-25T08:21:24.827Z,52.7
2017-08-25T08:22:23.650Z,53.4
2017-08-25T08:23:23.583Z,52.8
2017-08-25T08:25:21.654Z,52.4
2017-08-25T08:26:21.100Z,52.1
2017-08-25T08:27:20.405Z,51.9
2017-08-25T08:28:19.867Z,51.9
2017-08-25T08:29:19.438Z,51.9
2017-08-25T08:31:17.885Z,52.6
2017-08-25T08:34:15.859Z,52
2017-08-25T08:35:15.172Z,51.8
2017-08-25T08:36:14.603Z,52.4
2017-08-25T08:37:13.915Z,52.3
2017-08-25T08:39:12.487Z,51.9
2017-08-25T08:41:11.460Z,51.3
2017-08-25T08:42:10.522Z,51.5
2017-08-25T08:43:09.713Z,51.5
2017-08-25T08:44:09.295Z,51.2
2017-08-25T08:45:08.487Z,51.2
2017-08-25T08:48:06.948Z,51.1
2017-08-25T08:49:06.013Z,51.7
2017-08-25T08:50:05.318Z,51.2
2017-08-25T08:51:04.881Z,51.3
2017-08-25T08:52:03.679Z,50.9
2017-08-25T08:53:02.863Z,51.4
2017-08-25T08:56:01.204Z,51.7
2017-08-25T08:57:00.647Z,51.6
2017-08-25T08:58:00.091Z,51.5
2017-08-25T08:58:59.282Z,51.1
2017-08-25T09:01:57.245Z,50.9
2017-08-25T09:02:56.950Z,50.9
2017-08-25T09:04:55.407Z,50.8
2017-08-25T09:05:54.597Z,51.4
2017-08-25T09:06:53.841Z,52.1
2017-08-25T09:07:53.532Z,51.8
2017-08-25T09:08:52.969Z,51.8
2017-08-25T09:10:51.551Z,51.1
2017-08-25T09:11:50.864Z,51.4
2017-08-25T09:12:50.059Z,51.8
2017-08-25T09:13:49.379Z,51.8
2017-08-25T09:16:47.483Z,51.1
2017-08-25T09:17:47.052Z,51.5
2017-08-25T09:18:46.238Z,51.6
2017-08-25T09:19:45.819Z,51.6
2017-08-25T09:20:45.008Z,52
2017-08-25T09:21:44.068Z,52
2017-08-25T09:25:42.173Z,51.1
2017-08-25T09:30:38.660Z,52.9
2017-08-25T09:31:37.978Z,52.5
2017-08-25T09:32:37.421Z,52.9
2017-08-25T09:33:36.857Z,52.6
2017-08-25T09:38:33.600Z,52.1
2017-08-25T09:39:33.033Z,51
2017-08-25T09:41:31.980Z,51.6
2017-08-25T09:42:31.159Z,51.9
2017-08-25T09:43:30.352Z,51.6
2017-08-25T09:46:28.695Z,51.9
2017-08-25T09:49:26.914Z,50.5
2017-08-25T09:50:26.238Z,50.6
2017-08-25T09:52:24.808Z,50.7
2017-08-25T09:55:22.904Z,50.8
2017-08-25T09:58:21.379Z,50.6
2017-08-25T09:59:20.327Z,51.1
2017-08-25T10:01:19.039Z,50.7
2017-08-25T10:02:18.862Z,50.7
2017-08-25T10:03:17.925Z,50.2
2017-08-25T10:04:17.376Z,50.6
2017-08-25T10:05:16.813Z,50
2017-08-25T10:06:16.125Z,50.5
2017-08-25T10:07:15.572Z,50.6
2017-08-25T10:09:14.413Z,50.7
2017-08-25T10:10:13.476Z,50.3
2017-08-25T10:11:12.796Z,50.3
2017-08-25T10:12:12.621Z,49.4
2017-08-25T10:14:11.204Z,49
2017-08-25T10:15:10.644Z,48.7
2017-08-25T10:16:10.093Z,48.2
2017-08-25T10:17:09.654Z,47.9
2017-08-25T10:18:08.585Z,47.9
2017-08-25T10:19:08.268Z,48.4
2017-08-25T10:20:07.700Z,48.1
2017-08-25T10:22:06.656Z,48.3
2017-08-25T10:25:04.378Z,48.3
2017-08-25T10:26:03.690Z,48.4
2017-08-25T10:27:03.635Z,47.8
2017-08-25T10:28:02.936Z,47.8
2017-08-25T10:29:02.246Z,47.8
2017-08-25T10:30:01.675Z,47.9
2017-08-25T10:33:00.024Z,47.2
2017-08-25T10:33:59.117Z,46.9
2017-08-25T10:34:58.553Z,46.5
2017-08-25T10:35:58.000Z,46.8
2017-08-25T10:36:57.067Z,47.4
2017-08-25T10:37:56.882Z,47.6
2017-08-25T10:38:56.323Z,47.6
2017-08-25T10:40:55.034Z,47.4
2017-08-25T10:41:54.476Z,47.5
2017-08-25T10:43:53.050Z,47.8
2017-08-25T10:44:52.744Z,48.2
2017-08-25T10:45:52.185Z,48.2
2017-08-25T10:46:51.258Z,48.4
2017-08-25T10:47:50.699Z,48.4
2017-08-25T10:48:50.141Z,48.5
2017-08-25T10:49:49.334Z,48
2017-08-25T10:50:49.295Z,47.7
2017-08-25T10:51:48.612Z,47.4
2017-08-25T10:52:47.815Z,46.8
2017-08-25T10:53:47.131Z,45.8
2017-08-25T10:55:46.080Z,46.5
2017-08-25T11:00:42.966Z,45.9
2017-08-25T11:03:41.062Z,45.3
2017-08-25T11:04:40.878Z,45.4
2017-08-25T11:05:40.316Z,44.9
2017-08-25T11:06:39.884Z,44.7
2017-08-25T11:07:38.938Z,44.3
2017-08-25T11:08:37.986Z,44.7
2017-08-25T11:09:37.931Z,44.6
2017-08-25T11:10:37.248Z,44.7
2017-08-25T11:11:36.813Z,44.4
2017-08-25T11:12:36.134Z,45.1
2017-08-25T11:13:35.574Z,45.1
2017-08-25T11:16:33.794Z,43.1
2017-08-25T11:19:32.018Z,44.1
2017-08-25T11:21:30.849Z,43.9
2017-08-25T11:23:29.834Z,44.1
2017-08-25T11:24:29.280Z,44.4
2017-08-25T11:25:28.864Z,44.4
2017-08-25T11:27:27.702Z,44.9
2017-08-25T11:28:26.881Z,45.3
2017-08-25T11:30:25.715Z,45.8
2017-08-25T11:31:25.153Z,45.4
2017-08-25T11:35:22.883Z,45.1
2017-08-25T11:35:52.879Z,45.1
2017-08-25T11:38:21.420Z,45.4
2017-08-25T11:39:20.740Z,43.6
2017-08-25T11:43:18.600Z,44.1
2017-08-25T11:44:18.170Z,44.1
2017-08-25T11:45:17.108Z,43.9
2017-08-25T11:47:16.072Z,43.5
2017-08-25T11:50:14.794Z,43.4
2017-08-25T11:51:13.864Z,43.6
2017-08-25T11:52:13.430Z,44
2017-08-25T11:55:11.521Z,43.6
2017-08-25T11:57:10.804Z,44.1
2017-08-25T11:58:10.000Z,43.7
2017-08-25T11:59:09.815Z,43.7
2017-08-25T12:00:09.017Z,43.3
2017-08-25T12:01:08.455Z,43.4
2017-08-25T12:02:07.775Z,43.7
2017-08-25T12:06:05.911Z,44.4
2017-08-25T12:07:05.361Z,44.4
2017-08-25T12:08:04.798Z,43.9
2017-08-25T12:10:03.505Z,44.1
2017-08-25T12:11:02.818Z,44.1
2017-08-25T12:13:01.785Z,44.6
2017-08-25T12:14:01.355Z,44.6
2017-08-25T12:15:01.050Z,45.7
2017-08-25T12:16:00.122Z,45.1
2017-08-25T12:16:59.564Z,44.5
2017-08-25T12:17:59.375Z,44.6
2017-08-25T12:18:58.679Z,44.7
2017-08-25T12:19:58.102Z,44.9
2017-08-25T12:20:57.302Z,43.9
2017-08-25T12:21:56.743Z,44.1
2017-08-25T12:22:56.824Z,44.1
2017-08-25T12:23:55.876Z,44.4
2017-08-25T12:24:55.446Z,44.2
2017-08-25T12:26:54.526Z,44.6
2017-08-25T12:27:53.723Z,44.7
2017-08-25T12:28:53.421Z,45.4
2017-08-25T12:29:23.804Z,45.4
2017-08-25T12:29:54.556Z,45.4
2017-08-25T12:30:24.800Z,45.4
2017-08-25T12:30:55.306Z,45
2017-08-25T12:31:25.685Z,45
2017-08-25T12:33:50.559Z,45.5
2017-08-25T12:34:50.125Z,44.9
2017-08-25T12:35:49.184Z,45.3
2017-08-25T12:36:48.887Z,45.5
2017-08-25T12:37:48.586Z,45.5
2017-08-25T12:38:47.785Z,45.7
2017-08-25T12:39:47.735Z,45.3
2017-08-25T12:40:47.181Z,45.1
2017-08-25T12:41:17.553Z,45.1
2017-08-25T12:42:46.306Z,45.2
2017-08-25T12:43:45.628Z,45.1
2017-08-25T12:44:44.817Z,45.2
2017-08-25T12:45:44.388Z,44.9
2017-08-25T12:46:43.698Z,45
2017-08-25T12:47:43.025Z,45.4
2017-08-25T12:48:42.978Z,44.7
2017-08-25T12:49:42.069Z,44.7
2017-08-25T12:50:41.757Z,45.5
2017-08-25T12:51:40.936Z,45.5
2017-08-25T12:52:40.761Z,45.5
2017-08-25T12:53:40.230Z,45.5
2017-08-25T12:54:39.676Z,44.8
2017-08-25T12:55:38.982Z,45.6
2017-08-25T12:56:38.804Z,45.5
2017-08-25T12:57:38.507Z,44.9
2017-08-25T12:58:37.585Z,44.8
2017-08-25T12:59:37.151Z,45.1
2017-08-25T13:01:36.124Z,44.4
2017-08-25T13:02:35.580Z,44.8
2017-08-25T13:03:34.772Z,45
2017-08-25T13:04:34.469Z,45
2017-08-25T13:05:34.149Z,45.1
2017-08-25T13:06:33.593Z,45.3
2017-08-25T13:07:33.032Z,45.3
2017-08-25T13:08:32.090Z,45.5
2017-08-25T13:09:32.017Z,45.1
2017-08-25T13:10:31.331Z,45
2017-08-25T13:11:30.901Z,45.2
2017-08-25T13:12:30.346Z,45.7
2017-08-25T13:13:30.296Z,46.2
2017-08-25T13:14:29.117Z,45.7
2017-08-25T13:15:29.045Z,45.4
2017-08-25T13:16:28.614Z,45.2
2017-08-25T13:17:27.949Z,45.5
2017-08-25T13:18:27.390Z,45.4
2017-08-25T13:19:26.964Z,45.1
2017-08-25T13:20:26.289Z,43.9
2017-08-25T13:21:25.855Z,44.6
2017-08-25T13:22:25.167Z,44.5
2017-08-25T13:23:25.116Z,44.4
2017-08-25T13:24:24.295Z,45
2017-08-25T13:25:23.729Z,45
2017-08-25T13:26:23.681Z,44.8
2017-08-25T13:27:23.007Z,44.6
2017-08-25T13:28:22.322Z,44.7
2017-08-25T13:29:21.886Z,44.9
2017-08-25T13:30:21.450Z,45
2017-08-25T13:31:20.900Z,45
2017-08-25T13:32:20.349Z,45.1
2017-08-25T13:34:19.436Z,45.1
2017-08-25T13:35:18.881Z,44.8
2017-08-25T13:36:18.703Z,45.1
2017-08-25T13:37:17.765Z,45.1
2017-08-25T13:38:17.334Z,45.2
2017-08-25T13:38:47.836Z,45.2
2017-08-25T13:39:18.220Z,45.2
2017-08-25T13:39:48.356Z,45.2
2017-08-25T13:41:15.862Z,45.1
2017-08-25T13:43:15.078Z,44.5
2017-08-25T13:44:14.779Z,44.5
2017-08-25T13:45:14.210Z,44.4
2017-08-25T13:46:13.537Z,44.4
2017-08-25T13:47:13.490Z,44.3
2017-08-25T13:49:12.309Z,45.4
2017-08-25T13:50:11.620Z,45.3
2017-08-25T13:51:11.310Z,45.3
2017-08-25T13:52:10.754Z,45.4
2017-08-25T13:53:10.200Z,45.4
2017-08-25T13:54:09.271Z,45.3
2017-08-25T13:58:07.506Z,44.8
2017-08-25T14:05:04.788Z,45.2
2017-08-25T14:07:03.494Z,45.4
2017-08-25T14:08:03.074Z,45.1
2017-08-25T14:10:02.032Z,45.3
2017-08-25T14:12:01.505Z,44.8
2017-08-25T14:12:31.629Z,44.8
2017-08-25T14:13:02.131Z,45.4
2017-08-25T14:16:58.979Z,45.4
2017-08-25T14:17:58.429Z,45.4
2017-08-25T14:18:57.990Z,45.2
2017-08-25T14:28:53.323Z,44.8
2017-08-25T14:30:52.540Z,44.2
2017-08-25T14:31:51.854Z,44.4
2017-08-25T14:33:51.183Z,44.4
2017-08-25T14:39:48.098Z,44.9
2017-08-25T14:44:46.105Z,45.3
2017-08-25T14:45:45.679Z,45.3
2017-08-25T14:51:42.692Z,45.4
2017-08-25T14:57:40.083Z,45.8
2017-08-25T14:58:39.400Z,46.1
2017-08-25T16:19:00.424Z,46.3
2017-08-25T16:20:59.641Z,46.4
2017-08-25T16:21:58.949Z,46.3
2017-08-25T16:23:57.527Z,47
2017-08-25T16:36:51.027Z,47.4
2017-08-25T16:38:50.233Z,47.3
2017-08-25T16:39:49.664Z,47.6
2017-08-25T16:40:49.344Z,47.3
2017-08-25T16:41:48.414Z,47.6
2017-08-25T16:45:46.904Z,48.1
2017-08-25T16:48:45.003Z,47.7
2017-08-25T16:49:44.812Z,47.3
2017-08-25T16:50:44.383Z,47.7
2017-08-25T16:51:43.938Z,47.5
2017-08-25T16:52:43.002Z,47.7
2017-08-25T16:53:43.082Z,47.5
2017-08-25T16:54:42.392Z,47.6
2017-08-25T16:55:41.588Z,47.7
2017-08-25T16:56:41.278Z,47.6
2017-08-25T16:57:40.325Z,47.8
2017-08-25T16:58:40.009Z,47.6
2017-08-25T16:59:39.454Z,47.5
2017-08-25T17:00:39.142Z,47.6
2017-08-25T17:01:38.470Z,47.8
2017-08-25T17:02:38.405Z,48.1
2017-08-25T17:03:37.468Z,48.1
2017-08-25T17:04:36.910Z,48.1
2017-08-25T17:05:36.729Z,47.7
2017-08-25T17:06:35.925Z,48
2017-08-25T17:07:35.251Z,48.3
2017-08-25T17:08:34.819Z,48.3
2017-08-25T17:09:34.257Z,48
2017-08-25T17:10:33.679Z,47.7
2017-08-25T17:11:33.243Z,47.4
2017-08-25T17:12:33.056Z,47.8
2017-08-25T17:13:32.508Z,48
2017-08-25T17:14:31.822Z,48.1
2017-08-25T17:15:31.150Z,48.2
2017-08-25T17:16:01.400Z,48.2
2017-08-25T17:16:31.660Z,48.3
2017-08-25T17:17:02.035Z,48.3
2017-08-25T17:17:32.782Z,48.4
2017-08-25T17:18:03.023Z,48.4
2017-08-25T17:18:33.154Z,48.5
2017-08-25T17:19:03.650Z,48.5
2017-08-25T17:19:34.157Z,48.7
2017-08-25T17:22:27.593Z,48.5
2017-08-25T17:23:27.053Z,48.7
2017-08-25T17:24:26.116Z,48.6
2017-08-25T17:25:25.804Z,48.2
2017-08-25T17:26:25.370Z,48.3
2017-08-25T17:27:24.689Z,48.5
2017-08-25T17:28:24.124Z,48.7
2017-08-25T17:29:23.946Z,48.9
2017-08-25T17:30:23.522Z,49.3
2017-08-25T17:31:22.462Z,49.6
2017-08-25T17:32:22.886Z,49.8
2017-08-25T17:33:21.833Z,49.9
2017-08-25T17:35:20.666Z,50.8
2017-08-25T17:36:20.123Z,50.2
2017-08-25T17:37:19.560Z,50.5
2017-08-25T17:38:18.875Z,50.8
2017-08-25T17:39:18.565Z,50.8
2017-08-25T17:41:17.535Z,51.7
2017-08-25T17:42:16.357Z,51.7
2017-08-25T17:43:16.173Z,52.3
2017-08-25T17:44:15.748Z,52.4
2017-08-25T17:45:14.985Z,52.4
2017-08-25T17:46:14.430Z,53.1
2017-08-25T17:47:14.006Z,53.1
2017-08-25T17:48:13.456Z,53.3
2017-08-25T17:49:12.647Z,53.3
2017-08-25T17:50:12.088Z,53.9
2017-08-25T17:51:11.410Z,54
2017-08-25T17:52:11.221Z,54.2
2017-08-25T17:53:10.541Z,54.5
2017-08-25T17:54:10.108Z,54.4
2017-08-25T17:55:09.046Z,54.6
2017-08-25T17:56:08.867Z,54.6
2017-08-25T17:57:08.066Z,54.9
2017-08-25T17:58:07.889Z,54.9
2017-08-25T17:59:07.455Z,55
2017-08-25T18:01:05.788Z,55.4
2017-08-25T18:02:05.739Z,55.6
2017-08-25T18:03:04.437Z,55.7
2017-08-25T18:05:03.653Z,55.8
2017-08-25T18:07:02.365Z,55.8
2017-08-25T18:08:02.195Z,55.8
2017-08-25T18:09:01.380Z,56
2017-08-25T18:10:00.705Z,56.2
2017-08-25T18:10:31.094Z,56.2
2017-08-25T18:11:59.600Z,56.8
2017-08-25T18:12:29.719Z,56.8
2017-08-25T18:13:00.609Z,56.9
2017-08-25T18:13:58.432Z,57
2017-08-25T18:14:58.132Z,57.2
2017-08-25T18:17:56.104Z,57.3
2017-08-25T18:19:54.549Z,57.6
2017-08-25T18:20:54.252Z,57.7
2017-08-25T18:21:53.949Z,57.9
2017-08-25T18:22:53.261Z,57.8
2017-08-25T18:23:52.715Z,58.1
2017-08-25T18:24:51.788Z,58.1
2017-08-25T18:26:50.995Z,58.7
2017-08-25T18:27:50.592Z,58.5
2017-08-25T18:28:49.527Z,58.7
2017-08-25T18:29:48.975Z,58.8
2017-08-25T18:30:48.036Z,58.9
2017-08-25T18:31:47.605Z,58.8
2017-08-25T18:32:47.305Z,58.9
2017-08-25T18:33:46.764Z,58.9
2017-08-25T18:34:45.956Z,58.9
2017-08-25T18:35:45.775Z,58.7
2017-08-25T18:36:44.461Z,59
2017-08-25T18:37:44.145Z,59
2017-08-25T18:38:43.719Z,58.9
2017-08-25T18:39:42.928Z,58.8
2017-08-25T18:40:42.415Z,58.9
2017-08-25T18:41:42.111Z,59
2017-08-25T18:42:41.198Z,59.1
2017-08-25T18:43:40.783Z,59.4
2017-08-25T18:44:40.099Z,59.5