createdAt,value
2023-05-10T00:04:15.970Z,6.55
2023-05-10T00:09:18.223Z,6.50
2023-05-10T00:14:20.419Z,6.48
2023-05-10T00:19:22.604Z,6.45
2023-05-10T00:24:24.773Z,6.43
2023-05-10T00:29:28.598Z,6.42
2023-05-10T00:34:31.402Z,6.41
2023-05-10T00:39:33.489Z,6.35
2023-05-10T00:44:35.671Z,6.25
2023-05-10T00:49:38.256Z,6.18
2023-05-10T00:54:40.980Z,6.11
2023-05-10T00:59:43.201Z,6.03
2023-05-10T01:04:45.562Z,5.89
2023-05-10T01:09:47.919Z,5.82
2023-05-10T01:14:50.109Z,5.73
2023-05-10T01:19:52.388Z,5.61
2023-05-10T01:25:17.722Z,5.51
2023-05-10T01:30:36.396Z,5.39
2023-05-10T01:36:04.686Z,5.27
2023-05-10T01:41:09.830Z,5.17
2023-05-10T01:46:21.466Z,5.06
2023-05-10T01:51:26.790Z,4.96
2023-05-10T01:56:31.460Z,4.88
2023-05-10T02:01:37.003Z,4.80
2023-05-10T02:06:40.823Z,4.76
2023-05-10T02:11:44.656Z,4.72
2023-05-10T02:16:48.010Z,4.69
2023-05-10T02:21:51.988Z,4.66
2023-05-10T02:26:58.973Z,4.61
2023-05-10T02:32:02.127Z,4.58
2023-05-10T02:37:06.846Z,4.54
2023-05-10T02:42:10.246Z,4.52
2023-05-10T02:47:12.335Z,4.48
2023-05-10T02:52:19.946Z,4.47
2023-05-10T02:57:28.194Z,4.51
2023-05-10T03:02:31.501Z,4.56
2023-05-10T03:07:34.585Z,4.61
2023-05-10T03:12:58.096Z,4.68
2023-05-10T03:18:06.841Z,4.77
2023-05-10T03:23:17.694Z,4.86
2023-05-10T03:28:21.526Z,4.99
2023-05-10T03:33:23.596Z,5.13
2023-05-10T03:38:25.677Z,5.27
2023-05-10T03:43:27.873Z,5.43
2023-05-10T03:48:29.945Z,5.58
2023-05-10T03:53:32.139Z,5.76
2023-05-10T03:58:34.737Z,5.93
2023-05-10T04:03:36.964Z,6.10
2023-05-10T04:08:39.507Z,6.29
2023-05-10T04:13:41.725Z,6.49
2023-05-10T04:18:43.771Z,6.67
2023-05-10T04:23:46.072Z,6.88
2023-05-10T04:28:48.136Z,7.09
2023-05-10T04:33:50.626Z,7.26
2023-05-10T04:38:53.426Z,7.49
2023-05-10T04:43:56.133Z,7.69
2023-05-10T04:48:58.305Z,7.90
2023-05-10T04:54:06.043Z,8.10
2023-05-10T04:59:09.019Z,8.31
2023-05-10T05:04:10.933Z,8.54
2023-05-10T05:09:13.092Z,8.76
2023-05-10T05:14:15.269Z,8.99
2023-05-10T05:19:17.454Z,9.23
2023-05-10T05:24:19.537Z,9.49
2023-05-10T05:29:21.719Z,9.73
2023-05-10T05:34:25.024Z,9.97
2023-05-10T05:39:27.017Z,10.22
2023-05-10T05:44:30.650Z,10.47
2023-05-10T05:49:33.635Z,10.72
2023-05-10T05:54:35.812Z,10.96
2023-05-10T05:59:42.401Z,11.21
2023-05-10T06:04:44.892Z,11.43
2023-05-10T06:09:47.077Z,11.64
2023-05-10T06:14:49.162Z,11.89
2023-05-10T06:19:51.244Z,12.16
2023-05-10T06:24:53.323Z,12.41
2023-05-10T06:30:02.161Z,12.68
2023-05-10T06:35:08.550Z,12.94
2023-05-10T06:40:11.154Z,13.18
2023-05-10T06:45:14.931Z,13.43
2023-05-10T06:50:17.148Z,13.64
2023-05-10T06:55:19.675Z,13.87
2023-05-10T07:00:21.880Z,14.07
2023-05-10T07:05:24.225Z,14.27
2023-05-10T07:10:27.120Z,14.46
2023-05-10T07:15:29.301Z,14.66
2023-05-10T07:20:31.489Z,14.88
2023-05-10T07:25:33.666Z,15.11
2023-05-10T07:30:36.706Z,15.32
2023-05-10T07:35:39.162Z,15.49
2023-05-10T07:40:41.249Z,15.62
2023-05-10T07:45:43.868Z,15.80
2023-05-10T07:50:46.322Z,15.89
2023-05-10T07:55:52.401Z,15.99
2023-05-10T08:00:54.790Z,16.09
2023-05-10T08:05:56.971Z,16.18
2023-05-10T08:10:59.065Z,16.28
2023-05-10T08:16:01.279Z,16.39
2023-05-10T08:21:03.625Z,16.55
2023-05-10T08:26:06.230Z,16.64
2023-05-10T08:31:08.667Z,16.71
2023-05-10T08:36:11.407Z,16.78
2023-05-10T08:41:14.616Z,16.91
2023-05-10T08:46:18.898Z,17.01
2023-05-10T08:51:27.255Z,17.15
2023-05-10T08:56:29.266Z,17.26
2023-05-10T09:01:33.397Z,17.34
2023-05-10T09:06:35.884Z,17.43
2023-05-10T09:11:38.188Z,17.42
2023-05-10T09:16:42.147Z,17.46
2023-05-10T09:21:44.388Z,17.57
2023-05-10T09:26:48.938Z,17.68
2023-05-10T09:31:54.876Z,17.71
2023-05-10T09:37:02.172Z,17.79
2023-05-10T09:42:06.792Z,17.91
2023-05-10T09:47:08.818Z,18.03
2023-05-10T09:52:11.015Z,18.11
2023-05-10T09:57:22.019Z,18.13
2023-05-10T10:02:29.924Z,18.24
2023-05-10T10:07:32.825Z,18.32
2023-05-10T10:12:36.336Z,18.42
2023-05-10T10:17:41.522Z,18.51
2023-05-10T10:22:46.655Z,18.60
2023-05-10T10:27:48.736Z,18.66
2023-05-10T10:32:50.831Z,18.65
2023-05-10T10:37:53.139Z,18.74
2023-05-10T10:42:56.648Z,18.80
2023-05-10T10:48:21.933Z,18.94
2023-05-10T10:53:27.985Z,19.14
2023-05-10T10:58:36.032Z,19.21
2023-05-10T11:03:38.219Z,19.28
2023-05-10T11:08:44.597Z,19.36
2023-05-10T11:13:51.355Z,19.46
2023-05-10T11:19:08.359Z,19.56
2023-05-10T11:24:15.419Z,19.71
2023-05-10T11:29:17.703Z,19.79
2023-05-10T11:34:34.131Z,19.89
2023-05-10T11:39:36.305Z,20.02
2023-05-10T11:44:38.504Z,20.03
2023-05-10T11:49:44.570Z,20.18
2023-05-10T11:54:52.908Z,20.32
2023-05-10T11:59:57.034Z,20.45
2023-05-10T12:04:59.211Z,20.44
2023-05-10T12:10:08.708Z,20.44
2023-05-10T12:15:23.858Z,20.58
2023-05-10T12:20:28.493Z,20.64
2023-05-10T12:25:33.208Z,20.74
2023-05-10T12:30:37.005Z,20.83
2023-05-10T12:35:53.170Z,20.88
2023-05-10T12:40:55.649Z,20.95
2023-05-10T12:45:58.189Z,20.95
2023-05-10T12:51:01.637Z,21.01
2023-05-10T12:56:03.654Z,21.15
2023-05-10T13:01:06.571Z,21.29
2023-05-10T13:06:08.846Z,21.32
2023-05-10T13:11:10.966Z,21.50
2023-05-10T13:16:13.062Z,21.58
2023-05-10T13:21:15.292Z,21.56
2023-05-10T13:26:17.678Z,21.60
2023-05-10T13:31:19.804Z,21.55
2023-05-10T13:36:23.382Z,21.68
2023-05-10T13:41:25.777Z,21.81
2023-05-10T13:46:28.023Z,22.03
2023-05-10T13:51:32.187Z,22.96
2023-05-10T13:56:34.425Z,26.52
2023-05-10T14:01:37.108Z,30.51
2023-05-10T14:06:39.259Z,33.80
2023-05-10T14:11:43.923Z,36.73
2023-05-10T14:16:46.234Z,39.51
2023-05-10T14:21:48.366Z,42.36
2023-05-10T14:26:54.136Z,45.78
2023-05-10T14:31:56.348Z,48.52
2023-05-10T14:36:58.922Z,51.13
2023-05-10T14:42:01.000Z,52.86
2023-05-10T14:47:03.074Z,53.89
2023-05-10T14:52:11.517Z,54.97
2023-05-10T14:57:13.688Z,55.33
2023-05-10T15:02:15.900Z,55.96
2023-05-10T15:07:18.979Z,56.00
2023-05-10T15:12:21.163Z,56.39
2023-05-10T15:17:23.284Z,56.49
2023-05-10T15:22:25.525Z,55.90
2023-05-10T15:27:27.814Z,55.37
2023-05-10T15:32:30.524Z,55.18
2023-05-10T15:37:32.696Z,54.96
2023-05-10T15:42:34.982Z,54.75
2023-05-10T15:47:39.797Z,54.81
2023-05-10T15:52:41.917Z,54.64
2023-05-10T15:57:44.608Z,54.46
2023-05-10T16:02:46.856Z,53.79
2023-05-10T16:07:49.286Z,53.85
2023-05-10T16:12:51.371Z,53.46
2023-05-10T16:17:53.550Z,52.35
2023-05-10T16:22:55.843Z,51.71
2023-05-10T16:27:59.055Z,51.25
2023-05-10T16:33:02.000Z,50.74
2023-05-10T16:38:04.132Z,50.53
2023-05-10T16:43:07.342Z,49.96
2023-05-10T16:48:09.525Z,49.70
2023-05-10T16:53:11.734Z,48.54
2023-05-10T16:58:13.895Z,47.37
2023-05-10T17:03:16.157Z,46.17
2023-05-10T17:08:18.269Z,45.65
2023-05-10T17:13:20.449Z,45.04
2023-05-10T17:18:22.777Z,44.12
2023-05-10T17:23:24.818Z,43.25
2023-05-10T17:28:27.111Z,42.14
2023-05-10T17:33:29.297Z,40.07
2023-05-10T17:38:31.477Z,38.99
2023-05-10T17:43:33.562Z,37.87
2023-05-10T17:48:38.916Z,36.62
2023-05-10T17:53:41.404Z,35.29
2023-05-10T17:58:43.588Z,33.51
2023-05-10T18:03:45.973Z,31.08
2023-05-10T18:08:48.175Z,29.39
2023-05-10T18:13:50.235Z,27.49
2023-05-10T18:18:52.477Z,25.60
2023-05-10T18:23:54.511Z,23.85
2023-05-10T18:28:58.076Z,22.25
2023-05-10T18:34:01.544Z,20.83
2023-05-10T18:39:04.132Z,19.57
2023-05-10T18:44:06.222Z,18.55
2023-05-10T18:49:08.601Z,17.65
2023-05-10T18:54:11.200Z,16.86
2023-05-10T18:59:13.902Z,16.19
2023-05-10T19:04:16.137Z,15.64
2023-05-10T19:09:20.639Z,15.16
2023-05-10T19:14:24.372Z,14.68
2023-05-10T19:19:27.351Z,14.26
2023-05-10T19:24:31.164Z,13.87
2023-05-10T19:29:33.244Z,13.54
2023-05-10T19:34:35.633Z,13.21
2023-05-10T19:39:38.847Z,12.89
2023-05-10T19:44:40.957Z,12.60
2023-05-10T19:49:43.144Z,12.34
2023-05-10T19:54:45.507Z,12.08
2023-05-10T19:59:47.680Z,11.83
2023-05-10T20:04:49.697Z,11.58
2023-05-10T20:09:51.843Z,11.36
2023-05-10T20:14:54.033Z,11.15
2023-05-10T20:19:56.159Z,10.98
2023-05-10T20:25:00.408Z,10.82
2023-05-10T20:30:03.761Z,10.65
2023-05-10T20:35:06.733Z,10.48
2023-05-10T20:40:09.307Z,10.32
2023-05-10T20:45:11.844Z,10.20
2023-05-10T20:50:13.932Z,10.12
2023-05-10T20:55:16.111Z,9.99
2023-05-10T21:00:19.048Z,9.86
2023-05-10T21:05:21.678Z,9.70
2023-05-10T21:10:25.220Z,9.53
2023-05-10T21:15:27.515Z,9.39
2023-05-10T21:20:30.020Z,9.24
2023-05-10T21:25:32.495Z,9.12
2023-05-10T21:30:34.682Z,9.01
2023-05-10T21:35:39.038Z,8.95
2023-05-10T21:40:41.096Z,8.95
2023-05-10T21:45:43.335Z,8.89
2023-05-10T21:50:47.414Z,8.79
2023-05-10T21:55:49.610Z,8.72
2023-05-10T22:00:52.139Z,8.67
2023-05-10T22:05:54.269Z,8.63
2023-05-10T22:10:56.352Z,8.58
2023-05-10T22:15:58.944Z,8.50
2023-05-10T22:21:01.149Z,8.41
2023-05-10T22:26:03.737Z,8.37
2023-05-10T22:31:10.938Z,8.20
2023-05-10T22:36:14.750Z,8.10
2023-05-10T22:41:16.936Z,8.04
2023-05-10T22:46:19.078Z,7.96
2023-05-10T22:51:21.300Z,7.86
2023-05-10T22:56:23.492Z,7.77
2023-05-10T23:01:25.692Z,7.71
2023-05-10T23:06:27.965Z,7.63
2023-05-10T23:11:30.245Z,7.62
2023-05-10T23:16:32.461Z,7.60
2023-05-10T23:21:34.817Z,7.59
2023-05-10T23:26:37.001Z,7.55
2023-05-10T23:31:44.728Z,7.47
2023-05-10T23:36:47.002Z,7.43
2023-05-10T23:41:49.298Z,7.36
2023-05-10T23:46:51.475Z,7.26
2023-05-10T23:51:53.661Z,7.20
2023-05-10T23:56:55.845Z,7.16
