createdAt,value
2024-02-13T00:00:16.697Z,6.15
2024-02-13T00:01:19.695Z,5.72
2024-02-13T00:02:21.780Z,5.70
2024-02-13T00:03:25.740Z,5.65
2024-02-13T00:04:29.365Z,5.88
2024-02-13T00:05:31.299Z,5.65
2024-02-13T00:06:35.075Z,5.78
2024-02-13T00:07:40.804Z,6.10
2024-02-13T00:08:48.426Z,5.38
2024-02-13T00:09:51.001Z,5.50
2024-02-13T00:10:54.004Z,5.90
2024-02-13T00:11:55.740Z,5.75
2024-02-13T00:13:01.002Z,6.05
2024-02-13T00:14:05.214Z,5.47
2024-02-13T00:15:09.897Z,5.55
2024-02-13T00:16:11.590Z,5.22
2024-02-13T00:17:20.267Z,5.63
2024-02-13T00:18:21.980Z,5.53
2024-02-13T00:19:28.980Z,5.07
2024-02-13T00:20:31.162Z,5.55
2024-02-13T00:21:35.372Z,5.13
2024-02-13T00:22:37.534Z,5.63
2024-02-13T00:23:41.168Z,5.35
2024-02-13T00:24:45.233Z,5.15
2024-02-13T00:25:46.884Z,4.80
2024-02-13T00:26:54.488Z,5.55
2024-02-13T00:27:56.672Z,5.65
2024-02-13T00:29:01.294Z,5.15
2024-02-13T00:30:10.220Z,5.10
2024-02-13T00:31:11.872Z,5.50
2024-02-13T00:32:15.033Z,4.90
2024-02-13T00:33:19.866Z,5.32
2024-02-13T00:34:24.565Z,5.30
2024-02-13T00:35:27.174Z,5.07
2024-02-13T00:36:34.938Z,5.10
2024-02-13T00:37:41.804Z,4.68
2024-02-13T00:38:47.115Z,4.60
2024-02-13T00:39:51.895Z,4.60
2024-02-13T00:40:55.053Z,4.60
2024-02-13T00:41:56.727Z,4.82
2024-02-13T00:42:59.805Z,4.40
2024-02-13T00:44:03.705Z,4.82
2024-02-13T00:45:09.743Z,4.78
2024-02-13T00:46:11.569Z,5.22
2024-02-13T00:47:13.715Z,4.70
2024-02-13T00:48:19.521Z,5.05
2024-02-13T00:49:21.347Z,5.20
2024-02-13T00:50:23.519Z,4.93
2024-02-13T00:51:28.657Z,5.35
2024-02-13T00:52:30.648Z,4.38
2024-02-13T00:53:32.609Z,5.30
2024-02-13T00:54:35.265Z,5.25
2024-02-13T00:55:38.842Z,4.80
2024-02-13T00:56:44.773Z,4.85
2024-02-13T00:57:48.881Z,4.70
2024-02-13T00:58:50.614Z,4.68
2024-02-13T00:59:53.727Z,4.82
2024-02-13T01:00:55.655Z,4.57
2024-02-13T01:01:59.090Z,4.30
2024-02-13T01:03:03.519Z,4.80
2024-02-13T01:04:05.780Z,4.80
2024-02-13T01:05:08.975Z,5.03
2024-02-13T01:06:10.837Z,4.53
2024-02-13T01:07:15.656Z,4.72
2024-02-13T01:08:25.216Z,4.85
2024-02-13T01:09:26.890Z,4.55
2024-02-13T01:10:29.956Z,4.82
2024-02-13T01:11:32.487Z,5.40
2024-02-13T01:12:35.684Z,4.63
2024-02-13T01:13:39.271Z,4.70
2024-02-13T01:14:40.877Z,4.35
2024-02-13T01:15:44.932Z,4.80
2024-02-13T01:16:46.511Z,5.15
2024-02-13T01:17:49.025Z,4.35
2024-02-13T01:18:53.659Z,4.80
2024-02-13T01:19:55.760Z,5.22
2024-02-13T01:20:58.741Z,5.18
2024-02-13T01:22:01.956Z,4.63
2024-02-13T01:23:04.983Z,4.63
2024-02-13T01:24:06.614Z,5.03
2024-02-13T01:25:11.666Z,5.15
2024-02-13T01:26:15.145Z,4.75
2024-02-13T01:27:16.787Z,4.85
2024-02-13T01:28:20.914Z,4.75
2024-02-13T01:29:24.592Z,5.20
2024-02-13T01:30:26.281Z,5.15
2024-02-13T01:31:28.592Z,4.78
2024-02-13T01:32:30.366Z,4.88
2024-02-13T01:33:32.288Z,4.68
2024-02-13T01:34:35.599Z,5.28
2024-02-13T01:35:44.144Z,4.60
2024-02-13T01:36:46.040Z,5.22
2024-02-13T01:37:48.357Z,5.07
2024-02-13T01:38:50.446Z,5.82
2024-02-13T01:39:52.351Z,5.35
2024-02-13T01:40:54.952Z,6.05
2024-02-13T01:41:59.479Z,6.43
2024-02-13T01:43:01.043Z,7.00
2024-02-13T01:44:05.479Z,6.72
2024-02-13T01:45:09.761Z,6.57
2024-02-13T01:46:13.393Z,6.45
2024-02-13T01:47:15.844Z,6.30
2024-02-13T01:48:22.341Z,6.03
2024-02-13T01:49:25.666Z,5.35
2024-02-13T01:50:29.792Z,6.13
2024-02-13T01:51:35.425Z,5.57
2024-02-13T01:52:41.560Z,5.60
2024-02-13T01:53:45.997Z,6.28
2024-02-13T01:54:49.605Z,5.65
2024-02-13T01:55:51.701Z,6.38
2024-02-13T01:56:55.548Z,5.68
2024-02-13T01:58:00.687Z,6.03
2024-02-13T01:59:05.136Z,6.15
2024-02-13T02:00:15.123Z,6.50
2024-02-13T02:01:16.793Z,6.25
2024-02-13T02:02:19.835Z,6.45
2024-02-13T02:03:21.772Z,5.97
2024-02-13T02:04:28.679Z,6.40
2024-02-13T02:05:34.385Z,6.15
2024-02-13T02:06:36.297Z,6.88
2024-02-13T02:07:44.524Z,6.93
2024-02-13T02:08:49.028Z,7.20
2024-02-13T02:09:50.832Z,6.32
2024-02-13T02:10:54.243Z,6.15
2024-02-13T02:11:56.355Z,6.35
2024-02-13T02:13:00.428Z,6.78
2024-02-13T02:14:03.999Z,6.20
2024-02-13T02:15:06.450Z,6.32
2024-02-13T02:16:09.903Z,6.75
2024-02-13T02:17:12.121Z,7.07
2024-02-13T02:18:16.312Z,6.35
2024-02-13T02:19:18.504Z,6.40
2024-02-13T02:20:21.273Z,6.80
2024-02-13T02:21:23.693Z,6.57
2024-02-13T02:22:25.800Z,6.57
2024-02-13T02:23:29.886Z,6.80
2024-02-13T02:24:31.991Z,6.45
2024-02-13T02:25:35.787Z,6.20
2024-02-13T02:26:40.067Z,6.32
2024-02-13T02:27:41.844Z,7.18
2024-02-13T02:28:47.039Z,6.50
2024-02-13T02:29:51.402Z,6.30
2024-02-13T02:30:54.064Z,7.15
2024-02-13T02:31:55.906Z,7.43
2024-02-13T02:32:59.464Z,6.88
2024-02-13T02:34:03.646Z,7.63
2024-02-13T02:35:06.028Z,6.55
2024-02-13T02:36:09.208Z,7.47
2024-02-13T02:37:10.829Z,6.78
2024-02-13T02:38:14.264Z,7.05
2024-02-13T02:39:15.912Z,6.90
2024-02-13T02:40:20.997Z,6.35
2024-02-13T02:41:24.350Z,7.40
2024-02-13T02:42:25.976Z,6.40
2024-02-13T02:43:29.105Z,6.43
2024-02-13T02:44:30.822Z,6.65
2024-02-13T02:45:34.814Z,7.28
2024-02-13T02:46:37.093Z,6.78
2024-02-13T02:47:41.013Z,6.82
2024-02-13T02:48:44.369Z,6.85
2024-02-13T02:49:46.754Z,6.57
2024-02-13T02:50:50.318Z,6.45
2024-02-13T02:51:51.966Z,6.35
2024-02-13T02:52:55.168Z,6.55
2024-02-13T02:53:57.196Z,6.10
2024-02-13T02:55:00.756Z,6.75
2024-02-13T02:56:04.139Z,6.00
2024-02-13T02:57:06.597Z,6.40
2024-02-13T02:58:09.877Z,6.13
2024-02-13T02:59:11.549Z,6.10
2024-02-13T03:00:16.126Z,6.20
2024-02-13T03:01:19.778Z,6.13
2024-02-13T03:02:21.925Z,6.50
2024-02-13T03:03:25.189Z,6.65
2024-02-13T03:04:26.877Z,6.22
2024-02-13T03:05:30.638Z,6.40
2024-02-13T03:06:33.760Z,6.28
2024-02-13T03:07:35.670Z,6.45
2024-02-13T03:08:38.146Z,6.05
2024-02-13T03:09:40.144Z,6.55
2024-02-13T03:10:44.401Z,6.57
2024-02-13T03:11:46.592Z,6.57
2024-02-13T03:12:49.679Z,6.40
2024-02-13T03:13:51.770Z,6.53
2024-02-13T03:14:55.506Z,7.10
2024-02-13T03:15:57.162Z,6.60
2024-02-13T03:17:00.445Z,6.15
2024-02-13T03:18:04.757Z,5.95
2024-02-13T03:19:07.247Z,6.22
2024-02-13T03:20:12.412Z,5.95
2024-02-13T03:21:16.051Z,6.63
2024-02-13T03:22:25.981Z,6.38
2024-02-13T03:23:28.363Z,6.55
2024-02-13T03:24:30.784Z,6.20
2024-02-13T03:25:33.855Z,5.75
2024-02-13T03:26:35.953Z,6.13
2024-02-13T03:27:38.861Z,6.15
2024-02-13T03:28:40.879Z,5.85
2024-02-13T03:29:43.459Z,6.18
2024-02-13T03:30:45.447Z,5.90
2024-02-13T03:31:47.041Z,5.90
2024-02-13T03:32:50.875Z,5.78
2024-02-13T03:33:55.020Z,5.88
2024-02-13T03:34:57.791Z,5.93
2024-02-13T03:36:01.045Z,6.18
2024-02-13T03:37:03.595Z,5.55
2024-02-13T03:38:05.538Z,5.72
2024-02-13T03:39:08.271Z,5.85
2024-02-13T03:40:11.214Z,5.88
2024-02-13T03:41:13.590Z,5.63
2024-02-13T03:42:17.085Z,6.15
2024-02-13T03:43:20.158Z,6.03
2024-02-13T03:44:26.648Z,5.25
2024-02-13T03:45:30.120Z,5.65
2024-02-13T03:46:31.712Z,6.00
2024-02-13T03:47:35.234Z,5.88
2024-02-13T03:48:39.292Z,5.15
2024-02-13T03:49:42.181Z,5.40
2024-02-13T03:50:46.271Z,5.30
2024-02-13T03:51:48.635Z,5.13
2024-02-13T03:52:50.217Z,6.90
2024-02-13T03:53:51.843Z,5.70
2024-02-13T03:54:54.985Z,5.88
2024-02-13T03:55:56.757Z,5.50
2024-02-13T03:57:01.975Z,5.55
2024-02-13T03:58:05.281Z,6.00
2024-02-13T03:59:07.023Z,5.70
2024-02-13T04:00:11.936Z,5.18
2024-02-13T04:01:15.334Z,5.50
2024-02-13T04:02:17.171Z,5.40
2024-02-13T04:03:20.359Z,5.85
2024-02-13T04:04:26.416Z,4.95
2024-02-13T04:05:29.270Z,5.60
2024-02-13T04:06:35.354Z,4.97
2024-02-13T04:07:37.122Z,5.30
2024-02-13T04:08:46.181Z,5.30
2024-02-13T04:09:48.678Z,5.40
2024-02-13T04:10:51.224Z,5.47
2024-02-13T04:11:54.879Z,5.47
2024-02-13T04:12:56.703Z,5.47
2024-02-13T04:14:00.408Z,4.75
2024-02-13T04:15:04.341Z,5.30
2024-02-13T04:16:10.290Z,5.03
2024-02-13T04:17:12.055Z,5.32
2024-02-13T04:18:15.967Z,5.32
2024-02-13T04:19:20.628Z,4.97
2024-02-13T04:20:23.791Z,5.15
2024-02-13T04:21:25.629Z,4.80
2024-02-13T04:22:28.010Z,5.40
2024-02-13T04:23:31.318Z,4.50
2024-02-13T04:24:33.783Z,4.90
2024-02-13T04:25:39.145Z,5.20
2024-02-13T04:26:43.942Z,4.88
2024-02-13T04:27:46.091Z,4.85
2024-02-13T04:28:50.497Z,4.38
2024-02-13T04:29:53.370Z,4.57
2024-02-13T04:30:55.416Z,5.18
2024-02-13T04:31:57.081Z,4.35
2024-02-13T04:33:00.414Z,4.20
2024-02-13T04:34:02.524Z,5.13
2024-02-13T04:35:06.738Z,4.57
2024-02-13T04:36:10.654Z,5.43
2024-02-13T04:37:14.017Z,4.35
2024-02-13T04:38:15.766Z,4.55
2024-02-13T04:39:18.636Z,4.47
2024-02-13T04:40:20.481Z,4.40
2024-02-13T04:41:22.202Z,4.95
2024-02-13T04:42:36.852Z,4.65
2024-02-13T04:43:40.021Z,4.78
2024-02-13T04:44:41.890Z,4.60
2024-02-13T04:45:45.175Z,4.15
2024-02-13T04:46:46.744Z,4.18
2024-02-13T04:47:50.124Z,4.13
2024-02-13T04:48:55.096Z,4.32
2024-02-13T04:50:02.025Z,3.67
2024-02-13T04:51:06.292Z,4.47
2024-02-13T04:52:12.440Z,3.80
2024-02-13T04:53:21.900Z,4.10
2024-02-13T04:54:25.603Z,4.60
2024-02-13T04:55:27.469Z,3.95
2024-02-13T04:56:30.505Z,4.10
2024-02-13T04:57:35.167Z,3.97
2024-02-13T04:58:39.224Z,4.40
2024-02-13T04:59:50.089Z,4.20
2024-02-13T05:01:04.147Z,4.30
2024-02-13T05:02:07.037Z,4.65
2024-02-13T05:03:28.727Z,4.18
2024-02-13T05:04:30.424Z,4.10
2024-02-13T05:05:50.659Z,4.30
2024-02-13T05:07:10.965Z,4.22
2024-02-13T05:08:13.454Z,3.90
2024-02-13T05:09:16.524Z,3.92
2024-02-13T05:10:19.445Z,4.43
2024-02-13T05:11:21.332Z,4.20
2024-02-13T05:12:24.968Z,4.43
2024-02-13T05:13:26.598Z,4.25
2024-02-13T05:14:29.638Z,4.93
2024-02-13T05:15:31.251Z,4.22
2024-02-13T05:16:34.154Z,4.63
2024-02-13T05:17:36.367Z,4.45
2024-02-13T05:18:40.076Z,5.15
2024-02-13T05:19:41.819Z,4.50
2024-02-13T05:20:46.808Z,4.90
2024-02-13T05:21:51.882Z,4.88
2024-02-13T05:22:55.144Z,4.93
2024-02-13T05:23:56.833Z,4.88
2024-02-13T05:25:03.363Z,4.45
2024-02-13T05:26:08.968Z,4.47
2024-02-13T05:27:11.842Z,4.80
2024-02-13T05:28:14.536Z,4.80
2024-02-13T05:29:16.163Z,4.47
2024-02-13T05:30:19.523Z,4.45
2024-02-13T05:31:21.894Z,5.18
2024-02-13T05:32:25.243Z,4.80
2024-02-13T05:33:27.049Z,5.25
2024-02-13T05:34:30.165Z,4.85
2024-02-13T05:35:32.046Z,4.80
2024-02-13T05:36:35.406Z,4.53
2024-02-13T05:37:39.583Z,4.57
2024-02-13T05:38:45.137Z,5.50
2024-02-13T05:39:47.026Z,5.15
2024-02-13T05:40:50.205Z,4.90
2024-02-13T05:41:53.525Z,5.35
2024-02-13T05:42:56.044Z,5.30
2024-02-13T05:43:58.059Z,5.03
2024-02-13T05:45:00.058Z,5.35
2024-02-13T05:46:01.734Z,4.95
2024-02-13T05:47:04.769Z,5.88
2024-02-13T05:48:07.198Z,5.18
2024-02-13T05:49:10.534Z,5.72
2024-02-13T05:50:13.756Z,5.88
2024-02-13T05:51:16.475Z,5.10
2024-02-13T05:52:20.557Z,5.28
2024-02-13T05:53:23.537Z,6.28
2024-02-13T05:54:25.917Z,5.45
2024-02-13T05:55:29.794Z,6.00
2024-02-13T05:56:36.272Z,5.90
2024-02-13T05:57:39.380Z,5.63
2024-02-13T05:58:41.052Z,5.47
2024-02-13T05:59:43.698Z,5.72
2024-02-13T06:00:46.667Z,5.57
2024-02-13T06:01:50.195Z,5.97
2024-02-13T06:02:56.247Z,5.50
2024-02-13T06:04:03.585Z,5.78
2024-02-13T06:05:08.974Z,5.97
2024-02-13T06:06:10.719Z,5.93
2024-02-13T06:07:13.858Z,5.72
2024-02-13T06:08:15.630Z,5.95
2024-02-13T06:09:23.640Z,5.82
2024-02-13T06:10:26.101Z,5.57
2024-02-13T06:11:31.320Z,5.57
2024-02-13T06:12:35.468Z,5.60
2024-02-13T06:13:41.226Z,6.30
2024-02-13T06:14:44.965Z,5.90
2024-02-13T06:15:46.789Z,6.15
2024-02-13T06:16:49.406Z,6.45
2024-02-13T06:17:51.220Z,6.68
2024-02-13T06:18:53.919Z,6.00
2024-02-13T06:19:56.231Z,6.75
2024-02-13T06:21:00.005Z,5.65
2024-02-13T06:22:01.648Z,6.82
2024-02-13T06:23:05.459Z,6.30
2024-02-13T06:24:08.995Z,6.65
2024-02-13T06:25:15.059Z,6.53
2024-02-13T06:26:16.656Z,7.15
2024-02-13T06:27:20.423Z,7.22
2024-02-13T06:28:23.705Z,7.18
2024-02-13T06:29:25.932Z,8.15
2024-02-13T06:30:29.186Z,7.07
2024-02-13T06:31:35.483Z,6.43
2024-02-13T06:32:38.769Z,7.10
2024-02-13T06:33:40.926Z,7.05
2024-02-13T06:34:43.117Z,6.80
2024-02-13T06:35:45.392Z,8.35
2024-02-13T06:36:47.170Z,8.23
2024-02-13T06:37:51.211Z,8.35
2024-02-13T06:38:55.931Z,8.52
2024-02-13T06:39:58.430Z,8.98
2024-02-13T06:41:00.701Z,8.77
2024-02-13T06:42:05.646Z,8.63
2024-02-13T06:43:08.033Z,8.43
2024-02-13T06:44:11.974Z,8.35
2024-02-13T06:45:15.945Z,8.60
2024-02-13T06:46:19.421Z,8.38
2024-02-13T06:47:21.190Z,8.65
2024-02-13T06:48:25.146Z,9.43
2024-02-13T06:49:29.124Z,8.52
2024-02-13T06:50:35.433Z,9.48
2024-02-13T06:51:38.987Z,10.57
2024-02-13T06:52:41.900Z,9.70
2024-02-13T06:53:45.210Z,10.52
2024-02-13T06:54:50.475Z,11.13
2024-02-13T06:55:53.753Z,11.45
2024-02-13T06:56:55.888Z,12.15
2024-02-13T06:57:58.597Z,11.25
2024-02-13T06:59:00.418Z,12.65
2024-02-13T07:00:09.884Z,12.25
2024-02-13T07:01:14.713Z,10.90
2024-02-13T07:02:16.887Z,10.90
2024-02-13T07:03:20.982Z,10.68
2024-02-13T07:04:25.544Z,10.90
2024-02-13T07:05:29.615Z,10.65
2024-02-13T07:06:43.043Z,11.13
2024-02-13T07:07:53.912Z,10.45
2024-02-13T07:08:55.762Z,10.52
2024-02-13T07:09:58.686Z,10.57
2024-02-13T07:11:00.693Z,11.40
2024-02-13T07:12:03.685Z,10.52
2024-02-13T07:13:05.395Z,10.45
2024-02-13T07:14:07.008Z,11.27
2024-02-13T07:15:10.519Z,12.05
2024-02-13T07:16:13.349Z,11.27
2024-02-13T07:17:15.407Z,12.18
2024-02-13T07:18:18.232Z,12.15
2024-02-13T07:19:20.893Z,11.18
2024-02-13T07:20:24.714Z,11.43
2024-02-13T07:21:29.599Z,11.90
2024-02-13T07:22:31.655Z,11.82
2024-02-13T07:23:35.345Z,12.13
2024-02-13T07:24:38.353Z,11.43
2024-02-13T07:25:40.497Z,11.73
2024-02-13T07:26:42.313Z,11.65
2024-02-13T07:27:45.202Z,11.40
2024-02-13T07:28:46.846Z,11.98
2024-02-13T07:29:51.848Z,12.48
2024-02-13T07:30:55.317Z,12.00
2024-02-13T07:31:56.971Z,12.30
2024-02-13T07:33:00.426Z,12.82
2024-02-13T07:34:04.668Z,11.98
2024-02-13T07:35:06.666Z,12.55
2024-02-13T07:36:11.003Z,13.63
2024-02-13T07:37:14.550Z,13.05
2024-02-13T07:38:16.164Z,13.70
2024-02-13T07:39:18.305Z,13.27
2024-02-13T07:40:20.354Z,12.95
2024-02-13T07:41:21.989Z,12.82
2024-02-13T07:42:26.390Z,13.27
2024-02-13T07:43:29.503Z,13.05
2024-02-13T07:44:31.105Z,12.77
2024-02-13T07:45:33.474Z,13.70
2024-02-13T07:46:35.202Z,13.38
2024-02-13T07:47:36.969Z,12.70
2024-02-13T07:48:40.920Z,11.82
2024-02-13T07:49:43.786Z,13.27
2024-02-13T07:50:45.627Z,12.50
2024-02-13T07:51:48.665Z,13.50
2024-02-13T07:52:50.449Z,12.10
2024-02-13T07:53:52.122Z,12.63
2024-02-13T07:54:55.123Z,12.80
2024-02-13T07:55:56.758Z,13.40
2024-02-13T07:56:59.483Z,12.90
2024-02-13T07:58:01.702Z,12.93
2024-02-13T07:59:05.094Z,12.32
2024-02-13T08:00:11.175Z,12.55
2024-02-13T08:01:14.007Z,12.70
2024-02-13T08:02:16.634Z,11.93
2024-02-13T08:03:21.262Z,13.20
2024-02-13T08:04:25.163Z,13.60
2024-02-13T08:05:27.066Z,12.63
2024-02-13T08:06:30.864Z,13.13
2024-02-13T08:07:34.112Z,13.18
2024-02-13T08:08:36.120Z,12.82
2024-02-13T08:09:40.175Z,12.77
2024-02-13T08:10:43.494Z,13.93
2024-02-13T08:11:45.537Z,14.00
2024-02-13T08:12:49.881Z,13.63
2024-02-13T08:13:51.481Z,14.05
2024-02-13T08:14:54.162Z,13.98
2024-02-13T08:15:55.927Z,14.18
2024-02-13T08:16:59.804Z,13.38
2024-02-13T08:18:04.469Z,12.55
2024-02-13T08:19:06.544Z,12.38
2024-02-13T08:20:11.405Z,13.60
2024-02-13T08:21:14.692Z,12.90
2024-02-13T08:22:20.475Z,12.50
2024-02-13T08:23:23.715Z,13.23
2024-02-13T08:24:25.690Z,13.20
2024-02-13T08:25:28.737Z,13.90
2024-02-13T08:26:31.065Z,13.77
2024-02-13T08:27:34.130Z,13.00
2024-02-13T08:28:36.959Z,13.45
2024-02-13T08:29:43.478Z,12.15
2024-02-13T08:30:45.450Z,12.55
2024-02-13T08:31:47.101Z,12.45
2024-02-13T08:32:50.788Z,12.55
2024-02-13T08:33:53.637Z,13.25
2024-02-13T08:34:57.171Z,13.90
2024-02-13T08:36:04.886Z,13.27
2024-02-13T08:37:06.581Z,12.80
2024-02-13T08:38:10.544Z,13.55
2024-02-13T08:39:14.278Z,12.82
2024-02-13T08:40:16.419Z,11.95
2024-02-13T08:41:19.465Z,13.55
2024-02-13T08:42:21.629Z,12.73
2024-02-13T08:43:25.161Z,12.70
2024-02-13T08:44:26.811Z,14.43
2024-02-13T08:45:30.235Z,13.85
2024-02-13T08:46:31.831Z,14.23
2024-02-13T08:47:35.430Z,13.07
2024-02-13T08:51:41.038Z,13.07
2024-02-13T08:52:43.103Z,13.25
2024-02-13T08:53:45.748Z,13.63
2024-02-13T08:54:47.631Z,13.93
2024-02-13T08:55:49.292Z,13.32
2024-02-13T08:56:50.913Z,12.98
2024-02-13T08:57:55.703Z,13.90
2024-02-13T08:58:59.891Z,13.43
2024-02-13T09:00:01.577Z,13.50
2024-02-13T09:01:03.403Z,14.50
2024-02-13T09:02:05.991Z,13.82
2024-02-13T09:03:07.627Z,14.02
2024-02-13T09:04:12.326Z,13.20
2024-02-13T09:05:14.511Z,13.25
2024-02-13T09:06:17.617Z,13.20
2024-02-13T09:07:19.598Z,12.60
2024-02-13T09:08:21.250Z,14.05
2024-02-13T09:09:22.870Z,13.57
2024-02-13T09:10:24.744Z,12.65
2024-02-13T09:11:29.489Z,14.13
2024-02-13T09:12:31.282Z,13.55
2024-02-13T09:13:33.190Z,13.70
2024-02-13T09:14:35.569Z,13.95
2024-02-13T09:15:37.779Z,12.40
2024-02-13T09:16:39.888Z,12.50
2024-02-13T09:17:46.106Z,12.63
2024-02-13T09:18:48.919Z,12.80
2024-02-13T09:19:51.066Z,12.23
2024-02-13T09:20:53.046Z,11.93
2024-02-13T09:21:54.903Z,13.23
2024-02-13T09:22:57.760Z,11.98
2024-02-13T09:23:59.698Z,12.70
2024-02-13T09:25:02.101Z,12.13
2024-02-13T09:26:05.231Z,12.38
2024-02-13T09:27:07.170Z,12.25
2024-02-13T09:28:10.455Z,11.77
2024-02-13T09:29:12.163Z,12.15
2024-02-13T09:30:14.481Z,11.32
2024-02-13T09:31:19.471Z,12.20
2024-02-13T09:32:21.147Z,11.48
2024-02-13T09:33:24.428Z,11.82
2024-02-13T09:34:27.170Z,11.80
2024-02-13T09:35:30.769Z,11.18
2024-02-13T09:36:32.718Z,11.90
2024-02-13T09:37:44.179Z,12.07
2024-02-13T09:38:46.424Z,11.52
2024-02-13T09:39:48.442Z,11.20
2024-02-13T09:40:51.209Z,11.90
2024-02-13T09:41:55.760Z,11.57
2024-02-13T09:42:57.851Z,11.27
2024-02-13T09:44:01.043Z,12.15
2024-02-13T09:45:04.820Z,11.73
2024-02-13T09:46:07.653Z,11.48
2024-02-13T09:47:13.423Z,11.02
2024-02-13T09:48:21.118Z,11.50
2024-02-13T09:49:23.612Z,11.20
2024-02-13T09:50:31.044Z,12.13
2024-02-13T09:51:38.732Z,12.50
2024-02-13T09:52:48.796Z,12.23
2024-02-13T09:53:51.307Z,10.30
2024-02-13T09:54:54.105Z,11.98
2024-02-13T09:55:59.905Z,11.93
2024-02-13T09:57:02.813Z,11.43
2024-02-13T09:58:05.284Z,10.38
2024-02-13T09:59:08.046Z,11.02
2024-02-13T10:00:11.123Z,11.15
2024-02-13T10:01:12.941Z,10.77
2024-02-13T10:02:16.441Z,11.05
2024-02-13T10:03:19.008Z,10.60
2024-02-13T10:04:20.689Z,11.13
2024-02-13T10:05:23.012Z,10.85
2024-02-13T10:06:25.637Z,11.25
2024-02-13T10:07:27.574Z,11.55
2024-02-13T10:08:32.393Z,10.80
2024-02-13T10:09:34.772Z,11.95
2024-02-13T10:10:36.432Z,11.00
2024-02-13T10:11:39.033Z,11.23
2024-02-13T10:12:50.677Z,10.60
2024-02-13T10:13:54.540Z,10.95
2024-02-13T10:14:59.757Z,11.32
2024-02-13T10:16:01.907Z,10.65
2024-02-13T10:17:15.161Z,10.55
2024-02-13T10:18:17.232Z,10.50
2024-02-13T10:19:22.816Z,10.50
2024-02-13T10:20:25.050Z,11.32
2024-02-13T10:21:28.855Z,10.45
2024-02-13T10:22:32.120Z,10.85
2024-02-13T10:23:34.719Z,10.30
2024-02-13T10:24:36.428Z,10.82
2024-02-13T10:25:39.095Z,10.98
2024-02-13T10:26:47.244Z,10.05
2024-02-13T10:27:50.632Z,10.63
2024-02-13T10:28:56.230Z,11.23
2024-02-13T10:29:59.481Z,10.45
2024-02-13T10:31:01.264Z,11.60
2024-02-13T10:32:08.831Z,10.52
2024-02-13T10:33:11.107Z,10.68
2024-02-13T10:34:13.642Z,10.10
2024-02-13T10:35:18.517Z,10.65
2024-02-13T10:36:20.549Z,11.02
2024-02-13T10:37:29.880Z,11.30
2024-02-13T10:38:33.996Z,11.35
2024-02-13T10:39:37.949Z,10.73
2024-02-13T10:40:44.549Z,9.73
2024-02-13T10:41:46.654Z,10.82
2024-02-13T10:42:51.123Z,10.55
2024-02-13T10:43:54.451Z,10.35
2024-02-13T10:45:02.980Z,10.38
2024-02-13T10:47:16.318Z,9.63
2024-02-13T10:48:47.205Z,10.20
2024-02-13T10:50:02.016Z,10.20
2024-02-13T10:51:09.896Z,10.02
2024-02-13T10:52:15.109Z,10.60
2024-02-13T10:53:17.144Z,10.52
2024-02-13T10:54:25.445Z,10.45
2024-02-13T10:55:29.135Z,10.77
2024-02-13T10:56:31.168Z,9.88
2024-02-13T10:57:38.056Z,10.55
2024-02-13T10:58:42.735Z,11.75
2024-02-13T10:59:48.753Z,11.52
2024-02-13T11:00:52.762Z,11.48
2024-02-13T11:02:00.101Z,11.32
2024-02-13T11:03:04.905Z,11.23
2024-02-13T11:04:07.135Z,11.90
2024-02-13T11:05:11.894Z,11.90
2024-02-13T11:06:16.788Z,10.93
2024-02-13T11:07:20.146Z,11.77
2024-02-13T11:08:22.361Z,11.07
2024-02-13T11:09:26.188Z,10.60
2024-02-13T11:10:35.625Z,11.23
2024-02-13T11:11:38.355Z,10.95
2024-02-13T11:12:40.926Z,11.60
2024-02-13T11:13:44.651Z,11.77
2024-02-13T11:14:47.701Z,10.98
2024-02-13T11:15:56.339Z,11.13
2024-02-13T11:17:02.117Z,10.18
2024-02-13T11:18:06.282Z,10.63
2024-02-13T11:19:12.858Z,10.93
2024-02-13T11:20:16.185Z,11.27
2024-02-13T11:21:22.970Z,11.13
2024-02-13T11:22:40.041Z,10.55
2024-02-13T11:23:54.945Z,11.43
2024-02-13T11:25:07.354Z,11.55
2024-02-13T11:26:19.852Z,11.02
2024-02-13T11:27:29.842Z,10.05
2024-02-13T11:28:43.036Z,11.98
2024-02-13T11:30:07.424Z,12.00
2024-02-13T11:31:18.813Z,11.32
2024-02-13T11:32:33.753Z,10.25
2024-02-13T11:33:39.907Z,11.40
2024-02-13T11:34:42.933Z,12.23
2024-02-13T11:35:49.207Z,11.20
2024-02-13T11:36:50.981Z,11.75
2024-02-13T11:37:54.130Z,13.27
2024-02-13T11:38:59.102Z,12.38
2024-02-13T11:40:09.297Z,13.82
2024-02-13T11:41:21.201Z,13.63
2024-02-13T11:42:25.397Z,13.57
2024-02-13T11:43:31.061Z,14.10
2024-02-13T11:44:37.656Z,14.23
2024-02-13T11:45:40.132Z,14.38
2024-02-13T11:46:55.956Z,12.63
2024-02-13T11:47:58.976Z,12.05
2024-02-13T11:49:00.892Z,11.98
2024-02-13T11:50:04.997Z,11.70
2024-02-13T11:51:08.298Z,11.77
2024-02-13T11:52:10.043Z,11.25
2024-02-13T11:53:13.671Z,11.23
2024-02-13T11:54:21.075Z,10.98
2024-02-13T11:55:23.846Z,10.68
2024-02-13T11:56:25.806Z,11.18
2024-02-13T11:57:28.021Z,10.27
2024-02-13T11:58:33.975Z,11.15
2024-02-13T11:59:36.228Z,11.00
2024-02-13T12:00:47.049Z,11.23
2024-02-13T12:01:59.593Z,10.32
2024-02-13T12:03:06.296Z,11.18
2024-02-13T12:04:13.510Z,10.63
2024-02-13T12:05:24.932Z,11.18
2024-02-13T12:07:02.973Z,11.00
2024-02-13T12:08:10.285Z,10.75
2024-02-13T12:09:17.565Z,10.68
2024-02-13T12:10:22.101Z,12.07
2024-02-13T12:11:30.178Z,10.98
2024-02-13T12:12:32.216Z,10.80
2024-02-13T12:13:35.418Z,12.25
2024-02-13T12:14:40.302Z,11.40
2024-02-13T12:15:43.061Z,12.48
2024-02-13T12:16:44.954Z,11.68
2024-02-13T12:17:55.340Z,11.52
2024-02-13T12:19:01.095Z,12.95
2024-02-13T12:20:13.219Z,11.30
2024-02-13T12:21:15.528Z,11.95
2024-02-13T12:22:19.018Z,12.48
2024-02-13T12:23:23.611Z,12.20
2024-02-13T12:24:25.193Z,12.73
2024-02-13T12:25:26.789Z,12.15
2024-02-13T12:26:32.920Z,11.88
2024-02-13T12:27:35.661Z,12.07
2024-02-13T12:28:37.835Z,12.15
2024-02-13T12:29:43.337Z,11.65
2024-02-13T12:30:49.488Z,12.68
2024-02-13T12:31:51.853Z,12.07
2024-02-13T12:32:54.285Z,12.45
2024-02-13T12:34:07.421Z,12.35
2024-02-13T12:35:23.120Z,12.30
2024-02-13T12:36:25.360Z,10.85
2024-02-13T12:37:27.044Z,12.35
2024-02-13T12:38:31.654Z,11.55
2024-02-13T12:39:33.843Z,12.43
2024-02-13T12:40:36.128Z,12.18
2024-02-13T12:41:37.871Z,11.65
2024-02-13T12:42:41.733Z,12.27
2024-02-13T12:43:44.483Z,12.98
2024-02-13T12:44:48.917Z,11.63
2024-02-13T12:45:50.845Z,12.18
2024-02-13T12:46:53.120Z,12.23
2024-02-13T12:47:57.038Z,12.55
2024-02-13T12:49:00.540Z,14.15
2024-02-13T12:50:04.327Z,14.43
2024-02-13T12:51:10.279Z,13.52
2024-02-13T12:52:18.033Z,13.80
2024-02-13T12:53:22.874Z,14.93
2024-02-13T12:54:27.736Z,14.85
2024-02-13T12:55:30.195Z,15.05
2024-02-13T12:56:32.749Z,13.63
2024-02-13T12:57:35.659Z,13.02
2024-02-13T12:58:38.576Z,13.15
2024-02-13T12:59:40.553Z,12.65
2024-02-13T13:00:46.924Z,13.18
2024-02-13T13:01:49.214Z,12.95
2024-02-13T13:02:50.941Z,13.27
2024-02-13T13:03:53.423Z,12.82
2024-02-13T13:04:55.474Z,13.50
2024-02-13T13:05:59.997Z,12.70
2024-02-13T13:07:01.884Z,13.77
2024-02-13T13:08:06.071Z,12.95
2024-02-13T13:09:20.115Z,12.93
2024-02-13T13:10:28.680Z,12.98
2024-02-13T13:11:30.898Z,13.52
2024-02-13T13:12:33.080Z,13.52
2024-02-13T13:13:35.089Z,13.18
2024-02-13T13:14:37.811Z,12.52
2024-02-13T13:15:40.295Z,14.05
2024-02-13T13:16:42.854Z,15.32
2024-02-13T13:17:45.408Z,14.00
2024-02-13T13:18:47.284Z,14.30
2024-02-13T13:19:50.385Z,12.95
2024-02-13T13:20:53.133Z,15.32
2024-02-13T13:21:55.210Z,14.05
2024-02-13T13:22:58.987Z,14.75
2024-02-13T13:24:01.846Z,12.45
2024-02-13T13:25:05.254Z,12.95
2024-02-13T13:26:09.810Z,13.68
2024-02-13T13:27:12.918Z,13.27
2024-02-13T13:28:17.841Z,13.40
2024-02-13T13:29:20.038Z,13.40
2024-02-13T13:30:22.607Z,12.73
2024-02-13T13:31:24.494Z,12.77
2024-02-13T13:32:26.509Z,12.55
2024-02-13T13:33:32.436Z,14.02
2024-02-13T13:34:34.597Z,13.25
2024-02-13T13:35:36.496Z,14.05
2024-02-13T13:36:41.373Z,13.10
2024-02-13T13:37:45.489Z,13.25
2024-02-13T13:38:51.100Z,13.63
2024-02-13T13:39:52.910Z,13.23
2024-02-13T13:40:56.273Z,14.25
2024-02-13T13:42:09.429Z,13.43
2024-02-13T13:43:12.800Z,13.48
2024-02-13T13:44:15.148Z,15.32
2024-02-13T13:45:17.078Z,14.48
2024-02-13T13:46:19.021Z,14.90
2024-02-13T13:47:20.967Z,14.65
2024-02-13T13:48:25.126Z,14.68
2024-02-13T13:49:26.978Z,14.40
2024-02-13T13:50:28.938Z,14.63
2024-02-13T13:51:31.139Z,13.95
2024-02-13T13:52:33.545Z,13.50
2024-02-13T13:53:40.592Z,14.43
2024-02-13T13:54:42.225Z,14.50
2024-02-13T13:55:45.045Z,14.43
2024-02-13T13:56:47.693Z,14.02
2024-02-13T13:57:49.486Z,14.77
2024-02-13T13:58:52.001Z,14.70
2024-02-13T13:59:54.511Z,12.57
2024-02-13T14:00:57.220Z,14.07