createdAt,value
2023-04-27T12:00:59.066Z,3.20
2023-04-27T12:03:28.567Z,3.90
2023-04-27T12:05:56.761Z,3.20
2023-04-27T12:08:27.104Z,1.60
2023-04-27T12:10:55.406Z,2.30
2023-04-27T12:13:22.843Z,3.90
2023-04-27T12:15:50.255Z,4.00
2023-04-27T12:18:17.255Z,3.00
2023-04-27T12:20:52.643Z,2.10
2023-04-27T12:23:19.713Z,2.90
2023-04-27T12:25:46.540Z,2.70
2023-04-27T12:28:18.483Z,3.10
2023-04-27T12:30:45.756Z,4.50
2023-04-27T12:33:12.892Z,2.80
2023-04-27T12:35:39.883Z,1.70
2023-04-27T12:38:07.222Z,1.60
2023-04-27T12:40:35.130Z,4.60
2023-04-27T12:43:02.064Z,3.70
2023-04-27T12:45:29.103Z,2.20
2023-04-27T12:48:03.368Z,1.80
2023-04-27T12:50:33.224Z,2.50
2023-04-27T12:53:00.514Z,2.00
2023-04-27T12:55:33.770Z,1.70
2023-04-27T12:58:02.183Z,10.50
2023-04-27T13:00:30.881Z,7.90
2023-04-27T13:02:58.162Z,1.70
2023-04-27T13:13:59.717Z,3.30
2023-04-27T13:35:34.358Z,2.60
2023-04-27T13:46:32.174Z,3.20
2023-04-27T13:57:36.838Z,3.40
2023-04-27T14:12:54.271Z,2.20
2023-04-27T14:19:40.875Z,5.10
2023-04-27T14:26:25.170Z,3.10
2023-04-27T14:29:32.367Z,3.70
2023-04-27T14:36:17.884Z,3.90
2023-04-27T14:39:27.539Z,7.20
2023-04-27T14:50:11.866Z,3.60
2023-04-27T14:56:58.689Z,1.90
2023-04-27T15:04:35.350Z,3.10
2023-04-27T15:11:19.077Z,2.20
2023-04-27T15:33:10.132Z,2.20
2023-04-27T15:36:18.536Z,5.90
2023-04-27T15:43:04.411Z,2.10
2023-04-27T15:53:45.579Z,5.60
2023-04-27T15:56:52.831Z,4.00
2023-04-27T16:06:38.497Z,5.80
2023-04-27T16:13:23.414Z,4.00
2023-04-27T16:16:26.974Z,4.50
2023-04-27T16:32:14.182Z,3.90
2023-04-27T16:38:58.222Z,2.90
2023-04-27T16:52:32.084Z,2.60
2023-04-27T16:59:16.655Z,3.20
2023-04-27T17:02:40.510Z,4.00
2023-04-27T17:09:26.276Z,6.00
2023-04-27T17:12:26.479Z,6.70
2023-04-27T17:19:12.866Z,5.40
2023-04-27T17:22:35.580Z,6.80
2023-04-27T17:29:21.122Z,5.80
2023-04-27T17:32:22.937Z,7.40
2023-04-27T17:42:26.410Z,9.60
2023-04-27T17:52:13.939Z,6.40
2023-04-27T17:58:59.667Z,5.30
2023-04-27T18:09:06.214Z,6.90
2023-04-27T18:26:57.299Z,7.30
2023-04-27T18:33:43.936Z,7.00
2023-04-27T18:53:11.098Z,6.90
2023-04-27T19:04:02.869Z,6.60
2023-04-27T19:07:14.868Z,7.10
2023-04-27T19:14:02.817Z,9.20
2023-04-27T19:20:51.854Z,11.30
2023-04-27T19:23:33.850Z,8.90
2023-04-27T19:37:07.890Z,8.40
2023-04-27T19:43:55.922Z,8.50
2023-04-27T19:50:46.021Z,10.20
2023-04-27T20:05:20.621Z,10.20
2023-04-27T20:07:52.212Z,9.20
2023-04-27T20:10:21.499Z,12.00
2023-04-27T20:12:56.675Z,9.70
2023-04-27T20:15:25.975Z,8.40
2023-04-27T20:20:24.162Z,10.00
2023-04-27T20:22:52.674Z,10.00
2023-04-27T20:25:26.186Z,12.00
2023-04-27T20:27:54.993Z,8.40
2023-04-27T20:36:59.972Z,8.20
2023-04-27T20:39:48.180Z,9.60
2023-04-27T20:42:16.320Z,6.80
2023-04-27T20:44:48.541Z,10.70
2023-04-27T20:47:16.926Z,11.90
2023-04-27T20:49:45.210Z,9.10
2023-04-27T20:52:14.917Z,9.40
2023-04-27T20:54:45.061Z,15.00
2023-04-27T20:57:33.353Z,10.30
2023-04-27T21:02:32.316Z,12.60
2023-04-27T21:05:00.832Z,12.80
2023-04-27T21:07:31.922Z,11.50
2023-04-27T21:10:06.320Z,9.90
2023-04-27T21:12:34.790Z,13.50
2023-04-27T21:15:04.038Z,10.80
2023-04-27T21:17:32.322Z,10.40
2023-04-27T21:22:50.701Z,10.20
2023-04-27T21:25:20.225Z,13.00
2023-04-27T21:28:09.511Z,12.50
2023-04-27T21:30:37.737Z,11.90
2023-04-27T21:33:06.697Z,12.60
2023-04-27T21:35:34.983Z,10.50
2023-04-27T21:38:03.179Z,10.80
2023-04-27T21:40:31.507Z,10.40
2023-04-27T21:42:59.688Z,12.00
2023-04-27T21:45:27.986Z,11.10
2023-04-27T21:47:56.214Z,11.20
2023-04-27T21:50:24.590Z,13.30
2023-04-27T21:52:52.898Z,11.20
2023-04-27T21:55:21.141Z,10.30
2023-04-27T21:57:50.785Z,11.10
2023-04-27T22:00:19.183Z,7.70
2023-04-27T22:02:48.619Z,10.70
2023-04-27T22:05:17.136Z,8.10
2023-04-27T22:07:46.107Z,11.50
2023-04-27T22:10:14.522Z,13.20
2023-04-27T22:12:42.655Z,10.80
2023-04-27T22:15:11.420Z,12.90
2023-04-27T22:17:41.127Z,12.20
2023-04-27T22:20:11.418Z,11.90
2023-04-27T22:22:39.690Z,11.70
2023-04-27T22:25:08.397Z,12.00
2023-04-27T22:30:14.963Z,10.00
2023-04-27T22:32:44.979Z,10.10
2023-04-27T22:35:24.772Z,11.90
2023-04-27T22:38:00.254Z,11.50
2023-04-27T22:40:30.206Z,10.80
2023-04-27T22:42:58.294Z,11.50
2023-04-27T22:45:26.486Z,12.50
2023-04-27T22:47:54.652Z,14.10
2023-04-27T22:50:23.206Z,13.20
2023-04-27T22:52:53.093Z,10.90
2023-04-27T22:55:21.296Z,9.80
2023-04-27T22:57:50.198Z,10.70
2023-04-27T23:00:18.419Z,12.40
2023-04-27T23:02:47.974Z,12.10
2023-04-27T23:05:17.822Z,11.10
2023-04-27T23:07:47.926Z,11.90
2023-04-27T23:10:19.029Z,11.20
2023-04-27T23:12:47.546Z,10.70
2023-04-27T23:15:16.671Z,13.80
2023-04-27T23:17:45.092Z,13.40
2023-04-27T23:20:26.685Z,14.60
2023-04-27T23:22:56.277Z,11.20
2023-04-27T23:25:24.784Z,12.50
2023-04-27T23:27:53.144Z,9.70
2023-04-27T23:32:51.092Z,12.00
2023-04-27T23:35:21.170Z,9.50
2023-04-27T23:37:49.599Z,9.40
2023-04-27T23:40:17.951Z,10.90
2023-04-27T23:42:46.298Z,12.40
2023-04-27T23:45:14.537Z,10.90
2023-04-27T23:47:43.126Z,12.50
2023-04-27T23:50:11.444Z,9.80
2023-04-27T23:52:39.612Z,12.50
2023-04-27T23:55:08.585Z,9.40
2023-04-27T23:57:37.180Z,10.50
