createdAt,value
2023-05-16T00:01:59.160Z,11.60
2023-05-16T00:04:27.499Z,11.59
2023-05-16T00:06:55.553Z,11.54
2023-05-16T00:09:23.352Z,11.51
2023-05-16T00:11:51.428Z,11.50
2023-05-16T00:14:20.806Z,11.47
2023-05-16T00:16:48.632Z,11.47
2023-05-16T00:19:16.610Z,11.46
2023-05-16T00:21:44.778Z,11.48
2023-05-16T00:24:12.999Z,11.46
2023-05-16T00:26:40.801Z,11.43
2023-05-16T00:29:08.512Z,11.40
2023-05-16T00:31:37.806Z,11.37
2023-05-16T00:34:05.616Z,11.31
2023-05-16T00:36:35.756Z,11.31
2023-05-16T00:39:04.267Z,11.28
2023-05-16T00:41:32.535Z,11.26
2023-05-16T00:44:00.290Z,11.20
2023-05-16T00:46:28.092Z,11.25
2023-05-16T00:48:57.345Z,11.26
2023-05-16T00:51:25.817Z,11.21
2023-05-16T00:53:53.635Z,11.19
2023-05-16T00:56:22.367Z,11.19
2023-05-16T00:58:50.249Z,11.18
2023-05-16T01:01:18.778Z,11.12
2023-05-16T01:03:47.455Z,11.14
2023-05-16T01:06:17.276Z,11.13
2023-05-16T01:08:45.294Z,11.18
2023-05-16T01:11:21.845Z,11.10
2023-05-16T01:14:00.660Z,11.08
2023-05-16T01:16:34.939Z,11.04
2023-05-16T01:19:11.119Z,10.99
2023-05-16T01:21:49.485Z,11.07
2023-05-16T01:24:24.709Z,11.09
2023-05-16T01:26:54.093Z,11.10
2023-05-16T01:29:22.446Z,11.20
2023-05-16T01:31:50.227Z,11.22
2023-05-16T01:34:18.434Z,11.27
2023-05-16T01:36:53.794Z,11.21
2023-05-16T01:39:28.307Z,11.25
2023-05-16T01:42:04.341Z,11.32
2023-05-16T01:44:37.115Z,11.33
2023-05-16T01:47:11.081Z,11.33
2023-05-16T01:49:45.850Z,11.26
2023-05-16T01:52:18.710Z,11.19
2023-05-16T01:54:48.932Z,11.15
2023-05-16T01:57:18.689Z,11.13
2023-05-16T01:59:47.724Z,11.12
2023-05-16T02:02:18.856Z,11.16
2023-05-16T02:04:46.680Z,11.20
2023-05-16T02:07:15.391Z,11.15
2023-05-16T02:09:43.221Z,11.14
2023-05-16T02:12:10.940Z,11.12
2023-05-16T02:14:39.958Z,11.09
2023-05-16T02:17:08.067Z,11.10
2023-05-16T02:19:36.313Z,11.08
2023-05-16T02:22:04.097Z,11.06
2023-05-16T02:24:31.888Z,11.01
2023-05-16T02:26:59.698Z,10.94
2023-05-16T02:29:27.763Z,10.90
2023-05-16T02:31:56.847Z,10.86
2023-05-16T02:34:24.736Z,10.85
2023-05-16T02:36:52.807Z,10.85
2023-05-16T02:39:20.627Z,10.86
2023-05-16T02:41:48.693Z,10.86
2023-05-16T02:44:16.639Z,10.88
2023-05-16T02:46:44.453Z,10.88
2023-05-16T02:49:13.552Z,10.94
2023-05-16T02:51:41.477Z,11.01
2023-05-16T02:54:09.937Z,10.94
2023-05-16T02:56:37.770Z,10.99
2023-05-16T02:59:05.871Z,11.07
2023-05-16T03:01:34.461Z,11.03
2023-05-16T03:04:02.416Z,11.02
2023-05-16T03:06:32.880Z,11.00
2023-05-16T03:09:00.804Z,10.98
2023-05-16T03:11:29.122Z,10.91
2023-05-16T03:14:01.697Z,10.88
2023-05-16T03:16:29.909Z,10.93
2023-05-16T03:18:57.920Z,10.88
2023-05-16T03:21:26.047Z,10.78
2023-05-16T03:23:57.100Z,10.71
2023-05-16T03:26:25.959Z,10.66
2023-05-16T03:28:56.233Z,10.71
2023-05-16T03:31:25.312Z,10.72
2023-05-16T03:33:56.625Z,10.77
2023-05-16T03:36:25.020Z,10.81
2023-05-16T03:38:53.094Z,10.88
2023-05-16T03:41:27.388Z,10.89
2023-05-16T03:43:58.237Z,10.96
2023-05-16T03:46:31.275Z,11.01
2023-05-16T03:49:00.325Z,10.93
2023-05-16T03:51:30.523Z,10.84
2023-05-16T03:53:58.615Z,10.81
2023-05-16T03:56:29.105Z,10.92
2023-05-16T03:58:59.795Z,10.96
2023-05-16T04:01:29.113Z,11.02
2023-05-16T04:04:00.295Z,11.05
2023-05-16T04:06:28.178Z,11.07
2023-05-16T04:08:56.166Z,11.04
2023-05-16T04:11:26.825Z,11.05
2023-05-16T04:13:59.731Z,11.12
2023-05-16T04:16:27.801Z,11.13
2023-05-16T04:18:57.869Z,11.16
2023-05-16T04:21:26.302Z,11.20
2023-05-16T04:23:55.838Z,11.26
2023-05-16T04:26:24.936Z,11.31
2023-05-16T04:28:52.878Z,11.30
2023-05-16T04:31:25.233Z,11.33
2023-05-16T04:33:54.056Z,11.37
2023-05-16T04:36:22.584Z,11.39
2023-05-16T04:38:51.719Z,11.40
2023-05-16T04:41:19.850Z,11.43
2023-05-16T04:43:48.655Z,11.30
2023-05-16T04:46:18.030Z,11.26
2023-05-16T04:48:48.424Z,11.34
2023-05-16T04:51:16.638Z,11.37
2023-05-16T04:53:44.730Z,11.40
2023-05-16T04:56:15.163Z,11.36
2023-05-16T04:58:44.159Z,11.36
2023-05-16T05:01:16.395Z,11.40
2023-05-16T05:03:53.963Z,11.46
2023-05-16T05:06:23.657Z,11.46
2023-05-16T05:08:52.868Z,11.52
2023-05-16T05:11:24.453Z,11.32
2023-05-16T05:13:53.240Z,11.37
2023-05-16T05:16:21.619Z,11.53
2023-05-16T05:18:51.778Z,11.52
2023-05-16T05:21:20.338Z,11.56
2023-05-16T05:23:50.736Z,11.65
2023-05-16T05:26:18.913Z,11.60
2023-05-16T05:28:53.783Z,11.66
2023-05-16T05:31:26.423Z,11.67
2023-05-16T05:33:57.092Z,11.79
2023-05-16T05:36:25.250Z,11.92
2023-05-16T05:38:53.279Z,11.90
2023-05-16T05:41:21.985Z,11.95
2023-05-16T05:43:51.700Z,11.97
2023-05-16T05:46:21.718Z,11.94
2023-05-16T05:48:51.565Z,12.05
2023-05-16T05:51:21.831Z,12.02
2023-05-16T05:53:50.133Z,12.14
2023-05-16T05:56:21.319Z,12.23
2023-05-16T05:58:49.108Z,12.23
2023-05-16T06:01:16.847Z,12.41
2023-05-16T06:03:45.026Z,12.41
2023-05-16T06:06:14.930Z,12.62
2023-05-16T06:08:44.298Z,12.74
2023-05-16T06:11:12.037Z,12.90
2023-05-16T06:13:41.052Z,12.90
2023-05-16T06:16:09.632Z,13.06
2023-05-16T06:18:37.716Z,13.30
2023-05-16T06:21:06.219Z,13.40
2023-05-16T06:23:34.053Z,13.61
2023-05-16T06:26:03.448Z,13.49
2023-05-16T06:28:31.805Z,13.65
2023-05-16T06:30:59.638Z,13.72
2023-05-16T06:33:27.479Z,13.99
2023-05-16T06:35:55.245Z,13.88
2023-05-16T06:38:22.903Z,14.19
2023-05-16T06:40:50.656Z,14.30
2023-05-16T06:43:20.374Z,14.18
2023-05-16T06:45:48.408Z,14.43
2023-05-16T06:48:16.678Z,14.19
2023-05-16T06:50:48.101Z,14.58
2023-05-16T06:53:16.062Z,14.80
2023-05-16T06:55:44.848Z,15.06
2023-05-16T06:58:12.979Z,15.36
2023-05-16T07:00:44.059Z,15.44
2023-05-16T07:03:12.032Z,15.76
2023-05-16T07:05:41.021Z,15.58
2023-05-16T07:08:10.145Z,16.07
2023-05-16T07:10:38.191Z,15.79
2023-05-16T07:13:06.276Z,16.35
2023-05-16T07:15:34.121Z,15.84
2023-05-16T07:18:03.753Z,15.52
2023-05-16T07:20:31.649Z,16.14
2023-05-16T07:22:59.790Z,16.81
2023-05-16T07:25:28.157Z,18.13
2023-05-16T07:27:56.261Z,18.71
2023-05-16T07:30:24.427Z,17.79
2023-05-16T07:32:52.445Z,18.46
2023-05-16T07:35:21.673Z,18.59
2023-05-16T07:37:49.553Z,18.27
2023-05-16T07:40:18.459Z,17.46
2023-05-16T07:42:46.729Z,18.50
2023-05-16T07:45:14.853Z,20.73
2023-05-16T07:47:42.745Z,21.80
2023-05-16T07:50:11.872Z,21.38
2023-05-16T07:52:41.732Z,23.29
2023-05-16T07:55:10.748Z,22.49
2023-05-16T07:57:38.736Z,24.24
2023-05-16T08:00:07.897Z,23.89
2023-05-16T08:02:36.167Z,24.43
2023-05-16T08:05:04.416Z,23.66
2023-05-16T08:07:32.273Z,23.38
2023-05-16T08:10:01.371Z,24.39
2023-05-16T08:12:30.728Z,25.05
2023-05-16T08:14:58.930Z,25.10
2023-05-16T08:17:26.754Z,24.92
2023-05-16T08:19:54.715Z,22.39
2023-05-16T08:22:22.495Z,23.50
2023-05-16T08:24:50.401Z,22.60
2023-05-16T08:27:19.640Z,23.62
2023-05-16T08:29:47.733Z,22.38
2023-05-16T08:32:16.008Z,22.23
2023-05-16T08:34:45.053Z,22.40
2023-05-16T08:37:12.854Z,21.55
2023-05-16T08:39:41.084Z,22.30
2023-05-16T08:42:09.356Z,23.19
2023-05-16T08:44:38.477Z,21.88
2023-05-16T08:47:12.909Z,21.96
2023-05-16T08:49:42.593Z,21.41
2023-05-16T08:52:11.645Z,22.75
2023-05-16T08:54:40.982Z,23.73
2023-05-16T08:57:10.757Z,24.37
2023-05-16T08:59:40.032Z,24.67
2023-05-16T09:02:07.831Z,24.80
2023-05-16T09:04:36.896Z,25.71
2023-05-16T09:07:04.913Z,25.95
2023-05-16T09:09:32.669Z,26.67
2023-05-16T09:12:00.504Z,23.69
2023-05-16T09:14:30.280Z,26.12
2023-05-16T09:17:12.292Z,24.08
2023-05-16T09:19:41.509Z,25.41
2023-05-16T09:22:11.422Z,22.16
2023-05-16T09:24:40.752Z,23.82
2023-05-16T09:27:12.442Z,24.80
2023-05-16T09:29:41.867Z,23.70
2023-05-16T09:32:18.315Z,22.98
2023-05-16T09:34:49.646Z,24.09
2023-05-16T09:37:17.735Z,24.68
2023-05-16T09:39:48.581Z,23.05
2023-05-16T09:42:16.856Z,23.44
2023-05-16T09:44:48.031Z,23.10
2023-05-16T09:47:17.807Z,21.68
2023-05-16T09:49:46.484Z,20.07
2023-05-16T09:52:14.796Z,19.68
2023-05-16T09:54:42.749Z,18.61
2023-05-16T09:57:10.789Z,18.65
2023-05-16T09:59:39.878Z,18.46
2023-05-16T10:02:08.903Z,18.20
2023-05-16T10:04:38.488Z,17.89
2023-05-16T10:07:09.710Z,17.95
2023-05-16T10:09:38.089Z,18.12
2023-05-16T10:12:10.066Z,18.39
2023-05-16T10:14:38.728Z,19.59
2023-05-16T10:17:09.190Z,20.32
2023-05-16T10:19:40.670Z,20.59
2023-05-16T10:22:12.402Z,20.34
2023-05-16T10:24:45.443Z,20.27
2023-05-16T10:27:14.265Z,20.07
2023-05-16T10:29:54.081Z,20.57
2023-05-16T10:32:25.532Z,20.61
2023-05-16T10:34:56.284Z,20.55
2023-05-16T10:37:25.738Z,21.05
2023-05-16T10:39:54.185Z,20.63
2023-05-16T10:42:24.604Z,19.67
2023-05-16T10:45:04.852Z,20.37
2023-05-16T10:47:34.792Z,21.13
2023-05-16T10:50:04.118Z,20.05
2023-05-16T10:52:35.063Z,20.00
2023-05-16T10:55:05.351Z,18.75
2023-05-16T10:57:36.531Z,19.16
2023-05-16T11:00:10.363Z,18.97
2023-05-16T11:02:42.777Z,18.92
2023-05-16T11:05:19.647Z,19.09
2023-05-16T11:08:05.143Z,18.87
2023-05-16T11:10:33.292Z,18.38
2023-05-16T11:13:04.646Z,18.69
2023-05-16T11:15:34.633Z,18.95
2023-05-16T11:18:07.554Z,19.66
2023-05-16T11:20:38.638Z,19.36
2023-05-16T11:23:25.530Z,18.85
2023-05-16T11:25:56.129Z,18.31
2023-05-16T11:28:26.779Z,17.89
2023-05-16T11:30:57.523Z,17.96
2023-05-16T11:33:26.256Z,18.29
2023-05-16T11:38:37.376Z,18.64
2023-05-16T11:41:06.811Z,18.39
2023-05-16T11:43:42.305Z,18.24
2023-05-16T11:46:12.818Z,18.06
2023-05-16T11:48:41.685Z,17.99
2023-05-16T11:51:11.704Z,18.61
2023-05-16T11:53:39.712Z,19.01
2023-05-16T11:56:09.817Z,19.11
2023-05-16T11:58:38.384Z,19.33
2023-05-16T12:01:06.922Z,19.15
2023-05-16T12:03:36.120Z,18.31
2023-05-16T12:06:04.236Z,18.37
2023-05-16T12:08:35.802Z,18.29
2023-05-16T12:11:03.795Z,17.52
2023-05-16T12:13:31.932Z,17.20
2023-05-16T12:16:00.548Z,17.47
2023-05-16T12:18:28.786Z,17.91
2023-05-16T12:20:56.913Z,18.17
2023-05-16T12:23:27.809Z,18.16
2023-05-16T12:25:58.102Z,18.27
2023-05-16T12:28:26.167Z,18.47
2023-05-16T12:30:54.278Z,18.51
2023-05-16T12:33:23.328Z,18.72
2023-05-16T12:35:51.635Z,18.15
2023-05-16T12:38:20.740Z,18.21
2023-05-16T12:40:49.076Z,18.06
2023-05-16T12:43:21.591Z,17.87
2023-05-16T12:45:53.820Z,18.38
2023-05-16T12:48:22.338Z,18.24
2023-05-16T12:50:50.902Z,17.88
2023-05-16T12:53:20.138Z,18.06
2023-05-16T12:55:48.992Z,18.05
2023-05-16T12:58:18.973Z,18.43
2023-05-16T13:00:46.995Z,18.43
2023-05-16T13:03:15.009Z,18.19
2023-05-16T13:05:43.337Z,18.48
2023-05-16T13:08:11.318Z,18.85
2023-05-16T13:10:39.877Z,18.85
2023-05-16T13:13:07.805Z,18.64
2023-05-16T13:15:37.345Z,18.77
2023-05-16T13:18:05.182Z,18.34
2023-05-16T13:20:33.305Z,18.60
2023-05-16T13:23:02.584Z,18.65
2023-05-16T13:25:30.584Z,18.61
2023-05-16T13:27:58.482Z,18.33
2023-05-16T13:30:26.919Z,18.37
2023-05-16T13:33:11.129Z,18.18
2023-05-16T13:35:39.178Z,18.49
2023-05-16T13:38:06.980Z,18.57
2023-05-16T13:40:35.562Z,18.53
2023-05-16T13:43:03.798Z,18.48
2023-05-16T13:45:32.184Z,18.08
2023-05-16T13:48:00.439Z,17.55
2023-05-16T13:50:33.078Z,16.99
2023-05-16T13:53:02.251Z,16.91
2023-05-16T13:55:30.214Z,16.86
2023-05-16T13:57:58.188Z,16.64
2023-05-16T14:00:43.344Z,16.79
2023-05-16T14:03:12.803Z,16.65
2023-05-16T14:05:42.469Z,16.54
2023-05-16T14:08:10.284Z,16.97
2023-05-16T14:10:38.116Z,16.74
2023-05-16T14:13:06.260Z,16.81
2023-05-16T14:15:34.079Z,16.80
2023-05-16T14:18:02.796Z,16.92
2023-05-16T14:20:31.099Z,16.89
2023-05-16T14:23:00.256Z,16.58
2023-05-16T14:25:28.137Z,16.33
2023-05-16T14:27:56.080Z,16.53
2023-05-16T14:30:24.129Z,16.17
2023-05-16T14:32:52.027Z,16.01
2023-05-16T14:35:19.892Z,16.33
2023-05-16T14:37:47.968Z,16.59
2023-05-16T14:40:17.541Z,16.20
2023-05-16T14:42:45.461Z,15.97
2023-05-16T14:45:13.825Z,15.94
2023-05-16T14:47:42.296Z,15.90
2023-05-16T14:50:11.094Z,15.39
2023-05-16T14:52:40.651Z,14.91
2023-05-16T14:55:08.569Z,14.94
2023-05-16T14:57:38.183Z,14.84
2023-05-16T15:00:07.620Z,14.80
2023-05-16T15:02:35.571Z,14.87
2023-05-16T15:05:05.361Z,14.91
2023-05-16T15:07:33.129Z,14.82
2023-05-16T15:10:01.360Z,14.70
2023-05-16T15:12:29.078Z,14.84
2023-05-16T15:14:58.405Z,14.59
2023-05-16T15:17:26.626Z,14.49
2023-05-16T15:19:54.850Z,14.60
2023-05-16T15:22:23.276Z,14.80
2023-05-16T15:24:51.376Z,14.36
2023-05-16T15:27:19.139Z,14.24
2023-05-16T15:29:48.262Z,14.17
2023-05-16T15:32:18.846Z,14.11
2023-05-16T15:34:46.687Z,13.97
2023-05-16T15:37:17.131Z,14.00
2023-05-16T15:39:45.235Z,14.10
2023-05-16T15:42:13.036Z,14.31
2023-05-16T15:44:41.038Z,14.47
2023-05-16T15:47:09.185Z,14.23
2023-05-16T15:49:42.257Z,14.26
2023-05-16T15:52:10.334Z,14.32
2023-05-16T15:54:38.807Z,14.38
2023-05-16T15:57:06.918Z,14.17
2023-05-16T15:59:34.722Z,13.94
2023-05-16T16:02:05.359Z,14.09
2023-05-16T16:04:34.539Z,14.13
2023-05-16T16:07:07.528Z,14.18
2023-05-16T16:09:37.905Z,14.23
2023-05-16T16:12:06.678Z,14.42
2023-05-16T16:14:35.048Z,14.10
2023-05-16T16:17:05.544Z,14.04
2023-05-16T16:19:33.283Z,13.86
2023-05-16T16:22:03.313Z,13.83
2023-05-16T16:24:33.407Z,13.83
2023-05-16T16:27:01.541Z,14.02
2023-05-16T16:29:29.814Z,13.98
2023-05-16T16:31:58.250Z,14.05
2023-05-16T16:34:26.433Z,14.08
2023-05-16T16:36:55.480Z,13.94
2023-05-16T16:39:23.552Z,13.89
2023-05-16T16:41:55.441Z,13.98
2023-05-16T16:44:23.188Z,13.90
2023-05-16T16:46:51.408Z,13.98
2023-05-16T16:49:19.153Z,13.86
2023-05-16T16:51:47.279Z,13.79
2023-05-16T16:54:16.583Z,13.48
2023-05-16T16:56:46.003Z,13.47
2023-05-16T16:59:15.692Z,13.40
2023-05-16T17:01:44.141Z,13.51
2023-05-16T17:04:13.784Z,13.47
2023-05-16T17:06:42.472Z,13.41
2023-05-16T17:09:13.849Z,13.19
2023-05-16T17:11:47.139Z,13.10
2023-05-16T17:14:16.320Z,13.11
2023-05-16T17:16:44.371Z,13.08
2023-05-16T17:19:12.273Z,13.24
2023-05-16T17:21:41.504Z,13.32
2023-05-16T17:24:09.945Z,13.15
2023-05-16T17:26:39.237Z,13.20
2023-05-16T17:29:07.250Z,13.33
2023-05-16T17:31:36.792Z,13.28
2023-05-16T17:34:06.208Z,13.28
2023-05-16T17:36:34.703Z,13.41
2023-05-16T17:39:07.806Z,13.25
2023-05-16T17:41:36.221Z,13.27
2023-05-16T17:44:04.102Z,13.13
2023-05-16T17:46:32.206Z,13.01
2023-05-16T17:49:02.893Z,13.07
2023-05-16T17:51:33.441Z,13.09
2023-05-16T17:54:01.454Z,13.00
2023-05-16T17:56:29.341Z,13.10
2023-05-16T17:58:57.147Z,13.19
2023-05-16T18:01:25.111Z,13.17
2023-05-16T18:03:53.092Z,13.12
2023-05-16T18:06:22.694Z,13.11
2023-05-16T18:08:53.163Z,13.07
2023-05-16T18:11:22.286Z,13.06
2023-05-16T18:13:50.308Z,12.96
2023-05-16T18:16:19.138Z,13.03
2023-05-16T18:18:47.216Z,12.91
2023-05-16T18:21:20.264Z,13.00
2023-05-16T18:23:49.855Z,12.98
2023-05-16T18:26:20.755Z,12.96
2023-05-16T18:28:49.389Z,12.95
2023-05-16T18:31:17.421Z,12.95
2023-05-16T18:33:45.536Z,12.98
2023-05-16T18:36:13.357Z,13.00
2023-05-16T18:38:41.184Z,12.97
2023-05-16T18:41:10.385Z,13.00
2023-05-16T18:43:38.252Z,12.82
2023-05-16T18:46:06.224Z,12.72
2023-05-16T18:48:36.024Z,12.68
2023-05-16T18:51:04.419Z,12.68
2023-05-16T18:53:32.256Z,12.75
2023-05-16T18:56:01.352Z,12.66
2023-05-16T19:01:15.254Z,12.55
2023-05-16T19:03:44.690Z,12.46
2023-05-16T19:06:15.035Z,12.49
2023-05-16T19:08:47.969Z,12.44
2023-05-16T19:11:20.051Z,12.41
2023-05-16T19:13:53.456Z,12.37
2023-05-16T19:16:22.826Z,12.30
2023-05-16T19:18:53.177Z,12.28
2023-05-16T19:21:22.613Z,12.20
2023-05-16T19:23:52.892Z,12.20
2023-05-16T19:26:35.733Z,12.16
2023-05-16T19:29:06.849Z,12.12
2023-05-16T19:31:36.793Z,12.10
2023-05-16T19:34:09.320Z,12.10
2023-05-16T19:36:40.473Z,12.09
2023-05-16T19:39:10.470Z,12.05
2023-05-16T19:41:41.892Z,12.00
2023-05-16T19:44:12.251Z,11.90
2023-05-16T19:46:41.239Z,11.92
2023-05-16T19:49:12.861Z,11.89
2023-05-16T19:51:42.153Z,11.85
2023-05-16T19:54:11.570Z,11.75
2023-05-16T19:56:41.331Z,11.73
2023-05-16T19:59:13.645Z,11.69
2023-05-16T20:01:45.115Z,11.73
2023-05-16T20:04:13.846Z,11.63
2023-05-16T20:06:44.296Z,11.61
2023-05-16T20:09:13.522Z,11.55
2023-05-16T20:11:45.481Z,11.52
2023-05-16T20:14:28.336Z,11.42
2023-05-16T20:16:59.747Z,11.27
2023-05-16T20:19:32.380Z,11.26
2023-05-16T20:22:01.453Z,11.24
2023-05-16T20:24:34.529Z,11.26
2023-05-16T20:27:05.320Z,11.28
2023-05-16T20:29:46.764Z,11.18
2023-05-16T20:32:15.901Z,11.20
2023-05-16T20:34:45.121Z,11.16
2023-05-16T20:37:17.482Z,11.16
2023-05-16T20:39:51.682Z,11.06
2023-05-16T20:42:26.197Z,11.15
2023-05-16T20:44:57.299Z,11.07
2023-05-16T20:47:26.756Z,11.02
2023-05-16T20:49:57.896Z,11.01
2023-05-16T20:52:26.013Z,10.99
2023-05-16T20:54:55.338Z,10.96
2023-05-16T20:57:24.771Z,10.92
2023-05-16T20:59:53.121Z,10.83
2023-05-16T21:02:22.622Z,10.85
2023-05-16T21:05:02.145Z,10.81
2023-05-16T21:07:38.894Z,10.73
2023-05-16T21:10:15.211Z,10.72
2023-05-16T21:12:44.535Z,10.74
2023-05-16T21:15:12.551Z,10.71
2023-05-16T21:17:42.721Z,10.56
2023-05-16T21:20:11.295Z,10.60
2023-05-16T21:22:43.840Z,10.60
2023-05-16T21:25:14.635Z,10.60
2023-05-16T21:27:46.690Z,10.58
2023-05-16T21:30:17.892Z,10.55
2023-05-16T21:32:49.820Z,10.52
2023-05-16T21:35:19.461Z,10.40
2023-05-16T21:37:49.416Z,10.39
2023-05-16T21:40:21.603Z,10.28
2023-05-16T21:42:51.244Z,10.26
2023-05-16T21:45:19.184Z,10.22
2023-05-16T21:47:51.841Z,10.18
2023-05-16T21:50:22.389Z,10.12
2023-05-16T21:52:52.061Z,10.03
2023-05-16T21:55:20.066Z,10.04
2023-05-16T21:57:48.333Z,10.01
2023-05-16T22:00:17.341Z,10.04
2023-05-16T22:02:50.818Z,10.04
2023-05-16T22:05:23.428Z,9.97
2023-05-16T22:07:52.280Z,9.87
2023-05-16T22:10:23.385Z,9.78
2023-05-16T22:12:56.563Z,9.72
2023-05-16T22:15:24.614Z,9.71
2023-05-16T22:17:57.418Z,9.64
2023-05-16T22:20:30.678Z,9.65
2023-05-16T22:23:09.134Z,9.63
2023-05-16T22:25:37.526Z,9.64
2023-05-16T22:28:06.313Z,9.63
2023-05-16T22:30:34.498Z,9.63
2023-05-16T22:33:03.935Z,9.58
2023-05-16T22:35:33.727Z,9.59
2023-05-16T22:38:02.304Z,9.62
2023-05-16T22:40:33.507Z,9.51
2023-05-16T22:43:06.744Z,9.46
2023-05-16T22:45:36.224Z,9.51
2023-05-16T22:48:07.543Z,9.49
2023-05-16T22:50:37.815Z,9.45
2023-05-16T22:53:06.391Z,9.43
2023-05-16T22:55:35.487Z,9.37
2023-05-16T22:58:05.768Z,9.33
2023-05-16T23:00:36.239Z,9.30
2023-05-16T23:03:06.782Z,9.25
2023-05-16T23:05:38.988Z,9.21
2023-05-16T23:08:07.116Z,9.18
2023-05-16T23:10:37.486Z,9.11
2023-05-16T23:13:07.920Z,9.02
2023-05-16T23:15:37.490Z,8.92
2023-05-16T23:18:06.174Z,8.89
2023-05-16T23:20:35.324Z,8.86
2023-05-16T23:23:06.437Z,8.74
2023-05-16T23:25:35.145Z,8.75
2023-05-16T23:28:06.387Z,8.71
2023-05-16T23:30:37.019Z,8.77
2023-05-16T23:33:06.429Z,8.75
2023-05-16T23:35:47.013Z,8.64
2023-05-16T23:38:16.496Z,8.57
2023-05-16T23:40:47.111Z,8.56
2023-05-16T23:43:15.745Z,8.55
2023-05-16T23:45:45.347Z,8.50
2023-05-16T23:48:13.993Z,8.34
2023-05-16T23:50:41.902Z,8.28
2023-05-16T23:53:12.180Z,8.37
2023-05-16T23:55:43.155Z,8.38
2023-05-16T23:58:18.357Z,8.38
