createdAt,value
2018-07-21T00:01:49.558Z,60.20
2018-07-21T00:04:17.414Z,60.30
2018-07-21T00:06:45.266Z,61.90
2018-07-21T00:09:13.239Z,61.20
2018-07-21T00:11:42.139Z,60.50
2018-07-21T00:14:10.052Z,60.20
2018-07-21T00:16:37.968Z,60.40
2018-07-21T00:19:06.139Z,60.20
2018-07-21T00:21:33.937Z,60.70
2018-07-21T00:24:01.864Z,63.10
2018-07-21T00:26:35.221Z,62.40
2018-07-21T00:29:03.131Z,63.90
2018-07-21T00:31:31.493Z,62.00
2018-07-21T00:33:59.421Z,62.30
2018-07-21T00:36:27.393Z,62.50
2018-07-21T00:38:55.462Z,62.90
2018-07-21T00:43:51.298Z,63.60
2018-07-21T00:46:19.677Z,63.50
2018-07-21T00:48:47.561Z,64.90
2018-07-21T00:51:15.453Z,65.40
2018-07-21T00:53:43.327Z,64.50
2018-07-21T00:56:11.221Z,64.40
2018-07-21T00:58:39.097Z,64.20
2018-07-21T01:01:07.187Z,64.40
2018-07-21T01:03:35.040Z,64.30
2018-07-21T01:06:03.102Z,64.50
2018-07-21T01:08:30.890Z,64.10
2018-07-21T01:10:58.964Z,64.50
2018-07-21T01:13:26.847Z,64.50
2018-07-21T01:15:54.909Z,63.80
2018-07-21T01:21:20.788Z,65.60
2018-07-21T01:23:48.655Z,66.60
2018-07-21T01:26:16.581Z,64.70
2018-07-21T01:28:44.468Z,64.80
2018-07-21T01:31:12.514Z,64.30
2018-07-21T01:33:40.384Z,64.90
2018-07-21T01:36:08.254Z,64.10
2018-07-21T01:38:36.131Z,64.10
2018-07-21T01:43:32.102Z,67.00
2018-07-21T01:45:59.945Z,66.50
2018-07-21T01:48:27.693Z,64.20
2018-07-21T01:50:55.838Z,64.20
2018-07-21T01:53:23.742Z,64.30
2018-07-21T01:55:51.752Z,64.50
2018-07-21T01:58:19.669Z,65.40
2018-07-21T02:00:47.645Z,64.80
2018-07-21T02:03:15.494Z,65.40
2018-07-21T02:05:43.342Z,65.30
2018-07-21T02:08:11.263Z,66.40
2018-07-21T02:10:39.105Z,65.40
2018-07-21T02:13:06.858Z,65.40
2018-07-21T02:15:34.653Z,65.50
2018-07-21T02:18:02.457Z,65.70
2018-07-21T02:20:30.353Z,65.60
2018-07-21T02:22:58.268Z,65.80
2018-07-21T02:25:25.981Z,66.20
2018-07-21T02:27:53.886Z,65.70
2018-07-21T02:30:22.091Z,65.70
2018-07-21T02:32:49.936Z,65.80
2018-07-21T02:35:17.721Z,66.90
2018-07-21T02:37:45.678Z,66.30
2018-07-21T02:40:13.573Z,67.40
2018-07-21T02:42:41.353Z,66.80
2018-07-21T02:45:09.408Z,66.80
2018-07-21T02:47:37.409Z,67.00
2018-07-21T02:50:05.239Z,67.20
2018-07-21T02:52:32.959Z,67.60
2018-07-21T02:55:00.836Z,68.60
2018-07-21T02:57:28.859Z,67.70
2018-07-21T02:59:56.838Z,67.50
2018-07-21T03:02:24.816Z,67.30
2018-07-21T03:04:53.089Z,67.10
2018-07-21T03:07:21.146Z,67.00
2018-07-21T03:09:48.998Z,67.00
2018-07-21T03:12:16.816Z,66.90
2018-07-21T03:14:44.689Z,67.70
2018-07-21T03:17:12.563Z,69.30
2018-07-21T03:19:40.550Z,71.10
2018-07-21T03:22:08.419Z,66.10
2018-07-21T03:24:36.268Z,66.10
2018-07-21T03:27:04.141Z,66.40
2018-07-21T03:29:32.477Z,66.60
2018-07-21T03:32:00.306Z,66.90
2018-07-21T03:34:28.813Z,66.40
2018-07-21T03:36:56.692Z,70.00
2018-07-21T03:39:24.674Z,68.40
2018-07-21T03:41:52.867Z,69.30
2018-07-21T03:44:21.154Z,69.00
2018-07-21T03:46:48.966Z,65.70
2018-07-21T03:49:16.868Z,65.90
2018-07-21T03:51:44.850Z,65.90
2018-07-21T03:54:12.709Z,66.00
2018-07-21T03:56:40.563Z,66.60
2018-07-21T03:59:08.525Z,67.30
2018-07-21T04:01:36.461Z,67.30
2018-07-21T04:04:04.301Z,67.40
2018-07-21T04:06:32.201Z,67.10
2018-07-21T04:09:00.077Z,67.90
2018-07-21T04:11:28.585Z,68.30
2018-07-21T04:13:56.802Z,65.90
2018-07-21T04:16:24.771Z,65.40
2018-07-21T04:18:53.561Z,65.80
2018-07-21T04:21:21.819Z,66.30
2018-07-21T04:23:49.979Z,65.60
2018-07-21T04:26:17.900Z,65.20
2018-07-21T04:28:45.780Z,68.70
2018-07-21T04:31:13.677Z,65.30
2018-07-21T04:33:41.556Z,64.60
2018-07-21T04:36:09.515Z,66.60
2018-07-21T04:38:37.548Z,65.90
2018-07-21T04:41:05.630Z,65.60
2018-07-21T04:43:33.587Z,65.70
2018-07-21T04:46:01.502Z,66.60
2018-07-21T04:48:29.373Z,67.00
2018-07-21T04:50:57.260Z,67.10
2018-07-21T04:53:25.191Z,67.20
2018-07-21T04:55:53.296Z,66.20
2018-07-21T04:58:21.453Z,66.30
2018-07-21T05:03:17.092Z,66.90
2018-07-21T05:08:12.636Z,66.00
2018-07-21T05:10:40.486Z,65.70
2018-07-21T05:13:08.448Z,65.10
2018-07-21T05:15:36.462Z,66.30
2018-07-21T05:18:04.381Z,65.40
2018-07-21T05:20:32.231Z,63.90
2018-07-21T05:23:00.188Z,64.00
2018-07-21T05:25:28.092Z,65.20
2018-07-21T05:28:01.542Z,63.90
2018-07-21T05:30:30.261Z,63.50
2018-07-21T05:32:58.132Z,63.30
2018-07-21T05:35:26.089Z,63.20
2018-07-21T05:37:54.000Z,62.10
2018-07-21T05:40:22.130Z,58.40
2018-07-21T05:42:50.114Z,58.20
2018-07-21T05:45:18.158Z,58.60
2018-07-21T05:47:46.179Z,57.70
2018-07-21T05:50:14.071Z,56.90
2018-07-21T05:52:41.738Z,54.50
2018-07-21T05:55:09.638Z,54.20
2018-07-21T05:57:37.517Z,55.40
2018-07-21T06:02:34.894Z,54.40
2018-07-21T06:05:02.745Z,53.00
2018-07-21T06:07:30.649Z,53.60
2018-07-21T06:09:58.692Z,54.60
2018-07-21T06:12:26.623Z,52.70
2018-07-21T06:14:54.470Z,54.60
2018-07-21T06:17:22.333Z,53.60
2018-07-21T06:19:50.725Z,52.80
2018-07-21T06:22:18.545Z,52.70
2018-07-21T06:24:46.410Z,54.20
2018-07-21T06:27:14.330Z,53.20
2018-07-21T06:29:42.189Z,55.50
2018-07-21T06:32:10.524Z,55.10
2018-07-21T06:34:38.496Z,55.30
2018-07-21T06:37:06.472Z,56.00
2018-07-21T06:39:34.357Z,54.90
2018-07-21T06:42:02.293Z,55.80
2018-07-21T06:44:30.649Z,55.40
2018-07-21T06:46:58.428Z,53.60
2018-07-21T06:49:27.409Z,52.20
2018-07-21T06:51:55.202Z,51.40
2018-07-21T06:54:23.121Z,52.40
2018-07-21T06:56:51.086Z,52.80
2018-07-21T06:59:19.129Z,52.70
2018-07-21T07:01:47.034Z,51.70
2018-07-21T07:04:14.946Z,51.80
2018-07-21T07:06:43.015Z,51.80
2018-07-21T07:09:11.554Z,51.90
2018-07-21T07:11:39.470Z,52.60
2018-07-21T07:14:07.392Z,53.40
2018-07-21T07:16:37.370Z,53.20
2018-07-21T07:19:05.199Z,53.60
2018-07-21T07:21:33.012Z,53.60
2018-07-21T07:24:00.873Z,54.00
2018-07-21T07:26:28.788Z,54.20
2018-07-21T07:28:56.781Z,54.40
2018-07-21T07:31:24.868Z,55.30
2018-07-21T07:33:53.164Z,56.20
2018-07-21T07:36:24.557Z,57.10
2018-07-21T07:38:53.313Z,59.30
2018-07-21T07:41:22.228Z,60.60
2018-07-21T07:43:50.965Z,61.70
2018-07-21T07:46:19.739Z,63.10
2018-07-21T07:48:47.543Z,65.80
2018-07-21T07:51:15.365Z,66.00
2018-07-21T07:53:43.222Z,64.60
2018-07-21T07:56:11.171Z,69.80
2018-07-21T07:58:39.123Z,69.60
2018-07-21T08:01:07.222Z,72.00
2018-07-21T08:03:35.136Z,73.70
2018-07-21T08:06:03.031Z,72.70
2018-07-21T08:08:31.938Z,73.00
2018-07-21T08:10:59.850Z,72.70
2018-07-21T08:13:27.716Z,70.50
2018-07-21T08:15:56.070Z,74.10
2018-07-21T08:18:24.094Z,74.30
2018-07-21T08:20:52.097Z,74.30
2018-07-21T08:23:20.217Z,77.00
2018-07-21T08:25:48.129Z,70.90
2018-07-21T08:28:16.042Z,70.20
2018-07-21T08:30:43.911Z,74.50
2018-07-21T08:33:11.905Z,75.40
2018-07-21T08:35:39.832Z,76.20
2018-07-21T08:38:20.779Z,80.90
2018-07-21T08:40:49.873Z,78.30
2018-07-21T08:43:22.589Z,77.00
2018-07-21T08:45:52.652Z,79.60
2018-07-21T08:48:20.666Z,78.00
2018-07-21T08:50:48.672Z,80.40
2018-07-21T08:53:30.208Z,83.50
2018-07-21T08:55:58.275Z,83.90
2018-07-21T08:58:28.198Z,83.40
2018-07-21T09:00:56.449Z,84.70
2018-07-21T09:03:24.545Z,77.80
2018-07-21T09:05:52.728Z,82.80
2018-07-21T09:08:20.934Z,81.10
2018-07-21T09:10:48.900Z,82.60
2018-07-21T09:13:16.705Z,84.30
2018-07-21T09:15:44.728Z,85.90
2018-07-21T09:18:12.583Z,82.50
2018-07-21T09:20:40.488Z,83.70
2018-07-21T09:23:08.366Z,85.50
2018-07-21T09:25:36.268Z,85.80
2018-07-21T09:28:04.172Z,86.10
2018-07-21T09:30:32.125Z,80.30
2018-07-21T09:33:00.196Z,80.10
2018-07-21T09:35:29.665Z,84.00
2018-07-21T09:38:15.190Z,87.10
2018-07-21T09:40:43.083Z,87.40
2018-07-21T09:43:10.971Z,87.40
2018-07-21T09:45:38.823Z,87.10
2018-07-21T09:48:07.627Z,87.20
2018-07-21T09:50:35.700Z,86.30
2018-07-21T09:53:03.479Z,84.80
2018-07-21T09:55:31.317Z,85.10
2018-07-21T09:57:59.174Z,86.40
2018-07-21T10:01:04.577Z,85.90
2018-07-21T10:03:33.870Z,86.90
2018-07-21T10:06:02.152Z,86.60
2018-07-21T10:08:30.344Z,86.20
2018-07-21T10:10:58.304Z,86.90
2018-07-21T10:13:27.453Z,86.30
2018-07-21T10:15:55.452Z,86.60
2018-07-21T10:18:23.872Z,87.50
2018-07-21T10:20:53.008Z,88.20
2018-07-21T10:23:22.235Z,88.30
2018-07-21T10:25:55.866Z,88.90
2018-07-21T10:28:29.724Z,87.90
2018-07-21T10:30:57.623Z,87.50
2018-07-21T10:33:25.685Z,87.00
2018-07-21T10:35:53.655Z,87.70
2018-07-21T10:38:21.797Z,85.80
2018-07-21T10:40:51.007Z,87.10
2018-07-21T10:43:18.920Z,86.90
2018-07-21T10:45:47.320Z,85.60
2018-07-21T10:48:15.316Z,86.70
2018-07-21T10:50:43.117Z,88.30
2018-07-21T10:53:10.984Z,86.30
2018-07-21T10:55:38.755Z,87.50
2018-07-21T10:58:06.706Z,88.50
2018-07-21T11:00:55.832Z,85.90
2018-07-21T11:03:23.818Z,87.00
2018-07-21T11:05:51.733Z,88.20
2018-07-21T11:08:19.934Z,88.20
2018-07-21T11:10:47.837Z,88.20
2018-07-21T11:13:27.649Z,87.30
2018-07-21T11:15:55.525Z,81.00
2018-07-21T11:18:23.422Z,79.50
2018-07-21T11:20:51.413Z,80.50
2018-07-21T11:23:19.380Z,79.40
2018-07-21T11:25:47.311Z,81.60
2018-07-21T11:30:42.816Z,84.20
2018-07-21T11:33:16.193Z,84.70
2018-07-21T11:35:44.260Z,83.10
2018-07-21T11:38:12.216Z,83.70
2018-07-21T11:40:40.673Z,83.80
2018-07-21T11:43:09.024Z,80.90
2018-07-21T11:45:38.556Z,84.90
2018-07-21T11:48:10.683Z,82.50
2018-07-21T11:50:38.675Z,84.80
2018-07-21T11:53:06.719Z,84.10
2018-07-21T11:55:34.648Z,83.60
2018-07-21T11:58:02.683Z,84.80
2018-07-21T12:00:53.079Z,84.90
2018-07-21T12:03:21.341Z,80.60
2018-07-21T12:05:49.098Z,82.20
2018-07-21T12:08:16.893Z,78.90
2018-07-21T12:10:44.830Z,77.30
2018-07-21T12:13:12.734Z,76.70
2018-07-21T12:15:42.149Z,83.60
2018-07-21T12:18:10.157Z,83.90
2018-07-21T12:20:38.169Z,85.10
2018-07-21T12:23:06.235Z,84.90
2018-07-21T12:25:34.048Z,85.50
2018-07-21T12:28:01.766Z,83.60
2018-07-21T12:30:29.781Z,84.40
2018-07-21T12:32:57.629Z,83.30
2018-07-21T12:35:25.613Z,85.30
2018-07-21T12:37:54.017Z,85.90
2018-07-21T12:40:22.200Z,86.30
2018-07-21T12:42:53.998Z,85.20
2018-07-21T12:47:50.109Z,84.10
2018-07-21T12:50:18.021Z,84.90
2018-07-21T12:52:46.087Z,86.40
2018-07-21T12:55:14.088Z,85.20
2018-07-21T12:57:42.477Z,82.10
2018-07-21T13:00:10.350Z,83.20
2018-07-21T13:02:39.455Z,84.80
2018-07-21T13:05:21.381Z,83.10
2018-07-21T13:07:49.265Z,79.30
2018-07-21T13:10:17.142Z,83.30
2018-07-21T13:12:50.873Z,83.30
2018-07-21T13:15:18.838Z,84.10
2018-07-21T13:17:46.824Z,84.40
2018-07-21T13:20:14.621Z,84.40
2018-07-21T13:22:42.449Z,83.20
2018-07-21T13:28:03.008Z,81.30
2018-07-21T13:30:31.047Z,82.60
2018-07-21T13:32:59.098Z,83.70
2018-07-21T13:35:27.092Z,83.00
2018-07-21T13:37:55.332Z,82.20
2018-07-21T13:40:24.492Z,81.60
2018-07-21T13:42:52.585Z,81.50
2018-07-21T13:45:21.352Z,79.70
2018-07-21T13:47:49.207Z,77.70
2018-07-21T13:50:17.014Z,79.00
2018-07-21T13:52:45.068Z,81.10
2018-07-21T13:55:12.942Z,79.80
2018-07-21T13:57:40.635Z,76.00
2018-07-21T14:00:08.544Z,76.40
2018-07-21T14:02:36.425Z,79.30
2018-07-21T14:05:08.861Z,79.30
2018-07-21T14:07:36.679Z,75.30
2018-07-21T14:10:05.014Z,77.90
2018-07-21T14:15:01.681Z,74.00
2018-07-21T14:17:29.767Z,76.00
2018-07-21T14:19:57.708Z,75.90
2018-07-21T14:22:25.710Z,75.00
2018-07-21T14:24:55.743Z,73.90
2018-07-21T14:27:23.593Z,73.60
2018-07-21T14:29:51.588Z,75.00
2018-07-21T14:32:19.394Z,73.00
2018-07-21T14:34:47.205Z,73.00
2018-07-21T14:37:15.098Z,73.40
2018-07-21T14:39:43.105Z,72.70
2018-07-21T14:42:11.031Z,73.70
2018-07-21T14:44:38.968Z,75.30
2018-07-21T14:47:10.488Z,74.10
2018-07-21T14:49:38.302Z,75.00
2018-07-21T14:52:06.258Z,76.60
2018-07-21T14:54:34.169Z,74.70
2018-07-21T14:57:02.475Z,74.90
2018-07-21T14:59:30.420Z,72.20
2018-07-21T15:01:58.318Z,73.70
2018-07-21T15:04:26.287Z,74.20
2018-07-21T15:06:54.416Z,72.50
2018-07-21T15:09:22.360Z,72.50
2018-07-21T15:11:50.370Z,72.30
2018-07-21T15:14:18.334Z,71.20
2018-07-21T15:16:46.236Z,73.50
2018-07-21T15:19:14.060Z,72.90
2018-07-21T15:21:42.018Z,73.40
2018-07-21T15:24:09.931Z,72.40
2018-07-21T15:26:37.769Z,73.60
2018-07-21T15:29:05.750Z,72.00
2018-07-21T15:31:33.768Z,71.80
2018-07-21T15:34:01.929Z,72.80
2018-07-21T15:36:36.375Z,73.90
2018-07-21T15:39:06.903Z,72.30
2018-07-21T15:41:34.936Z,72.50
2018-07-21T15:44:02.874Z,70.00
2018-07-21T15:46:30.894Z,72.70
2018-07-21T15:48:59.095Z,72.40
2018-07-21T15:51:27.205Z,70.80
2018-07-21T15:53:55.298Z,70.30
2018-07-21T15:56:23.242Z,70.00
2018-07-21T15:58:53.275Z,71.50
2018-07-21T16:01:21.337Z,72.60
2018-07-21T16:03:49.673Z,73.00
2018-07-21T16:06:17.583Z,71.10
2018-07-21T16:08:45.611Z,72.00
2018-07-21T16:11:13.380Z,73.70
2018-07-21T16:13:41.397Z,74.30
2018-07-21T16:16:09.289Z,74.60
2018-07-21T16:18:37.129Z,75.00
2018-07-21T16:21:05.238Z,74.20
2018-07-21T16:23:33.094Z,77.10
2018-07-21T16:26:01.093Z,76.90
2018-07-21T16:28:31.038Z,77.90
2018-07-21T16:31:04.533Z,77.90
2018-07-21T16:33:32.407Z,77.90
2018-07-21T16:36:00.429Z,74.50
2018-07-21T16:38:28.534Z,75.20
2018-07-21T16:40:59.878Z,75.50
2018-07-21T16:43:27.643Z,76.50
2018-07-21T16:45:55.843Z,77.40
2018-07-21T16:48:24.510Z,78.10
2018-07-21T16:50:58.050Z,77.60
2018-07-21T16:53:25.918Z,76.40
2018-07-21T16:55:55.156Z,75.40
2018-07-21T16:58:24.132Z,75.00
2018-07-21T17:00:53.611Z,72.00
2018-07-21T17:03:22.573Z,72.10
2018-07-21T17:05:50.707Z,73.80
2018-07-21T17:08:18.712Z,73.50
2018-07-21T17:10:47.518Z,71.20
2018-07-21T17:13:15.488Z,70.40
2018-07-21T17:15:43.309Z,71.50
2018-07-21T17:18:17.416Z,73.70
2018-07-21T17:20:45.366Z,76.30
2018-07-21T17:23:13.266Z,75.70
2018-07-21T17:25:44.322Z,77.10
2018-07-21T17:28:12.226Z,76.70
2018-07-21T17:30:40.441Z,77.10
2018-07-21T17:33:08.470Z,76.30
2018-07-21T17:35:36.318Z,77.60
2018-07-21T17:38:04.394Z,77.40
2018-07-21T17:40:32.198Z,79.20
2018-07-21T17:43:03.660Z,77.80
2018-07-21T17:45:31.623Z,77.20
2018-07-21T17:47:59.654Z,77.80
2018-07-21T17:50:27.580Z,79.20
2018-07-21T17:52:55.826Z,77.90
2018-07-21T17:55:27.657Z,77.20
2018-07-21T17:57:56.230Z,79.50
2018-07-21T18:00:25.985Z,79.40
2018-07-21T18:02:55.046Z,78.90
2018-07-21T18:05:23.674Z,79.90
2018-07-21T18:07:52.324Z,80.30
2018-07-21T18:10:20.814Z,80.20
2018-07-21T18:12:49.021Z,80.40
2018-07-21T18:15:17.098Z,80.70
2018-07-21T18:17:44.942Z,80.10
2018-07-21T18:20:16.275Z,79.60
2018-07-21T18:22:44.188Z,79.20
2018-07-21T18:25:12.183Z,78.30
2018-07-21T18:27:40.917Z,78.10
2018-07-21T18:30:08.998Z,77.50
2018-07-21T18:32:41.217Z,77.50
2018-07-21T18:35:09.110Z,78.60
2018-07-21T18:37:37.135Z,79.00
2018-07-21T18:40:05.053Z,78.70
2018-07-21T18:42:33.346Z,79.60
2018-07-21T18:45:01.351Z,79.20
2018-07-21T18:47:29.826Z,79.70
2018-07-21T18:49:57.811Z,78.90
2018-07-21T18:52:26.161Z,78.90
2018-07-21T18:54:54.594Z,80.00
2018-07-21T18:57:24.053Z,79.90
2018-07-21T18:59:52.658Z,80.50
2018-07-21T19:02:21.291Z,80.40
2018-07-21T19:04:49.339Z,80.80
2018-07-21T19:07:17.272Z,80.30
2018-07-21T19:09:45.085Z,80.60
2018-07-21T19:12:18.455Z,81.20
2018-07-21T19:14:46.445Z,81.20
2018-07-21T19:17:14.181Z,81.30
2018-07-21T19:19:47.707Z,81.90
2018-07-21T19:22:15.601Z,82.00
2018-07-21T19:24:47.364Z,82.20
2018-07-21T19:27:20.755Z,82.60
2018-07-21T19:29:48.603Z,83.10
2018-07-21T19:32:21.944Z,84.30
2018-07-21T19:34:49.924Z,83.60
2018-07-21T19:37:23.319Z,83.80
2018-07-21T19:39:51.238Z,84.00
2018-07-21T19:42:19.025Z,83.80
2018-07-21T19:44:47.118Z,83.50
2018-07-21T19:47:15.013Z,83.20
2018-07-21T19:49:42.924Z,83.80
2018-07-21T19:52:10.803Z,84.10
2018-07-21T19:54:38.652Z,83.80
2018-07-21T19:57:06.689Z,83.80
2018-07-21T19:59:34.660Z,83.60
2018-07-21T20:02:13.696Z,83.50
2018-07-21T20:04:41.654Z,84.30
2018-07-21T20:07:09.537Z,84.00
2018-07-21T20:09:37.411Z,83.90
2018-07-21T20:12:05.465Z,84.70
2018-07-21T20:14:33.721Z,84.80
2018-07-21T20:17:01.597Z,84.90
2018-07-21T20:19:29.570Z,85.30
2018-07-21T20:21:57.581Z,85.30
2018-07-21T20:24:25.763Z,85.80
2018-07-21T20:26:53.966Z,85.60
2018-07-21T20:29:21.889Z,85.50
2018-07-21T20:31:49.830Z,85.60
2018-07-21T20:34:17.733Z,85.30
2018-07-21T20:39:13.391Z,85.30
2018-07-21T20:41:41.440Z,85.00
2018-07-21T20:44:09.318Z,85.40
2018-07-21T20:46:37.281Z,85.30
2018-07-21T20:49:10.770Z,85.70
2018-07-21T20:51:38.838Z,86.40
2018-07-21T20:54:06.671Z,86.50
2018-07-21T20:56:34.490Z,86.30
2018-07-21T20:59:02.502Z,86.10
2018-07-21T21:01:31.220Z,86.50
2018-07-21T21:03:59.070Z,87.50
2018-07-21T21:06:26.992Z,88.10
2018-07-21T21:08:55.086Z,88.80
2018-07-21T21:11:22.984Z,89.30
2018-07-21T21:13:50.959Z,89.70
2018-07-21T21:16:18.844Z,89.50
2018-07-21T21:18:51.362Z,89.90
2018-07-21T21:21:20.327Z,90.00
2018-07-21T21:23:48.193Z,90.10
2018-07-21T21:26:16.266Z,90.10
2018-07-21T21:28:44.122Z,90.00
2018-07-21T21:31:12.031Z,90.10
2018-07-21T21:33:39.863Z,90.40
2018-07-21T21:36:07.730Z,90.60
2018-07-21T21:38:35.562Z,90.70
2018-07-21T21:41:03.385Z,90.90
2018-07-21T21:43:31.245Z,90.50
2018-07-21T21:45:59.126Z,90.80
2018-07-21T21:48:26.990Z,90.90
2018-07-21T21:50:54.787Z,90.90
2018-07-21T21:53:22.710Z,90.60
2018-07-21T21:55:51.049Z,90.60
2018-07-21T21:58:18.836Z,90.50
2018-07-21T22:01:10.527Z,90.50
2018-07-21T22:03:38.514Z,90.80
2018-07-21T22:06:06.315Z,90.90
2018-07-21T22:08:34.371Z,91.20
2018-07-21T22:11:04.722Z,91.20
2018-07-21T22:13:32.662Z,91.10
2018-07-21T22:16:00.878Z,91.20
2018-07-21T22:18:29.852Z,91.20
2018-07-21T22:20:57.885Z,91.30
2018-07-21T22:23:25.977Z,91.30
2018-07-21T22:25:54.002Z,91.20
2018-07-21T22:28:21.842Z,91.10
2018-07-21T22:30:50.050Z,91.20
2018-07-21T22:35:45.557Z,91.60
2018-07-21T22:38:13.532Z,91.50
2018-07-21T22:40:41.679Z,91.10
2018-07-21T22:45:37.135Z,91.00
2018-07-21T22:48:05.231Z,90.90
2018-07-21T22:50:33.064Z,91.00
2018-07-21T22:53:00.968Z,91.00
2018-07-21T22:55:28.740Z,91.00
2018-07-21T22:57:56.659Z,91.30
2018-07-21T23:00:24.666Z,91.40
2018-07-21T23:02:52.767Z,91.40
2018-07-21T23:05:20.669Z,91.30
2018-07-21T23:07:48.481Z,91.20
2018-07-21T23:10:19.320Z,91.50
2018-07-21T23:15:31.575Z,91.20
2018-07-21T23:17:59.440Z,91.00
2018-07-21T23:20:27.589Z,91.10
2018-07-21T23:22:57.509Z,91.30
2018-07-21T23:25:25.382Z,91.30
2018-07-21T23:27:53.282Z,91.30
2018-07-21T23:30:21.316Z,91.30
2018-07-21T23:32:49.236Z,91.40
2018-07-21T23:35:17.080Z,91.80
2018-07-21T23:37:44.909Z,91.90
2018-07-21T23:40:12.792Z,91.90
2018-07-21T23:42:40.597Z,92.00
2018-07-21T23:45:08.468Z,91.90
2018-07-21T23:47:36.310Z,91.80
2018-07-21T23:50:04.320Z,90.70
2018-07-21T23:52:32.310Z,89.90
2018-07-21T23:55:00.134Z,89.30
2018-07-21T23:57:28.038Z,89.60
2018-07-21T23:59:55.946Z,89.90
