createdAt,value
2022-08-23T00:02:22.976Z,19.80
2022-08-23T00:05:03.539Z,19.90
2022-08-23T00:07:39.747Z,20.00
2022-08-23T00:10:10.323Z,20.00
2022-08-23T00:12:37.861Z,20.10
2022-08-23T00:15:06.130Z,20.20
2022-08-23T00:17:35.051Z,20.20
2022-08-23T00:20:10.544Z,20.30
2022-08-23T00:22:38.518Z,20.30
2022-08-23T00:25:07.114Z,20.30
2022-08-23T00:27:34.863Z,20.30
2022-08-23T00:30:02.745Z,20.20
2022-08-23T00:32:32.565Z,20.20
2022-08-23T00:35:01.166Z,20.30
2022-08-23T00:37:29.370Z,20.20
2022-08-23T00:39:56.294Z,20.20
2022-08-23T00:43:03.687Z,20.30
2022-08-23T00:46:05.735Z,20.20
2022-08-23T00:48:33.330Z,20.10
2022-08-23T00:51:14.647Z,20.10
2022-08-23T00:53:46.679Z,20.10
2022-08-23T00:56:16.191Z,20.10
2022-08-23T00:58:43.157Z,20.10
2022-08-23T01:01:10.110Z,20.00
2022-08-23T01:03:42.132Z,20.00
2022-08-23T01:06:16.925Z,20.00
2022-08-23T01:08:49.873Z,20.00
2022-08-23T01:11:25.851Z,20.10
2022-08-23T01:14:00.544Z,20.10
2022-08-23T01:16:59.604Z,20.10
2022-08-23T01:19:38.039Z,20.10
2022-08-23T01:22:34.371Z,20.10
2022-08-23T01:25:08.420Z,20.10
2022-08-23T01:27:37.607Z,20.10
2022-08-23T01:30:08.206Z,20.10
2022-08-23T01:32:41.079Z,20.20
2022-08-23T01:35:08.387Z,20.10
2022-08-23T01:37:35.537Z,20.20
2022-08-23T01:40:02.648Z,20.20
2022-08-23T01:42:29.614Z,20.30
2022-08-23T01:44:56.818Z,20.20
2022-08-23T01:47:23.655Z,20.30
2022-08-23T01:49:50.510Z,20.30
2022-08-23T01:52:17.805Z,20.30
2022-08-23T01:54:44.639Z,20.30
2022-08-23T01:57:11.882Z,20.30
2022-08-23T01:59:39.219Z,20.30
2022-08-23T02:02:06.142Z,20.30
2022-08-23T02:04:33.001Z,20.30
2022-08-23T02:06:59.869Z,20.30
2022-08-23T02:09:26.722Z,20.30
2022-08-23T02:11:55.099Z,20.30
2022-08-23T02:14:21.940Z,20.30
2022-08-23T02:17:00.006Z,20.30
2022-08-23T02:19:30.249Z,20.30
2022-08-23T02:21:57.123Z,20.30
2022-08-23T02:24:25.370Z,20.30
2022-08-23T02:26:57.206Z,20.40
2022-08-23T02:29:26.721Z,20.40
2022-08-23T02:31:54.355Z,20.40
2022-08-23T02:34:23.538Z,20.40
2022-08-23T02:36:53.007Z,20.40
2022-08-23T02:39:20.964Z,20.40
2022-08-23T02:41:48.007Z,20.40
2022-08-23T02:44:15.018Z,20.40
2022-08-23T02:46:42.992Z,20.40
2022-08-23T02:49:10.349Z,20.40
2022-08-23T02:51:38.215Z,20.40
2022-08-23T02:54:05.829Z,20.40
2022-08-23T02:56:33.967Z,20.40
2022-08-23T02:59:01.166Z,20.40
2022-08-23T03:01:31.127Z,20.40
2022-08-23T03:03:59.100Z,20.40
2022-08-23T03:06:27.205Z,20.30
2022-08-23T03:08:55.647Z,20.30
2022-08-23T03:11:23.774Z,20.20
2022-08-23T03:13:52.277Z,20.20
2022-08-23T03:16:20.655Z,20.20
2022-08-23T03:18:48.966Z,20.20
2022-08-23T03:21:17.175Z,20.20
2022-08-23T03:23:44.489Z,20.20
2022-08-23T03:26:13.230Z,20.10
2022-08-23T03:28:41.572Z,20.20
2022-08-23T03:31:09.642Z,20.20
2022-08-23T03:33:37.269Z,20.20
2022-08-23T03:36:06.950Z,20.30
2022-08-23T03:38:34.700Z,20.30
2022-08-23T03:41:02.149Z,20.30
2022-08-23T03:43:29.247Z,20.30
2022-08-23T03:45:56.327Z,20.30
2022-08-23T03:48:23.413Z,20.40
2022-08-23T03:50:50.327Z,20.40
2022-08-23T03:53:23.909Z,20.40
2022-08-23T03:55:53.378Z,20.30
2022-08-23T03:58:21.768Z,20.30
2022-08-23T04:00:49.509Z,20.30
2022-08-23T04:03:16.587Z,20.30
2022-08-23T04:05:43.722Z,20.30
2022-08-23T04:08:11.321Z,20.30
2022-08-23T04:10:39.411Z,20.20
2022-08-23T04:13:08.568Z,20.20
2022-08-23T04:15:35.793Z,20.20
2022-08-23T04:18:02.852Z,20.20
2022-08-23T04:20:30.137Z,20.20
2022-08-23T04:22:57.626Z,20.20
2022-08-23T04:25:34.532Z,20.20
2022-08-23T04:28:03.147Z,20.20
2022-08-23T04:30:30.569Z,20.10
2022-08-23T04:32:57.646Z,20.10
2022-08-23T04:35:26.177Z,20.10
2022-08-23T04:37:53.797Z,20.10
2022-08-23T04:40:39.132Z,20.10
2022-08-23T04:43:06.469Z,20.10
2022-08-23T04:45:33.334Z,20.10
2022-08-23T04:48:00.357Z,20.10
2022-08-23T04:50:27.520Z,20.10
2022-08-23T04:52:54.355Z,20.10
2022-08-23T04:55:22.274Z,20.10
2022-08-23T04:57:49.127Z,20.10
2022-08-23T05:00:17.033Z,20.20
2022-08-23T05:02:43.907Z,20.20
2022-08-23T05:05:11.603Z,20.30
2022-08-23T05:07:42.339Z,20.30
2022-08-23T05:10:13.007Z,20.20
2022-08-23T05:12:40.850Z,20.30
2022-08-23T05:15:09.765Z,20.30
2022-08-23T05:17:37.452Z,20.30
2022-08-23T05:20:06.682Z,20.40
2022-08-23T05:22:35.549Z,20.40
2022-08-23T05:25:02.453Z,20.40
2022-08-23T05:27:29.925Z,20.40
2022-08-23T05:29:56.904Z,20.40
2022-08-23T05:32:28.453Z,20.40
2022-08-23T05:34:57.254Z,20.40
2022-08-23T05:37:24.179Z,20.40
2022-08-23T05:39:51.084Z,20.40
2022-08-23T05:42:18.355Z,20.40
2022-08-23T05:44:45.661Z,20.40
2022-08-23T05:47:15.520Z,20.40
2022-08-23T05:49:43.077Z,20.50
2022-08-23T05:52:12.744Z,20.50
2022-08-23T05:54:40.061Z,20.60
2022-08-23T05:57:06.970Z,20.70
2022-08-23T05:59:33.986Z,20.80
2022-08-23T06:02:00.964Z,20.90
2022-08-23T06:04:28.060Z,20.90
2022-08-23T06:06:58.761Z,21.00
2022-08-23T06:09:26.415Z,21.10
2022-08-23T06:11:54.045Z,21.10
2022-08-23T06:14:21.071Z,21.10
2022-08-23T06:16:52.662Z,21.20
2022-08-23T06:19:22.948Z,21.30
2022-08-23T06:21:51.429Z,21.50
2022-08-23T06:24:18.653Z,21.60
2022-08-23T06:26:47.172Z,21.40
2022-08-23T06:29:17.610Z,21.40
2022-08-23T06:31:48.160Z,21.30
2022-08-23T06:34:18.546Z,21.40
2022-08-23T06:36:51.590Z,21.40
2022-08-23T06:39:20.607Z,21.40
2022-08-23T06:41:50.683Z,21.40
2022-08-23T06:44:19.322Z,21.40
2022-08-23T06:46:48.880Z,21.50
2022-08-23T06:49:16.811Z,21.50
2022-08-23T06:51:48.328Z,21.50
2022-08-23T06:54:16.410Z,21.50
2022-08-23T06:56:44.437Z,21.40
2022-08-23T06:59:12.321Z,21.40
2022-08-23T07:01:58.720Z,21.50
2022-08-23T07:04:29.485Z,21.60
2022-08-23T07:06:57.742Z,21.70
2022-08-23T07:09:25.384Z,21.80
2022-08-23T07:11:52.244Z,21.70
2022-08-23T07:14:20.841Z,21.70
2022-08-23T07:16:53.850Z,21.70
2022-08-23T07:19:23.334Z,22.00
2022-08-23T07:21:57.124Z,22.20
2022-08-23T07:24:28.140Z,22.50
2022-08-23T07:26:57.760Z,22.50
2022-08-23T07:29:24.731Z,22.50
2022-08-23T07:31:55.008Z,22.30
2022-08-23T07:34:22.997Z,22.40
2022-08-23T07:36:52.499Z,22.50
2022-08-23T07:39:21.671Z,22.50
2022-08-23T07:41:49.559Z,22.50
2022-08-23T07:44:18.309Z,22.60
2022-08-23T07:46:46.825Z,22.60
2022-08-23T07:49:14.512Z,22.50
2022-08-23T07:51:45.560Z,22.30
2022-08-23T07:54:13.097Z,22.10
2022-08-23T07:56:40.797Z,22.10
2022-08-23T07:59:09.339Z,22.20
2022-08-23T08:01:36.650Z,22.60
2022-08-23T08:04:05.054Z,22.50
2022-08-23T08:06:41.386Z,22.50
2022-08-23T08:09:09.969Z,22.40
2022-08-23T08:11:37.328Z,22.40
2022-08-23T08:14:09.357Z,22.30
2022-08-23T08:16:39.608Z,22.20
2022-08-23T08:19:09.653Z,22.10
2022-08-23T08:21:39.624Z,22.20
2022-08-23T08:24:11.462Z,22.30
2022-08-23T08:26:38.501Z,22.40
2022-08-23T08:29:06.411Z,22.40
2022-08-23T08:31:34.389Z,22.40
2022-08-23T08:34:01.400Z,22.60
2022-08-23T08:36:41.401Z,22.90
2022-08-23T08:39:11.506Z,23.30
2022-08-23T08:42:05.289Z,23.30
2022-08-23T08:45:00.081Z,23.10
2022-08-23T08:47:48.621Z,22.80
2022-08-23T08:50:28.717Z,22.70
2022-08-23T08:53:02.040Z,22.70
2022-08-23T08:55:52.873Z,22.70
2022-08-23T08:58:28.443Z,22.70
2022-08-23T09:00:56.580Z,22.60
2022-08-23T09:03:29.314Z,22.60
2022-08-23T09:06:18.362Z,22.60
2022-08-23T09:09:15.050Z,22.70
2022-08-23T09:11:56.701Z,22.80
2022-08-23T09:14:38.224Z,22.60
2022-08-23T09:17:18.550Z,22.30
2022-08-23T09:19:48.186Z,22.40
2022-08-23T09:22:30.677Z,22.70
2022-08-23T09:24:58.660Z,23.00
2022-08-23T09:27:25.626Z,23.60
2022-08-23T09:29:58.154Z,23.90
2022-08-23T09:32:34.398Z,23.60
2022-08-23T09:35:22.968Z,23.80
2022-08-23T09:37:55.453Z,23.70
2022-08-23T09:40:28.874Z,23.80
2022-08-23T09:43:11.411Z,23.60
2022-08-23T09:45:41.562Z,23.80
2022-08-23T09:48:13.611Z,23.60
2022-08-23T09:50:58.000Z,23.50
2022-08-23T09:53:30.062Z,23.50
2022-08-23T09:55:58.524Z,23.40
2022-08-23T09:58:36.264Z,23.50
2022-08-23T10:01:11.950Z,23.40
2022-08-23T10:03:39.839Z,23.30
2022-08-23T10:06:08.598Z,23.70
2022-08-23T10:08:53.112Z,24.00
2022-08-23T10:11:30.398Z,23.70
2022-08-23T10:13:57.352Z,23.70
2022-08-23T10:17:02.181Z,23.50
2022-08-23T10:19:34.905Z,23.20
2022-08-23T10:22:16.840Z,23.10
2022-08-23T10:25:05.671Z,23.00
2022-08-23T10:28:30.108Z,23.20
2022-08-23T10:31:09.804Z,23.40
2022-08-23T10:33:46.572Z,23.70
2022-08-23T10:36:16.486Z,23.80
2022-08-23T10:38:45.974Z,23.50
2022-08-23T10:41:44.842Z,23.50
2022-08-23T10:44:42.498Z,23.50
2022-08-23T10:47:39.045Z,23.70
2022-08-23T10:50:12.650Z,23.70
2022-08-23T10:52:59.957Z,23.70
2022-08-23T10:55:55.074Z,23.80
2022-08-23T10:58:26.513Z,23.90
2022-08-23T11:00:57.790Z,23.90
2022-08-23T11:03:43.425Z,23.90
2022-08-23T11:06:37.046Z,23.90
2022-08-23T11:09:11.124Z,23.70
2022-08-23T11:12:02.980Z,23.70
2022-08-23T11:14:36.533Z,23.90
2022-08-23T11:17:07.845Z,24.00
2022-08-23T11:19:54.100Z,23.80
2022-08-23T11:22:24.991Z,23.80
2022-08-23T11:25:25.950Z,23.70
2022-08-23T11:28:30.825Z,23.90
2022-08-23T11:31:20.462Z,23.60
2022-08-23T11:34:05.966Z,23.50
2022-08-23T11:36:34.623Z,23.60
2022-08-23T11:39:11.615Z,23.30
2022-08-23T11:41:56.731Z,23.10
2022-08-23T11:44:28.463Z,23.10
2022-08-23T11:46:55.904Z,23.20
2022-08-23T11:49:31.133Z,23.40
2022-08-23T11:52:30.202Z,23.60
2022-08-23T11:55:15.991Z,23.60
2022-08-23T11:58:14.056Z,23.50
2022-08-23T12:01:08.760Z,23.50
2022-08-23T12:03:51.788Z,23.70
2022-08-23T12:06:50.476Z,23.60
2022-08-23T12:09:21.391Z,23.60
2022-08-23T12:11:57.468Z,23.50
2022-08-23T12:14:42.788Z,23.60
2022-08-23T12:17:12.770Z,23.40
2022-08-23T12:19:46.716Z,23.50
2022-08-23T12:22:19.980Z,23.80
2022-08-23T12:24:59.230Z,23.90
2022-08-23T12:27:32.517Z,24.10
2022-08-23T12:30:08.598Z,24.40
2022-08-23T12:32:48.014Z,24.30
2022-08-23T12:35:36.303Z,24.30
2022-08-23T12:38:35.001Z,24.00
2022-08-23T12:41:24.565Z,23.90
2022-08-23T12:44:06.292Z,23.80
2022-08-23T12:46:47.166Z,24.30
2022-08-23T12:49:57.664Z,24.40
2022-08-23T12:52:33.501Z,24.20
2022-08-23T12:55:00.855Z,24.00
2022-08-23T12:57:41.171Z,23.90
2022-08-23T13:00:16.464Z,23.80
2022-08-23T13:03:12.591Z,23.80
2022-08-23T13:05:42.071Z,24.10
2022-08-23T13:08:13.909Z,24.20
2022-08-23T13:10:43.041Z,24.00
2022-08-23T13:13:16.288Z,23.80
2022-08-23T13:15:53.414Z,23.90
2022-08-23T13:18:53.199Z,23.80
2022-08-23T13:21:27.732Z,24.00
2022-08-23T13:24:00.869Z,24.00
2022-08-23T13:26:41.311Z,24.10
2022-08-23T13:29:08.221Z,24.50
2022-08-23T13:31:50.349Z,24.50
2022-08-23T13:34:35.171Z,24.10
2022-08-23T13:37:24.812Z,24.30
2022-08-23T13:39:56.106Z,24.10
2022-08-23T13:42:36.601Z,24.10
2022-08-23T13:45:14.456Z,24.10
2022-08-23T13:47:48.126Z,24.10
2022-08-23T13:50:24.898Z,24.00
2022-08-23T13:53:13.412Z,23.70
2022-08-23T13:55:47.057Z,23.60
2022-08-23T13:58:29.654Z,23.50
2022-08-23T14:00:58.906Z,23.70
2022-08-23T14:03:28.187Z,23.90
2022-08-23T14:05:55.150Z,23.90
2022-08-23T14:08:23.013Z,23.80
2022-08-23T14:10:50.471Z,23.80
2022-08-23T14:13:18.483Z,24.10
2022-08-23T14:18:34.487Z,24.10
2022-08-23T14:21:03.729Z,24.70
2022-08-23T14:23:30.744Z,24.90
2022-08-23T14:25:59.209Z,25.30
2022-08-23T14:28:30.055Z,25.70
2022-08-23T14:30:57.848Z,25.50
2022-08-23T14:33:24.899Z,25.50
2022-08-23T14:35:52.523Z,25.80
2022-08-23T14:38:19.654Z,26.00
2022-08-23T14:41:15.269Z,26.00
2022-08-23T14:43:42.203Z,25.50
2022-08-23T14:46:09.182Z,25.00
2022-08-23T14:48:36.927Z,24.50
2022-08-23T14:51:04.546Z,23.80
2022-08-23T14:53:34.200Z,23.50
2022-08-23T14:56:20.413Z,23.40
2022-08-23T14:58:49.363Z,23.50
2022-08-23T15:01:17.365Z,23.40
2022-08-23T15:03:44.786Z,23.40
2022-08-23T15:06:13.778Z,23.50
2022-08-23T15:08:41.056Z,23.50
2022-08-23T15:13:59.683Z,23.70
2022-08-23T15:16:27.888Z,23.70
2022-08-23T15:18:56.356Z,23.70
2022-08-23T15:21:23.258Z,23.60
2022-08-23T15:23:50.733Z,23.50
2022-08-23T15:26:21.569Z,23.60
2022-08-23T15:28:48.865Z,23.70
2022-08-23T15:31:17.321Z,23.70
2022-08-23T15:33:44.774Z,23.50
2022-08-23T15:36:13.487Z,23.70
2022-08-23T15:38:44.555Z,23.60
2022-08-23T15:41:11.642Z,23.60
2022-08-23T15:43:39.879Z,23.60
2022-08-23T15:46:08.400Z,23.30
2022-08-23T15:48:45.053Z,23.40
2022-08-23T15:51:12.437Z,23.40
2022-08-23T15:53:40.180Z,23.30
2022-08-23T15:56:14.810Z,23.20
2022-08-23T15:58:42.137Z,23.00
2022-08-23T16:01:09.834Z,22.90
2022-08-23T16:03:39.314Z,22.80
2022-08-23T16:06:06.715Z,22.70
2022-08-23T16:08:37.441Z,22.70
2022-08-23T16:11:12.113Z,22.60
2022-08-23T16:13:42.756Z,22.60
2022-08-23T16:16:18.682Z,22.50
2022-08-23T16:18:45.795Z,22.40
2022-08-23T16:21:13.551Z,22.30
2022-08-23T16:23:43.116Z,22.30
2022-08-23T16:26:15.223Z,22.20
2022-08-23T16:28:48.408Z,22.20
2022-08-23T16:31:16.782Z,22.10
2022-08-23T16:33:44.491Z,22.00
2022-08-23T16:36:11.454Z,22.00
2022-08-23T16:38:38.418Z,21.90
2022-08-23T16:41:05.543Z,21.90
2022-08-23T16:43:32.458Z,21.80
2022-08-23T16:45:59.394Z,21.80
2022-08-23T16:48:26.336Z,21.80
2022-08-23T16:50:53.541Z,21.70
2022-08-23T16:53:20.503Z,21.70
2022-08-23T16:55:47.685Z,21.60
2022-08-23T16:58:15.221Z,21.60
2022-08-23T17:00:42.454Z,21.60
2022-08-23T17:03:09.945Z,21.60
2022-08-23T17:05:37.823Z,21.50
2022-08-23T17:08:06.090Z,21.50
2022-08-23T17:10:33.752Z,21.40
2022-08-23T17:13:01.708Z,21.40
2022-08-23T17:15:32.943Z,21.40
2022-08-23T17:18:01.230Z,21.40
2022-08-23T17:20:33.132Z,21.30
2022-08-23T17:23:00.127Z,21.30
2022-08-23T17:25:27.393Z,21.30
2022-08-23T17:27:56.226Z,21.30
2022-08-23T17:30:25.195Z,21.30
2022-08-23T17:32:52.915Z,21.30
2022-08-23T17:35:23.661Z,21.30
2022-08-23T17:37:51.587Z,21.30
2022-08-23T17:40:24.932Z,21.30
2022-08-23T17:42:52.252Z,21.30
2022-08-23T17:45:19.800Z,21.30
2022-08-23T17:47:47.437Z,21.30
2022-08-23T17:50:17.195Z,21.30
2022-08-23T17:52:45.190Z,21.30
2022-08-23T17:55:17.085Z,21.30
2022-08-23T17:57:46.701Z,21.30
2022-08-23T18:00:17.605Z,21.30
2022-08-23T18:02:44.507Z,21.30
2022-08-23T18:05:12.017Z,21.30
2022-08-23T18:07:40.089Z,21.30
2022-08-23T18:10:07.657Z,21.20
2022-08-23T18:12:35.078Z,21.20
2022-08-23T18:15:04.791Z,21.20
2022-08-23T18:17:33.044Z,21.20
2022-08-23T18:20:00.583Z,21.20
2022-08-23T18:22:27.987Z,21.10
2022-08-23T18:24:54.872Z,21.10
2022-08-23T18:27:40.641Z,21.10
2022-08-23T18:30:10.071Z,21.00
2022-08-23T18:32:37.284Z,21.00
2022-08-23T18:35:05.661Z,21.00
2022-08-23T18:37:32.679Z,21.00
2022-08-23T18:39:59.903Z,21.00
2022-08-23T18:42:27.011Z,20.90
2022-08-23T18:44:54.267Z,21.00
2022-08-23T18:47:21.244Z,20.90
2022-08-23T18:49:48.834Z,20.90
2022-08-23T18:52:15.765Z,20.80
2022-08-23T18:54:42.667Z,20.80
2022-08-23T18:57:09.537Z,20.80
2022-08-23T18:59:43.132Z,20.70
2022-08-23T19:02:10.833Z,20.70
2022-08-23T19:04:37.894Z,20.70
2022-08-23T19:07:05.302Z,20.60
2022-08-23T19:09:32.205Z,20.60
2022-08-23T19:12:00.946Z,20.60
2022-08-23T19:14:28.679Z,20.60
2022-08-23T19:16:55.831Z,20.60
2022-08-23T19:19:23.385Z,20.50
2022-08-23T19:21:50.522Z,20.50
2022-08-23T19:24:17.511Z,20.40
2022-08-23T19:26:47.772Z,20.40
2022-08-23T19:29:18.480Z,20.40
2022-08-23T19:31:48.224Z,20.40
2022-08-23T19:34:17.530Z,20.40
2022-08-23T19:36:51.160Z,20.40
2022-08-23T19:39:24.724Z,20.40
2022-08-23T19:41:51.679Z,20.30
2022-08-23T19:44:18.690Z,20.30
2022-08-23T19:46:46.057Z,20.30
2022-08-23T19:49:14.753Z,20.30
2022-08-23T19:51:42.579Z,20.20
2022-08-23T19:54:11.334Z,20.20
2022-08-23T19:56:45.821Z,20.20
2022-08-23T19:59:20.534Z,20.20
2022-08-23T20:01:49.789Z,20.20
2022-08-23T20:04:17.629Z,20.20
2022-08-23T20:06:44.570Z,20.20
2022-08-23T20:09:12.201Z,20.20
2022-08-23T20:11:39.693Z,20.10
2022-08-23T20:14:07.701Z,20.20
2022-08-23T20:16:35.168Z,20.10
2022-08-23T20:19:02.763Z,20.10
2022-08-23T20:21:29.809Z,20.20
2022-08-23T20:24:03.790Z,20.20
2022-08-23T20:26:33.805Z,20.20
2022-08-23T20:29:05.382Z,20.20
2022-08-23T20:31:36.591Z,20.10
2022-08-23T20:34:06.648Z,20.10
2022-08-23T20:36:33.695Z,20.10
2022-08-23T20:39:01.709Z,20.00
2022-08-23T20:41:34.965Z,20.00
2022-08-23T20:44:02.389Z,20.00
2022-08-23T20:46:29.800Z,20.10
2022-08-23T20:48:57.792Z,20.00
2022-08-23T20:51:26.766Z,20.10
2022-08-23T20:53:55.041Z,20.10
2022-08-23T20:56:23.602Z,20.10
2022-08-23T20:58:51.005Z,20.10
2022-08-23T21:01:19.001Z,20.10
2022-08-23T21:03:45.988Z,20.20
2022-08-23T21:06:35.766Z,20.20
2022-08-23T21:09:02.653Z,20.20
2022-08-23T21:11:29.903Z,20.20
2022-08-23T21:13:58.766Z,20.30
2022-08-23T21:16:26.449Z,20.30
2022-08-23T21:18:55.474Z,20.30
2022-08-23T21:21:23.894Z,20.30
2022-08-23T21:23:51.470Z,20.30
2022-08-23T21:26:18.819Z,20.30
2022-08-23T21:28:46.006Z,20.30
2022-08-23T21:31:16.325Z,20.20
2022-08-23T21:33:44.648Z,20.30
2022-08-23T21:36:13.645Z,20.20
2022-08-23T21:38:40.849Z,20.20
2022-08-23T21:41:11.488Z,20.10
2022-08-23T21:43:38.910Z,20.10
2022-08-23T21:46:07.428Z,20.00
2022-08-23T21:48:34.762Z,20.00
2022-08-23T21:51:01.837Z,20.00
2022-08-23T21:53:28.764Z,19.90
2022-08-23T21:55:55.736Z,19.90
2022-08-23T21:58:22.644Z,19.90
2022-08-23T22:00:49.565Z,19.90
2022-08-23T22:03:16.424Z,19.80
2022-08-23T22:05:45.395Z,19.80
2022-08-23T22:08:14.152Z,19.80
2022-08-23T22:10:52.158Z,19.80
2022-08-23T22:13:28.857Z,19.90
2022-08-23T22:15:56.427Z,19.80
2022-08-23T22:18:23.448Z,19.80
2022-08-23T22:20:50.356Z,19.80
2022-08-23T22:23:17.445Z,19.80
2022-08-23T22:25:44.487Z,19.80
2022-08-23T22:28:11.484Z,19.80
2022-08-23T22:30:38.373Z,19.80
2022-08-23T22:33:05.363Z,19.80
2022-08-23T22:35:36.392Z,19.70
2022-08-23T22:38:13.659Z,19.80
2022-08-23T22:40:47.848Z,19.70
2022-08-23T22:43:14.785Z,19.60
2022-08-23T22:46:00.838Z,19.60
2022-08-23T22:48:30.619Z,19.60
2022-08-23T22:51:11.394Z,19.60
2022-08-23T22:53:40.865Z,19.60
2022-08-23T22:56:09.836Z,19.60
2022-08-23T22:58:37.002Z,19.50
2022-08-23T23:01:07.144Z,19.50
2022-08-23T23:03:40.172Z,19.50
2022-08-23T23:06:08.228Z,19.50
2022-08-23T23:08:35.145Z,19.60
2022-08-23T23:11:05.893Z,19.60
2022-08-23T23:13:33.591Z,19.70
2022-08-23T23:16:13.691Z,19.70
2022-08-23T23:18:41.929Z,19.80
2022-08-23T23:21:09.540Z,19.80
2022-08-23T23:23:37.652Z,19.80
2022-08-23T23:26:04.776Z,19.80
2022-08-23T23:28:32.170Z,19.80
2022-08-23T23:30:59.553Z,19.70
2022-08-23T23:33:27.504Z,19.70
2022-08-23T23:35:54.500Z,19.70
2022-08-23T23:38:21.642Z,19.70
2022-08-23T23:40:48.537Z,19.60
2022-08-23T23:43:15.580Z,19.60
2022-08-23T23:45:42.703Z,19.50
2022-08-23T23:48:10.473Z,19.40
2022-08-23T23:50:45.258Z,19.40
2022-08-23T23:53:14.614Z,19.50
2022-08-23T23:55:41.936Z,19.50
2022-08-23T23:58:08.842Z,19.50
