createdAt,value
2022-10-24T00:06:30.641Z,41.92
2022-10-24T00:21:32.559Z,35.20
2022-10-24T00:36:35.000Z,43.35
2022-10-24T00:51:36.919Z,33.58
2022-10-24T01:07:01.501Z,36.42
2022-10-24T01:22:09.159Z,33.47
2022-10-24T01:37:22.001Z,34.88
2022-10-24T01:52:29.340Z,36.97
2022-10-24T02:07:34.418Z,43.47
2022-10-24T02:22:46.102Z,59.97
2022-10-24T02:37:54.459Z,48.30
2022-10-24T02:52:56.439Z,49.20
2022-10-24T03:07:58.345Z,44.83
2022-10-24T03:23:00.377Z,54.47
2022-10-24T03:38:02.299Z,105.38
2022-10-24T03:53:04.518Z,41.08
2022-10-24T04:08:06.740Z,45.60
2022-10-24T04:23:08.794Z,49.17
2022-10-24T04:38:10.674Z,53.95
2022-10-24T04:53:12.738Z,59.92
2022-10-24T05:08:14.800Z,57.33
2022-10-24T05:23:16.904Z,51.38
2022-10-24T05:38:19.122Z,52.72
2022-10-24T05:53:21.039Z,56.63
2022-10-24T06:08:23.004Z,57.25
2022-10-24T06:23:25.063Z,55.58
2022-10-24T06:38:27.621Z,45.13
2022-10-24T06:53:29.879Z,58.42
2022-10-24T07:08:31.857Z,54.75
2022-10-24T07:23:34.920Z,64.93
2022-10-24T07:38:37.577Z,54.97
2022-10-24T07:53:40.501Z,45.13
2022-10-24T08:08:42.481Z,44.25
2022-10-24T08:23:47.079Z,47.45
2022-10-24T08:38:49.141Z,49.88
2022-10-24T08:53:56.421Z,44.20
2022-10-24T09:09:02.167Z,42.95
2022-10-24T09:24:04.559Z,46.35
2022-10-24T09:39:30.160Z,39.03
2022-10-24T09:54:34.377Z,38.17
2022-10-24T10:09:42.257Z,41.67
2022-10-24T10:24:46.420Z,41.30
2022-10-24T10:40:13.930Z,42.67
2022-10-24T10:55:51.002Z,42.20
2022-10-24T11:11:03.539Z,40.92
2022-10-24T11:26:13.499Z,33.05
2022-10-24T11:56:31.739Z,32.22
2022-10-24T12:11:59.179Z,29.57
2022-10-24T12:27:04.282Z,31.25
2022-10-24T12:42:15.015Z,25.52
2022-10-24T12:57:24.030Z,20.88
2022-10-24T13:13:05.491Z,20.53
2022-10-24T13:28:30.587Z,21.90
2022-10-24T13:43:32.739Z,20.27
2022-10-24T13:58:41.046Z,21.23
2022-10-24T14:14:04.300Z,23.75
2022-10-24T14:29:24.399Z,15.73
2022-10-24T14:44:26.986Z,20.15
2022-10-24T14:59:35.442Z,18.70
2022-10-24T15:14:39.441Z,20.83
2022-10-24T15:29:41.587Z,13.80
2022-10-24T15:44:43.540Z,24.13
2022-10-24T15:59:45.622Z,21.45
2022-10-24T16:14:47.558Z,23.90
2022-10-24T16:29:49.457Z,28.40
2022-10-24T16:44:52.300Z,22.58
2022-10-24T16:59:54.528Z,13.10
2022-10-24T17:14:56.449Z,11.23
2022-10-24T17:29:58.651Z,33.85
2022-10-24T17:45:00.743Z,25.30
2022-10-24T18:00:03.386Z,15.98
2022-10-24T18:15:06.947Z,25.75
2022-10-24T18:30:09.901Z,17.33
2022-10-24T18:45:19.065Z,19.10
2022-10-24T19:00:32.396Z,32.63
2022-10-24T19:15:42.499Z,18.63
2022-10-24T19:30:46.440Z,20.48
2022-10-24T19:46:00.521Z,31.77
2022-10-24T20:01:15.394Z,21.88
2022-10-24T20:16:17.987Z,29.65
2022-10-24T20:31:39.432Z,29.10
2022-10-24T20:46:41.470Z,39.08
2022-10-24T21:01:43.612Z,40.13
2022-10-24T21:16:45.573Z,34.95
2022-10-24T21:31:49.535Z,43.67
2022-10-24T21:46:52.184Z,31.70
2022-10-24T22:01:54.221Z,33.85
2022-10-24T22:16:56.273Z,32.50
2022-10-24T22:31:58.473Z,31.92
2022-10-24T22:47:22.270Z,29.00
2022-10-24T23:02:40.688Z,26.13
2022-10-24T23:17:43.868Z,25.67
2022-10-24T23:32:48.319Z,26.83
2022-10-24T23:48:17.554Z,27.60
