createdAt,value
2018-09-08T00:00:52.544Z,3.10
2018-09-08T00:03:20.743Z,6.07
2018-09-08T00:05:48.997Z,4.93
2018-09-08T00:08:17.203Z,3.60
2018-09-08T00:10:45.408Z,8.10
2018-09-08T00:13:13.580Z,3.37
2018-09-08T00:15:47.251Z,3.63
2018-09-08T00:18:20.772Z,4.23
2018-09-08T00:20:54.259Z,4.40
2018-09-08T00:23:27.899Z,5.00
2018-09-08T00:26:01.516Z,6.27
2018-09-08T00:28:34.309Z,3.57
2018-09-08T00:31:02.987Z,4.63
2018-09-08T00:33:31.167Z,3.90
2018-09-08T00:35:59.396Z,4.40
2018-09-08T00:38:27.595Z,5.23
2018-09-08T00:40:55.801Z,4.73
2018-09-08T00:43:24.461Z,4.37
2018-09-08T00:45:52.765Z,3.70
2018-09-08T00:48:20.894Z,4.90
2018-09-08T00:50:49.073Z,7.10
2018-09-08T00:53:17.273Z,4.03
2018-09-08T00:55:45.498Z,7.43
2018-09-08T00:58:13.770Z,4.27
2018-09-08T01:00:42.001Z,4.40
2018-09-08T01:03:10.287Z,5.30
2018-09-08T01:05:38.475Z,4.30
2018-09-08T01:08:06.716Z,7.80
2018-09-08T01:10:34.930Z,11.67
2018-09-08T01:13:03.148Z,5.43
2018-09-08T01:15:31.350Z,35.23
2018-09-08T01:17:59.702Z,6.17
2018-09-08T01:20:27.916Z,13.43
2018-09-08T01:22:56.121Z,5.43
2018-09-08T01:25:24.297Z,8.53
2018-09-08T01:27:53.166Z,6.17
2018-09-08T01:30:21.589Z,6.53
2018-09-08T01:32:49.874Z,5.53
2018-09-08T01:35:18.074Z,5.10
2018-09-08T01:37:46.373Z,5.73
2018-09-08T01:40:14.586Z,6.07
2018-09-08T01:42:43.257Z,7.83
2018-09-08T01:45:11.485Z,16.77
2018-09-08T01:47:40.410Z,30.50
2018-09-08T01:50:08.619Z,26.93
2018-09-08T01:52:36.823Z,75.87
2018-09-08T01:55:05.022Z,35.07
2018-09-08T01:57:33.264Z,24.60
2018-09-08T02:00:01.441Z,4.67
2018-09-08T02:02:29.643Z,8.23
2018-09-08T02:04:58.709Z,20.90
2018-09-08T02:07:28.078Z,3.50
2018-09-08T02:09:57.557Z,3.47
2018-09-08T02:12:25.755Z,4.60
2018-09-08T02:14:54.601Z,1.00
2018-09-08T02:17:22.770Z,3.83
2018-09-08T02:19:51.574Z,2.87
2018-09-08T02:22:19.774Z,3.70
2018-09-08T02:24:48.005Z,3.43
2018-09-08T02:27:16.219Z,3.30
2018-09-08T02:29:45.391Z,3.43
2018-09-08T02:32:13.606Z,3.73
2018-09-08T02:34:41.803Z,3.90
2018-09-08T02:37:09.989Z,6.20
2018-09-08T02:39:38.162Z,16.37
2018-09-08T02:42:06.553Z,24.47
2018-09-08T02:44:34.737Z,18.27
2018-09-08T02:47:02.914Z,5.30
2018-09-08T02:49:41.195Z,20.10
2018-09-08T02:52:08.380Z,10.67
2018-09-08T02:54:35.585Z,111.20
2018-09-08T02:57:02.773Z,111.70
2018-09-08T02:59:30.045Z,41.40
2018-09-08T03:01:57.266Z,58.47
2018-09-08T03:04:24.502Z,46.23
2018-09-08T03:06:51.724Z,74.17
2018-09-08T03:09:18.945Z,48.60
2018-09-08T03:11:46.940Z,23.23
2018-09-08T03:14:16.011Z,7.10
2018-09-08T03:16:43.227Z,3.70
2018-09-08T03:19:10.438Z,5.10
2018-09-08T03:21:37.652Z,9.63
2018-09-08T03:24:05.222Z,3.93
2018-09-08T03:26:32.428Z,5.27
2018-09-08T03:28:59.659Z,4.30
2018-09-08T03:31:26.871Z,3.73
2018-09-08T03:33:54.095Z,4.17
2018-09-08T03:36:21.377Z,17.37
2018-09-08T03:38:48.620Z,15.47
2018-09-08T03:41:15.839Z,12.03
2018-09-08T03:43:43.055Z,6.23
2018-09-08T03:46:10.267Z,12.03
2018-09-08T03:48:37.492Z,9.90
2018-09-08T03:51:04.727Z,8.10
2018-09-08T03:53:31.948Z,7.13
2018-09-08T03:55:59.263Z,0.20
2018-09-08T03:58:26.504Z,0.20
2018-09-08T04:00:53.703Z,0.20
2018-09-08T04:03:21.895Z,0.20
2018-09-08T04:05:50.092Z,0.20
2018-09-08T04:08:18.291Z,0.20
2018-09-08T04:10:46.556Z,0.20
2018-09-08T04:13:14.756Z,0.20
2018-09-08T04:15:42.939Z,0.20
2018-09-08T04:18:11.149Z,0.20
2018-09-08T04:20:39.400Z,0.20
2018-09-08T04:23:07.608Z,0.20
2018-09-08T04:25:35.916Z,0.20
2018-09-08T04:28:05.180Z,0.20
2018-09-08T04:30:33.375Z,0.20
2018-09-08T04:33:01.687Z,0.20
2018-09-08T04:35:29.887Z,0.20
2018-09-08T04:37:58.080Z,0.20
2018-09-08T04:40:26.919Z,0.20
2018-09-08T04:42:55.091Z,0.20
2018-09-08T04:45:23.291Z,0.20
2018-09-08T04:47:51.481Z,0.20
2018-09-08T04:50:20.484Z,0.20
2018-09-08T04:52:48.705Z,0.20
2018-09-08T04:55:16.970Z,0.20
2018-09-08T04:57:45.251Z,0.20
2018-09-08T05:00:13.432Z,0.20
2018-09-08T05:02:41.612Z,0.20
2018-09-08T05:05:09.839Z,0.20
2018-09-08T05:07:38.079Z,0.20
2018-09-08T05:10:06.831Z,0.20
2018-09-08T05:12:35.300Z,0.20
2018-09-08T05:15:03.587Z,0.20
2018-09-08T05:17:31.779Z,0.20
2018-09-08T05:20:00.191Z,0.20
2018-09-08T05:22:28.428Z,0.20
2018-09-08T05:24:57.021Z,0.20
2018-09-08T05:27:25.191Z,0.20
2018-09-08T05:29:53.379Z,0.20
2018-09-08T05:32:21.567Z,0.20
2018-09-08T05:34:49.851Z,0.20
2018-09-08T05:37:17.983Z,0.20
2018-09-08T05:39:46.196Z,0.20
2018-09-08T05:42:14.448Z,0.20
2018-09-08T05:44:42.641Z,0.20
2018-09-08T05:47:11.394Z,0.20
2018-09-08T05:49:40.419Z,0.20
2018-09-08T05:52:08.579Z,0.20
2018-09-08T05:54:36.779Z,0.20
2018-09-08T05:57:04.975Z,0.20
2018-09-08T05:59:33.183Z,1.83
2018-09-08T06:02:01.650Z,0.20
2018-09-08T06:04:29.854Z,0.20
2018-09-08T06:07:03.135Z,0.20
2018-09-08T06:09:33.188Z,0.20
2018-09-08T06:12:01.352Z,0.20
2018-09-08T06:14:30.531Z,0.20
2018-09-08T06:16:58.744Z,0.20
2018-09-08T06:19:26.977Z,0.20
2018-09-08T06:21:55.228Z,0.20
2018-09-08T06:24:23.451Z,0.20
2018-09-08T06:26:51.620Z,0.20
2018-09-08T06:29:19.911Z,0.20
2018-09-08T06:31:48.174Z,0.20
2018-09-08T06:34:16.376Z,0.20
2018-09-08T06:36:44.576Z,0.20
2018-09-08T06:39:14.721Z,0.20
2018-09-08T06:41:43.209Z,0.20
2018-09-08T06:44:11.436Z,0.20
2018-09-08T06:46:39.627Z,0.20
2018-09-08T06:49:07.819Z,0.20
2018-09-08T06:51:36.730Z,0.20
2018-09-08T06:54:04.997Z,0.20
2018-09-08T06:56:33.191Z,0.20
2018-09-08T06:59:01.847Z,4.80
2018-09-08T07:01:30.132Z,0.20
2018-09-08T07:03:58.446Z,0.20
2018-09-08T07:06:26.681Z,0.40
2018-09-08T07:08:54.924Z,0.20
2018-09-08T07:11:23.136Z,0.20
2018-09-08T07:13:51.931Z,2.83
2018-09-08T07:16:20.132Z,0.20
2018-09-08T07:18:48.339Z,0.20
2018-09-08T07:21:16.537Z,0.20
2018-09-08T07:23:44.841Z,0.20
2018-09-08T07:26:13.043Z,0.27
2018-09-08T07:28:41.239Z,0.20
2018-09-08T07:31:09.485Z,0.20
2018-09-08T07:33:37.642Z,0.20
2018-09-08T07:36:05.883Z,0.20
2018-09-08T07:38:34.095Z,0.20
2018-09-08T07:41:02.303Z,0.20
2018-09-08T07:43:30.490Z,0.20
2018-09-08T07:45:58.773Z,0.20
2018-09-08T07:48:26.911Z,0.20
2018-09-08T07:50:55.115Z,0.20
2018-09-08T07:53:23.409Z,0.20
2018-09-08T07:55:51.503Z,0.33
2018-09-08T07:58:20.327Z,0.20
2018-09-08T08:00:48.543Z,0.55
2018-09-08T08:03:17.322Z,0.20
2018-09-08T08:05:45.532Z,0.20
2018-09-08T08:08:13.764Z,0.20
2018-09-08T08:10:41.979Z,0.20
2018-09-08T08:13:10.187Z,0.20
2018-09-08T08:15:38.399Z,0.20
2018-09-08T08:18:06.638Z,0.20
2018-09-08T08:20:34.830Z,0.20
2018-09-08T08:23:03.177Z,0.20
2018-09-08T08:25:31.375Z,0.20
2018-09-08T08:27:59.555Z,0.20
2018-09-08T08:30:27.783Z,0.20
2018-09-08T08:32:55.964Z,0.20
2018-09-08T08:35:24.171Z,0.20
2018-09-08T08:37:52.367Z,0.20
2018-09-08T08:40:20.605Z,0.20
2018-09-08T08:42:48.806Z,0.20
2018-09-08T08:45:17.015Z,0.20
2018-09-08T08:47:45.931Z,0.20
2018-09-08T08:50:25.489Z,0.20
2018-09-08T08:53:05.016Z,0.20
2018-09-08T08:55:33.203Z,0.20
2018-09-08T08:58:01.397Z,0.20
2018-09-08T09:00:29.615Z,0.20
2018-09-08T09:02:57.812Z,0.20
2018-09-08T09:05:25.995Z,0.20
2018-09-08T09:07:54.398Z,0.20
2018-09-08T09:10:22.574Z,0.20
2018-09-08T09:12:50.845Z,0.20
2018-09-08T09:15:19.658Z,0.20
2018-09-08T09:17:47.554Z,0.20
2018-09-08T09:20:27.016Z,0.20
2018-09-08T09:23:06.670Z,0.20
2018-09-08T09:25:34.719Z,0.20
2018-09-08T09:28:02.912Z,0.20
2018-09-08T09:30:31.108Z,0.20
2018-09-08T09:33:00.351Z,0.20
2018-09-08T09:35:28.536Z,0.20
2018-09-08T09:37:56.767Z,0.20
2018-09-08T09:40:25.004Z,0.20
2018-09-08T09:42:53.244Z,0.20
2018-09-08T09:45:21.435Z,0.20
2018-09-08T09:47:49.643Z,0.30
2018-09-08T09:50:17.834Z,0.20
2018-09-08T09:52:46.025Z,0.20
2018-09-08T09:55:14.227Z,0.20
2018-09-08T09:57:42.512Z,0.20
2018-09-08T10:00:14.945Z,0.20
2018-09-08T10:02:49.216Z,0.20
2018-09-08T10:05:18.655Z,0.20
2018-09-08T10:07:46.999Z,0.20
2018-09-08T10:10:16.536Z,0.20
2018-09-08T10:12:44.735Z,0.20
2018-09-08T10:15:13.016Z,0.20
2018-09-08T10:17:41.922Z,0.20
2018-09-08T10:20:11.887Z,3.40
2018-09-08T10:22:40.091Z,0.20
2018-09-08T10:25:10.168Z,0.20
2018-09-08T10:27:38.366Z,0.20
2018-09-08T10:30:07.731Z,0.20
2018-09-08T10:32:35.994Z,0.20
2018-09-08T10:35:04.147Z,0.20
2018-09-08T10:37:32.356Z,0.23
2018-09-08T10:40:00.615Z,0.20
2018-09-08T10:42:28.831Z,0.20
2018-09-08T10:44:57.052Z,1.32
2018-09-08T10:47:25.283Z,0.20
2018-09-08T10:49:53.492Z,0.20
2018-09-08T10:52:32.193Z,0.20
2018-09-08T10:55:00.398Z,0.20
2018-09-08T10:57:28.652Z,0.20
2018-09-08T10:59:57.131Z,0.20
2018-09-08T11:02:25.521Z,0.20
2018-09-08T11:04:53.553Z,0.20
2018-09-08T11:07:21.796Z,0.20
2018-09-08T11:09:50.140Z,0.20
2018-09-08T11:12:18.453Z,0.20
2018-09-08T11:14:46.695Z,0.20
2018-09-08T11:17:14.952Z,0.20
2018-09-08T11:19:43.172Z,0.20
2018-09-08T11:22:11.480Z,3.72
2018-09-08T11:24:39.757Z,0.20
2018-09-08T11:27:07.986Z,0.20
2018-09-08T11:29:36.264Z,0.20
2018-09-08T11:32:04.487Z,0.20
2018-09-08T11:34:32.763Z,0.20
2018-09-08T11:37:01.020Z,0.20
2018-09-08T11:39:29.549Z,0.20
2018-09-08T11:41:57.765Z,0.20
2018-09-08T11:44:25.976Z,0.20
2018-09-08T11:46:54.171Z,0.20
2018-09-08T11:49:22.415Z,0.20
2018-09-08T11:51:50.679Z,0.20
2018-09-08T11:54:18.956Z,0.20
2018-09-08T11:56:47.195Z,0.20
2018-09-08T11:59:15.443Z,0.20
2018-09-08T12:01:43.667Z,0.20
2018-09-08T12:04:11.875Z,0.20
2018-09-08T12:06:40.067Z,0.20
2018-09-08T12:09:09.859Z,0.20
2018-09-08T12:11:38.143Z,0.20
2018-09-08T12:14:06.659Z,0.20
2018-09-08T12:16:34.896Z,0.20
2018-09-08T12:19:03.287Z,0.20
2018-09-08T12:21:31.444Z,0.20
2018-09-08T12:23:59.643Z,0.20
2018-09-08T12:26:27.892Z,0.20
2018-09-08T12:28:56.104Z,0.20
2018-09-08T12:31:24.312Z,0.20
2018-09-08T12:33:52.657Z,0.20
2018-09-08T12:36:28.287Z,0.20
2018-09-08T12:38:57.455Z,0.20
2018-09-08T12:41:25.938Z,0.20
2018-09-08T12:43:54.617Z,0.20
2018-09-08T12:46:24.044Z,0.20
2018-09-08T12:48:52.338Z,0.20
2018-09-08T12:51:20.886Z,0.20
2018-09-08T12:53:49.275Z,0.20
2018-09-08T12:56:17.555Z,0.20
2018-09-08T12:58:49.379Z,0.20
2018-09-08T13:01:17.657Z,0.20
2018-09-08T13:03:47.547Z,0.20
2018-09-08T13:06:15.953Z,0.20
2018-09-08T13:08:44.560Z,0.20
2018-09-08T13:11:12.833Z,0.20
2018-09-08T13:13:41.072Z,0.20
2018-09-08T13:16:09.311Z,0.20
2018-09-08T13:18:38.781Z,0.37
2018-09-08T13:21:07.135Z,0.20
2018-09-08T13:23:35.381Z,0.20
2018-09-08T13:26:03.595Z,0.20
2018-09-08T13:28:31.817Z,0.57
2018-09-08T13:31:00.024Z,0.20
2018-09-08T13:33:28.288Z,0.20
2018-09-08T13:35:56.504Z,0.20
2018-09-08T13:38:24.731Z,0.20
2018-09-08T13:40:52.933Z,0.20
2018-09-08T13:43:21.107Z,0.20
2018-09-08T13:45:49.484Z,0.20
2018-09-08T13:48:17.671Z,0.20
2018-09-08T13:50:45.891Z,0.20
2018-09-08T13:53:14.079Z,0.20
2018-09-08T13:55:42.283Z,0.20
2018-09-08T13:58:10.471Z,0.20
2018-09-08T14:00:38.703Z,0.20
2018-09-08T14:03:06.907Z,0.20
2018-09-08T14:05:35.117Z,0.20
2018-09-08T14:08:07.886Z,0.20
2018-09-08T14:10:36.084Z,0.20
2018-09-08T14:13:04.288Z,0.20
2018-09-08T14:15:32.508Z,0.20
2018-09-08T14:18:00.809Z,0.20
2018-09-08T14:20:29.015Z,0.20
2018-09-08T14:22:57.299Z,0.20
2018-09-08T14:25:25.507Z,0.20
2018-09-08T14:27:53.702Z,0.20
2018-09-08T14:30:21.920Z,0.20
2018-09-08T14:32:50.135Z,0.20
2018-09-08T14:35:18.379Z,0.20
2018-09-08T14:37:46.559Z,0.20
2018-09-08T14:40:14.817Z,0.20
2018-09-08T14:42:43.083Z,0.20
2018-09-08T14:45:11.295Z,0.20
2018-09-08T14:47:39.674Z,0.20
2018-09-08T14:50:07.781Z,0.20
2018-09-08T14:52:36.143Z,0.20
2018-09-08T14:55:04.723Z,0.20
2018-09-08T14:57:32.979Z,0.20
2018-09-08T15:00:01.172Z,0.20
2018-09-08T15:02:29.402Z,0.20
2018-09-08T15:04:57.648Z,0.20
2018-09-08T15:07:25.826Z,0.20
2018-09-08T15:09:54.043Z,0.20
2018-09-08T15:12:22.253Z,0.20
2018-09-08T15:14:50.456Z,0.20
2018-09-08T15:17:18.659Z,0.20
2018-09-08T15:19:46.882Z,0.20
2018-09-08T15:22:15.089Z,0.20
2018-09-08T15:24:43.344Z,0.20
2018-09-08T15:27:11.544Z,0.20
2018-09-08T15:29:39.745Z,0.20
2018-09-08T15:32:07.955Z,0.20
2018-09-08T15:34:36.167Z,0.20
2018-09-08T15:37:04.383Z,0.20
2018-09-08T15:39:32.627Z,0.20
2018-09-08T15:42:00.827Z,0.20
2018-09-08T15:44:29.060Z,0.20
2018-09-08T15:46:57.276Z,0.20
2018-09-08T15:49:25.475Z,0.20
2018-09-08T15:51:53.682Z,0.20
2018-09-08T15:54:21.934Z,0.20
2018-09-08T15:56:50.159Z,0.20
2018-09-08T15:59:18.483Z,0.20
2018-09-08T16:01:46.715Z,0.20
2018-09-08T16:04:14.965Z,0.20
2018-09-08T16:06:43.242Z,0.20
2018-09-08T16:09:12.303Z,0.20
2018-09-08T16:11:40.507Z,0.20
2018-09-08T16:14:08.779Z,0.20
2018-09-08T16:16:36.990Z,0.20
2018-09-08T16:19:05.200Z,0.20
2018-09-08T16:21:33.509Z,0.20
2018-09-08T16:24:01.700Z,0.20
2018-09-08T16:26:30.719Z,0.20
2018-09-08T16:28:59.007Z,0.20
2018-09-08T16:31:27.216Z,0.20
2018-09-08T16:33:55.448Z,0.20
2018-09-08T16:36:23.648Z,0.20
2018-09-08T16:38:51.906Z,0.20
2018-09-08T16:41:20.047Z,0.20
2018-09-08T16:43:48.236Z,0.20
2018-09-08T16:46:16.445Z,0.20
2018-09-08T16:48:44.644Z,0.20
2018-09-08T16:51:12.900Z,0.20
2018-09-08T16:53:41.092Z,0.20
2018-09-08T16:56:09.295Z,0.20
2018-09-08T16:58:37.544Z,0.20
2018-09-08T17:01:05.831Z,0.20
2018-09-08T17:03:34.043Z,0.20
2018-09-08T17:06:02.327Z,0.20
2018-09-08T17:08:30.759Z,0.20
2018-09-08T17:10:58.944Z,0.20
2018-09-08T17:13:27.564Z,0.20
2018-09-08T17:15:55.761Z,0.20
2018-09-08T17:18:24.034Z,0.20
2018-09-08T17:20:52.179Z,0.20
2018-09-08T17:23:20.379Z,0.20
2018-09-08T17:25:48.984Z,0.20
2018-09-08T17:28:17.241Z,0.20
2018-09-08T17:30:45.436Z,0.20
2018-09-08T17:33:13.868Z,0.20
2018-09-08T17:35:42.501Z,0.20
2018-09-08T17:38:10.688Z,0.20
2018-09-08T17:40:38.940Z,0.30
2018-09-08T17:43:07.138Z,0.20
2018-09-08T17:45:35.376Z,0.20
2018-09-08T17:48:03.745Z,0.20
2018-09-08T17:50:31.952Z,0.20
2018-09-08T17:53:00.297Z,0.20
2018-09-08T17:55:28.619Z,0.20
2018-09-08T17:57:56.922Z,0.20
2018-09-08T18:00:25.099Z,0.20
2018-09-08T18:02:53.560Z,0.20
2018-09-08T18:05:21.789Z,0.20
2018-09-08T18:07:50.041Z,0.20
2018-09-08T18:10:18.389Z,0.20
2018-09-08T18:12:46.595Z,0.20
2018-09-08T18:15:14.812Z,0.20
2018-09-08T18:17:43.080Z,0.20
2018-09-08T18:20:11.261Z,0.20
2018-09-08T18:22:39.451Z,0.20
2018-09-08T18:25:07.872Z,0.20
2018-09-08T18:27:36.108Z,0.20
2018-09-08T18:30:04.476Z,0.20
2018-09-08T18:32:32.684Z,0.20
2018-09-08T18:35:00.904Z,0.20
2018-09-08T18:37:29.450Z,0.20
2018-09-08T18:39:57.664Z,0.20
2018-09-08T18:42:26.163Z,0.20
2018-09-08T18:44:54.379Z,0.20
2018-09-08T18:47:22.722Z,0.20
2018-09-08T18:49:50.953Z,0.20
2018-09-08T18:52:19.211Z,0.20
2018-09-08T18:54:47.462Z,0.20
2018-09-08T18:57:15.654Z,0.20
2018-09-08T18:59:43.968Z,0.20
2018-09-08T19:02:12.191Z,0.20
2018-09-08T19:04:40.407Z,0.20
2018-09-08T19:07:08.692Z,0.20
2018-09-08T19:09:36.927Z,0.20
2018-09-08T19:12:05.151Z,0.20
2018-09-08T19:14:38.812Z,0.20
2018-09-08T19:17:07.042Z,0.20
2018-09-08T19:19:35.368Z,0.20
2018-09-08T19:22:03.610Z,0.20
2018-09-08T19:24:37.259Z,0.20
2018-09-08T19:27:05.648Z,0.20
2018-09-08T19:29:39.499Z,0.20
2018-09-08T19:32:07.695Z,0.20
2018-09-08T19:34:35.949Z,0.20
2018-09-08T19:37:04.207Z,0.20
2018-09-08T19:39:32.399Z,0.20
2018-09-08T19:42:00.627Z,0.20
2018-09-08T19:44:28.816Z,0.20
2018-09-08T19:47:02.423Z,0.20
2018-09-08T19:49:30.595Z,0.20
2018-09-08T19:51:58.915Z,0.20
2018-09-08T19:54:27.143Z,0.20
2018-09-08T19:57:00.750Z,0.20
2018-09-08T19:59:29.075Z,0.20
2018-09-08T20:01:57.441Z,0.20
2018-09-08T20:04:25.657Z,0.20
2018-09-08T20:06:53.836Z,0.20
2018-09-08T20:09:22.067Z,0.20
2018-09-08T20:11:50.239Z,0.20
2018-09-08T20:14:18.451Z,0.20
2018-09-08T20:16:46.663Z,0.20
2018-09-08T20:19:14.914Z,0.20
2018-09-08T20:21:43.115Z,0.20
2018-09-08T20:24:11.411Z,0.20
2018-09-08T20:26:39.765Z,0.20
2018-09-08T20:29:07.864Z,0.20
2018-09-08T20:31:36.072Z,0.20
2018-09-08T20:34:04.814Z,0.20
2018-09-08T20:36:33.087Z,0.20
2018-09-08T20:39:01.307Z,0.20
2018-09-08T20:41:29.531Z,0.20
2018-09-08T20:43:57.751Z,0.20
2018-09-08T20:46:25.985Z,0.20
2018-09-08T20:48:54.196Z,0.20
2018-09-08T20:51:22.491Z,0.20
2018-09-08T20:53:50.711Z,0.20
2018-09-08T20:56:18.911Z,0.20
2018-09-08T20:58:47.122Z,0.20
2018-09-08T21:01:15.339Z,0.20
2018-09-08T21:03:43.650Z,0.20
2018-09-08T21:06:11.900Z,0.20
2018-09-08T21:08:40.268Z,0.20
2018-09-08T21:11:08.534Z,0.20
2018-09-08T21:13:36.780Z,0.20
2018-09-08T21:16:05.010Z,0.20
2018-09-08T21:18:33.715Z,0.20
2018-09-08T21:21:01.969Z,0.20
2018-09-08T21:23:30.259Z,0.20
2018-09-08T21:25:58.388Z,0.20
2018-09-08T21:28:26.600Z,0.20
2018-09-08T21:30:54.800Z,0.20
2018-09-08T21:33:23.015Z,0.20
2018-09-08T21:35:51.218Z,0.20
2018-09-08T21:38:19.803Z,0.30
2018-09-08T21:40:48.185Z,0.20
2018-09-08T21:43:16.427Z,0.20
2018-09-08T21:45:44.629Z,0.20
2018-09-08T21:48:13.037Z,0.20
2018-09-08T21:50:41.251Z,0.20
2018-09-08T21:53:09.454Z,0.20
2018-09-08T21:55:37.691Z,0.20
2018-09-08T21:58:05.918Z,0.20
2018-09-08T22:00:34.150Z,0.20
2018-09-08T22:03:02.358Z,0.20
2018-09-08T22:05:30.594Z,0.20
2018-09-08T22:07:58.790Z,0.20
2018-09-08T22:10:26.979Z,0.20
2018-09-08T22:12:55.188Z,0.20
2018-09-08T22:15:23.508Z,0.20
2018-09-08T22:17:51.715Z,0.20
2018-09-08T22:20:19.955Z,0.20
2018-09-08T22:22:48.192Z,0.20
2018-09-08T22:25:16.411Z,0.20
2018-09-08T22:27:44.660Z,0.20
2018-09-08T22:30:12.893Z,0.20
2018-09-08T22:32:41.113Z,0.20
2018-09-08T22:35:09.335Z,0.20
2018-09-08T22:37:37.563Z,0.20
2018-09-08T22:40:05.787Z,0.20
2018-09-08T22:42:34.012Z,0.20
2018-09-08T22:45:02.220Z,0.20
2018-09-08T22:47:30.394Z,0.20
2018-09-08T22:49:58.618Z,0.20
2018-09-08T22:52:26.803Z,0.20
2018-09-08T22:54:55.035Z,0.20
2018-09-08T22:57:23.232Z,0.20
2018-09-08T22:59:51.480Z,0.20
2018-09-08T23:02:19.699Z,0.20
2018-09-08T23:04:47.936Z,0.20
2018-09-08T23:07:16.144Z,0.20
2018-09-08T23:09:44.347Z,0.20
2018-09-08T23:12:12.526Z,0.20
2018-09-08T23:14:40.747Z,0.20
2018-09-08T23:17:08.971Z,0.20
2018-09-08T23:19:37.190Z,0.20
2018-09-08T23:22:05.391Z,0.20
2018-09-08T23:24:33.627Z,0.20
2018-09-08T23:27:01.840Z,0.20
2018-09-08T23:29:30.046Z,0.20
2018-09-08T23:31:58.271Z,0.20
2018-09-08T23:34:26.463Z,0.20
2018-09-08T23:36:54.648Z,0.20
2018-09-08T23:39:22.890Z,0.20
2018-09-08T23:41:51.135Z,0.20
2018-09-08T23:44:19.396Z,0.20
2018-09-08T23:46:47.636Z,0.20
2018-09-08T23:49:15.886Z,0.20
2018-09-08T23:51:44.083Z,0.20
2018-09-08T23:54:12.314Z,0.20
2018-09-08T23:56:40.532Z,0.20
2018-09-08T23:59:08.734Z,0.20
