createdAt,value
2019-03-20T00:00:19.252Z,6.20
2019-03-20T00:02:47.765Z,6.10
2019-03-20T00:05:16.168Z,6.10
2019-03-20T00:07:44.599Z,6.10
2019-03-20T00:10:13.142Z,6.10
2019-03-20T00:12:41.548Z,6.00
2019-03-20T00:15:16.369Z,6.00
2019-03-20T00:17:44.889Z,6.00
2019-03-20T00:20:14.456Z,6.00
2019-03-20T00:22:43.427Z,5.90
2019-03-20T00:25:12.804Z,5.90
2019-03-20T00:27:41.470Z,5.90
2019-03-20T00:30:17.807Z,5.90
2019-03-20T00:32:46.562Z,5.90
2019-03-20T00:35:15.121Z,5.80
2019-03-20T00:37:43.568Z,5.80
2019-03-20T00:40:14.313Z,5.80
2019-03-20T00:42:42.802Z,5.70
2019-03-20T00:45:13.683Z,5.70
2019-03-20T00:47:42.110Z,5.70
2019-03-20T00:50:15.614Z,5.60
2019-03-20T00:52:44.173Z,5.60
2019-03-20T00:55:14.048Z,5.60
2019-03-20T00:57:42.696Z,5.60
2019-03-20T01:00:14.565Z,5.60
2019-03-20T01:02:43.055Z,5.60
2019-03-20T01:05:12.812Z,5.60
2019-03-20T01:07:41.613Z,5.60
2019-03-20T01:10:13.073Z,5.60
2019-03-20T01:12:41.653Z,5.50
2019-03-20T01:15:10.512Z,5.50
2019-03-20T01:17:39.007Z,5.50
2019-03-20T01:20:18.209Z,5.40
2019-03-20T01:22:46.976Z,5.40
2019-03-20T01:25:15.941Z,5.40
2019-03-20T01:27:44.442Z,5.30
2019-03-20T01:30:30.996Z,5.30
2019-03-20T01:33:00.836Z,5.30
2019-03-20T01:35:29.387Z,5.20
2019-03-20T01:37:57.897Z,5.20
2019-03-20T01:40:27.720Z,5.20
2019-03-20T01:42:56.189Z,5.20
2019-03-20T01:45:24.596Z,5.20
2019-03-20T01:47:53.047Z,5.20
2019-03-20T01:50:21.527Z,5.20
2019-03-20T01:52:50.019Z,5.20
2019-03-20T01:55:18.506Z,5.20
2019-03-20T01:57:47.007Z,5.20
2019-03-20T02:00:15.566Z,5.20
2019-03-20T02:02:44.173Z,5.10
2019-03-20T02:05:12.657Z,5.10
2019-03-20T02:07:41.098Z,5.10
2019-03-20T02:10:14.536Z,5.10
2019-03-20T02:12:43.128Z,5.10
2019-03-20T02:15:16.175Z,5.00
2019-03-20T02:17:44.752Z,5.00
2019-03-20T02:20:15.604Z,5.00
2019-03-20T02:22:44.202Z,5.00
2019-03-20T02:25:14.325Z,5.00
2019-03-20T02:27:42.854Z,4.90
2019-03-20T02:30:20.730Z,4.90
2019-03-20T02:32:49.168Z,4.90
2019-03-20T02:35:17.661Z,4.90
2019-03-20T02:37:46.225Z,4.90
2019-03-20T02:40:15.519Z,4.80
2019-03-20T02:42:44.001Z,4.80
2019-03-20T02:45:14.470Z,4.80
2019-03-20T02:47:43.112Z,4.80
2019-03-20T02:50:12.525Z,4.80
2019-03-20T02:52:40.929Z,4.80
2019-03-20T02:55:10.407Z,4.70
2019-03-20T02:57:38.819Z,4.70
2019-03-20T03:00:12.866Z,4.70
2019-03-20T03:02:41.290Z,4.60
2019-03-20T03:05:10.251Z,4.70
2019-03-20T03:07:38.735Z,4.60
2019-03-20T03:10:09.831Z,4.50
2019-03-20T03:12:38.385Z,4.50
2019-03-20T03:15:09.271Z,4.50
2019-03-20T03:17:37.705Z,4.60
2019-03-20T03:20:14.848Z,4.60
2019-03-20T03:22:43.457Z,4.50
2019-03-20T03:25:13.030Z,4.50
2019-03-20T03:27:41.476Z,4.50
2019-03-20T03:30:16.472Z,4.50
2019-03-20T03:32:45.123Z,4.40
2019-03-20T03:35:17.760Z,4.40
2019-03-20T03:37:44.000Z,4.40
2019-03-20T03:40:19.507Z,4.40
2019-03-20T03:42:47.941Z,4.30
2019-03-20T03:45:17.308Z,4.30
2019-03-20T03:47:46.116Z,4.30
2019-03-20T03:50:14.967Z,4.30
2019-03-20T03:52:43.633Z,4.20
2019-03-20T03:55:13.193Z,4.20
2019-03-20T03:57:41.698Z,4.20
2019-03-20T04:00:14.940Z,4.10
2019-03-20T04:02:43.507Z,4.10
2019-03-20T04:05:11.985Z,4.10
2019-03-20T04:07:40.488Z,4.00
2019-03-20T04:10:13.090Z,4.00
2019-03-20T04:12:41.657Z,4.00
2019-03-20T04:15:14.096Z,4.10
2019-03-20T04:17:42.663Z,4.10
2019-03-20T04:20:20.608Z,4.00
2019-03-20T04:22:49.104Z,4.00
2019-03-20T04:25:17.997Z,4.00
2019-03-20T04:27:46.444Z,4.00
2019-03-20T04:30:18.199Z,4.00
2019-03-20T04:32:46.764Z,4.00
2019-03-20T04:35:15.505Z,3.90
2019-03-20T04:37:43.938Z,3.90
2019-03-20T04:40:13.867Z,3.90
2019-03-20T04:42:42.289Z,3.90
2019-03-20T04:45:12.794Z,3.90
2019-03-20T04:47:41.408Z,3.80
2019-03-20T04:50:11.377Z,3.80
2019-03-20T04:52:39.861Z,3.80
2019-03-20T04:55:09.030Z,3.80
2019-03-20T04:57:37.449Z,3.80
2019-03-20T05:00:17.145Z,3.80
2019-03-20T05:02:45.574Z,3.80
2019-03-20T05:05:14.266Z,3.70
2019-03-20T05:07:42.668Z,3.70
2019-03-20T05:10:12.861Z,3.70
2019-03-20T05:12:41.421Z,3.70
2019-03-20T05:15:11.401Z,3.70
2019-03-20T05:17:39.885Z,3.70
2019-03-20T05:20:11.391Z,3.60
2019-03-20T05:22:39.861Z,3.60
2019-03-20T05:25:08.571Z,3.60
2019-03-20T05:27:36.993Z,3.60
2019-03-20T05:30:08.449Z,3.60
2019-03-20T05:32:40.354Z,3.60
2019-03-20T05:35:09.032Z,3.60
2019-03-20T05:37:37.480Z,3.60
2019-03-20T05:40:13.660Z,3.60
2019-03-20T05:42:42.126Z,3.60
2019-03-20T05:45:14.453Z,3.70
2019-03-20T05:47:42.882Z,3.70
2019-03-20T05:50:16.007Z,3.70
2019-03-20T05:52:44.429Z,3.70
2019-03-20T05:55:13.502Z,3.70
2019-03-20T05:57:42.050Z,3.70
2019-03-20T06:00:15.592Z,3.70
2019-03-20T06:02:44.037Z,3.70
2019-03-20T06:05:12.637Z,3.70
2019-03-20T06:07:41.081Z,3.70
2019-03-20T06:10:12.066Z,3.70
2019-03-20T06:12:40.556Z,3.80
2019-03-20T06:15:09.309Z,3.80
2019-03-20T06:17:37.841Z,3.80
2019-03-20T06:20:14.207Z,3.80
2019-03-20T06:22:42.800Z,3.80
2019-03-20T06:25:13.084Z,3.80
2019-03-20T06:27:41.611Z,3.90
2019-03-20T06:30:18.017Z,3.90
2019-03-20T06:32:46.471Z,4.00
2019-03-20T06:35:15.036Z,4.00
2019-03-20T06:37:43.566Z,4.00
2019-03-20T06:40:15.704Z,4.00
2019-03-20T06:42:44.246Z,4.00
2019-03-20T06:45:19.503Z,4.10
2019-03-20T06:47:48.015Z,4.10
2019-03-20T06:50:18.545Z,4.20
2019-03-20T06:52:47.115Z,4.20
2019-03-20T06:55:15.525Z,4.30
2019-03-20T06:57:44.096Z,4.30
2019-03-20T07:00:42.381Z,4.40
2019-03-20T07:03:33.438Z,4.40
2019-03-20T07:06:07.863Z,4.40
2019-03-20T07:08:39.405Z,4.50
2019-03-20T07:11:08.413Z,4.50
2019-03-20T07:13:36.914Z,4.50
2019-03-20T07:16:06.306Z,4.40
2019-03-20T07:18:34.894Z,4.50
2019-03-20T07:21:03.610Z,4.60
2019-03-20T07:23:32.056Z,4.60
2019-03-20T07:26:00.500Z,4.70
2019-03-20T07:28:28.934Z,4.70
2019-03-20T07:30:57.373Z,4.80
2019-03-20T07:33:25.868Z,4.90
2019-03-20T07:35:54.367Z,4.90
2019-03-20T07:38:22.836Z,4.90
2019-03-20T07:40:51.298Z,5.00
2019-03-20T07:43:19.774Z,5.00
2019-03-20T07:45:48.215Z,5.00
2019-03-20T07:48:22.052Z,5.00
2019-03-20T07:50:46.850Z,5.10
2019-03-20T07:53:15.289Z,5.20
2019-03-20T07:55:43.822Z,5.20
2019-03-20T07:58:12.296Z,5.30
2019-03-20T08:00:40.832Z,5.30
2019-03-20T08:03:09.317Z,5.40
2019-03-20T08:05:37.799Z,5.40
2019-03-20T08:08:07.636Z,5.40
2019-03-20T08:10:36.390Z,5.50
2019-03-20T08:13:04.877Z,5.60
2019-03-20T08:15:33.344Z,5.70
2019-03-20T08:18:01.797Z,5.80
2019-03-20T08:20:31.082Z,5.90
2019-03-20T08:22:59.505Z,6.00
2019-03-20T08:25:27.995Z,6.10
2019-03-20T08:27:56.432Z,6.20
2019-03-20T08:30:24.873Z,6.30
2019-03-20T08:32:53.305Z,6.30
2019-03-20T08:35:23.331Z,6.50
2019-03-20T08:37:51.805Z,6.50
2019-03-20T08:40:20.204Z,6.60
2019-03-20T08:42:48.713Z,6.70
2019-03-20T08:45:18.071Z,6.80
2019-03-20T08:47:46.665Z,6.90
2019-03-20T08:50:22.133Z,7.00
2019-03-20T08:52:50.653Z,7.20
2019-03-20T08:55:20.007Z,7.20
2019-03-20T08:57:49.009Z,7.30
2019-03-20T09:00:24.552Z,7.40
2019-03-20T09:02:53.222Z,7.50
2019-03-20T09:05:21.807Z,7.60
2019-03-20T09:07:50.379Z,7.70
2019-03-20T09:10:23.817Z,7.80
2019-03-20T09:12:52.400Z,7.90
2019-03-20T09:15:21.405Z,8.00
2019-03-20T09:17:49.892Z,8.20
2019-03-20T09:20:23.200Z,8.30
2019-03-20T09:22:51.717Z,8.40
2019-03-20T09:25:23.800Z,8.50
2019-03-20T09:27:52.298Z,8.60
2019-03-20T09:30:21.816Z,8.80
2019-03-20T09:32:50.370Z,8.90
2019-03-20T09:35:19.025Z,9.00
2019-03-20T09:37:52.327Z,9.10
2019-03-20T09:40:23.847Z,9.20
2019-03-20T09:42:52.492Z,9.30
2019-03-20T09:45:22.931Z,9.40
2019-03-20T09:47:51.427Z,9.60
2019-03-20T09:50:29.397Z,9.70
2019-03-20T09:52:57.902Z,9.70
2019-03-20T09:55:26.360Z,9.80
2019-03-20T09:57:54.760Z,9.90
2019-03-20T10:00:27.758Z,10.00
2019-03-20T10:02:56.255Z,10.10
2019-03-20T10:05:24.951Z,10.20
2019-03-20T10:07:53.434Z,10.20
2019-03-20T10:10:27.550Z,10.30
2019-03-20T10:12:56.029Z,10.40
2019-03-20T10:15:26.041Z,10.50
2019-03-20T10:17:54.563Z,10.60
2019-03-20T10:20:23.532Z,10.60
2019-03-20T10:22:52.116Z,10.80
2019-03-20T10:25:20.644Z,10.90
2019-03-20T10:27:51.703Z,11.00
2019-03-20T10:30:23.948Z,11.10
2019-03-20T10:32:52.514Z,11.30
2019-03-20T10:35:21.294Z,11.50
2019-03-20T10:37:49.741Z,11.60
2019-03-20T10:40:24.677Z,11.70
2019-03-20T10:42:53.166Z,11.80
2019-03-20T10:45:21.915Z,11.90
2019-03-20T10:47:52.890Z,12.50
2019-03-20T10:50:25.572Z,12.80
2019-03-20T10:52:54.079Z,12.90
2019-03-20T10:55:22.566Z,13.10
2019-03-20T10:57:51.096Z,13.30
2019-03-20T11:00:27.121Z,13.50
2019-03-20T11:02:55.613Z,13.60
2019-03-20T11:05:24.302Z,13.80
2019-03-20T11:07:52.817Z,13.80
2019-03-20T11:10:25.265Z,13.90
2019-03-20T11:12:54.244Z,14.10
2019-03-20T11:15:23.468Z,14.10
2019-03-20T11:17:52.101Z,14.20
2019-03-20T11:20:21.866Z,14.20
2019-03-20T11:22:50.364Z,14.10
2019-03-20T11:25:28.538Z,14.00
2019-03-20T11:27:57.167Z,14.00
2019-03-20T11:30:30.461Z,14.10
2019-03-20T11:32:59.197Z,14.30
2019-03-20T11:35:27.670Z,14.60
2019-03-20T11:37:56.204Z,14.60
2019-03-20T11:40:32.378Z,14.80
2019-03-20T11:43:00.877Z,14.90
2019-03-20T11:45:29.398Z,15.20
2019-03-20T11:47:57.972Z,15.30
2019-03-20T11:50:38.271Z,15.50
2019-03-20T11:53:08.638Z,15.70
2019-03-20T11:55:37.623Z,15.90
2019-03-20T11:58:06.938Z,16.00
2019-03-20T12:00:35.582Z,16.10
2019-03-20T12:03:04.531Z,16.10
2019-03-20T12:05:33.010Z,16.00
2019-03-20T12:08:01.549Z,16.10
2019-03-20T12:10:33.472Z,16.00
2019-03-20T12:13:01.999Z,16.00
2019-03-20T12:15:30.544Z,16.00
2019-03-20T12:17:59.042Z,16.00
2019-03-20T12:20:27.654Z,16.20
2019-03-20T12:22:56.208Z,16.50
2019-03-20T12:25:28.886Z,16.60
2019-03-20T12:27:57.522Z,16.80
2019-03-20T12:30:30.827Z,17.00
2019-03-20T12:32:59.368Z,17.10
2019-03-20T12:35:33.409Z,17.20
2019-03-20T12:38:13.316Z,17.40
2019-03-20T12:40:32.096Z,17.50
2019-03-20T12:43:00.760Z,17.60
2019-03-20T12:45:37.280Z,17.60
2019-03-20T12:48:10.861Z,17.60
2019-03-20T12:50:39.382Z,17.60
2019-03-20T12:53:10.133Z,17.60
2019-03-20T12:55:38.589Z,17.50
2019-03-20T12:58:06.976Z,17.60
2019-03-20T13:00:35.561Z,17.70
2019-03-20T13:03:04.047Z,17.80
2019-03-20T13:05:32.551Z,17.80
2019-03-20T13:08:05.767Z,17.80
2019-03-20T13:10:31.176Z,17.80
2019-03-20T13:12:59.711Z,17.90
2019-03-20T13:15:28.820Z,17.80
2019-03-20T13:17:57.505Z,17.70
2019-03-20T13:20:26.316Z,17.70
2019-03-20T13:23:03.029Z,17.80
2019-03-20T13:25:31.601Z,17.90
2019-03-20T13:28:00.029Z,17.90
2019-03-20T13:30:53.653Z,17.80
2019-03-20T13:33:26.141Z,17.80
2019-03-20T13:35:52.227Z,17.90
2019-03-20T13:38:20.727Z,18.00
2019-03-20T13:40:49.137Z,18.00
2019-03-20T13:43:17.590Z,18.00
2019-03-20T13:45:46.069Z,18.10
2019-03-20T13:48:14.505Z,18.10
2019-03-20T13:50:42.952Z,18.20
2019-03-20T13:53:11.512Z,18.20
2019-03-20T13:55:40.012Z,18.30
2019-03-20T13:58:08.453Z,18.30
2019-03-20T14:00:36.862Z,18.30
2019-03-20T14:03:05.359Z,18.40
2019-03-20T14:05:33.792Z,18.40
2019-03-20T14:08:02.384Z,18.20
2019-03-20T14:10:31.824Z,18.10
2019-03-20T14:13:00.349Z,18.10
2019-03-20T14:15:28.780Z,18.10
2019-03-20T14:17:57.203Z,18.00
2019-03-20T14:20:27.669Z,18.00
2019-03-20T14:22:56.361Z,18.00
2019-03-20T14:25:25.023Z,18.00
2019-03-20T14:27:53.721Z,17.90
2019-03-20T14:30:29.360Z,17.90
2019-03-20T14:32:57.957Z,17.80
2019-03-20T14:35:26.448Z,17.70
2019-03-20T14:37:54.940Z,17.60
2019-03-20T14:40:37.114Z,17.60
2019-03-20T14:43:04.563Z,17.60
2019-03-20T14:45:33.173Z,17.50
2019-03-20T14:48:01.657Z,17.50
2019-03-20T14:50:32.023Z,17.50
2019-03-20T14:53:00.643Z,17.60
2019-03-20T14:55:29.201Z,17.50
2019-03-20T14:57:57.612Z,17.50
2019-03-20T15:00:29.851Z,17.40
2019-03-20T15:02:58.414Z,17.20
2019-03-20T15:05:26.855Z,17.10
2019-03-20T15:07:55.278Z,17.10
2019-03-20T15:10:24.962Z,16.90
2019-03-20T15:12:54.241Z,16.80
2019-03-20T15:15:25.781Z,16.80
2019-03-20T15:17:54.291Z,16.80
2019-03-20T15:20:22.732Z,16.70
2019-03-20T15:22:51.243Z,16.70
2019-03-20T15:25:19.665Z,16.60
2019-03-20T15:27:48.077Z,16.50
2019-03-20T15:30:19.139Z,16.40
2019-03-20T15:32:47.561Z,16.40
2019-03-20T15:35:16.089Z,16.30
2019-03-20T15:37:44.534Z,16.20
2019-03-20T15:40:15.758Z,16.10
2019-03-20T15:42:44.285Z,15.90
2019-03-20T15:45:16.664Z,15.80
2019-03-20T15:47:45.487Z,15.60
2019-03-20T15:50:16.589Z,15.60
2019-03-20T15:52:45.106Z,15.50
2019-03-20T15:55:17.218Z,15.40
2019-03-20T15:57:45.673Z,15.40
2019-03-20T16:00:17.032Z,15.20
2019-03-20T16:02:45.727Z,15.00
2019-03-20T16:05:14.198Z,15.00
2019-03-20T16:07:42.721Z,15.00
2019-03-20T16:10:19.026Z,14.90
2019-03-20T16:12:47.604Z,14.90
2019-03-20T16:15:18.068Z,14.80
2019-03-20T16:17:46.573Z,14.80
2019-03-20T16:20:15.639Z,14.80
2019-03-20T16:22:44.151Z,14.80
2019-03-20T16:25:17.302Z,14.70
2019-03-20T16:27:45.753Z,14.70
2019-03-20T16:30:22.340Z,14.60
2019-03-20T16:32:50.807Z,14.60
2019-03-20T16:35:19.321Z,14.60
2019-03-20T16:37:47.828Z,14.50
2019-03-20T16:40:18.703Z,14.50
2019-03-20T16:42:47.243Z,14.40
2019-03-20T16:45:18.440Z,14.40
2019-03-20T16:47:46.918Z,14.40
2019-03-20T16:50:18.455Z,14.30
2019-03-20T16:52:46.883Z,14.20
2019-03-20T16:55:16.038Z,14.20
2019-03-20T16:57:44.528Z,14.20
2019-03-20T17:00:20.869Z,14.20
2019-03-20T17:02:49.355Z,14.20
2019-03-20T17:05:17.978Z,14.10
2019-03-20T17:07:46.391Z,14.10
2019-03-20T17:10:17.903Z,14.10
2019-03-20T17:12:46.418Z,14.00
2019-03-20T17:15:17.484Z,14.00
2019-03-20T17:17:45.936Z,14.00
2019-03-20T17:20:14.554Z,13.90
2019-03-20T17:22:42.980Z,13.90
2019-03-20T17:25:12.387Z,13.80
2019-03-20T17:27:40.995Z,13.80
2019-03-20T17:30:20.897Z,13.80
2019-03-20T17:32:49.611Z,13.70
2019-03-20T17:35:18.205Z,13.70
2019-03-20T17:37:46.832Z,13.60
2019-03-20T17:40:22.769Z,13.60
2019-03-20T17:42:51.403Z,13.50
2019-03-20T17:45:21.508Z,13.50
2019-03-20T17:47:49.950Z,13.40
2019-03-20T17:50:26.134Z,13.30
2019-03-20T17:52:54.663Z,13.30
2019-03-20T17:55:23.068Z,13.30
2019-03-20T17:57:51.868Z,13.20
2019-03-20T18:00:24.888Z,13.20
2019-03-20T18:02:53.787Z,13.10
2019-03-20T18:05:22.300Z,13.10
2019-03-20T18:07:50.828Z,13.10
2019-03-20T18:10:19.337Z,13.00
2019-03-20T18:12:47.808Z,13.00
2019-03-20T18:15:17.075Z,12.90
2019-03-20T18:17:46.453Z,12.90
2019-03-20T18:20:16.589Z,12.80
2019-03-20T18:22:45.124Z,12.70
2019-03-20T18:25:14.221Z,12.70
2019-03-20T18:27:42.826Z,12.60
2019-03-20T18:30:29.316Z,12.60
2019-03-20T18:32:57.890Z,12.60
2019-03-20T18:35:26.382Z,12.60
2019-03-20T18:37:54.915Z,12.50
2019-03-20T18:40:27.248Z,12.40
2019-03-20T18:42:55.707Z,12.40
2019-03-20T18:45:27.275Z,12.30
2019-03-20T18:47:55.792Z,12.20
2019-03-20T18:50:24.560Z,12.20
2019-03-20T18:52:53.469Z,12.10
2019-03-20T18:55:21.972Z,12.10
2019-03-20T18:57:50.466Z,12.00
2019-03-20T19:00:24.552Z,11.90
2019-03-20T19:02:55.025Z,11.90
2019-03-20T19:05:32.370Z,11.80
2019-03-20T19:08:00.868Z,11.70
2019-03-20T19:10:29.495Z,11.60
2019-03-20T19:12:58.017Z,11.60
2019-03-20T19:15:26.598Z,11.60
2019-03-20T19:17:55.057Z,11.50
2019-03-20T19:20:23.671Z,11.50
2019-03-20T19:22:52.140Z,11.50
2019-03-20T19:25:20.785Z,11.40
2019-03-20T19:27:49.354Z,11.40
2019-03-20T19:30:20.327Z,11.40
2019-03-20T19:32:48.985Z,11.30
2019-03-20T19:35:17.541Z,11.20
2019-03-20T19:37:45.990Z,11.20
2019-03-20T19:40:20.570Z,11.20
2019-03-20T19:42:49.165Z,11.10
2019-03-20T19:45:18.369Z,11.10
2019-03-20T19:47:47.018Z,11.00
2019-03-20T19:50:20.156Z,11.00
2019-03-20T19:52:48.738Z,10.90
2019-03-20T19:55:17.612Z,10.90
2019-03-20T19:57:46.385Z,10.80
2019-03-20T20:00:23.218Z,10.80
2019-03-20T20:02:51.688Z,10.70
2019-03-20T20:05:20.197Z,10.70
2019-03-20T20:07:48.839Z,10.60
2019-03-20T20:10:18.461Z,10.60
2019-03-20T20:12:47.141Z,10.60
2019-03-20T20:15:24.304Z,10.50
2019-03-20T20:17:53.026Z,10.40
2019-03-20T20:20:29.745Z,10.40
2019-03-20T20:22:58.162Z,10.40
2019-03-20T20:25:26.582Z,10.40
2019-03-20T20:27:55.090Z,10.30
2019-03-20T20:30:23.536Z,10.30
2019-03-20T20:32:52.069Z,10.30
2019-03-20T20:35:20.563Z,10.20
2019-03-20T20:37:50.186Z,10.20
2019-03-20T20:40:31.253Z,10.20
2019-03-20T20:42:59.717Z,10.10
2019-03-20T20:45:28.193Z,10.10
2019-03-20T20:47:56.636Z,10.10
2019-03-20T20:50:25.199Z,10.00
2019-03-20T20:52:53.769Z,10.00
2019-03-20T20:55:23.040Z,10.00
2019-03-20T20:57:51.724Z,9.90
2019-03-20T21:00:23.877Z,9.90
2019-03-20T21:02:52.654Z,9.90
2019-03-20T21:05:21.237Z,9.80
2019-03-20T21:07:49.891Z,9.80
2019-03-20T21:10:24.280Z,9.70
2019-03-20T21:12:56.798Z,9.70
2019-03-20T21:15:37.180Z,9.70
2019-03-20T21:18:34.107Z,9.70
2019-03-20T21:21:02.522Z,9.60
2019-03-20T21:23:39.739Z,9.60
2019-03-20T21:26:12.861Z,9.60
2019-03-20T21:29:17.097Z,9.50
2019-03-20T21:31:54.557Z,9.40
2019-03-20T21:34:40.781Z,9.40
2019-03-20T21:37:23.762Z,9.30
2019-03-20T21:39:52.242Z,9.30
2019-03-20T21:42:32.626Z,9.20
2019-03-20T21:45:04.148Z,9.20
2019-03-20T21:47:35.219Z,9.20
2019-03-20T21:50:15.720Z,9.10
2019-03-20T21:52:44.169Z,9.10
2019-03-20T21:55:21.585Z,9.10
2019-03-20T21:57:53.438Z,9.10
2019-03-20T22:00:33.746Z,9.00
2019-03-20T22:03:02.225Z,9.00
2019-03-20T22:05:42.415Z,8.90
2019-03-20T22:08:10.853Z,8.80
2019-03-20T22:11:17.029Z,8.80
2019-03-20T22:13:48.799Z,8.70
2019-03-20T22:16:42.346Z,8.70
2019-03-20T22:19:31.530Z,8.70
2019-03-20T22:22:25.436Z,8.60
2019-03-20T22:25:20.196Z,8.60
2019-03-20T22:27:57.495Z,8.50
2019-03-20T22:30:25.963Z,8.50
2019-03-20T22:33:15.374Z,8.40
2019-03-20T22:35:47.259Z,8.40
2019-03-20T22:38:18.768Z,8.30
2019-03-20T22:41:12.745Z,8.30
2019-03-20T22:43:52.840Z,8.30
2019-03-20T22:46:40.849Z,8.30
2019-03-20T22:49:24.233Z,8.20
2019-03-20T22:52:07.558Z,8.20
2019-03-20T22:54:47.699Z,8.20
2019-03-20T22:57:25.217Z,8.20
2019-03-20T22:59:53.703Z,8.10
2019-03-20T23:02:25.209Z,8.10
2019-03-20T23:04:56.720Z,8.10
2019-03-20T23:07:25.160Z,8.10
2019-03-20T23:09:53.593Z,8.10
2019-03-20T23:12:22.176Z,8.00
2019-03-20T23:14:50.740Z,8.00
2019-03-20T23:17:19.191Z,7.90
2019-03-20T23:19:48.036Z,7.90
2019-03-20T23:22:16.560Z,7.90
2019-03-20T23:24:45.725Z,7.90
2019-03-20T23:27:20.127Z,7.80
2019-03-20T23:29:48.695Z,7.80
2019-03-20T23:32:17.174Z,7.80
2019-03-20T23:34:45.631Z,7.80
2019-03-20T23:37:14.069Z,7.80
2019-03-20T23:39:42.583Z,7.80
2019-03-20T23:42:11.019Z,7.70
2019-03-20T23:44:39.459Z,7.70
2019-03-20T23:47:07.858Z,7.70
2019-03-20T23:49:36.283Z,7.60
2019-03-20T23:52:04.772Z,7.60
2019-03-20T23:54:36.420Z,7.50
2019-03-20T23:57:04.831Z,7.50
2019-03-20T23:59:33.295Z,7.40
