createdAt,value
2019-03-12T00:00:04.879Z,0.00
2019-03-12T00:01:04.851Z,0.00
2019-03-12T00:02:04.827Z,0.00
2019-03-12T00:03:04.798Z,0.00
2019-03-12T00:04:04.774Z,0.00
2019-03-12T00:05:04.749Z,0.00
2019-03-12T00:06:04.724Z,0.00
2019-03-12T00:07:04.704Z,0.00
2019-03-12T00:08:04.680Z,0.00
2019-03-12T00:09:04.651Z,0.00
2019-03-12T00:10:04.633Z,0.00
2019-03-12T00:11:04.602Z,0.00
2019-03-12T00:12:04.578Z,0.00
2019-03-12T00:13:04.552Z,0.00
2019-03-12T00:14:04.525Z,0.00
2019-03-12T00:15:04.499Z,0.00
2019-03-12T00:16:04.485Z,0.00
2019-03-12T00:17:04.448Z,0.00
2019-03-12T00:18:04.422Z,0.00
2019-03-12T00:19:04.402Z,0.00
2019-03-12T00:20:04.375Z,0.00
2019-03-12T00:21:04.352Z,0.00
2019-03-12T00:22:04.324Z,0.00
2019-03-12T00:23:04.298Z,0.00
2019-03-12T00:24:04.272Z,0.00
2019-03-12T00:25:04.267Z,0.00
2019-03-12T00:26:04.222Z,0.00
2019-03-12T00:27:04.197Z,0.00
2019-03-12T00:28:04.175Z,0.00
2019-03-12T00:29:04.145Z,0.00
2019-03-12T00:30:04.122Z,0.00
2019-03-12T00:31:04.098Z,0.00
2019-03-12T00:32:04.073Z,0.00
2019-03-12T00:33:04.045Z,0.00
2019-03-12T00:34:04.024Z,0.00
2019-03-12T00:35:03.999Z,0.00
2019-03-12T00:36:03.971Z,0.00
2019-03-12T00:37:03.945Z,0.00
2019-03-12T00:38:03.919Z,0.00
2019-03-12T00:39:03.897Z,0.00
2019-03-12T00:40:03.871Z,0.00
2019-03-12T00:41:03.847Z,0.00
2019-03-12T00:42:03.820Z,0.00
2019-03-12T00:43:03.797Z,0.00
2019-03-12T00:44:03.772Z,0.00
2019-03-12T00:45:03.743Z,0.00
2019-03-12T00:46:03.720Z,0.00
2019-03-12T00:47:03.696Z,0.00
2019-03-12T00:48:03.671Z,0.00
2019-03-12T00:49:03.652Z,0.00
2019-03-12T00:50:03.621Z,0.00
2019-03-12T00:51:03.595Z,0.00
2019-03-12T00:52:03.572Z,0.00
2019-03-12T00:53:03.550Z,0.00
2019-03-12T00:54:03.520Z,0.00
2019-03-12T00:55:03.496Z,0.00
2019-03-12T00:56:03.469Z,0.00
2019-03-12T00:57:03.443Z,0.00
2019-03-12T00:58:03.424Z,0.00
2019-03-12T00:59:03.393Z,0.00
2019-03-12T01:00:03.372Z,0.00
2019-03-12T01:01:03.352Z,0.00
2019-03-12T01:02:03.319Z,0.00
2019-03-12T01:03:03.293Z,0.00
2019-03-12T01:04:03.268Z,0.00
2019-03-12T01:05:03.246Z,0.00
2019-03-12T01:06:03.219Z,0.00
2019-03-12T01:07:03.192Z,0.00
2019-03-12T01:08:03.166Z,0.00
2019-03-12T01:09:03.141Z,0.00
2019-03-12T01:10:03.115Z,0.00
2019-03-12T01:11:03.091Z,0.00
2019-03-12T01:12:03.177Z,0.00
2019-03-12T01:13:03.042Z,0.00
2019-03-12T01:14:03.015Z,0.00
2019-03-12T01:15:02.993Z,0.00
2019-03-12T01:16:02.967Z,0.00
2019-03-12T01:17:02.944Z,0.00
2019-03-12T01:18:02.917Z,0.00
2019-03-12T01:19:02.899Z,0.00
2019-03-12T01:20:02.862Z,0.00
2019-03-12T01:21:02.838Z,0.00
2019-03-12T01:22:02.820Z,0.00
2019-03-12T01:23:02.789Z,0.00
2019-03-12T01:24:02.769Z,0.00
2019-03-12T01:25:02.738Z,0.00
2019-03-12T01:26:02.708Z,0.00
2019-03-12T01:27:02.685Z,0.00
2019-03-12T01:28:02.659Z,0.00
2019-03-12T01:29:02.635Z,0.00
2019-03-12T01:30:02.609Z,0.00
2019-03-12T01:31:02.585Z,0.00
2019-03-12T01:32:02.570Z,0.00
2019-03-12T01:33:02.538Z,0.00
2019-03-12T01:34:02.509Z,0.00
2019-03-12T01:35:02.488Z,0.00
2019-03-12T01:36:02.465Z,0.00
2019-03-12T01:37:02.431Z,0.00
2019-03-12T01:38:02.407Z,0.00
2019-03-12T01:39:02.379Z,0.00
2019-03-12T01:40:02.358Z,0.00
2019-03-12T01:41:02.335Z,0.00
2019-03-12T01:42:02.304Z,0.00
2019-03-12T01:43:02.281Z,0.00
2019-03-12T01:44:02.254Z,0.00
2019-03-12T01:45:02.227Z,0.00
2019-03-12T01:46:02.208Z,0.00
2019-03-12T01:47:02.177Z,0.00
2019-03-12T01:48:02.153Z,0.00
2019-03-12T01:49:02.128Z,0.00
2019-03-12T01:50:02.109Z,0.00
2019-03-12T01:51:02.075Z,0.00
2019-03-12T01:52:02.048Z,0.00
2019-03-12T01:53:02.025Z,0.00
2019-03-12T01:54:01.997Z,0.00
2019-03-12T01:55:01.972Z,0.00
2019-03-12T01:56:01.955Z,0.00
2019-03-12T01:57:01.932Z,0.00
2019-03-12T01:58:01.901Z,0.00
2019-03-12T01:59:01.876Z,0.00
2019-03-12T02:00:01.846Z,0.00
2019-03-12T02:01:01.821Z,0.00
2019-03-12T02:02:01.798Z,0.00
2019-03-12T02:03:01.770Z,0.00
2019-03-12T02:04:01.747Z,0.00
2019-03-12T02:05:01.718Z,0.00
2019-03-12T02:06:01.699Z,0.00
2019-03-12T02:07:01.669Z,0.00
2019-03-12T02:08:01.642Z,0.00
2019-03-12T02:09:01.620Z,0.00
2019-03-12T02:10:01.590Z,0.00
2019-03-12T02:11:01.564Z,0.00
2019-03-12T02:12:01.544Z,0.00
2019-03-12T02:13:01.513Z,0.00
2019-03-12T02:14:01.489Z,0.00
2019-03-12T02:15:01.464Z,0.00
2019-03-12T02:16:01.441Z,0.00
2019-03-12T02:17:01.411Z,0.00
2019-03-12T02:18:01.397Z,0.00
2019-03-12T02:19:01.365Z,0.00
2019-03-12T02:20:01.336Z,0.00
2019-03-12T02:21:01.309Z,0.00
2019-03-12T02:22:01.282Z,0.00
2019-03-12T02:23:01.258Z,0.00
2019-03-12T02:24:01.234Z,0.00
2019-03-12T02:25:01.206Z,0.00
2019-03-12T02:26:01.182Z,0.00
2019-03-12T02:27:01.158Z,0.00
2019-03-12T02:28:01.187Z,0.00
2019-03-12T02:29:01.193Z,0.00
2019-03-12T02:30:01.095Z,0.00
2019-03-12T02:31:01.055Z,0.00
2019-03-12T02:32:01.029Z,0.00
2019-03-12T02:33:01.011Z,0.00
2019-03-12T02:34:00.985Z,0.00
2019-03-12T02:35:00.950Z,0.00
2019-03-12T02:36:00.946Z,0.00
2019-03-12T02:37:00.921Z,0.00
2019-03-12T02:38:00.874Z,0.00
2019-03-12T02:39:00.848Z,0.00
2019-03-12T02:40:00.826Z,0.00
2019-03-12T02:41:00.797Z,0.00
2019-03-12T02:42:00.772Z,0.00
2019-03-12T02:43:00.748Z,0.00
2019-03-12T02:44:00.721Z,0.00
2019-03-12T02:45:00.715Z,0.00
2019-03-12T02:46:00.682Z,0.00
2019-03-12T02:47:00.643Z,0.00
2019-03-12T02:48:00.620Z,0.00
2019-03-12T02:49:00.597Z,0.00
2019-03-12T02:50:00.672Z,0.00
2019-03-12T02:51:00.541Z,0.00
2019-03-12T02:52:00.516Z,0.00
2019-03-12T02:53:00.494Z,0.00
2019-03-12T02:54:00.463Z,0.00
2019-03-12T02:55:00.659Z,0.00
2019-03-12T02:56:02.002Z,0.00
2019-03-12T02:57:00.388Z,0.00
2019-03-12T02:58:00.362Z,0.00
2019-03-12T02:59:00.335Z,0.00
2019-03-12T03:00:00.578Z,0.00
2019-03-12T03:01:00.285Z,0.00
2019-03-12T03:02:00.311Z,0.00
2019-03-12T03:03:00.233Z,0.00
2019-03-12T03:04:00.214Z,0.00
2019-03-12T03:05:00.501Z,0.00
2019-03-12T03:06:00.159Z,0.00
2019-03-12T03:07:00.136Z,0.00
2019-03-12T03:08:00.110Z,0.00
2019-03-12T03:09:00.080Z,0.00
2019-03-12T03:10:00.054Z,0.00
2019-03-12T03:11:00.030Z,0.00
2019-03-12T03:12:00.003Z,0.00
2019-03-12T03:12:59.989Z,0.00
2019-03-12T03:13:59.951Z,0.00
2019-03-12T03:14:59.930Z,0.00
2019-03-12T03:15:59.912Z,0.00
2019-03-12T03:16:59.883Z,0.00
2019-03-12T03:17:59.851Z,0.00
2019-03-12T03:18:59.829Z,0.00
2019-03-12T03:19:59.801Z,0.00
2019-03-12T03:20:59.774Z,0.00
2019-03-12T03:21:59.749Z,0.00
2019-03-12T03:22:59.743Z,0.00
2019-03-12T03:23:59.696Z,0.00
2019-03-12T03:24:59.668Z,0.00
2019-03-12T03:25:59.646Z,0.00
2019-03-12T03:26:59.618Z,0.00
2019-03-12T03:27:59.591Z,0.00
2019-03-12T03:28:59.568Z,0.00
2019-03-12T03:29:59.552Z,0.00
2019-03-12T03:30:59.545Z,0.00
2019-03-12T03:31:59.525Z,0.00
2019-03-12T03:32:59.512Z,0.00
2019-03-12T03:33:59.511Z,0.00
2019-03-12T03:34:59.414Z,0.00
2019-03-12T03:35:59.388Z,0.00
2019-03-12T03:36:59.362Z,0.00
2019-03-12T03:37:59.344Z,0.00
2019-03-12T03:38:59.311Z,0.00
2019-03-12T03:39:59.286Z,0.00
2019-03-12T03:40:59.259Z,0.00
2019-03-12T03:41:59.232Z,0.00
2019-03-12T03:42:59.217Z,0.00
2019-03-12T03:43:59.181Z,0.00
2019-03-12T03:44:59.157Z,0.00
2019-03-12T03:45:59.140Z,0.00
2019-03-12T03:46:59.105Z,0.00
2019-03-12T03:47:59.088Z,0.00
2019-03-12T03:48:59.058Z,0.00
2019-03-12T03:49:59.027Z,0.00
2019-03-12T03:50:59.005Z,0.00
2019-03-12T03:51:58.983Z,0.00
2019-03-12T03:52:58.962Z,0.00
2019-03-12T03:53:58.948Z,0.00
2019-03-12T03:54:58.899Z,0.00
2019-03-12T03:55:58.877Z,0.00
2019-03-12T03:56:58.855Z,0.00
2019-03-12T03:57:58.824Z,0.00
2019-03-12T03:58:58.798Z,0.00
2019-03-12T03:59:58.782Z,0.00
2019-03-12T04:00:58.753Z,0.00
2019-03-12T04:01:58.733Z,0.00
2019-03-12T04:02:58.704Z,0.00
2019-03-12T04:03:58.670Z,0.00
2019-03-12T04:04:58.650Z,0.00
2019-03-12T04:05:58.643Z,0.00
2019-03-12T04:06:58.595Z,0.00
2019-03-12T04:07:58.566Z,0.00
2019-03-12T04:08:58.550Z,0.00
2019-03-12T04:09:58.517Z,0.00
2019-03-12T04:10:58.490Z,0.00
2019-03-12T04:11:58.466Z,0.00
2019-03-12T04:12:58.449Z,0.00
2019-03-12T04:13:58.415Z,0.00
2019-03-12T04:14:58.388Z,0.00
2019-03-12T04:15:58.365Z,0.00
2019-03-12T04:16:58.341Z,0.00
2019-03-12T04:17:58.310Z,0.00
2019-03-12T04:18:58.415Z,0.00
2019-03-12T04:19:58.269Z,0.00
2019-03-12T04:20:58.243Z,0.00
2019-03-12T04:21:58.210Z,0.00
2019-03-12T04:22:58.188Z,0.00
2019-03-12T04:23:58.165Z,0.00
2019-03-12T04:24:58.133Z,0.00
2019-03-12T04:25:58.106Z,0.00
2019-03-12T04:26:58.079Z,0.00
2019-03-12T04:27:58.064Z,0.00
2019-03-12T04:28:58.030Z,0.00
2019-03-12T04:29:58.008Z,0.00
2019-03-12T04:30:57.981Z,0.00
2019-03-12T04:31:57.955Z,0.00
2019-03-12T04:32:57.928Z,0.00
2019-03-12T04:33:57.900Z,0.00
2019-03-12T04:34:57.877Z,0.00
2019-03-12T04:35:57.865Z,0.00
2019-03-12T04:36:57.825Z,0.00
2019-03-12T04:37:57.812Z,0.00
2019-03-12T04:38:57.774Z,0.00
2019-03-12T04:39:57.751Z,0.00
2019-03-12T04:40:57.722Z,0.00
2019-03-12T04:41:57.698Z,0.00
2019-03-12T04:42:57.671Z,0.00
2019-03-12T04:43:57.648Z,0.00
2019-03-12T04:44:57.620Z,0.00
2019-03-12T04:45:57.598Z,0.00
2019-03-12T04:46:57.569Z,0.00
2019-03-12T04:47:57.553Z,0.00
2019-03-12T04:48:57.519Z,0.00
2019-03-12T04:49:57.492Z,0.00
2019-03-12T04:50:57.466Z,0.00
2019-03-12T04:51:57.441Z,0.00
2019-03-12T04:52:57.417Z,0.00
2019-03-12T04:53:57.392Z,0.00
2019-03-12T04:54:57.374Z,0.00
2019-03-12T04:55:57.340Z,0.00
2019-03-12T04:56:57.324Z,0.00
2019-03-12T04:57:57.292Z,0.00
2019-03-12T04:58:57.258Z,0.00
2019-03-12T04:59:57.236Z,0.00
2019-03-12T05:00:57.208Z,0.00
2019-03-12T05:01:57.190Z,0.00
2019-03-12T05:02:57.158Z,0.00
2019-03-12T05:03:57.134Z,0.00
2019-03-12T05:04:57.105Z,0.00
2019-03-12T05:05:57.081Z,0.00
2019-03-12T05:06:57.057Z,0.00
2019-03-12T05:07:57.032Z,0.00
2019-03-12T05:08:57.008Z,0.00
2019-03-12T05:09:56.979Z,0.00
2019-03-12T05:10:56.960Z,0.00
2019-03-12T05:11:56.928Z,0.00
2019-03-12T05:12:56.904Z,0.00
2019-03-12T05:13:56.875Z,0.00
2019-03-12T05:14:56.850Z,0.00
2019-03-12T05:15:56.826Z,0.00
2019-03-12T05:16:56.815Z,0.00
2019-03-12T05:17:56.774Z,0.00
2019-03-12T05:18:56.751Z,0.00
2019-03-12T05:19:56.731Z,0.00
2019-03-12T05:20:56.700Z,0.00
2019-03-12T05:21:56.670Z,0.00
2019-03-12T05:22:56.647Z,0.00
2019-03-12T05:23:56.621Z,0.00
2019-03-12T05:24:56.594Z,0.00
2019-03-12T05:25:56.569Z,0.00
2019-03-12T05:26:56.543Z,0.00
2019-03-12T05:27:56.517Z,0.00
2019-03-12T05:28:56.499Z,0.00
2019-03-12T05:29:56.467Z,0.00
2019-03-12T05:30:56.441Z,0.00
2019-03-12T05:31:56.419Z,0.00
2019-03-12T05:32:56.392Z,4.00
2019-03-12T05:33:56.373Z,0.00
2019-03-12T05:34:56.339Z,0.00
2019-03-12T05:35:56.313Z,0.00
2019-03-12T05:36:56.292Z,4.00
2019-03-12T05:37:56.266Z,0.00
2019-03-12T05:38:56.237Z,4.00
2019-03-12T05:39:56.210Z,0.00
2019-03-12T05:40:56.184Z,0.00
2019-03-12T05:41:56.168Z,0.00
2019-03-12T05:42:56.134Z,4.00
2019-03-12T05:43:56.108Z,4.00
2019-03-12T05:44:56.081Z,4.00
2019-03-12T05:45:56.057Z,8.00
2019-03-12T05:46:56.039Z,4.00
2019-03-12T05:47:56.008Z,8.00
2019-03-12T05:48:55.979Z,8.00
2019-03-12T05:49:55.955Z,8.00
2019-03-12T05:50:55.937Z,8.00
2019-03-12T05:51:55.904Z,8.00
2019-03-12T05:52:55.881Z,8.00
2019-03-12T05:53:55.853Z,12.00
2019-03-12T05:54:55.826Z,16.00
2019-03-12T05:55:55.803Z,16.00
2019-03-12T05:56:55.778Z,16.00
2019-03-12T05:57:55.749Z,16.00
2019-03-12T05:58:55.736Z,20.00
2019-03-12T05:59:55.697Z,20.00
2019-03-12T06:00:55.679Z,20.00
2019-03-12T06:01:55.649Z,24.00
2019-03-12T06:02:55.622Z,24.00
2019-03-12T06:03:55.596Z,28.00
2019-03-12T06:04:55.569Z,36.00
2019-03-12T06:05:55.543Z,40.00
2019-03-12T06:06:55.519Z,48.00
2019-03-12T06:07:55.718Z,48.00
2019-03-12T06:08:55.465Z,52.00
2019-03-12T06:09:55.443Z,56.00
2019-03-12T06:10:55.415Z,60.00
2019-03-12T06:11:55.398Z,60.00
2019-03-12T06:12:55.369Z,64.00
2019-03-12T06:13:55.339Z,64.00
2019-03-12T06:14:55.315Z,64.00
2019-03-12T06:15:55.289Z,68.00
2019-03-12T06:16:55.262Z,72.00
2019-03-12T06:17:55.238Z,76.00
2019-03-12T06:18:55.212Z,80.00
2019-03-12T06:19:55.199Z,80.00
2019-03-12T06:20:55.163Z,88.00
2019-03-12T06:21:55.141Z,88.00
2019-03-12T06:22:55.110Z,92.00
2019-03-12T06:23:55.091Z,96.00
2019-03-12T06:24:55.059Z,100.00
2019-03-12T06:25:55.046Z,104.00
2019-03-12T06:26:55.009Z,104.00
2019-03-12T06:27:54.982Z,104.00
2019-03-12T06:28:54.956Z,108.00
2019-03-12T06:29:54.942Z,104.00
2019-03-12T06:30:54.905Z,104.00
2019-03-12T06:31:54.878Z,108.00
2019-03-12T06:32:54.855Z,108.00
2019-03-12T06:33:54.830Z,112.00
2019-03-12T06:34:54.802Z,116.00
2019-03-12T06:35:54.789Z,120.00
2019-03-12T06:36:54.752Z,124.00
2019-03-12T06:37:54.726Z,128.00
2019-03-12T06:38:54.701Z,132.00
2019-03-12T06:39:54.678Z,140.00
2019-03-12T06:40:54.649Z,148.00
2019-03-12T06:41:54.627Z,152.00
2019-03-12T06:42:54.603Z,156.00
2019-03-12T06:43:54.572Z,156.00
2019-03-12T06:44:54.547Z,160.00
2019-03-12T06:45:54.524Z,160.00
2019-03-12T06:46:54.497Z,164.00
2019-03-12T06:47:54.470Z,168.00
2019-03-12T06:48:54.444Z,172.00
2019-03-12T06:49:54.418Z,176.00
2019-03-12T06:50:54.394Z,180.00
2019-03-12T06:51:54.372Z,188.00
2019-03-12T06:52:54.345Z,196.00
2019-03-12T06:53:54.316Z,196.00
2019-03-12T06:54:54.296Z,200.00
2019-03-12T06:55:54.270Z,204.00
2019-03-12T06:56:54.242Z,208.00
2019-03-12T06:57:54.219Z,212.00
2019-03-12T06:58:54.193Z,216.00
2019-03-12T06:59:54.168Z,224.00
2019-03-12T07:00:54.141Z,236.00
2019-03-12T07:01:54.117Z,248.00
2019-03-12T07:02:54.087Z,264.00
2019-03-12T07:03:54.063Z,288.00
2019-03-12T07:04:54.045Z,304.00
2019-03-12T07:05:54.011Z,316.00
2019-03-12T07:06:54.016Z,328.00
2019-03-12T07:07:53.965Z,336.00
2019-03-12T07:08:54.017Z,344.00
2019-03-12T07:09:53.911Z,352.00
2019-03-12T07:10:53.886Z,360.00
2019-03-12T07:11:53.862Z,376.00
2019-03-12T07:12:53.832Z,388.00
2019-03-12T07:13:53.806Z,380.00
2019-03-12T07:14:53.781Z,344.00
2019-03-12T07:15:53.757Z,296.00
2019-03-12T07:16:53.734Z,280.00
2019-03-12T07:17:53.709Z,272.00
2019-03-12T07:18:53.682Z,264.00
2019-03-12T07:19:53.663Z,260.00
2019-03-12T07:20:53.629Z,256.00
2019-03-12T07:21:53.613Z,252.00
2019-03-12T07:22:53.586Z,244.00
2019-03-12T07:23:53.555Z,240.00
2019-03-12T07:24:53.531Z,232.00
2019-03-12T07:25:53.503Z,228.00
2019-03-12T07:26:53.478Z,224.00
2019-03-12T07:27:53.457Z,224.00
2019-03-12T07:28:53.431Z,220.00
2019-03-12T07:29:53.403Z,220.00
2019-03-12T07:30:53.378Z,220.00
2019-03-12T07:31:53.353Z,220.00
2019-03-12T07:32:56.195Z,224.00
2019-03-12T07:33:53.301Z,224.00
2019-03-12T07:34:53.275Z,228.00
2019-03-12T07:35:53.253Z,236.00
2019-03-12T07:36:53.226Z,236.00
2019-03-12T07:37:53.201Z,236.00
2019-03-12T07:38:53.180Z,236.00
2019-03-12T07:39:53.169Z,240.00
2019-03-12T07:40:53.129Z,236.00
2019-03-12T07:41:53.109Z,232.00
2019-03-12T07:42:53.079Z,232.00
2019-03-12T07:43:53.051Z,236.00
2019-03-12T07:44:53.026Z,240.00
2019-03-12T07:45:53.002Z,244.00
2019-03-12T07:46:52.972Z,240.00
2019-03-12T07:47:52.956Z,244.00
2019-03-12T07:48:52.930Z,256.00
2019-03-12T07:49:52.899Z,276.00
2019-03-12T07:50:52.874Z,296.00
2019-03-12T07:51:52.849Z,296.00
2019-03-12T07:52:52.823Z,300.00
2019-03-12T07:53:59.555Z,304.00
2019-03-12T07:54:52.775Z,304.00
2019-03-12T07:55:52.752Z,304.00
2019-03-12T07:56:52.723Z,304.00
2019-03-12T07:57:52.703Z,296.00
2019-03-12T07:58:52.682Z,292.00
2019-03-12T07:59:52.648Z,288.00
2019-03-12T08:00:52.622Z,288.00
2019-03-12T08:01:52.597Z,288.00
2019-03-12T08:02:52.573Z,284.00
2019-03-12T08:03:52.545Z,284.00
2019-03-12T08:04:52.522Z,272.00
2019-03-12T08:05:52.500Z,268.00
2019-03-12T08:06:52.477Z,260.00
2019-03-12T08:07:52.444Z,244.00
2019-03-12T08:08:52.419Z,232.00
2019-03-12T08:09:52.394Z,224.00
2019-03-12T08:10:52.397Z,224.00
2019-03-12T08:11:52.349Z,224.00
2019-03-12T08:12:52.325Z,232.00
2019-03-12T08:13:52.293Z,240.00
2019-03-12T08:14:52.271Z,236.00
2019-03-12T08:15:52.248Z,240.00
2019-03-12T08:16:52.229Z,244.00
2019-03-12T08:17:52.197Z,244.00
2019-03-12T08:18:52.170Z,252.00
2019-03-12T08:19:52.149Z,252.00
2019-03-12T08:20:52.183Z,252.00
2019-03-12T08:21:52.094Z,264.00
2019-03-12T08:22:52.071Z,272.00
2019-03-12T08:23:52.045Z,288.00
2019-03-12T08:24:52.023Z,284.00
2019-03-12T08:25:52.001Z,288.00
2019-03-12T08:26:51.967Z,288.00
2019-03-12T08:27:51.942Z,280.00
2019-03-12T08:28:51.931Z,320.00
2019-03-12T08:29:51.905Z,352.00
2019-03-12T08:30:51.868Z,380.00
2019-03-12T08:31:51.847Z,388.00
2019-03-12T08:32:51.818Z,400.00
2019-03-12T08:33:51.791Z,400.00
2019-03-12T08:34:51.776Z,400.00
2019-03-12T08:35:51.743Z,400.00
2019-03-12T08:36:51.723Z,396.00
2019-03-12T08:37:51.702Z,404.00
2019-03-12T08:38:51.668Z,392.00
2019-03-12T08:39:51.650Z,376.00
2019-03-12T08:40:52.636Z,352.00
2019-03-12T08:41:51.597Z,336.00
2019-03-12T08:42:54.771Z,316.00
2019-03-12T08:43:51.547Z,316.00
2019-03-12T08:44:51.519Z,328.00
2019-03-12T08:45:51.498Z,328.00
2019-03-12T08:46:51.475Z,304.00
2019-03-12T08:47:51.443Z,284.00
2019-03-12T08:48:51.424Z,284.00
2019-03-12T08:49:51.393Z,304.00
2019-03-12T08:50:51.372Z,328.00
2019-03-12T08:51:51.350Z,348.00
2019-03-12T08:52:51.317Z,368.00
2019-03-12T08:53:51.308Z,396.00
2019-03-12T08:54:54.425Z,428.00
2019-03-12T08:55:51.251Z,452.00
2019-03-12T08:56:51.221Z,468.00
2019-03-12T08:57:51.195Z,480.00
2019-03-12T08:58:51.179Z,492.00
2019-03-12T08:59:51.148Z,500.00
2019-03-12T09:00:51.130Z,512.00
2019-03-12T09:01:51.097Z,520.00
2019-03-12T09:02:51.070Z,528.00
2019-03-12T09:03:51.046Z,524.00
2019-03-12T09:04:51.029Z,524.00
2019-03-12T09:05:50.998Z,520.00
2019-03-12T09:06:50.971Z,520.00
2019-03-12T09:07:50.949Z,524.00
2019-03-12T09:08:51.183Z,528.00
2019-03-12T09:09:50.905Z,532.00
2019-03-12T09:10:50.878Z,532.00
2019-03-12T09:11:50.859Z,532.00
2019-03-12T09:12:50.828Z,524.00
2019-03-12T09:13:52.524Z,516.00
2019-03-12T09:14:50.778Z,508.00
2019-03-12T09:15:50.754Z,492.00
2019-03-12T09:16:50.725Z,480.00
2019-03-12T09:17:50.717Z,468.00
2019-03-12T09:18:50.685Z,464.00
2019-03-12T09:19:50.656Z,464.00
2019-03-12T09:20:50.631Z,468.00
2019-03-12T09:21:50.608Z,472.00
2019-03-12T09:22:50.582Z,480.00
2019-03-12T09:23:50.554Z,488.00
2019-03-12T09:24:50.537Z,508.00
2019-03-12T09:25:50.506Z,520.00
2019-03-12T09:26:50.494Z,536.00
2019-03-12T09:27:50.461Z,544.00
2019-03-12T09:28:50.432Z,552.00
2019-03-12T09:29:50.410Z,560.00
2019-03-12T09:30:50.392Z,556.00
2019-03-12T09:31:50.360Z,552.00
2019-03-12T09:32:50.343Z,540.00
2019-03-12T09:33:50.311Z,536.00
2019-03-12T09:34:50.306Z,536.00
2019-03-12T09:35:50.264Z,540.00
2019-03-12T09:36:50.242Z,552.00
2019-03-12T09:37:50.221Z,560.00
2019-03-12T09:38:50.190Z,568.00
2019-03-12T09:39:50.165Z,576.00
2019-03-12T09:40:50.148Z,580.00
2019-03-12T09:41:50.127Z,580.00
2019-03-12T09:42:50.091Z,580.00
2019-03-12T09:43:50.076Z,584.00
2019-03-12T09:44:50.040Z,592.00
2019-03-12T09:45:50.013Z,604.00
2019-03-12T09:46:50.004Z,608.00
2019-03-12T09:47:49.968Z,620.00
2019-03-12T09:48:49.944Z,636.00
2019-03-12T09:49:49.917Z,640.00
2019-03-12T09:50:49.903Z,644.00
2019-03-12T09:51:49.875Z,656.00
2019-03-12T09:52:49.845Z,664.00
2019-03-12T09:53:49.822Z,660.00
2019-03-12T09:54:49.807Z,656.00
2019-03-12T09:55:49.794Z,660.00
2019-03-12T09:56:49.754Z,660.00
2019-03-12T09:57:49.727Z,664.00
2019-03-12T09:58:49.703Z,672.00
2019-03-12T09:59:49.675Z,692.00
2019-03-12T10:00:49.651Z,704.00
2019-03-12T10:01:49.626Z,712.00
2019-03-12T10:02:49.613Z,720.00
2019-03-12T10:03:49.584Z,716.00
2019-03-12T10:04:49.557Z,708.00
2019-03-12T10:05:49.551Z,696.00
2019-03-12T10:06:49.505Z,672.00
2019-03-12T10:07:49.494Z,660.00
2019-03-12T10:08:49.457Z,640.00
2019-03-12T10:09:49.436Z,632.00
2019-03-12T10:10:49.413Z,636.00
2019-03-12T10:11:49.386Z,632.00
2019-03-12T10:12:49.364Z,620.00
2019-03-12T10:13:49.337Z,616.00
2019-03-12T10:14:49.315Z,628.00
2019-03-12T10:15:49.291Z,636.00
2019-03-12T10:16:49.264Z,640.00
2019-03-12T10:17:49.243Z,640.00
2019-03-12T10:18:49.218Z,640.00
2019-03-12T10:19:49.193Z,644.00
2019-03-12T10:20:49.168Z,644.00
2019-03-12T10:21:49.148Z,640.00
2019-03-12T10:22:49.133Z,640.00
2019-03-12T10:23:49.103Z,640.00
2019-03-12T10:24:49.070Z,640.00
2019-03-12T10:25:49.046Z,688.00
2019-03-12T10:26:49.026Z,656.00
2019-03-12T10:27:49.004Z,664.00
2019-03-12T10:28:48.977Z,676.00
2019-03-12T10:29:48.950Z,684.00
2019-03-12T10:30:48.944Z,684.00
2019-03-12T10:31:48.907Z,680.00
2019-03-12T10:32:48.880Z,672.00
2019-03-12T10:33:48.855Z,660.00
2019-03-12T10:34:48.830Z,660.00
2019-03-12T10:35:48.826Z,656.00
2019-03-12T10:36:48.786Z,652.00
2019-03-12T10:37:48.758Z,648.00
2019-03-12T10:38:48.746Z,652.00
2019-03-12T10:39:48.709Z,652.00
2019-03-12T10:40:48.685Z,656.00
2019-03-12T10:41:48.662Z,664.00
2019-03-12T10:42:48.640Z,664.00
2019-03-12T10:43:48.621Z,664.00
2019-03-12T10:44:48.590Z,656.00
2019-03-12T10:45:48.568Z,648.00
2019-03-12T10:46:48.545Z,656.00
2019-03-12T10:47:48.525Z,648.00
2019-03-12T10:48:48.494Z,644.00
2019-03-12T10:49:48.469Z,632.00
2019-03-12T10:50:48.449Z,628.00
2019-03-12T10:51:48.424Z,628.00
2019-03-12T10:52:48.401Z,628.00
2019-03-12T10:53:48.398Z,632.00
2019-03-12T10:54:48.358Z,636.00
2019-03-12T10:55:48.332Z,640.00
2019-03-12T10:56:48.306Z,652.00
2019-03-12T10:57:48.371Z,668.00
2019-03-12T10:58:48.258Z,676.00
2019-03-12T10:59:48.237Z,688.00
2019-03-12T11:00:48.208Z,708.00
2019-03-12T11:01:48.185Z,692.00
2019-03-12T11:02:48.227Z,688.00
2019-03-12T11:03:48.149Z,692.00
2019-03-12T11:04:48.114Z,716.00
2019-03-12T11:05:48.091Z,732.00
2019-03-12T11:06:48.068Z,736.00
2019-03-12T11:07:48.045Z,728.00
2019-03-12T11:08:48.037Z,748.00
2019-03-12T11:09:47.997Z,760.00
2019-03-12T11:10:47.974Z,768.00
2019-03-12T11:11:47.951Z,788.00
2019-03-12T11:12:47.926Z,812.00
2019-03-12T11:13:47.908Z,828.00
2019-03-12T11:14:47.881Z,828.00
2019-03-12T11:15:47.870Z,820.00
2019-03-12T11:16:47.882Z,848.00
2019-03-12T11:17:50.017Z,860.00
2019-03-12T11:18:47.788Z,864.00
2019-03-12T11:19:47.762Z,852.00
2019-03-12T11:20:47.738Z,836.00
2019-03-12T11:21:47.713Z,852.00
2019-03-12T11:22:47.690Z,864.00
2019-03-12T11:23:47.664Z,836.00
2019-03-12T11:24:47.640Z,840.00
2019-03-12T11:25:47.653Z,808.00
2019-03-12T11:26:47.598Z,820.00
2019-03-12T11:27:47.573Z,864.00
2019-03-12T11:28:47.547Z,892.00
2019-03-12T11:29:47.525Z,896.00
2019-03-12T11:30:47.500Z,892.00
2019-03-12T11:31:47.478Z,888.00
2019-03-12T11:32:47.453Z,896.00
2019-03-12T11:33:47.437Z,860.00
2019-03-12T11:34:47.411Z,848.00
2019-03-12T11:35:47.385Z,820.00
2019-03-12T11:36:47.429Z,812.00
2019-03-12T11:37:47.354Z,788.00
2019-03-12T11:38:47.314Z,772.00
2019-03-12T11:39:47.289Z,764.00
2019-03-12T11:40:47.267Z,760.00
2019-03-12T11:41:47.272Z,760.00
2019-03-12T11:42:47.248Z,760.00
2019-03-12T11:43:47.215Z,756.00
2019-03-12T11:44:47.171Z,756.00
2019-03-12T11:45:47.187Z,764.00
2019-03-12T11:46:47.147Z,792.00
2019-03-12T11:47:47.122Z,780.00
2019-03-12T11:48:47.080Z,844.00
2019-03-12T11:49:47.056Z,928.00
2019-03-12T11:50:47.039Z,868.00
2019-03-12T11:51:47.028Z,880.00
2019-03-12T11:52:54.657Z,968.00
2019-03-12T11:53:46.966Z,920.00
2019-03-12T11:54:46.997Z,912.00
2019-03-12T11:55:46.921Z,1004.00
2019-03-12T11:56:46.968Z,972.00
2019-03-12T11:57:46.948Z,1152.00
2019-03-12T11:58:46.991Z,888.00
2019-03-12T11:59:46.838Z,956.00
2019-03-12T12:00:46.822Z,1032.00
2019-03-12T12:01:46.777Z,916.00
2019-03-12T12:02:59.028Z,936.00
2019-03-12T12:03:46.732Z,968.00
2019-03-12T12:04:46.720Z,868.00
2019-03-12T12:05:46.685Z,808.00
2019-03-12T12:06:46.660Z,804.00
2019-03-12T12:07:46.639Z,776.00
2019-03-12T12:08:46.617Z,756.00
2019-03-12T12:09:46.592Z,752.00
2019-03-12T12:10:46.571Z,760.00
2019-03-12T12:11:46.548Z,804.00
2019-03-12T12:12:46.521Z,812.00
2019-03-12T12:13:46.499Z,784.00
2019-03-12T12:14:46.476Z,776.00
2019-03-12T12:15:46.452Z,772.00
2019-03-12T12:16:46.435Z,760.00
2019-03-12T12:17:49.129Z,756.00
2019-03-12T12:18:46.383Z,752.00
2019-03-12T12:19:46.361Z,772.00
2019-03-12T12:20:46.341Z,752.00
2019-03-12T12:21:46.315Z,780.00
2019-03-12T12:22:46.292Z,784.00
2019-03-12T12:23:46.270Z,772.00
2019-03-12T12:24:46.252Z,752.00
2019-03-12T12:25:46.223Z,756.00
2019-03-12T12:26:46.208Z,732.00
2019-03-12T12:27:46.179Z,704.00
2019-03-12T12:28:46.155Z,672.00
2019-03-12T12:29:46.130Z,636.00
2019-03-12T12:30:46.107Z,604.00
2019-03-12T12:31:47.487Z,580.00
2019-03-12T12:32:46.061Z,560.00
2019-03-12T12:33:46.041Z,548.00
2019-03-12T12:34:46.016Z,544.00
2019-03-12T12:35:45.994Z,544.00
2019-03-12T12:36:45.979Z,552.00
2019-03-12T12:37:45.945Z,560.00
2019-03-12T12:38:45.924Z,572.00
2019-03-12T12:39:45.901Z,584.00
2019-03-12T12:40:45.887Z,592.00
2019-03-12T12:41:45.861Z,592.00
2019-03-12T12:42:45.831Z,592.00
2019-03-12T12:43:45.812Z,596.00
2019-03-12T12:44:45.799Z,588.00
2019-03-12T12:45:45.777Z,572.00
2019-03-12T12:46:45.748Z,556.00
2019-03-12T12:47:45.718Z,536.00
2019-03-12T12:48:45.696Z,520.00
2019-03-12T12:49:45.674Z,504.00
2019-03-12T12:50:45.655Z,492.00