createdAt,value
2018-10-03T01:05:43.396Z,10.3
2018-10-03T01:05:53.936Z,10.4
2018-10-03T01:06:43.993Z,10.4
2018-10-03T01:07:34.021Z,10.4
2018-10-03T01:08:23.407Z,10.4
2018-10-03T01:09:13.738Z,10.4
2018-10-03T01:10:03.813Z,10.4
2018-10-03T01:10:54.614Z,10.4
2018-10-03T01:11:44.203Z,10.4
2018-10-03T01:12:34.260Z,10.4
2018-10-03T01:13:24.061Z,10.5
2018-10-03T01:14:14.104Z,10.4
2018-10-03T01:15:04.459Z,10.5
2018-10-03T01:15:54.530Z,10.5
2018-10-03T01:16:44.571Z,10.5
2018-10-03T01:17:34.707Z,10.6
2018-10-03T01:18:24.145Z,10.6
2018-10-03T01:19:14.208Z,10.6
2018-10-03T01:20:04.555Z,10.6
2018-10-03T01:20:54.844Z,10.6
2018-10-03T01:21:44.945Z,10.6
2018-10-03T01:22:35.075Z,10.6
2018-10-03T01:23:25.080Z,10.6
2018-10-03T01:24:14.857Z,10.6
2018-10-03T01:25:05.210Z,10.6
2018-10-03T01:25:54.987Z,10.6
2018-10-03T01:26:45.341Z,10.6
2018-10-03T01:27:35.120Z,10.6
2018-10-03T01:28:25.509Z,10.6
2018-10-03T01:29:15.220Z,10.6
2018-10-03T01:30:05.554Z,10.7
2018-10-03T01:30:55.354Z,10.7
2018-10-03T01:31:45.673Z,10.7
2018-10-03T01:32:35.749Z,10.7
2018-10-03T01:33:25.522Z,10.7
2018-10-03T01:34:15.578Z,10.7
2018-10-03T01:35:05.944Z,10.7
2018-10-03T01:35:55.712Z,10.7
2018-10-03T01:36:46.058Z,10.7
2018-10-03T01:37:36.118Z,10.7
2018-10-03T01:38:26.470Z,10.8
2018-10-03T01:39:15.679Z,10.7
2018-10-03T01:40:06.022Z,10.8
2018-10-03T01:40:56.359Z,10.7
2018-10-03T01:41:46.164Z,10.8
2018-10-03T01:42:36.466Z,10.7
2018-10-03T01:43:26.590Z,10.8
2018-10-03T01:44:16.151Z,10.8
2018-10-03T01:45:06.704Z,10.8
2018-10-03T01:45:56.174Z,10.8
2018-10-03T01:46:47.104Z,10.8
2018-10-03T01:47:36.886Z,10.8
2018-10-03T01:48:26.904Z,10.8
2018-10-03T01:49:16.706Z,10.8
2018-10-03T01:50:07.031Z,10.8
2018-10-03T01:50:57.121Z,10.8
2018-10-03T01:51:47.168Z,10.8
2018-10-03T01:52:36.958Z,10.8
2018-10-03T01:53:27.031Z,10.8
2018-10-03T01:54:17.366Z,10.8
2018-10-03T01:55:06.817Z,10.8
2018-10-03T01:55:57.480Z,10.8
2018-10-03T01:56:47.001Z,10.8
2018-10-03T01:57:37.598Z,10.8
2018-10-03T01:58:27.682Z,10.8
2018-10-03T01:59:17.442Z,10.8
2018-10-03T02:00:08.053Z,10.8
2018-10-03T02:00:57.850Z,10.8
2018-10-03T02:01:47.943Z,10.8
2018-10-03T02:02:37.702Z,10.8
2018-10-03T02:03:27.768Z,10.8
2018-10-03T02:04:18.105Z,10.8
2018-10-03T02:05:07.865Z,10.8
2018-10-03T02:05:57.982Z,10.8
2018-10-03T02:06:48.005Z,10.8
2018-10-03T02:07:38.355Z,10.8
2018-10-03T02:08:27.829Z,10.8
2018-10-03T02:09:18.178Z,10.8
2018-10-03T02:10:08.529Z,10.8
2018-10-03T02:10:58.583Z,10.8
2018-10-03T02:11:48.643Z,10.8
2018-10-03T02:12:38.714Z,10.8
2018-10-03T02:13:28.797Z,10.8
2018-10-03T02:14:18.854Z,10.9
2018-10-03T02:15:08.632Z,10.9
2018-10-03T02:15:58.688Z,10.8
2018-10-03T02:16:48.732Z,10.9
2018-10-03T02:17:39.135Z,10.8
2018-10-03T02:18:28.607Z,10.9
2018-10-03T02:19:19.242Z,10.9
2018-10-03T02:20:09.005Z,10.9
2018-10-03T02:20:59.354Z,10.9
2018-10-03T02:21:48.824Z,10.9
2018-10-03T02:22:39.716Z,10.9
2018-10-03T02:23:29.569Z,10.9
2018-10-03T02:24:19.579Z,10.9
2018-10-03T02:25:09.366Z,10.9
2018-10-03T02:25:59.724Z,10.9
2018-10-03T02:26:48.921Z,10.9
2018-10-03T02:27:39.839Z,10.9
2018-10-03T02:28:29.330Z,10.9
2018-10-03T02:29:19.980Z,10.9
2018-10-03T02:30:09.184Z,10.9
2018-10-03T02:31:00.161Z,10.9
2018-10-03T02:31:50.131Z,10.9
2018-10-03T02:32:39.647Z,10.9
2018-10-03T02:33:29.696Z,10.9
2018-10-03T02:34:20.060Z,10.9
2018-10-03T02:35:10.112Z,10.9
2018-10-03T02:36:00.171Z,10.9
2018-10-03T02:36:50.542Z,10.9
2018-10-03T02:37:40.298Z,10.9
2018-10-03T02:38:30.622Z,10.9
2018-10-03T02:39:20.691Z,10.9
2018-10-03T02:40:10.497Z,10.9
2018-10-03T02:41:00.808Z,10.8
2018-10-03T02:41:50.322Z,10.9
2018-10-03T02:42:40.673Z,10.8
2018-10-03T02:43:31.002Z,10.8
2018-10-03T02:44:20.795Z,10.8
2018-10-03T02:45:11.163Z,10.8
2018-10-03T02:46:01.000Z,10.8
2018-10-03T02:46:51.258Z,10.8
2018-10-03T02:47:40.755Z,10.8
2018-10-03T02:48:31.404Z,10.8
2018-10-03T02:49:21.426Z,10.8
2018-10-03T02:50:11.527Z,10.8
2018-10-03T02:51:01.598Z,10.8
2018-10-03T02:51:51.370Z,10.8
2018-10-03T02:52:41.687Z,10.8
2018-10-03T02:53:31.760Z,10.8
2018-10-03T02:54:21.810Z,10.8
2018-10-03T02:55:11.873Z,10.8
2018-10-03T02:56:01.928Z,10.8
2018-10-03T02:56:51.980Z,10.8
2018-10-03T02:57:41.787Z,10.8
2018-10-03T02:58:31.956Z,10.8
2018-10-03T02:59:21.885Z,10.8
2018-10-03T03:00:12.285Z,10.8
2018-10-03T03:01:02.297Z,10.8
2018-10-03T03:01:52.521Z,10.8
2018-10-03T03:02:42.148Z,10.8
2018-10-03T03:03:32.485Z,10.8
2018-10-03T03:04:22.577Z,10.8
2018-10-03T03:05:12.631Z,10.8
2018-10-03T03:06:02.407Z,10.8
2018-10-03T03:06:52.729Z,10.7
2018-10-03T03:07:42.237Z,10.7
2018-10-03T03:08:33.761Z,10.7
2018-10-03T03:09:22.673Z,10.7
2018-10-03T03:10:13.014Z,10.7
2018-10-03T03:11:02.484Z,10.7
2018-10-03T03:11:53.111Z,10.7
2018-10-03T03:12:42.913Z,10.7
2018-10-03T03:13:33.217Z,10.7
2018-10-03T03:14:23.015Z,10.7
2018-10-03T03:15:13.343Z,10.7
2018-10-03T03:16:03.241Z,10.7
2018-10-03T03:16:53.498Z,10.7
2018-10-03T03:17:43.553Z,10.7
2018-10-03T03:18:33.323Z,10.6
2018-10-03T03:19:23.373Z,10.6
2018-10-03T03:20:13.431Z,10.6
2018-10-03T03:21:03.520Z,10.6
2018-10-03T03:21:53.857Z,10.6
2018-10-03T03:22:43.630Z,10.6
2018-10-03T03:23:33.998Z,10.6
2018-10-03T03:24:24.041Z,10.6
2018-10-03T03:25:14.138Z,10.6
2018-10-03T03:26:04.793Z,10.6
2018-10-03T03:26:53.929Z,10.6
2018-10-03T03:27:44.269Z,10.6
2018-10-03T03:28:34.405Z,10.6
2018-10-03T03:29:24.393Z,10.6
2018-10-03T03:30:14.477Z,10.6
2018-10-03T03:31:04.534Z,10.6
2018-10-03T03:31:54.340Z,10.6
2018-10-03T03:32:44.677Z,10.6
2018-10-03T03:33:34.443Z,10.6
2018-10-03T03:34:24.767Z,10.5
2018-10-03T03:35:14.265Z,10.6
2018-10-03T03:36:04.910Z,10.5
2018-10-03T03:36:54.088Z,10.5
2018-10-03T03:37:44.735Z,10.5
2018-10-03T03:38:34.821Z,10.5
2018-10-03T03:39:25.172Z,10.5
2018-10-03T03:40:15.531Z,10.5
2018-10-03T03:41:05.264Z,10.5
2018-10-03T03:41:55.334Z,10.4
2018-10-03T03:42:45.610Z,10.4
2018-10-03T03:43:35.189Z,10.4
2018-10-03T03:44:24.964Z,10.4
2018-10-03T03:45:15.631Z,10.4
2018-10-03T03:46:05.889Z,10.4
2018-10-03T03:46:55.435Z,10.4
2018-10-03T03:47:45.758Z,10.4
2018-10-03T03:48:35.844Z,10.4
2018-10-03T03:49:25.591Z,10.4
2018-10-03T03:50:15.672Z,10.4
2018-10-03T03:51:06.016Z,10.3
2018-10-03T03:51:56.080Z,10.3
2018-10-03T03:52:45.881Z,10.3
2018-10-03T03:53:35.996Z,10.3
2018-10-03T03:54:26.237Z,10.3
2018-10-03T03:55:15.801Z,10.3
2018-10-03T03:56:06.368Z,10.3
2018-10-03T03:56:56.444Z,10.3
2018-10-03T03:57:46.504Z,10.3
2018-10-03T03:58:36.286Z,10.3
2018-10-03T03:59:26.645Z,10.3
2018-10-03T04:00:16.695Z,10.3
2018-10-03T04:01:06.757Z,10.3
2018-10-03T04:01:56.266Z,10.2
2018-10-03T04:02:46.307Z,10.2
2018-10-03T04:03:36.926Z,10.2
2018-10-03T04:04:27.012Z,10.2
2018-10-03T04:05:16.781Z,10.2
2018-10-03T04:06:07.123Z,10.2
2018-10-03T04:06:56.948Z,10.2
2018-10-03T04:07:47.236Z,10.1
2018-10-03T04:08:37.041Z,10.1
2018-10-03T04:09:26.537Z,10.1
2018-10-03T04:10:17.178Z,10.1
2018-10-03T04:11:07.271Z,10.1
2018-10-03T04:11:57.267Z,10.1
2018-10-03T04:12:47.598Z,10.1
2018-10-03T04:13:37.136Z,10.1
2018-10-03T04:14:27.750Z,10.1
2018-10-03T04:15:17.840Z,10.1
2018-10-03T04:16:07.615Z,10
2018-10-03T04:16:57.630Z,10
2018-10-03T04:17:47.432Z,10
2018-10-03T04:18:38.055Z,9.9
2018-10-03T04:19:28.116Z,9.9
2018-10-03T04:20:18.199Z,9.9
2018-10-03T04:21:07.971Z,9.9
2018-10-03T04:21:58.497Z,9.9
2018-10-03T04:22:48.623Z,9.9
2018-10-03T04:23:38.142Z,9.9
2018-10-03T04:24:28.205Z,9.9
2018-10-03T04:25:18.612Z,9.9
2018-10-03T04:26:07.752Z,9.9
2018-10-03T04:26:58.372Z,9.9
2018-10-03T04:27:48.737Z,9.8
2018-10-03T04:28:38.504Z,9.8
2018-10-03T04:29:28.272Z,9.8
2018-10-03T04:30:18.614Z,9.8
2018-10-03T04:31:08.707Z,9.8
2018-10-03T04:31:59.029Z,9.8
2018-10-03T04:32:49.129Z,9.8
2018-10-03T04:33:38.880Z,9.8
2018-10-03T04:34:29.231Z,9.8
2018-10-03T04:35:19.294Z,9.7
2018-10-03T04:36:09.354Z,9.7
2018-10-03T04:54:32.511Z,9.6
2018-10-03T04:55:22.596Z,9.6
2018-10-03T04:56:12.094Z,9.6
2018-10-03T04:57:02.482Z,9.6
2018-10-03T04:57:51.938Z,9.7
2018-10-03T04:58:42.555Z,9.7
2018-10-03T04:59:33.199Z,9.7
2018-10-03T05:00:22.467Z,9.7
2018-10-03T05:01:12.459Z,9.7
2018-10-03T05:02:02.528Z,9.8
2018-10-03T05:02:52.839Z,9.8
2018-10-03T05:03:42.655Z,9.8
2018-10-03T05:04:33.867Z,9.8
2018-10-03T05:05:22.753Z,9.8
2018-10-03T05:06:13.105Z,9.8
2018-10-03T05:07:03.404Z,9.8
2018-10-03T05:07:53.508Z,9.9
2018-10-03T05:08:43.310Z,9.9
2018-10-03T05:09:33.304Z,9.9
2018-10-03T05:10:23.658Z,9.9
2018-10-03T05:11:13.616Z,9.9
2018-10-03T05:12:03.812Z,9.9
2018-10-03T05:12:53.605Z,10
2018-10-03T05:13:43.932Z,10
2018-10-03T05:14:34.008Z,10.1
2018-10-03T05:15:23.520Z,10.1
2018-10-03T05:16:13.835Z,10.1
2018-10-03T05:17:04.185Z,10.1
2018-10-03T05:17:54.254Z,10.2
2018-10-03T05:18:44.032Z,10.2
2018-10-03T05:19:34.375Z,10.3
2018-10-03T05:20:24.143Z,10.3
2018-10-03T05:21:14.498Z,10.4
2018-10-03T05:22:04.590Z,10.5
2018-10-03T05:22:54.370Z,10.6
2018-10-03T05:23:44.747Z,10.7
2018-10-03T05:24:34.761Z,10.8
2018-10-03T05:25:24.538Z,10.9
2018-10-03T05:26:14.851Z,11
2018-10-03T05:27:04.664Z,11.1
2018-10-03T05:27:54.939Z,11.3
2018-10-03T05:28:44.490Z,11.4
2018-10-03T05:29:35.095Z,11.6
2018-10-03T05:30:24.905Z,11.8
2018-10-03T05:31:15.229Z,11.9
2018-10-03T05:32:05.307Z,12.1
2018-10-03T05:32:54.509Z,12.3
2018-10-03T05:33:44.875Z,12.5
2018-10-03T05:34:35.183Z,12.8
2018-10-03T05:35:25.533Z,12.9
2018-10-03T05:36:15.595Z,13.1
2018-10-03T05:37:05.416Z,13.4
2018-10-03T05:37:55.456Z,13.5
2018-10-03T05:38:45.823Z,13.8
2018-10-03T05:39:36.188Z,13.9
2018-10-03T05:40:25.620Z,14.1
2018-10-03T05:41:15.969Z,14.3
2018-10-03T05:42:05.463Z,14.5
2018-10-03T05:42:55.803Z,14.7
2018-10-03T05:43:46.142Z,14.9
2018-10-03T05:44:35.955Z,15.1
2018-10-03T05:45:26.308Z,15.4
2018-10-03T05:46:16.113Z,15.7
2018-10-03T05:47:06.410Z,15.9
2018-10-03T05:47:56.170Z,16.3
2018-10-03T05:48:46.563Z,16.6
2018-10-03T05:50:26.433Z,17.5
2018-10-03T05:51:16.433Z,17.9
2018-10-03T05:52:06.774Z,18.4
2018-10-03T05:52:56.837Z,18.9
2018-10-03T05:53:46.684Z,19.4
2018-10-03T05:54:37.198Z,20
2018-10-03T05:55:27.002Z,20.5
2018-10-03T05:56:17.059Z,21
2018-10-03T05:57:07.142Z,21.5
2018-10-03T05:57:56.958Z,21.9
2018-10-03T05:58:46.979Z,22.3
2018-10-03T05:59:37.315Z,22.8
2018-10-03T06:00:27.097Z,23.1
2018-10-03T06:01:17.465Z,23.4
2018-10-03T06:02:06.955Z,23.7
2018-10-03T06:02:57.173Z,23.9
2018-10-03T06:03:47.628Z,24.1
2018-10-03T06:04:37.434Z,24.3
2018-10-03T06:05:27.482Z,24.4
2018-10-03T06:06:17.836Z,24.5
2018-10-03T06:07:07.048Z,24.6
2018-10-03T06:07:57.388Z,24.7
2018-10-03T06:08:47.530Z,24.8
2018-10-03T06:09:37.574Z,24.8
2018-10-03T06:10:28.177Z,24.9
2018-10-03T06:11:17.907Z,25
2018-10-03T06:12:08.448Z,25.1
2018-10-03T06:12:58.031Z,25.2
2018-10-03T06:13:48.369Z,25.3
2018-10-03T06:14:38.432Z,25.4
2018-10-03T06:15:28.494Z,25.6
2018-10-03T06:16:18.549Z,25.9
2018-10-03T06:17:08.350Z,26.3
2018-10-03T06:17:58.706Z,26.6
2018-10-03T06:18:48.757Z,27.1
2018-10-03T06:19:37.994Z,27.7
2018-10-03T06:20:27.549Z,28.3
2018-10-03T06:21:17.907Z,28.9
2018-10-03T06:22:08.237Z,29.5
2018-10-03T06:22:58.813Z,30.1
2018-10-03T06:23:47.699Z,30.8
2018-10-03T06:24:38.651Z,31.4
2018-10-03T06:25:28.509Z,32.1
2018-10-03T06:26:18.476Z,32.7
2018-10-03T06:27:08.846Z,33.3
2018-10-03T06:27:59.474Z,33.9
2018-10-03T06:28:49.512Z,34.6
2018-10-03T06:29:38.726Z,35.2
2018-10-03T06:30:29.051Z,35.8
2018-10-03T06:31:19.406Z,36.5
2018-10-03T06:32:09.074Z,37.1
2018-10-03T06:32:59.618Z,37.8
2018-10-03T06:33:49.587Z,38.3
2018-10-03T06:34:39.653Z,38.7
2018-10-03T06:35:29.693Z,39.1
2018-10-03T06:36:20.037Z,39.6
2018-10-03T06:37:10.101Z,40
2018-10-03T06:37:59.915Z,40.4
2018-10-03T06:38:49.975Z,40.8
2018-10-03T06:39:39.741Z,41.3
2018-10-03T06:40:30.984Z,41.8
2018-10-03T06:41:20.476Z,42.3
2018-10-03T06:42:10.753Z,42.9
2018-10-03T06:43:00.530Z,43.2
2018-10-03T06:43:50.045Z,43.7
2018-10-03T06:44:40.372Z,44.3
2018-10-03T06:45:31.009Z,44.6
2018-10-03T06:46:20.204Z,45.1
2018-10-03T06:47:10.593Z,45.8
2018-10-03T06:48:00.646Z,46.2
2018-10-03T06:48:50.958Z,46.6
2018-10-03T06:49:40.753Z,47
2018-10-03T06:50:31.083Z,47.5
2018-10-03T06:51:20.963Z,47.9
2018-10-03T06:52:11.521Z,48.4
2018-10-03T06:53:01.283Z,48.9
2018-10-03T06:53:51.353Z,49.2
2018-10-03T06:54:41.383Z,49.7
2018-10-03T06:55:31.457Z,50.1
2018-10-03T06:56:21.520Z,50.6
2018-10-03T06:57:11.669Z,50.9
2018-10-03T06:58:01.083Z,51.3
2018-10-03T06:58:51.718Z,51.7
2018-10-03T06:59:41.763Z,52.1
2018-10-03T07:00:31.842Z,52.5
2018-10-03T07:01:21.945Z,52.8
2018-10-03T07:02:12.192Z,53.2
2018-10-03T07:03:01.463Z,53.8
2018-10-03T07:03:51.792Z,53.9
2018-10-03T07:04:41.570Z,54.1
2018-10-03T07:05:31.907Z,54.3
2018-10-03T07:06:21.973Z,54.5
2018-10-03T07:07:12.329Z,54.8
2018-10-03T07:08:02.393Z,55.1
2018-10-03T07:08:52.430Z,55.3
2018-10-03T07:09:42.508Z,55.1
2018-10-03T07:10:32.300Z,55
2018-10-03T07:11:22.622Z,54.9
2018-10-03T07:12:12.152Z,54.9
2018-10-03T07:13:03.151Z,54.9
2018-10-03T07:13:52.556Z,55.1
2018-10-03T07:14:42.600Z,55.3
2018-10-03T07:15:32.696Z,55.6
2018-10-03T07:16:22.709Z,55.9
2018-10-03T07:17:13.064Z,56.4
2018-10-03T07:18:02.852Z,56.8
2018-10-03T07:18:53.504Z,57.3
2018-10-03T07:19:43.247Z,57.7
2018-10-03T07:20:33.019Z,58.2
2018-10-03T07:21:23.484Z,58.7
2018-10-03T07:22:13.142Z,59.1
2018-10-03T07:23:03.732Z,59.6
2018-10-03T07:23:53.556Z,60.1
2018-10-03T07:24:43.862Z,60.6
2018-10-03T07:25:33.143Z,60.9
2018-10-03T07:26:23.284Z,61.5
2018-10-03T07:27:13.836Z,62.6
2018-10-03T07:28:03.857Z,60.3
2018-10-03T07:29:43.443Z,53.4
2018-10-03T07:30:33.503Z,47.3
2018-10-03T07:31:23.839Z,43.9
2018-10-03T07:32:13.899Z,42.4
2018-10-03T07:33:03.763Z,41.7
2018-10-03T07:33:54.301Z,41.6
2018-10-03T07:34:44.083Z,41.8
2018-10-03T07:35:34.138Z,42.5
2018-10-03T07:36:24.502Z,43.5
2018-10-03T07:37:13.990Z,44.8
2018-10-03T07:38:04.578Z,46.1
2018-10-03T07:38:54.717Z,47.4
2018-10-03T07:39:44.740Z,48.6
2018-10-03T07:40:34.535Z,49.9
2018-10-03T07:41:24.628Z,51.1
2018-10-03T07:42:14.648Z,52.3
2018-10-03T07:43:04.713Z,53.2
2018-10-03T07:43:55.211Z,54.2
2018-10-03T07:44:44.835Z,55.4
2018-10-03T07:45:34.605Z,56.4
2018-10-03T07:46:24.967Z,57.4
2018-10-03T07:47:14.736Z,58.4
2018-10-03T07:48:05.341Z,59.3
2018-10-03T07:48:54.863Z,60.3
2018-10-03T07:49:45.484Z,61.3
2018-10-03T07:50:35.854Z,62.2
2018-10-03T07:51:25.036Z,63.3
2018-10-03T07:52:15.393Z,64.4
2018-10-03T07:53:05.726Z,61.4
2018-10-03T07:53:55.824Z,58.8
2018-10-03T07:54:46.118Z,55.6
2018-10-03T07:55:35.643Z,51.9
2018-10-03T07:56:26.571Z,49.8
2018-10-03T07:57:15.866Z,49.3
2018-10-03T07:58:06.096Z,49.9
2018-10-03T07:58:56.482Z,51.1
2018-10-03T07:59:46.005Z,52.4
2018-10-03T08:00:35.738Z,53.8
2018-10-03T08:01:26.371Z,55.3
2018-10-03T08:02:16.131Z,56.9
2018-10-03T08:03:06.190Z,58.1
2018-10-03T08:03:56.273Z,59.2
2018-10-03T08:04:46.588Z,60.1
2018-10-03T08:05:36.684Z,61.6
2018-10-03T08:06:26.425Z,62.6
2018-10-03T08:07:16.548Z,61.2
2018-10-03T08:08:06.838Z,60.4
2018-10-03T08:08:56.359Z,58.9
2018-10-03T08:09:46.530Z,56.1
2018-10-03T08:10:37.040Z,53.6
2018-10-03T08:11:27.101Z,53.2
2018-10-03T08:12:17.172Z,54.4
2018-10-03T08:13:07.275Z,56
2018-10-03T08:13:57.037Z,57.2
2018-10-03T08:15:37.241Z,57.5
2018-10-03T08:16:27.462Z,56.8
2018-10-03T08:17:17.706Z,56.3
2018-10-03T08:18:07.620Z,56.3
2018-10-03T08:18:57.680Z,56.7
2018-10-03T08:19:47.705Z,57.3
2018-10-03T08:20:37.487Z,57.6
2018-10-03T08:21:27.849Z,57.9
2018-10-03T08:22:17.923Z,58.1
2018-10-03T08:23:07.962Z,58.1
2018-10-03T08:23:57.745Z,58.2
2018-10-03T08:24:48.139Z,58.4
2018-10-03T08:25:38.158Z,58.8
2018-10-03T08:26:28.228Z,59.1
2018-10-03T08:27:17.992Z,59.3
2018-10-03T08:28:08.337Z,59.2
2018-10-03T08:28:58.391Z,59.4
2018-10-03T08:29:48.459Z,59.6
2018-10-03T08:30:37.974Z,59.8
2018-10-03T08:31:28.617Z,60
2018-10-03T08:32:19.226Z,60.1
2018-10-03T08:33:09.007Z,60
2018-10-03T08:33:58.772Z,60.1
2018-10-03T08:34:48.837Z,60
2018-10-03T08:35:38.939Z,60.1
2018-10-03T08:36:28.677Z,60.3
2018-10-03T08:37:19.026Z,60.4
2018-10-03T08:38:09.115Z,60.6
2018-10-03T08:38:58.868Z,60.4
2018-10-03T08:39:48.944Z,60.6
2018-10-03T08:40:39.256Z,60.6
2018-10-03T08:41:29.456Z,60.6
2018-10-03T08:42:19.442Z,60.6
2018-10-03T08:43:09.221Z,60.7
2018-10-03T08:43:59.545Z,60.9
2018-10-03T08:44:49.587Z,61.2
2018-10-03T08:45:40.323Z,61.4
2018-10-03T08:46:29.443Z,61.8
2018-10-03T08:47:19.801Z,62.1
2018-10-03T08:48:08.999Z,62.2
2018-10-03T08:48:59.347Z,62.1
2018-10-03T08:49:49.981Z,62.1
2018-10-03T08:50:39.763Z,62.3
2018-10-03T08:51:29.804Z,62.8
2018-10-03T08:52:19.625Z,63.1
2018-10-03T09:08:45.217Z,64.8
2018-10-03T09:09:35.222Z,65
2018-10-03T09:10:24.713Z,65.3
2018-10-03T09:11:15.350Z,65.6
2018-10-03T09:12:05.415Z,65.6
2018-10-03T09:12:55.485Z,65.8
2018-10-03T09:13:45.552Z,66.1
2018-10-03T09:14:35.612Z,66.4
2018-10-03T09:15:25.659Z,66.6
2018-10-03T09:16:15.728Z,66.7
2018-10-03T09:17:05.490Z,66.7
2018-10-03T09:17:55.260Z,66.7
2018-10-03T09:18:45.944Z,66.9
2018-10-03T09:19:35.959Z,67.1
2018-10-03T09:20:25.728Z,67.4
2018-10-03T09:21:15.656Z,67.5
2018-10-03T09:22:06.407Z,67.5
2018-10-03T09:22:55.921Z,67.4
2018-10-03T09:23:46.269Z,67.3
2018-10-03T09:24:36.043Z,67.1
2018-10-03T09:25:26.119Z,66.8
2018-10-03T09:26:16.466Z,66.8
2018-10-03T09:27:06.568Z,66.5
2018-10-03T09:27:56.345Z,66.3
2018-10-03T09:28:46.648Z,66.3
2018-10-03T09:29:36.694Z,66.3
2018-10-03T09:30:26.454Z,66.4
2018-10-03T09:31:16.846Z,66.5
2018-10-03T09:32:06.893Z,66.8
2018-10-03T09:32:56.948Z,67
2018-10-03T09:33:47.008Z,67.3
2018-10-03T09:34:37.128Z,67.5
2018-10-03T09:35:27.410Z,67.4
2018-10-03T09:36:16.623Z,67.3
2018-10-03T09:37:06.990Z,67.2
2018-10-03T09:37:57.325Z,67
2018-10-03T09:38:47.409Z,66.8
2018-10-03T09:39:37.554Z,66.8
2018-10-03T09:40:27.582Z,66.6
2018-10-03T09:41:17.297Z,66.4
2018-10-03T09:42:07.638Z,66.4
2018-10-03T09:42:57.743Z,66.5
2018-10-03T09:43:47.951Z,66.7
2018-10-03T09:44:38.455Z,66.8
2018-10-03T09:45:27.865Z,66.1
2018-10-03T09:46:17.676Z,65.6
2018-10-03T09:47:08.020Z,65
2018-10-03T09:47:58.065Z,64.4
2018-10-03T09:48:48.130Z,64.3
2018-10-03T09:49:37.633Z,64.4
2018-10-03T09:50:27.962Z,64.7
2018-10-03T09:51:18.675Z,65.1
2018-10-03T09:52:07.804Z,65.6
2018-10-03T09:52:58.431Z,65.6
2018-10-03T09:53:48.504Z,65.5
2018-10-03T09:54:38.569Z,64.9
2018-10-03T09:55:28.634Z,64.3
2018-10-03T09:56:18.986Z,63.8
2018-10-03T09:57:08.739Z,63.3
2018-10-03T09:57:58.818Z,62.8
2018-10-03T09:58:48.869Z,62.6
2018-10-03T09:59:38.947Z,62.5
2018-10-03T10:00:29.093Z,62.4
2018-10-03T10:01:18.588Z,62.5
2018-10-03T10:02:09.123Z,62.9
2018-10-03T10:02:58.911Z,62.9
2018-10-03T10:03:49.248Z,62.4
2018-10-03T10:04:39.026Z,61.6
2018-10-03T10:05:29.364Z,61.1
2018-10-03T10:06:19.426Z,60.8
2018-10-03T10:07:09.265Z,60.8
2018-10-03T10:07:59.587Z,61.1
2018-10-03T10:08:49.633Z,61.4
2018-10-03T10:09:39.708Z,61.7
2018-10-03T10:10:29.483Z,61.9
2018-10-03T10:11:20.197Z,62.3
2018-10-03T10:12:09.869Z,62.8
2018-10-03T10:12:59.928Z,62.8
2018-10-03T10:13:50.011Z,62.6
2018-10-03T10:14:40.061Z,62.6
2018-10-03T10:15:29.372Z,62.8
2018-10-03T10:16:19.913Z,63.1
2018-10-03T10:17:09.985Z,63.3
2018-10-03T10:18:00.318Z,63.6
2018-10-03T10:18:50.093Z,63.9
2018-10-03T10:19:40.435Z,64.3
2018-10-03T10:20:30.218Z,64.7
2018-10-03T10:21:20.555Z,65.2
2018-10-03T10:22:10.330Z,65.9
2018-10-03T10:23:00.692Z,66.5
2018-10-03T10:23:50.733Z,66.8
2018-10-03T10:24:40.239Z,67.1
2018-10-03T10:25:30.854Z,67.4
2018-10-03T10:26:20.367Z,68
2018-10-03T10:27:10.989Z,68.4
2018-10-03T10:28:01.046Z,68.8
2018-10-03T10:28:50.561Z,69.1
2018-10-03T10:29:41.183Z,69.3
2018-10-03T10:30:30.939Z,69.4
2018-10-03T10:31:21.302Z,69.5
2018-10-03T10:32:12.056Z,69.9
2018-10-03T10:33:02.545Z,70.4
2018-10-03T10:33:51.479Z,70.7
2018-10-03T10:34:41.544Z,70.8
2018-10-03T10:35:31.611Z,70.6
2018-10-03T10:36:21.686Z,70.6
2018-10-03T10:37:12.096Z,70.8
2018-10-03T10:38:01.541Z,70.7
2018-10-03T10:38:51.854Z,69.9
2018-10-03T10:39:41.640Z,68.8
2018-10-03T10:40:33.633Z,67.9
2018-10-03T10:41:23.169Z,67.8
2018-10-03T10:42:11.795Z,68.5
2018-10-03T10:43:02.157Z,69.2
2018-10-03T10:43:52.233Z,70.1
2018-10-03T10:44:42.006Z,70.8
2018-10-03T10:45:32.395Z,71.1
2018-10-03T10:46:22.435Z,70.9
2018-10-03T10:47:12.471Z,70.5
2018-10-03T10:48:02.781Z,70.4
2018-10-03T10:48:52.616Z,70.4
2018-10-03T10:49:42.716Z,70.6
2018-10-03T10:50:33.059Z,70.8
2018-10-03T10:51:22.798Z,71.1
2018-10-03T10:52:12.578Z,71.2
2018-10-03T10:53:02.655Z,71.4
2018-10-03T10:53:52.728Z,71.3
2018-10-03T10:54:42.461Z,71.3
2018-10-03T10:55:33.105Z,71.3
2018-10-03T10:56:23.161Z,71.2
2018-10-03T10:57:12.945Z,70.8
2018-10-03T10:58:03.280Z,70.5
2018-10-03T10:58:53.343Z,70.5
2018-10-03T10:59:43.057Z,70.8
2018-10-03T11:00:33.187Z,70.8
2018-10-03T11:01:23.244Z,70.6
2018-10-03T11:02:13.601Z,70.3
2018-10-03T11:03:03.667Z,69.9
2018-10-03T11:03:53.719Z,69.7
2018-10-03T11:04:43.792Z,69.6
2018-10-03T11:05:33.842Z,69.4
2018-10-03T11:06:24.692Z,69.1
2018-10-03T11:07:13.967Z,68.7
2018-10-03T11:08:03.752Z,68.5
2018-10-03T11:08:54.102Z,68.4
2018-10-03T11:09:44.167Z,68.7
2018-10-03T11:10:34.210Z,69.1
2018-10-03T11:11:24.286Z,69.5
2018-10-03T11:12:14.339Z,69.9
2018-10-03T11:13:04.417Z,70.3
2018-10-03T11:13:54.461Z,70.4
2018-10-03T11:14:44.531Z,70.4
2018-10-03T11:15:35.089Z,70.3
2018-10-03T11:16:24.672Z,70.1
2018-10-03T11:17:14.714Z,69.9
2018-10-03T11:18:04.219Z,70.4
2018-10-03T11:18:54.554Z,70.8
2018-10-03T11:19:44.644Z,70.9
2018-10-03T11:20:34.968Z,71.1
2018-10-03T11:21:25.039Z,71.1
2018-10-03T11:22:14.539Z,71.3
2018-10-03T11:23:05.156Z,71.3
2018-10-03T11:23:56.750Z,71.4
2018-10-03T11:24:46.598Z,71.6
2018-10-03T11:25:35.347Z,71.8
2018-10-03T11:26:25.399Z,71.9
2018-10-03T11:27:15.202Z,71.9
2018-10-03T11:28:05.526Z,71.9
2018-10-03T11:28:55.735Z,71.9
2018-10-03T11:29:45.649Z,71.9
2018-10-03T11:30:35.713Z,71.8
2018-10-03T11:31:25.763Z,71.8
2018-10-03T11:32:15.899Z,71.9
2018-10-03T11:33:05.911Z,72
2018-10-03T11:33:55.966Z,72.1
2018-10-03T11:34:45.451Z,72.1
2018-10-03T11:35:36.103Z,72
2018-10-03T11:36:26.161Z,71.6
2018-10-03T11:37:16.178Z,71.7
2018-10-03T11:38:06.486Z,71.6
2018-10-03T11:38:56.333Z,71.5
2018-10-03T11:39:46.395Z,71.2
2018-10-03T11:40:36.180Z,71.1
2018-10-03T11:41:26.520Z,70.8
2018-10-03T11:42:16.603Z,70.5
2018-10-03T11:43:06.647Z,70.2
2018-10-03T11:43:57.370Z,69.8
2018-10-03T11:44:46.778Z,70.1
2018-10-03T11:45:36.272Z,70.4
2018-10-03T11:46:26.331Z,70.7
2018-10-03T11:47:16.687Z,70.3
2018-10-03T11:48:07.041Z,69.8
2018-10-03T11:48:57.088Z,69.3
2018-10-03T11:49:46.862Z,69.2
2018-10-03T11:50:37.529Z,69
2018-10-03T11:51:27.269Z,69
2018-10-03T11:52:17.326Z,69.3
2018-10-03T11:53:07.399Z,69.3
2018-10-03T11:53:57.477Z,68.9
2018-10-03T11:54:47.520Z,68.6
2018-10-03T11:55:37.576Z,68.6
2018-10-03T11:56:27.639Z,68.6
2018-10-03T11:57:16.850Z,68.5
2018-10-03T11:58:07.772Z,68.3
2018-10-03T11:58:57.826Z,67.9
2018-10-03T11:59:47.610Z,67.4
2018-10-03T12:00:38.262Z,67.1
2018-10-03T12:01:27.723Z,66.9
2018-10-03T12:02:18.081Z,67.2
2018-10-03T12:03:08.415Z,67.6
2018-10-03T12:03:58.204Z,67.8
2018-10-03T12:04:47.986Z,68.1
2018-10-03T12:05:38.330Z,68.3
2018-10-03T12:06:28.680Z,68.4
2018-10-03T12:07:18.471Z,68.5
2018-10-03T12:08:08.529Z,68.4
2018-10-03T12:08:58.304Z,68.4
2018-10-03T12:09:48.353Z,68.5
2018-10-03T12:10:38.701Z,68.3
2018-10-03T12:11:28.756Z,68.3
2018-10-03T12:12:18.830Z,68.1
2018-10-03T12:13:08.610Z,67.9
2018-10-03T12:13:59.203Z,67.8
2018-10-03T12:14:49.031Z,67.8
2018-10-03T12:15:38.877Z,67.8
2018-10-03T12:16:29.141Z,67.5
2018-10-03T12:17:19.193Z,67
2018-10-03T12:18:09.258Z,66.8
2018-10-03T12:18:59.576Z,66.7
2018-10-03T12:19:49.944Z,66.6
2018-10-03T12:20:39.200Z,66.6
2018-10-03T12:21:29.505Z,66.4
2018-10-03T12:22:19.279Z,66.3
2018-10-03T12:23:09.622Z,65.9
2018-10-03T12:23:59.648Z,65.6
2018-10-03T12:24:49.502Z,65.6
2018-10-03T12:25:39.547Z,65.4
2018-10-03T12:26:29.942Z,65.2
2018-10-03T12:27:19.934Z,64.9
2018-10-03T12:28:09.714Z,64.6
2018-10-03T12:29:00.067Z,64.6
2018-10-03T12:29:50.147Z,64.5
2018-10-03T12:30:40.185Z,64.5
2018-10-03T12:31:30.250Z,64.6
2018-10-03T12:32:20.322Z,64.4
2018-10-03T12:33:10.114Z,64.1
2018-10-03T12:34:00.167Z,64.1
2018-10-03T12:34:50.714Z,64.3
2018-10-03T12:35:40.557Z,64.9
2018-10-03T12:36:30.132Z,65.4
2018-10-03T12:37:20.686Z,65.6
2018-10-03T12:38:10.474Z,65.9
2018-10-03T12:39:01.061Z,66.4
2018-10-03T12:39:50.591Z,66.8
2018-10-03T12:40:40.942Z,66.9
2018-10-03T12:41:31.001Z,66.8
2018-10-03T12:42:20.786Z,66.7
2018-10-03T12:43:11.118Z,66.7
2018-10-03T12:44:00.689Z,66.6
2018-10-03T12:44:50.961Z,66.5
2018-10-03T12:45:41.621Z,66.4
2018-10-03T12:46:31.375Z,66.1
2018-10-03T12:47:21.146Z,66
2018-10-03T12:48:11.509Z,65.9
2018-10-03T12:49:01.581Z,65.8