createdAt,value
2023-11-12T00:00:27.771Z,2.6
2023-11-12T00:02:26.602Z,2.5
2023-11-12T00:04:26.191Z,2.5
2023-11-12T00:06:25.701Z,2.5
2023-11-12T00:08:25.266Z,2.4
2023-11-12T00:10:25.814Z,2.3
2023-11-12T00:12:27.397Z,2.4
2023-11-12T00:14:24.347Z,2.4
2023-11-12T00:16:24.681Z,2.3
2023-11-12T00:20:25.114Z,2.3
2023-11-12T00:22:22.429Z,2.3
2023-11-12T00:24:22.756Z,2.3
2023-11-12T00:26:22.466Z,2.3
2023-11-12T00:28:20.877Z,2.3
2023-11-12T00:30:21.290Z,2.2
2023-11-12T00:34:19.609Z,2.2
2023-11-12T00:36:19.873Z,2.2
2023-11-12T00:38:18.796Z,2.2
2023-11-12T00:40:18.404Z,2.2
2023-11-12T00:42:17.780Z,2.1
2023-11-12T00:44:17.698Z,2.2
2023-11-12T00:46:17.010Z,2.2
2023-11-12T00:50:16.806Z,2.3
2023-11-12T00:52:16.354Z,2.3
2023-11-12T00:54:15.094Z,2.3
2023-11-12T00:56:15.012Z,2.3
2023-11-12T00:58:14.184Z,2.2
2023-11-12T01:00:14.789Z,2.4
2023-11-12T01:02:16.185Z,2.4
2023-11-12T01:04:15.315Z,2.3
2023-11-12T01:06:12.412Z,2.4
2023-11-12T01:08:11.888Z,2.3
2023-11-12T01:10:11.563Z,2.4
2023-11-12T01:14:10.988Z,2.5
2023-11-12T01:16:10.445Z,2.5
2023-11-12T01:18:09.928Z,2.6
2023-11-12T01:20:10.467Z,2.5
2023-11-12T01:22:08.786Z,2.6
2023-11-12T01:24:08.747Z,2.6
2023-11-12T01:26:07.982Z,2.7
2023-11-12T01:28:07.711Z,2.6
2023-11-12T01:30:07.736Z,2.6
2023-11-12T01:32:06.595Z,2.6
2023-11-12T01:36:06.562Z,2.7
2023-11-12T01:38:05.179Z,2.7
2023-11-12T01:42:10.658Z,2.7
2023-11-12T01:44:04.339Z,2.7
2023-11-12T01:46:04.966Z,2.7
2023-11-12T01:50:03.781Z,2.8
2023-11-12T01:52:03.065Z,2.8
2023-11-12T01:56:03.473Z,2.8
2023-11-12T02:00:00.870Z,2.8
2023-11-12T02:01:59.980Z,2.9
2023-11-12T02:04:00.222Z,2.8
2023-11-12T02:05:59.498Z,2.9
2023-11-12T02:08:00.844Z,3.0
2023-11-12T02:10:08.226Z,3.0
2023-11-12T02:11:57.771Z,3.0
2023-11-12T02:13:58.134Z,3.0
2023-11-12T02:15:56.981Z,3.0
2023-11-12T02:17:57.708Z,3.0
2023-11-12T02:20:02.375Z,3.0
2023-11-12T02:21:56.341Z,3.0
2023-11-12T02:23:55.098Z,3.1
2023-11-12T02:25:57.790Z,3.1
2023-11-12T02:27:54.140Z,3.2
2023-11-12T02:29:53.878Z,3.2
2023-11-12T02:31:53.204Z,3.2
2023-11-12T02:33:53.052Z,3.2
2023-11-12T02:35:52.238Z,3.2
2023-11-12T02:37:51.857Z,3.2
2023-11-12T02:39:51.762Z,3.3
2023-11-12T02:41:51.340Z,3.3
2023-11-12T02:43:50.569Z,3.3
2023-11-12T02:45:50.377Z,3.3
2023-11-12T02:47:49.850Z,3.3
2023-11-12T02:50:07.502Z,3.3
2023-11-12T02:51:49.278Z,3.3
2023-11-12T02:53:48.377Z,3.5
2023-11-12T02:55:48.059Z,3.5
2023-11-12T02:57:47.787Z,3.5
2023-11-12T02:59:47.373Z,3.5
2023-11-12T03:01:46.987Z,3.5
2023-11-12T03:03:46.320Z,3.5
2023-11-12T03:05:46.024Z,3.4
2023-11-12T03:07:45.544Z,3.5
2023-11-12T03:09:45.434Z,3.5
2023-11-12T03:11:44.716Z,3.5
2023-11-12T03:13:44.821Z,3.5
2023-11-12T03:15:43.713Z,3.5
2023-11-12T03:17:44.176Z,3.6
2023-11-12T03:19:43.140Z,3.5
2023-11-12T03:21:42.524Z,4.1
2023-11-12T03:23:41.883Z,3.8
2023-11-12T03:25:41.454Z,3.9
2023-11-12T03:27:41.116Z,3.8
2023-11-12T03:29:40.942Z,3.8
2023-11-12T03:31:40.319Z,3.8
2023-11-12T03:33:39.820Z,3.8
2023-11-12T03:35:39.299Z,3.8
2023-11-12T03:37:39.281Z,3.9
2023-11-12T03:39:38.579Z,3.9
2023-11-12T03:41:37.904Z,3.9
2023-11-12T03:43:37.987Z,3.8
2023-11-12T03:45:37.311Z,3.9
2023-11-12T03:47:36.571Z,3.9
2023-11-12T03:49:36.547Z,3.9
2023-11-12T03:51:35.762Z,4.0
2023-11-12T03:53:35.314Z,4.0
2023-11-12T03:55:34.872Z,4.0
2023-11-12T03:57:34.523Z,4.3
2023-11-12T03:59:34.727Z,4.1
2023-11-12T04:01:33.592Z,4.2
2023-11-12T04:03:33.259Z,4.2
2023-11-12T04:05:32.770Z,4.2
2023-11-12T04:07:32.250Z,4.3
2023-11-12T04:09:31.877Z,4.4
2023-11-12T04:11:32.341Z,4.3
2023-11-12T04:13:30.935Z,4.3
2023-11-12T04:15:30.556Z,4.4
2023-11-12T04:17:30.623Z,4.4
2023-11-12T04:19:29.745Z,4.2
2023-11-12T04:21:29.449Z,4.3
2023-11-12T04:25:28.485Z,4.3
2023-11-12T04:27:27.999Z,4.4
2023-11-12T04:29:28.223Z,4.4
2023-11-12T04:31:27.336Z,4.5
2023-11-12T04:33:26.779Z,4.5
2023-11-12T04:35:26.312Z,4.4
2023-11-12T04:37:25.898Z,4.4
2023-11-12T04:39:25.421Z,4.5
2023-11-12T04:41:25.414Z,4.7
2023-11-12T04:43:24.589Z,4.7
2023-11-12T04:45:24.701Z,4.6
2023-11-12T04:47:24.650Z,4.5
2023-11-12T04:49:24.403Z,4.4
2023-11-12T04:51:23.016Z,4.6
2023-11-12T04:53:22.449Z,4.6
2023-11-12T04:55:22.010Z,4.5
2023-11-12T04:57:21.685Z,4.6
2023-11-12T05:01:21.267Z,4.7
2023-11-12T05:03:20.541Z,4.8
2023-11-12T05:05:20.242Z,4.8
2023-11-12T05:07:19.501Z,4.7
2023-11-12T05:09:19.278Z,4.7
2023-11-12T05:13:18.535Z,4.9
2023-11-12T05:15:17.940Z,4.8
2023-11-12T05:17:17.379Z,4.8
2023-11-12T05:19:17.098Z,4.9
2023-11-12T05:21:17.947Z,4.7
2023-11-12T05:25:15.822Z,4.9
2023-11-12T05:27:15.513Z,4.7
2023-11-12T05:29:14.898Z,4.7
2023-11-12T05:31:14.713Z,4.8
2023-11-12T05:33:14.081Z,4.8
2023-11-12T05:37:13.327Z,4.7
2023-11-12T05:39:15.078Z,4.6
2023-11-12T05:41:12.343Z,4.5
2023-11-12T05:43:12.033Z,4.6
2023-11-12T05:45:12.343Z,4.7
2023-11-12T05:47:11.167Z,4.7
2023-11-12T05:49:10.842Z,4.6
2023-11-12T05:51:10.648Z,4.5
2023-11-12T05:53:09.823Z,4.5
2023-11-12T05:55:10.149Z,4.6
2023-11-12T05:57:09.100Z,4.1
2023-11-12T05:59:08.510Z,4.3
2023-11-12T06:01:08.195Z,4.5
2023-11-12T06:03:07.792Z,4.5
2023-11-12T06:05:07.518Z,4.7
2023-11-12T06:07:06.972Z,4.8
2023-11-12T06:09:07.482Z,4.7
2023-11-12T06:11:06.281Z,4.9
2023-11-12T06:13:05.651Z,4.9
2023-11-12T06:15:06.144Z,4.7
2023-11-12T06:19:04.691Z,4.8
2023-11-12T06:25:03.550Z,4.9
2023-11-12T06:27:02.968Z,4.8
2023-11-12T06:29:02.510Z,4.9
2023-11-12T06:31:01.849Z,4.9
2023-11-12T06:33:01.464Z,4.8
2023-11-12T06:35:01.058Z,4.9
2023-11-12T06:37:01.153Z,5.0
2023-11-12T06:39:00.171Z,4.9
2023-11-12T06:41:00.052Z,4.9
2023-11-12T06:42:59.294Z,4.9
2023-11-12T06:44:58.995Z,4.9
2023-11-12T06:46:58.626Z,4.8
2023-11-12T06:50:57.617Z,4.7
2023-11-12T06:52:57.222Z,4.6
2023-11-12T06:54:58.967Z,4.6
2023-11-12T06:56:57.635Z,4.5
2023-11-12T06:58:55.841Z,4.7
2023-11-12T07:00:55.560Z,4.7
2023-11-12T07:02:55.147Z,4.5
2023-11-12T07:07:05.942Z,4.6
2023-11-12T07:08:53.698Z,4.8
2023-11-12T07:10:53.265Z,4.9
2023-11-12T07:12:52.837Z,4.9
2023-11-12T07:14:52.433Z,4.8
2023-11-12T07:16:53.589Z,4.8
2023-11-12T07:18:54.372Z,4.9
2023-11-12T07:20:51.084Z,4.9
2023-11-12T07:22:50.636Z,4.9
2023-11-12T07:24:51.447Z,5.0
2023-11-12T07:26:50.067Z,4.9
2023-11-12T07:28:49.467Z,4.8
2023-11-12T07:30:49.013Z,4.8
2023-11-12T07:32:48.640Z,5.0
2023-11-12T07:36:47.866Z,4.9
2023-11-12T07:38:47.697Z,4.9
2023-11-12T07:40:47.432Z,4.8
2023-11-12T07:42:46.508Z,4.9
2023-11-12T07:44:47.142Z,4.8
2023-11-12T07:46:45.685Z,4.8
2023-11-12T07:48:45.319Z,4.9
2023-11-12T07:50:44.731Z,5.0
2023-11-12T07:52:44.273Z,4.8
2023-11-12T07:54:44.276Z,5.0
2023-11-12T07:56:44.471Z,5.1
2023-11-12T07:58:44.489Z,5.2
2023-11-12T08:00:42.595Z,5.2
2023-11-12T08:02:42.502Z,5.4
2023-11-12T08:04:41.699Z,5.4
2023-11-12T08:06:44.743Z,5.5
2023-11-12T08:08:40.934Z,5.4
2023-11-12T08:10:40.588Z,5.6
2023-11-12T08:12:40.170Z,5.6
2023-11-12T08:14:40.192Z,5.8
2023-11-12T08:18:39.639Z,5.6
2023-11-12T08:20:38.650Z,5.7
2023-11-12T08:24:37.903Z,5.9
2023-11-12T08:26:39.515Z,5.9
2023-11-12T08:28:36.921Z,5.9
2023-11-12T08:30:36.863Z,6.0
2023-11-12T08:32:36.382Z,6.0
2023-11-12T08:34:35.772Z,6.0
2023-11-12T08:36:35.674Z,6.1
2023-11-12T08:40:35.901Z,6.1
2023-11-12T08:44:33.771Z,6.2
2023-11-12T08:46:33.486Z,6.2
2023-11-12T08:48:34.751Z,6.2
2023-11-12T08:50:33.078Z,6.3
2023-11-12T08:52:32.264Z,6.2
2023-11-12T08:54:32.179Z,6.3
2023-11-12T08:56:31.877Z,6.3
2023-11-12T08:58:31.189Z,6.5
2023-11-12T09:00:30.670Z,6.5
2023-11-12T09:06:30.182Z,6.4
2023-11-12T09:08:29.092Z,6.5
2023-11-12T09:10:28.725Z,6.6
2023-11-12T09:12:28.571Z,6.7
2023-11-12T09:14:28.632Z,6.7
2023-11-12T09:16:27.683Z,6.8
2023-11-12T09:18:28.641Z,6.7
2023-11-12T09:20:27.476Z,6.8
2023-11-12T09:24:26.251Z,7.0
2023-11-12T09:26:25.875Z,6.8
2023-11-12T09:28:25.293Z,6.9
2023-11-12T09:30:25.072Z,7.2
2023-11-12T09:32:24.740Z,7.1
2023-11-12T09:34:24.193Z,7.1
2023-11-12T09:36:24.476Z,7.4
2023-11-12T09:38:23.433Z,7.3
2023-11-12T09:42:27.218Z,7.4
2023-11-12T09:44:26.734Z,7.2
2023-11-12T09:46:23.142Z,7.1
2023-11-12T09:48:31.037Z,7.3
2023-11-12T09:50:22.773Z,7.3
2023-11-12T09:52:22.138Z,7.3
2023-11-12T09:54:21.032Z,7.3
2023-11-12T09:56:24.257Z,7.2
2023-11-12T09:58:19.893Z,7.3
2023-11-12T10:00:19.875Z,7.3
2023-11-12T10:02:19.700Z,7.3
2023-11-12T10:04:18.652Z,7.4
2023-11-12T10:08:18.679Z,7.4
2023-11-12T10:10:21.986Z,7.5
2023-11-12T10:14:23.123Z,7.7
2023-11-12T10:16:25.088Z,7.7
2023-11-12T10:18:26.995Z,7.8
2023-11-12T10:20:19.830Z,7.9
2023-11-12T10:22:16.346Z,8.1
2023-11-12T10:24:14.851Z,7.8
2023-11-12T10:26:14.656Z,8.1
2023-11-12T10:28:15.190Z,8.0
2023-11-12T10:30:17.280Z,8.2
2023-11-12T10:32:24.839Z,8.4
2023-11-12T10:34:15.648Z,8.4
2023-11-12T10:36:14.105Z,8.4
2023-11-12T10:38:15.205Z,8.4
2023-11-12T10:40:12.827Z,8.7
2023-11-12T10:42:22.360Z,8.8
2023-11-12T10:44:12.532Z,9.0
2023-11-12T10:48:10.971Z,9.0
2023-11-12T10:50:12.441Z,8.9
2023-11-12T10:52:10.328Z,8.9
2023-11-12T10:54:11.494Z,9.3
2023-11-12T10:56:10.703Z,9.4
2023-11-12T10:58:09.984Z,9.6
2023-11-12T11:00:10.789Z,9.4
2023-11-12T11:02:13.989Z,9.6
2023-11-12T11:04:09.238Z,9.5
2023-11-12T11:06:07.768Z,9.8
2023-11-12T11:08:06.954Z,9.5
2023-11-12T11:10:07.532Z,9.7
2023-11-12T11:12:07.073Z,9.7
2023-11-12T11:16:07.958Z,9.6
2023-11-12T11:18:05.382Z,9.7
2023-11-12T11:20:05.689Z,9.4
2023-11-12T11:22:23.850Z,9.8
2023-11-12T11:24:05.244Z,9.8
2023-11-12T11:26:25.326Z,9.8
2023-11-12T11:28:18.043Z,9.9
2023-11-12T11:30:06.208Z,9.5
2023-11-12T11:32:14.191Z,9.2
2023-11-12T11:34:03.914Z,9.3
2023-11-12T11:40:23.411Z,9.6
2023-11-12T11:42:12.020Z,9.7
2023-11-12T11:44:22.701Z,9.9
2023-11-12T11:46:13.324Z,9.8
2023-11-12T11:48:04.013Z,9.9
2023-11-12T11:50:21.356Z,10.2
2023-11-12T11:52:00.487Z,10.3
2023-11-12T11:54:03.676Z,9.9
2023-11-12T11:56:05.513Z,10.1
2023-11-12T11:58:04.507Z,10.2
2023-11-12T11:59:59.774Z,10.2
2023-11-12T12:01:59.350Z,9.9
2023-11-12T12:04:02.325Z,9.9
2023-11-12T12:05:57.471Z,10.1
2023-11-12T12:08:00.742Z,10.0
2023-11-12T12:10:00.126Z,10.0
2023-11-12T12:11:56.621Z,10.3
2023-11-12T12:13:56.891Z,10.3
2023-11-12T12:15:56.016Z,10.0
2023-11-12T12:17:55.914Z,10.2
2023-11-12T12:19:56.006Z,10.2
2023-11-12T12:21:55.770Z,10.3
2023-11-12T12:23:54.963Z,10.2
2023-11-12T12:27:54.379Z,10.2
2023-11-12T12:29:54.938Z,10.1
2023-11-12T12:31:54.631Z,10.0
2023-11-12T12:34:01.633Z,9.9
2023-11-12T12:38:05.765Z,9.8
2023-11-12T12:40:01.646Z,9.9
2023-11-12T12:41:55.793Z,10.0
2023-11-12T12:45:59.047Z,10.1
2023-11-12T12:49:50.536Z,9.9
2023-11-12T12:51:51.019Z,10.0
2023-11-12T12:53:50.821Z,10.0
2023-11-12T12:55:51.764Z,10.0
2023-11-12T12:57:50.163Z,10.0
2023-11-12T12:59:48.923Z,9.9
2023-11-12T13:01:49.007Z,9.8
2023-11-12T13:03:48.723Z,9.8
2023-11-12T13:05:47.980Z,9.8
2023-11-12T13:07:49.270Z,9.7
2023-11-12T13:09:49.992Z,9.7
2023-11-12T13:11:47.549Z,9.8
2023-11-12T13:13:46.734Z,9.9
2023-11-12T13:15:47.012Z,9.8
2023-11-12T13:19:46.043Z,9.5
2023-11-12T13:21:56.748Z,9.6
2023-11-12T13:23:45.286Z,9.7
2023-11-12T13:25:47.045Z,9.7
2023-11-12T13:27:44.682Z,9.7
2023-11-12T13:29:47.604Z,9.9
2023-11-12T13:31:44.002Z,10.0
2023-11-12T13:33:43.966Z,9.8
2023-11-12T13:35:43.434Z,9.7
2023-11-12T13:37:45.296Z,9.9
2023-11-12T13:39:42.635Z,9.9
2023-11-12T13:41:43.065Z,10.1
2023-11-12T13:43:42.659Z,10.2
2023-11-12T13:45:43.279Z,10.0
2023-11-12T13:47:42.060Z,10.1
2023-11-12T13:49:41.549Z,10.0
2023-11-12T13:51:41.409Z,10.1
2023-11-12T13:53:41.093Z,10.3
2023-11-12T13:55:41.180Z,10.4
2023-11-12T13:57:39.884Z,10.2
2023-11-12T13:59:39.979Z,10.2
2023-11-12T14:03:40.128Z,10.1
2023-11-12T14:05:39.237Z,9.9
2023-11-12T14:07:39.183Z,9.9
2023-11-12T14:09:38.568Z,9.7
2023-11-12T14:11:39.796Z,9.6
2023-11-12T14:13:37.308Z,9.6
2023-11-12T14:17:36.964Z,9.8
2023-11-12T14:19:36.982Z,9.9
2023-11-12T14:23:37.648Z,9.7
2023-11-12T14:25:35.934Z,9.7
2023-11-12T14:29:34.745Z,9.7
2023-11-12T14:31:34.942Z,9.8
2023-11-12T14:33:34.272Z,9.6
2023-11-12T14:35:33.932Z,9.7
2023-11-12T14:37:33.574Z,9.7
2023-11-12T14:39:33.578Z,9.5
2023-11-12T14:41:32.807Z,9.5
2023-11-12T14:43:38.397Z,9.5
2023-11-12T14:45:32.736Z,9.5
2023-11-12T14:47:34.343Z,9.5
2023-11-12T14:49:31.497Z,9.5
2023-11-12T14:51:33.245Z,9.5
2023-11-12T14:55:30.728Z,9.4
2023-11-12T14:57:31.472Z,9.3
2023-11-12T14:59:30.435Z,9.4
2023-11-12T15:01:29.898Z,9.5
2023-11-12T15:03:29.273Z,9.5
2023-11-12T15:05:29.071Z,9.5
2023-11-12T15:07:28.611Z,9.4
2023-11-12T15:09:29.615Z,9.5
2023-11-12T15:11:30.982Z,9.4
2023-11-12T15:13:27.668Z,9.4
2023-11-12T15:15:27.416Z,9.4
2023-11-12T15:19:26.721Z,9.4
2023-11-12T15:21:27.427Z,9.4
2023-11-12T15:23:26.130Z,9.4
2023-11-12T15:25:25.828Z,9.4
2023-11-12T15:27:25.449Z,9.1
2023-11-12T15:29:25.074Z,9.1
2023-11-12T15:33:25.352Z,9.2
2023-11-12T15:35:24.258Z,9.3
2023-11-12T15:37:24.215Z,8.9
2023-11-12T15:41:23.405Z,9.2
2023-11-12T15:45:23.669Z,9.1
2023-11-12T15:47:22.524Z,8.8
2023-11-12T15:49:22.001Z,8.8
2023-11-12T15:53:22.560Z,8.8
2023-11-12T15:55:21.697Z,8.7
2023-11-12T15:57:20.591Z,8.7
2023-11-12T15:59:20.512Z,8.6
2023-11-12T16:01:20.093Z,8.6
2023-11-12T16:03:19.803Z,8.7
2023-11-12T16:05:19.459Z,8.6
2023-11-12T16:07:19.494Z,8.8
2023-11-12T16:09:19.446Z,8.7
2023-11-12T16:11:18.333Z,8.5
2023-11-12T16:13:18.042Z,8.3
2023-11-12T16:15:17.750Z,8.2
2023-11-12T16:21:16.592Z,8.2
2023-11-12T16:23:16.282Z,8.4
2023-11-12T16:27:16.370Z,8.4
2023-11-12T16:29:15.175Z,8.4
2023-11-12T16:31:14.928Z,8.5
2023-11-12T16:33:14.694Z,8.4
2023-11-12T16:35:14.109Z,8.4
2023-11-12T16:37:14.896Z,8.2
2023-11-12T16:39:16.201Z,8.0
2023-11-12T16:41:13.138Z,7.9
2023-11-12T16:43:12.772Z,7.9
2023-11-12T16:45:13.097Z,8.1
2023-11-12T16:47:13.792Z,8.0
2023-11-12T16:49:11.709Z,8.1
2023-11-12T16:51:11.481Z,7.9
2023-11-12T16:53:10.962Z,7.8
2023-11-12T16:55:10.664Z,7.9
2023-11-12T16:57:10.524Z,7.9
2023-11-12T16:59:09.947Z,8.1
2023-11-12T17:01:09.648Z,8.0
2023-11-12T17:03:09.707Z,8.0
2023-11-12T17:05:09.062Z,7.0
2023-11-12T17:07:10.573Z,6.8
2023-11-12T17:09:09.325Z,6.7
2023-11-12T17:11:08.258Z,6.6
2023-11-12T17:13:07.753Z,6.5
2023-11-12T17:15:09.964Z,6.5
2023-11-12T17:17:06.801Z,6.4
2023-11-12T17:19:08.907Z,6.4
2023-11-12T17:21:06.915Z,6.4
2023-11-12T17:23:05.774Z,6.3
2023-11-12T17:25:07.340Z,6.3
2023-11-12T17:27:06.189Z,6.4
2023-11-12T17:29:05.060Z,6.4
2023-11-12T17:31:04.408Z,6.5
2023-11-12T17:33:04.037Z,6.4
2023-11-12T17:35:04.518Z,6.4
2023-11-12T17:37:03.567Z,6.3
2023-11-12T17:39:04.703Z,6.2
2023-11-12T17:41:03.331Z,6.3
2023-11-12T17:43:02.355Z,6.4
2023-11-12T17:45:04.200Z,7.2
2023-11-12T17:47:01.533Z,6.6
2023-11-12T17:49:01.320Z,6.5
2023-11-12T17:53:00.613Z,6.4
2023-11-12T17:55:00.303Z,6.5
2023-11-12T17:59:00.396Z,6.4
2023-11-12T18:01:00.731Z,6.3
2023-11-12T18:02:58.699Z,6.4
2023-11-12T18:04:58.578Z,6.5
2023-11-12T18:06:58.140Z,6.5
2023-11-12T18:08:57.597Z,6.5
2023-11-12T18:10:57.428Z,6.5
2023-11-12T18:12:58.426Z,6.5
2023-11-12T18:16:58.153Z,6.5
2023-11-12T18:20:55.618Z,6.4
2023-11-12T18:22:55.379Z,6.4
2023-11-12T18:24:55.049Z,6.4
2023-11-12T18:28:54.221Z,6.3
2023-11-12T18:32:53.502Z,6.4
2023-11-12T18:34:53.304Z,6.5
2023-11-12T18:36:52.784Z,6.5
2023-11-12T18:38:52.339Z,6.5
2023-11-12T18:40:52.224Z,6.5
2023-11-12T18:42:52.540Z,6.5
2023-11-12T18:44:51.445Z,6.6
2023-11-12T18:46:51.152Z,6.5
2023-11-12T18:48:51.123Z,6.6
2023-11-12T18:50:52.111Z,6.6
2023-11-12T18:52:50.081Z,6.6
2023-11-12T18:54:49.579Z,6.6
2023-11-12T18:56:49.178Z,6.6
2023-11-12T18:58:53.182Z,7.2
2023-11-12T19:00:49.338Z,7.5
2023-11-12T19:02:49.399Z,7.5
2023-11-12T19:04:47.828Z,6.9
2023-11-12T19:06:48.929Z,6.7
2023-11-12T19:08:47.143Z,6.8
2023-11-12T19:10:47.131Z,6.7
2023-11-12T19:12:46.474Z,6.8
2023-11-12T19:14:47.373Z,6.8
2023-11-12T19:16:45.676Z,6.7
2023-11-12T19:18:45.388Z,7.5
2023-11-12T19:20:44.900Z,7.7
2023-11-12T19:22:44.777Z,7.7
2023-11-12T19:24:44.991Z,7.6
2023-11-12T19:26:43.955Z,7.8
2023-11-12T19:28:43.444Z,7.6
2023-11-12T19:30:43.287Z,7.7
2023-11-12T19:32:42.908Z,7.6
2023-11-12T19:34:42.436Z,7.4
2023-11-12T19:36:42.901Z,7.5
2023-11-12T19:38:41.598Z,7.5
2023-11-12T19:40:43.555Z,7.6
2023-11-12T19:42:40.891Z,7.7
2023-11-12T19:44:41.263Z,7.7
2023-11-12T19:46:40.987Z,7.2
2023-11-12T19:48:39.889Z,7.5
2023-11-12T19:52:39.075Z,7.6
2023-11-12T19:54:41.530Z,7.7
2023-11-12T19:56:39.728Z,7.5
2023-11-12T19:58:38.544Z,7.6
2023-11-12T20:00:38.718Z,7.7
2023-11-12T20:02:38.546Z,7.6
2023-11-12T20:04:37.017Z,7.7
2023-11-12T20:08:36.203Z,7.9
2023-11-12T20:10:35.833Z,7.8
2023-11-12T20:12:37.789Z,7.7
2023-11-12T20:14:36.780Z,7.6
2023-11-12T20:16:35.985Z,7.7
2023-11-12T20:18:34.519Z,7.7
2023-11-12T20:20:34.008Z,7.8
2023-11-12T20:22:33.756Z,7.8
2023-11-12T20:24:36.888Z,7.8
2023-11-12T20:26:33.628Z,7.8
2023-11-12T20:28:32.856Z,7.9
2023-11-12T20:30:35.960Z,7.9
2023-11-12T20:32:31.846Z,7.8
2023-11-12T20:34:31.463Z,8.0
2023-11-12T20:36:34.121Z,7.9
2023-11-12T20:38:34.769Z,7.9
2023-11-12T20:40:30.492Z,7.8
2023-11-12T20:42:29.996Z,7.9
2023-11-12T20:44:30.540Z,7.8
2023-11-12T20:46:30.194Z,7.8
2023-11-12T20:50:32.935Z,8.0
2023-11-12T20:52:29.900Z,7.8
2023-11-12T20:54:28.007Z,7.9
2023-11-12T20:56:27.605Z,8.0
2023-11-12T20:58:28.074Z,7.8
2023-11-12T21:00:28.451Z,8.0
2023-11-12T21:02:26.707Z,8.0
2023-11-12T21:04:26.294Z,7.7
2023-11-12T21:06:26.041Z,7.9
2023-11-12T21:08:25.755Z,8.0
2023-11-12T21:10:25.530Z,7.9
2023-11-12T21:12:24.854Z,7.8
2023-11-12T21:16:25.674Z,7.7
2023-11-12T21:18:25.942Z,7.6
2023-11-12T21:20:23.529Z,7.8
2023-11-12T21:22:23.703Z,8.0
2023-11-12T21:24:22.907Z,7.8
2023-11-12T21:28:22.394Z,7.7
2023-11-12T21:30:25.026Z,7.8
2023-11-12T21:32:22.075Z,7.9
2023-11-12T21:34:21.315Z,7.8
2023-11-12T21:36:20.816Z,7.9
2023-11-12T21:38:20.506Z,7.8
2023-11-12T21:40:20.206Z,7.9
2023-11-12T21:42:19.577Z,7.9
2023-11-12T21:44:22.187Z,7.8
2023-11-12T21:46:19.514Z,7.9
2023-11-12T21:48:19.836Z,7.9
2023-11-12T21:54:20.785Z,7.8
2023-11-12T21:56:17.349Z,7.8
2023-11-12T22:02:16.252Z,7.8
2023-11-12T22:06:15.508Z,7.5
2023-11-12T22:08:15.332Z,7.8
2023-11-12T22:10:14.929Z,7.7
2023-11-12T22:12:14.611Z,7.4
2023-11-12T22:14:14.154Z,7.8
2023-11-12T22:16:14.151Z,7.7
2023-11-12T22:18:13.400Z,7.8
2023-11-12T22:20:14.120Z,7.9
2023-11-12T22:22:12.674Z,8.0
2023-11-12T22:26:11.966Z,7.9
2023-11-12T22:28:11.657Z,7.9
2023-11-12T22:30:13.004Z,8.1
2023-11-12T22:32:10.953Z,7.1
2023-11-12T22:34:11.116Z,7.5
2023-11-12T22:36:10.212Z,7.2
2023-11-12T22:38:09.906Z,7.2
2023-11-12T22:40:11.805Z,7.2
2023-11-12T22:42:09.609Z,7.2
2023-11-12T22:44:10.385Z,7.9
2023-11-12T22:46:08.839Z,7.9
2023-11-12T22:48:08.347Z,7.8
2023-11-12T22:50:09.193Z,7.8
2023-11-12T22:52:07.633Z,7.5
2023-11-12T22:54:09.591Z,7.6
2023-11-12T22:56:06.776Z,7.2
2023-11-12T22:58:06.364Z,7.2
2023-11-12T23:00:20.638Z,7.1
2023-11-12T23:02:06.706Z,7.8
2023-11-12T23:04:05.531Z,8.1
2023-11-12T23:06:05.192Z,7.9
2023-11-12T23:08:06.539Z,7.9
2023-11-12T23:10:06.949Z,8.1
2023-11-12T23:12:07.042Z,8.0
2023-11-12T23:14:04.281Z,7.5
2023-11-12T23:18:04.225Z,7.1
2023-11-12T23:20:03.499Z,7.8
2023-11-12T23:22:04.498Z,7.8
2023-11-12T23:26:02.518Z,8.1
2023-11-12T23:28:01.009Z,7.8
2023-11-12T23:30:00.634Z,7.9
2023-11-12T23:32:00.717Z,8.0
2023-11-12T23:34:00.018Z,7.7
2023-11-12T23:35:59.673Z,8.0
2023-11-12T23:37:59.222Z,8.1
2023-11-12T23:39:58.952Z,7.8
2023-11-12T23:43:58.267Z,7.9
2023-11-12T23:45:58.826Z,7.8
2023-11-12T23:47:57.378Z,7.1
2023-11-12T23:49:57.277Z,7.1
2023-11-12T23:51:57.324Z,7.2
2023-11-12T23:53:56.359Z,7.6
2023-11-12T23:55:56.176Z,7.7
2023-11-12T23:57:55.586Z,7.6
2023-11-12T23:59:55.167Z,7.5
