createdAt,value
2017-12-19T00:02:23.976Z,-1.60
2017-12-19T00:04:51.517Z,-1.60
2017-12-19T00:07:19.848Z,-1.50
2017-12-19T00:09:47.404Z,-1.60
2017-12-19T00:12:15.744Z,-1.50
2017-12-19T00:14:43.310Z,-1.60
2017-12-19T00:17:10.920Z,-1.50
2017-12-19T00:19:38.484Z,-1.50
2017-12-19T00:22:06.033Z,-1.50
2017-12-19T00:24:33.597Z,-1.50
2017-12-19T00:27:01.923Z,-1.50
2017-12-19T00:29:30.269Z,-1.50
2017-12-19T00:31:57.813Z,-1.50
2017-12-19T00:34:25.432Z,-1.50
2017-12-19T00:36:53.008Z,-1.40
2017-12-19T00:39:20.580Z,-1.40
2017-12-19T00:41:48.137Z,-1.40
2017-12-19T00:44:16.466Z,-1.40
2017-12-19T00:46:44.780Z,-1.40
2017-12-19T00:49:12.354Z,-1.40
2017-12-19T00:51:40.668Z,-1.40
2017-12-19T00:54:08.251Z,-1.40
2017-12-19T00:56:35.814Z,-1.30
2017-12-19T00:59:04.134Z,-1.30
2017-12-19T01:01:31.714Z,-1.30
2017-12-19T01:03:59.262Z,-1.30
2017-12-19T01:06:26.865Z,-1.30
2017-12-19T01:08:54.408Z,-1.30
2017-12-19T01:11:22.014Z,-1.20
2017-12-19T01:13:49.566Z,-1.20
2017-12-19T01:16:17.134Z,-1.20
2017-12-19T01:18:44.683Z,-1.20
2017-12-19T01:21:13.017Z,-1.20
2017-12-19T01:23:40.574Z,-1.20
2017-12-19T01:26:08.904Z,-1.20
2017-12-19T01:28:36.450Z,-1.20
2017-12-19T01:31:04.764Z,-1.20
2017-12-19T01:33:33.113Z,-1.20
2017-12-19T01:36:00.656Z,-1.20
2017-12-19T01:38:28.985Z,-1.10
2017-12-19T01:40:56.559Z,-1.10
2017-12-19T01:43:24.124Z,-1.10
2017-12-19T01:45:52.437Z,-1.10
2017-12-19T01:48:20.009Z,-1.10
2017-12-19T01:50:48.360Z,-1.10
2017-12-19T01:53:16.699Z,-1.00
2017-12-19T01:55:44.241Z,-1.10
2017-12-19T01:58:11.809Z,-1.00
2017-12-19T02:00:39.353Z,-1.00
2017-12-19T02:03:06.927Z,-1.00
2017-12-19T02:05:34.485Z,-1.00
2017-12-19T02:08:02.049Z,-1.00
2017-12-19T02:10:29.592Z,-0.90
2017-12-19T02:12:57.968Z,-0.90
2017-12-19T02:15:25.516Z,-0.90
2017-12-19T02:17:53.073Z,-0.90
2017-12-19T02:20:20.645Z,-0.90
2017-12-19T02:22:48.954Z,-0.90
2017-12-19T02:25:17.295Z,-0.80
2017-12-19T02:27:44.853Z,-0.80
2017-12-19T02:30:12.418Z,-0.80
2017-12-19T02:32:40.733Z,-0.80
2017-12-19T02:35:08.300Z,-0.80
2017-12-19T02:37:36.613Z,-0.80
2017-12-19T02:40:04.945Z,-0.80
2017-12-19T02:42:44.210Z,-0.80
2017-12-19T02:45:11.774Z,-0.80
2017-12-19T02:47:39.322Z,-0.70
2017-12-19T02:50:06.912Z,-0.70
2017-12-19T02:52:34.447Z,-0.70
2017-12-19T02:55:01.990Z,-0.70
2017-12-19T02:57:30.319Z,-0.70
2017-12-19T02:59:57.864Z,-0.70
2017-12-19T03:02:25.440Z,-0.70
2017-12-19T03:04:52.981Z,-0.70
2017-12-19T03:07:20.548Z,-0.70
2017-12-19T03:09:48.103Z,-0.70
2017-12-19T03:12:15.664Z,-0.70
2017-12-19T03:14:44.009Z,-0.80
2017-12-19T03:17:11.582Z,-0.80
2017-12-19T03:19:39.897Z,-0.80
2017-12-19T03:22:07.457Z,-0.80
2017-12-19T03:24:34.998Z,-0.70
2017-12-19T03:27:02.559Z,-0.70
2017-12-19T03:29:30.148Z,-0.70
2017-12-19T03:31:57.713Z,-0.70
2017-12-19T03:34:26.035Z,-0.60
2017-12-19T03:36:53.572Z,-0.70
2017-12-19T03:39:21.131Z,-0.60
2017-12-19T03:41:48.700Z,-0.60
2017-12-19T03:44:16.269Z,-0.60
2017-12-19T03:46:43.815Z,-0.60
2017-12-19T03:49:11.394Z,-0.60
2017-12-19T03:51:38.940Z,-0.60
2017-12-19T03:54:06.502Z,-0.60
2017-12-19T03:56:34.044Z,-0.50
2017-12-19T03:59:01.613Z,-0.50
2017-12-19T04:01:29.160Z,-0.50
2017-12-19T04:03:56.724Z,-0.50
2017-12-19T04:06:24.270Z,-0.50
2017-12-19T04:08:51.856Z,-0.50
2017-12-19T04:11:19.414Z,-0.60
2017-12-19T04:13:46.953Z,-0.60
2017-12-19T04:16:15.284Z,-0.60
2017-12-19T04:18:42.829Z,-0.60
2017-12-19T04:21:11.161Z,-0.60
2017-12-19T04:23:38.704Z,-0.60
2017-12-19T04:26:06.264Z,-0.60
2017-12-19T04:28:33.815Z,-0.60
2017-12-19T04:31:01.388Z,-0.60
2017-12-19T04:33:28.939Z,-0.50
2017-12-19T04:35:56.525Z,-0.50
2017-12-19T04:38:24.244Z,-0.50
2017-12-19T04:40:51.876Z,-0.40
2017-12-19T04:43:19.432Z,-0.40
2017-12-19T04:45:47.023Z,-0.40
2017-12-19T04:48:14.569Z,-0.40
2017-12-19T04:50:42.882Z,-0.40
2017-12-19T04:53:10.464Z,-0.40
2017-12-19T04:55:38.044Z,-0.30
2017-12-19T04:58:05.612Z,-0.30
2017-12-19T05:00:33.911Z,-0.30
2017-12-19T05:03:01.475Z,-0.30
2017-12-19T05:05:29.022Z,-0.30
2017-12-19T05:07:56.741Z,-0.30
2017-12-19T05:10:24.279Z,-0.20
2017-12-19T05:12:51.876Z,-0.20
2017-12-19T05:15:19.432Z,-0.20
2017-12-19T05:17:47.780Z,-0.10
2017-12-19T05:20:15.327Z,-0.10
2017-12-19T05:22:42.880Z,-0.10
2017-12-19T05:25:10.456Z,-0.10
2017-12-19T05:27:38.001Z,0.00
2017-12-19T05:30:05.552Z,0.00
2017-12-19T05:32:33.851Z,0.00
2017-12-19T05:35:02.177Z,0.00
2017-12-19T05:37:29.728Z,0.00
2017-12-19T05:39:58.060Z,0.10
2017-12-19T05:42:25.599Z,0.10
2017-12-19T05:44:53.160Z,0.10
2017-12-19T05:47:20.696Z,0.10
2017-12-19T05:49:49.020Z,0.20
2017-12-19T05:52:16.556Z,0.10
2017-12-19T05:54:44.140Z,0.20
2017-12-19T05:57:11.696Z,0.20
2017-12-19T05:59:39.276Z,0.20
2017-12-19T06:02:06.816Z,0.20
2017-12-19T06:04:35.121Z,0.20
2017-12-19T06:07:03.440Z,0.20
2017-12-19T06:09:30.980Z,0.20
2017-12-19T06:11:58.548Z,0.20
2017-12-19T06:14:26.091Z,0.20
2017-12-19T06:16:53.651Z,0.20
2017-12-19T06:19:21.970Z,0.20
2017-12-19T06:21:49.544Z,0.20
2017-12-19T06:24:17.844Z,0.20
2017-12-19T06:26:46.168Z,0.20
2017-12-19T06:29:13.709Z,0.20
2017-12-19T06:31:41.274Z,0.20
2017-12-19T06:34:08.817Z,0.20
2017-12-19T06:36:36.383Z,0.20
2017-12-19T06:39:03.949Z,0.20
2017-12-19T06:41:32.251Z,0.20
2017-12-19T06:44:00.576Z,0.20
2017-12-19T06:46:28.115Z,0.20
2017-12-19T06:48:55.672Z,0.20
2017-12-19T06:51:23.216Z,0.20
2017-12-19T06:53:50.793Z,0.20
2017-12-19T06:56:19.120Z,0.30
2017-12-19T06:58:46.697Z,0.20
2017-12-19T07:01:14.241Z,0.20
2017-12-19T07:03:41.815Z,0.30
2017-12-19T07:06:09.368Z,0.30
2017-12-19T07:08:36.932Z,0.30
2017-12-19T07:11:06.877Z,0.30
2017-12-19T07:13:35.280Z,0.30
2017-12-19T07:16:02.820Z,0.30
2017-12-19T07:18:30.367Z,0.30
2017-12-19T07:20:57.936Z,0.30
2017-12-19T07:23:25.484Z,0.30
2017-12-19T07:25:53.047Z,0.30
2017-12-19T07:28:20.600Z,0.30
2017-12-19T07:30:48.175Z,0.30
2017-12-19T07:33:15.717Z,0.30
2017-12-19T07:35:43.282Z,0.30
2017-12-19T07:38:10.828Z,0.30
2017-12-19T07:40:38.416Z,0.30
2017-12-19T07:43:05.990Z,0.30
2017-12-19T07:45:33.566Z,0.30
2017-12-19T07:48:01.111Z,0.30
2017-12-19T07:50:28.676Z,0.30
2017-12-19T07:52:56.224Z,0.30
2017-12-19T07:55:23.816Z,0.30
2017-12-19T07:57:51.365Z,0.30
2017-12-19T08:00:19.688Z,0.30
2017-12-19T08:02:47.262Z,0.30
2017-12-19T08:05:15.570Z,0.40
2017-12-19T08:07:43.140Z,0.40
2017-12-19T08:10:11.448Z,0.40
2017-12-19T08:12:39.052Z,0.30
2017-12-19T08:15:06.609Z,0.40
2017-12-19T08:17:34.961Z,0.40
2017-12-19T08:20:02.514Z,0.40
2017-12-19T08:22:30.083Z,0.40
2017-12-19T08:24:58.395Z,0.40
2017-12-19T08:27:25.956Z,0.40
2017-12-19T08:29:53.499Z,0.40
2017-12-19T08:32:21.063Z,0.40
2017-12-19T08:34:48.606Z,0.40
2017-12-19T08:37:16.185Z,0.50
2017-12-19T08:39:43.729Z,0.50
2017-12-19T08:42:11.292Z,0.50
2017-12-19T08:44:38.841Z,0.50
2017-12-19T08:47:06.430Z,0.50
2017-12-19T08:49:34.805Z,0.50
2017-12-19T08:52:02.315Z,0.40
2017-12-19T08:54:30.007Z,0.50
2017-12-19T08:56:58.324Z,0.50
2017-12-19T08:59:26.648Z,0.50
2017-12-19T09:01:54.200Z,0.50
2017-12-19T09:04:22.535Z,0.50
2017-12-19T09:06:50.077Z,0.60
2017-12-19T09:09:18.410Z,0.60
2017-12-19T09:11:45.960Z,0.60
2017-12-19T09:14:13.521Z,0.60
2017-12-19T09:16:41.070Z,0.60
2017-12-19T09:19:08.633Z,0.60
2017-12-19T09:21:36.207Z,0.60
2017-12-19T09:24:03.747Z,0.60
2017-12-19T09:26:31.312Z,0.70
2017-12-19T09:28:59.634Z,0.70
2017-12-19T09:31:27.208Z,0.60
2017-12-19T09:33:54.749Z,0.70
2017-12-19T09:36:23.089Z,0.70
2017-12-19T09:38:50.636Z,0.70
2017-12-19T09:41:18.984Z,0.70
2017-12-19T09:43:46.524Z,0.70
2017-12-19T09:46:14.079Z,0.80
2017-12-19T09:48:41.628Z,0.80
2017-12-19T09:51:09.192Z,0.80
2017-12-19T09:53:36.773Z,0.80
2017-12-19T09:56:04.340Z,0.70
2017-12-19T09:58:31.880Z,0.80
2017-12-19T10:00:59.484Z,0.80
2017-12-19T10:03:27.029Z,0.80
2017-12-19T10:05:54.572Z,0.80
2017-12-19T10:08:22.896Z,0.80
2017-12-19T10:10:50.437Z,0.80
2017-12-19T10:13:18.000Z,0.80
2017-12-19T10:15:45.549Z,0.90
2017-12-19T10:18:13.113Z,0.90
2017-12-19T10:20:41.420Z,1.00
2017-12-19T10:23:08.991Z,0.90
2017-12-19T10:25:37.297Z,1.10
2017-12-19T10:28:05.623Z,1.10
2017-12-19T10:30:33.224Z,1.10
2017-12-19T10:33:01.546Z,1.20
2017-12-19T10:35:29.092Z,1.20
2017-12-19T10:37:56.661Z,1.20
2017-12-19T10:40:24.964Z,1.30
2017-12-19T10:42:53.281Z,1.30
2017-12-19T10:45:20.898Z,1.20
2017-12-19T10:47:48.416Z,1.20
2017-12-19T10:50:15.975Z,1.20
2017-12-19T10:52:43.518Z,1.20
2017-12-19T10:55:11.092Z,1.20
2017-12-19T10:57:38.643Z,1.20
2017-12-19T11:00:06.204Z,1.20
2017-12-19T11:02:33.753Z,1.20
2017-12-19T11:05:01.318Z,1.20
2017-12-19T11:07:29.614Z,1.30
2017-12-19T11:09:57.941Z,1.30
2017-12-19T11:12:25.480Z,1.30
2017-12-19T11:14:53.041Z,1.30
2017-12-19T11:17:20.582Z,1.30
2017-12-19T11:19:48.136Z,1.30
2017-12-19T11:22:15.705Z,1.30
2017-12-19T11:24:43.269Z,1.30
2017-12-19T11:27:10.847Z,1.30
2017-12-19T11:29:38.393Z,1.40
2017-12-19T11:32:06.764Z,1.40
2017-12-19T11:34:34.372Z,1.40
2017-12-19T11:37:02.709Z,1.40
2017-12-19T11:39:30.303Z,1.40
2017-12-19T11:41:57.912Z,1.40
2017-12-19T11:44:25.748Z,1.40
2017-12-19T11:46:53.732Z,1.40
2017-12-19T11:49:21.364Z,1.50
2017-12-19T11:51:48.939Z,1.40
2017-12-19T11:54:17.304Z,1.40
2017-12-19T11:56:44.868Z,1.40
2017-12-19T11:59:12.441Z,1.40
2017-12-19T12:01:39.988Z,1.40
2017-12-19T12:04:07.575Z,1.50
2017-12-19T12:06:35.129Z,1.50
2017-12-19T12:09:03.464Z,1.50
2017-12-19T12:11:31.024Z,1.50
2017-12-19T12:13:58.589Z,1.50
2017-12-19T12:16:26.149Z,1.60
2017-12-19T12:18:53.704Z,1.60
2017-12-19T12:21:21.262Z,1.60
2017-12-19T12:23:48.874Z,1.60
2017-12-19T12:26:16.429Z,1.60
2017-12-19T12:28:43.993Z,1.60
2017-12-19T12:31:11.535Z,1.60
2017-12-19T12:33:39.105Z,1.60
2017-12-19T12:36:06.665Z,1.60
2017-12-19T12:38:34.210Z,1.60
2017-12-19T12:41:01.837Z,1.60
2017-12-19T12:43:29.381Z,1.60
2017-12-19T12:45:56.985Z,1.60
2017-12-19T12:48:25.348Z,1.50
2017-12-19T12:50:52.917Z,1.60
2017-12-19T12:53:20.790Z,1.60
2017-12-19T12:55:48.377Z,1.60
2017-12-19T12:58:15.981Z,1.60
2017-12-19T13:00:44.315Z,1.60
2017-12-19T13:03:11.858Z,1.60
2017-12-19T13:05:39.457Z,1.60
2017-12-19T13:08:07.052Z,1.60
2017-12-19T13:10:34.633Z,1.60
2017-12-19T13:13:02.192Z,1.70
2017-12-19T13:15:29.760Z,1.60
2017-12-19T13:17:57.336Z,1.70
2017-12-19T13:20:25.708Z,1.70
2017-12-19T13:22:54.710Z,1.70
2017-12-19T13:25:22.297Z,1.70
2017-12-19T13:27:51.661Z,1.70
2017-12-19T13:30:19.365Z,1.70
2017-12-19T13:32:46.948Z,1.70
2017-12-19T13:35:14.516Z,1.80
2017-12-19T13:37:42.875Z,1.70
2017-12-19T13:40:10.433Z,1.70
2017-12-19T13:42:38.000Z,1.70
2017-12-19T13:45:06.360Z,1.70
2017-12-19T13:47:33.973Z,1.70
2017-12-19T13:50:02.943Z,1.70
2017-12-19T13:52:30.602Z,1.70
2017-12-19T13:54:59.108Z,1.70
2017-12-19T13:57:27.751Z,1.70
2017-12-19T13:59:56.376Z,1.60
2017-12-19T14:02:23.971Z,1.60
2017-12-19T14:04:51.625Z,1.70
2017-12-19T14:07:19.306Z,1.60
2017-12-19T14:09:46.888Z,1.60
2017-12-19T14:12:14.438Z,1.60
2017-12-19T14:14:42.778Z,1.60
2017-12-19T14:17:10.358Z,1.60
2017-12-19T14:19:37.981Z,1.60
2017-12-19T14:22:05.529Z,1.60
2017-12-19T14:24:33.106Z,1.60
2017-12-19T14:27:00.690Z,1.60
2017-12-19T14:29:28.304Z,1.60
2017-12-19T14:31:55.853Z,1.60
2017-12-19T14:34:23.451Z,1.60
2017-12-19T14:36:51.014Z,1.50
2017-12-19T14:39:19.400Z,1.60
2017-12-19T14:41:47.724Z,1.60
2017-12-19T14:44:15.290Z,1.50
2017-12-19T14:46:42.855Z,1.60
2017-12-19T14:49:10.394Z,1.50
2017-12-19T14:51:37.974Z,1.50
2017-12-19T14:54:05.523Z,1.50
2017-12-19T14:56:33.869Z,1.50
2017-12-19T14:59:02.181Z,1.50
2017-12-19T15:01:30.323Z,1.50
2017-12-19T15:03:58.668Z,1.50
2017-12-19T15:06:26.240Z,1.50
2017-12-19T15:08:53.817Z,1.40
2017-12-19T15:11:21.438Z,1.50
2017-12-19T15:13:48.988Z,1.50
2017-12-19T15:16:16.576Z,1.50
2017-12-19T15:18:44.133Z,1.50
2017-12-19T15:21:12.449Z,1.50
2017-12-19T15:23:40.014Z,1.50
2017-12-19T15:26:08.341Z,1.50
2017-12-19T15:28:35.905Z,1.50
2017-12-19T15:31:04.222Z,1.50
2017-12-19T15:33:31.796Z,1.50
2017-12-19T15:36:00.136Z,1.50
2017-12-19T15:38:28.655Z,1.50
2017-12-19T15:40:56.600Z,1.50
2017-12-19T15:43:24.193Z,1.50
2017-12-19T15:45:51.766Z,1.50
2017-12-19T15:48:19.361Z,1.50
2017-12-19T15:50:46.909Z,1.50
2017-12-19T15:53:14.508Z,1.50
2017-12-19T15:55:42.066Z,1.50
2017-12-19T15:58:09.631Z,1.40
2017-12-19T16:00:38.216Z,1.50
2017-12-19T16:03:05.763Z,1.40
2017-12-19T16:05:34.096Z,1.50
2017-12-19T16:08:01.677Z,1.50
2017-12-19T16:10:29.285Z,1.50
2017-12-19T16:12:57.110Z,1.40
2017-12-19T16:15:25.816Z,1.30
2017-12-19T16:17:53.789Z,1.30
2017-12-19T16:20:21.460Z,1.30
2017-12-19T16:22:49.010Z,1.30
2017-12-19T16:25:16.586Z,1.20
2017-12-19T16:27:44.149Z,1.20
2017-12-19T16:30:11.738Z,1.20
2017-12-19T16:32:39.275Z,1.10
2017-12-19T16:35:06.816Z,1.10
2017-12-19T16:37:34.405Z,1.10
2017-12-19T16:40:02.720Z,1.00
2017-12-19T16:42:31.045Z,1.00
2017-12-19T16:44:58.591Z,1.00
2017-12-19T16:47:26.156Z,1.00
2017-12-19T16:49:53.708Z,1.00
2017-12-19T16:52:21.348Z,1.00
2017-12-19T16:54:50.503Z,0.90
2017-12-19T16:57:18.088Z,0.90
2017-12-19T16:59:45.622Z,0.80
2017-12-19T17:02:13.184Z,0.80
2017-12-19T17:04:40.730Z,0.70
2017-12-19T17:07:08.284Z,0.70
2017-12-19T17:09:35.824Z,0.70
2017-12-19T17:12:03.368Z,0.60
2017-12-19T17:14:31.702Z,0.60
2017-12-19T17:16:59.244Z,0.60
2017-12-19T17:19:27.590Z,0.60
2017-12-19T17:21:55.182Z,0.60
2017-12-19T17:24:22.822Z,0.70
2017-12-19T17:26:50.404Z,0.70
2017-12-19T17:29:18.741Z,0.80
2017-12-19T17:31:46.296Z,0.80
2017-12-19T17:34:14.748Z,0.80
2017-12-19T17:36:42.307Z,0.80
2017-12-19T17:39:09.895Z,0.80
2017-12-19T17:41:37.445Z,0.80
2017-12-19T17:44:05.820Z,0.80
2017-12-19T17:46:33.374Z,0.80
2017-12-19T17:49:00.979Z,0.80
2017-12-19T17:51:28.545Z,0.80
2017-12-19T17:53:56.075Z,0.80
2017-12-19T17:56:23.637Z,0.80
2017-12-19T17:58:51.208Z,0.80
2017-12-19T18:01:18.777Z,0.80
2017-12-19T18:03:46.326Z,0.80
2017-12-19T18:06:14.659Z,0.80
2017-12-19T18:08:42.263Z,0.80
2017-12-19T18:11:09.824Z,0.80
2017-12-19T18:13:37.369Z,0.90
2017-12-19T18:16:04.940Z,0.90
2017-12-19T18:18:32.481Z,0.90
2017-12-19T18:21:00.032Z,0.90
2017-12-19T18:23:28.407Z,0.90
2017-12-19T18:25:55.948Z,0.90
2017-12-19T18:28:23.527Z,0.90
2017-12-19T18:30:51.115Z,0.90
2017-12-19T18:33:18.688Z,0.90
2017-12-19T18:35:46.253Z,0.90
2017-12-19T18:38:14.585Z,0.90
2017-12-19T18:40:42.128Z,0.90
2017-12-19T18:43:09.688Z,0.90
2017-12-19T18:45:37.228Z,0.90
2017-12-19T18:48:04.793Z,0.80
2017-12-19T18:50:33.132Z,0.80
2017-12-19T18:53:00.680Z,0.80
2017-12-19T18:55:29.009Z,0.80
2017-12-19T18:57:56.604Z,0.80
2017-12-19T19:00:24.160Z,0.80
2017-12-19T19:02:52.460Z,0.70
2017-12-19T19:05:20.053Z,0.70
2017-12-19T19:07:47.600Z,0.70
2017-12-19T19:10:15.165Z,0.70
2017-12-19T19:12:42.791Z,0.60
2017-12-19T19:15:10.355Z,0.60
2017-12-19T19:17:37.903Z,0.60
2017-12-19T19:20:05.557Z,0.60
2017-12-19T19:22:33.104Z,0.60
2017-12-19T19:25:00.671Z,0.60
2017-12-19T19:27:29.049Z,0.60
2017-12-19T19:29:56.606Z,0.60
2017-12-19T19:32:24.939Z,0.60
2017-12-19T19:34:52.471Z,0.60
2017-12-19T19:37:20.796Z,0.60
2017-12-19T19:39:48.417Z,0.60
2017-12-19T19:42:16.705Z,0.70
2017-12-19T19:44:44.252Z,0.70
2017-12-19T19:47:12.621Z,0.70
2017-12-19T19:49:40.184Z,0.70
2017-12-19T19:52:07.744Z,0.70
2017-12-19T19:54:35.287Z,0.70
2017-12-19T19:57:02.850Z,0.70
2017-12-19T19:59:30.471Z,0.70
2017-12-19T20:01:58.014Z,0.70
2017-12-19T20:04:26.865Z,0.70
2017-12-19T20:06:54.449Z,0.70
2017-12-19T20:09:22.013Z,0.70
2017-12-19T20:11:51.290Z,0.70
2017-12-19T20:14:18.853Z,0.70
2017-12-19T20:16:47.184Z,0.60
2017-12-19T20:19:14.786Z,0.70
2017-12-19T20:21:42.340Z,0.60
2017-12-19T20:24:09.900Z,1.30
2017-12-19T20:26:37.436Z,0.60
2017-12-19T20:29:04.996Z,0.60
2017-12-19T20:31:32.537Z,0.60
2017-12-19T20:34:00.072Z,0.60
2017-12-19T20:36:27.632Z,0.50
2017-12-19T20:38:55.947Z,0.50
2017-12-19T20:41:23.584Z,0.50
2017-12-19T20:43:51.131Z,0.50
2017-12-19T20:46:18.724Z,0.50
2017-12-19T20:48:46.267Z,0.40
2017-12-19T20:51:14.592Z,0.40
2017-12-19T20:53:42.155Z,0.30
2017-12-19T20:56:10.480Z,0.30
2017-12-19T20:58:38.046Z,0.30
2017-12-19T21:01:06.537Z,0.30
2017-12-19T21:03:34.837Z,0.30
2017-12-19T21:06:03.171Z,0.30
2017-12-19T21:08:30.729Z,0.30
2017-12-19T21:10:59.053Z,0.40
2017-12-19T21:13:26.589Z,0.40
2017-12-19T21:15:54.183Z,0.30
2017-12-19T21:18:21.723Z,0.30
2017-12-19T21:20:49.277Z,0.30
2017-12-19T21:23:17.600Z,0.40
2017-12-19T21:25:45.136Z,0.40
2017-12-19T21:28:12.696Z,0.40
2017-12-19T21:30:40.243Z,0.40
2017-12-19T21:33:08.028Z,0.40
2017-12-19T21:35:35.872Z,0.40
2017-12-19T21:38:03.481Z,0.40
2017-12-19T21:40:31.055Z,0.40
2017-12-19T21:42:58.660Z,0.40
2017-12-19T21:45:26.976Z,0.50
2017-12-19T21:47:54.536Z,0.40
2017-12-19T21:50:22.081Z,0.50
2017-12-19T21:52:49.668Z,0.40
2017-12-19T21:55:17.201Z,0.40
2017-12-19T21:57:45.514Z,0.40
2017-12-19T22:00:13.077Z,0.40
2017-12-19T22:02:41.382Z,0.40
2017-12-19T22:05:09.716Z,0.40
2017-12-19T22:07:37.256Z,0.30
2017-12-19T22:10:05.596Z,0.30
2017-12-19T22:12:33.278Z,0.20
2017-12-19T22:15:00.897Z,0.20
2017-12-19T22:17:29.313Z,0.20
2017-12-19T22:19:56.875Z,0.20
2017-12-19T22:22:25.183Z,0.20
2017-12-19T22:24:52.769Z,0.20
2017-12-19T22:27:20.308Z,0.20
2017-12-19T22:29:48.653Z,0.20
2017-12-19T22:32:16.190Z,0.20
2017-12-19T22:34:44.492Z,0.20
2017-12-19T22:37:12.821Z,0.20
2017-12-19T22:39:40.367Z,0.20
2017-12-19T22:42:08.692Z,0.20
2017-12-19T22:44:36.239Z,0.20
2017-12-19T22:47:07.229Z,0.30
2017-12-19T22:49:35.752Z,0.30
2017-12-19T22:52:04.100Z,0.30
2017-12-19T22:54:31.659Z,0.30
2017-12-19T22:56:59.231Z,0.30
2017-12-19T22:59:26.776Z,0.30
2017-12-19T23:01:54.319Z,0.30
2017-12-19T23:04:21.876Z,0.30
2017-12-19T23:06:50.171Z,0.30
2017-12-19T23:09:18.500Z,0.30
2017-12-19T23:11:46.824Z,0.20
2017-12-19T23:14:14.389Z,0.20
2017-12-19T23:16:41.937Z,0.20
2017-12-19T23:19:10.278Z,0.20
2017-12-19T23:21:37.818Z,0.20
2017-12-19T23:24:06.156Z,0.20
2017-12-19T23:26:33.709Z,0.10
2017-12-19T23:29:01.249Z,0.20
2017-12-19T23:31:29.084Z,0.20
2017-12-19T23:33:56.624Z,0.20
2017-12-19T23:36:24.195Z,0.20
2017-12-19T23:38:51.741Z,0.20
2017-12-19T23:41:20.076Z,0.20
2017-12-19T23:43:47.621Z,0.20
2017-12-19T23:46:15.177Z,0.20
2017-12-19T23:48:42.716Z,0.20
2017-12-19T23:51:10.273Z,0.20
2017-12-19T23:53:37.820Z,0.20
2017-12-19T23:56:05.369Z,0.20
2017-12-19T23:58:32.936Z,0.20
