createdAt,value
2022-11-27T00:01:35.396Z,51.30
2022-11-27T00:04:03.370Z,51.30
2022-11-27T00:06:31.991Z,51.30
2022-11-27T00:09:01.025Z,51.30
2022-11-27T00:11:29.938Z,51.30
2022-11-27T00:13:57.720Z,51.30
2022-11-27T00:16:26.384Z,51.30
2022-11-27T00:18:53.820Z,51.30
2022-11-27T00:21:28.589Z,51.30
2022-11-27T00:23:57.895Z,51.30
2022-11-27T00:26:26.033Z,51.30
2022-11-27T00:28:53.176Z,51.30
2022-11-27T00:31:34.862Z,51.30
2022-11-27T00:34:05.666Z,51.30
2022-11-27T00:36:34.566Z,51.30
2022-11-27T00:39:02.778Z,51.30
2022-11-27T00:41:31.763Z,51.30
2022-11-27T00:44:01.801Z,51.30
2022-11-27T00:46:30.962Z,51.30
2022-11-27T00:49:05.196Z,51.30
2022-11-27T00:51:33.059Z,51.30
2022-11-27T00:54:00.278Z,51.20
2022-11-27T00:56:31.732Z,51.20
2022-11-27T00:58:59.286Z,51.30
2022-11-27T01:01:34.109Z,51.30
2022-11-27T01:04:03.764Z,51.30
2022-11-27T01:06:31.616Z,51.30
2022-11-27T01:08:59.802Z,51.30
2022-11-27T01:11:30.528Z,26.30
2022-11-27T01:14:07.304Z,26.30
2022-11-27T01:16:36.393Z,26.30
2022-11-27T01:19:05.455Z,26.30
2022-11-27T01:21:34.866Z,26.30
2022-11-27T01:24:03.546Z,51.30
2022-11-27T01:26:31.521Z,26.30
2022-11-27T01:28:59.956Z,26.30
2022-11-27T01:31:30.712Z,26.30
2022-11-27T01:34:07.815Z,26.30
2022-11-27T01:36:37.100Z,26.30
2022-11-27T01:39:05.466Z,26.30
2022-11-27T01:41:36.752Z,51.20
2022-11-27T01:44:24.237Z,51.30
2022-11-27T01:47:07.526Z,51.30
2022-11-27T01:49:46.327Z,51.30
2022-11-27T01:52:19.313Z,51.30
2022-11-27T01:54:48.681Z,51.30
2022-11-27T01:57:29.690Z,51.30
2022-11-27T02:00:00.938Z,51.30
2022-11-27T02:02:28.831Z,51.30
2022-11-27T02:04:56.343Z,51.30
2022-11-27T02:07:24.475Z,51.30
2022-11-27T02:09:52.212Z,51.30
2022-11-27T02:12:42.928Z,51.30
2022-11-27T02:15:57.869Z,51.30
2022-11-27T02:18:51.141Z,51.30
2022-11-27T02:21:29.392Z,51.30
2022-11-27T02:24:31.243Z,51.30
2022-11-27T02:27:05.829Z,51.30
2022-11-27T02:29:35.314Z,51.30
2022-11-27T02:32:19.990Z,51.30
2022-11-27T02:35:25.314Z,51.30
2022-11-27T02:38:03.293Z,51.30
2022-11-27T02:40:49.194Z,51.30
2022-11-27T02:43:21.718Z,51.30
2022-11-27T02:45:51.520Z,51.30
2022-11-27T02:48:31.357Z,51.30
2022-11-27T02:50:58.646Z,51.30
2022-11-27T02:53:39.327Z,51.30
2022-11-27T02:56:15.199Z,51.30
2022-11-27T02:58:47.027Z,51.30
2022-11-27T03:01:16.526Z,51.30
2022-11-27T03:03:50.310Z,51.30
2022-11-27T03:06:27.185Z,51.30
2022-11-27T03:09:11.309Z,51.30
2022-11-27T03:11:38.675Z,51.30
2022-11-27T03:14:09.792Z,51.30
2022-11-27T03:16:58.951Z,51.30
2022-11-27T03:19:44.479Z,51.30
2022-11-27T03:22:14.593Z,51.30
2022-11-27T03:24:43.421Z,51.30
2022-11-27T03:27:14.549Z,51.30
2022-11-27T03:29:54.729Z,51.30
2022-11-27T03:32:22.574Z,51.30
2022-11-27T03:37:51.466Z,51.30
2022-11-27T03:40:20.123Z,51.30
2022-11-27T03:42:47.478Z,51.30
2022-11-27T03:45:31.449Z,51.30
2022-11-27T03:48:11.861Z,51.30
2022-11-27T03:51:01.259Z,51.70
2022-11-27T03:57:14.193Z,51.80
2022-11-27T03:59:46.250Z,51.80
2022-11-27T04:02:16.298Z,51.80
2022-11-27T04:04:43.682Z,51.80
2022-11-27T04:07:17.756Z,51.80
2022-11-27T04:09:45.837Z,51.80
2022-11-27T04:12:13.023Z,51.80
2022-11-27T04:14:43.467Z,51.80
2022-11-27T04:17:11.831Z,51.70
2022-11-27T04:19:39.038Z,51.80
2022-11-27T04:22:06.441Z,51.80
2022-11-27T04:24:33.738Z,51.80
2022-11-27T04:27:01.830Z,51.80
2022-11-27T04:29:30.699Z,51.80
2022-11-27T04:31:57.954Z,51.80
2022-11-27T04:34:25.027Z,51.80
2022-11-27T04:36:52.285Z,51.80
2022-11-27T04:39:20.306Z,51.80
2022-11-27T04:41:47.577Z,51.80
2022-11-27T04:44:23.413Z,51.80
2022-11-27T04:46:51.213Z,51.80
2022-11-27T04:49:19.695Z,51.80
2022-11-27T04:51:50.290Z,51.80
2022-11-27T04:54:18.179Z,51.80
2022-11-27T04:56:45.353Z,51.80
2022-11-27T04:59:12.713Z,51.80
2022-11-27T05:01:40.142Z,51.80
2022-11-27T05:04:07.455Z,51.80
2022-11-27T05:06:35.094Z,51.80
2022-11-27T05:09:02.693Z,51.80
2022-11-27T05:11:31.984Z,51.80
2022-11-27T05:14:18.530Z,51.80
2022-11-27T05:16:46.733Z,51.80
2022-11-27T05:19:15.190Z,51.80
2022-11-27T05:21:43.673Z,51.80
2022-11-27T05:24:12.383Z,51.80
2022-11-27T05:26:41.038Z,51.80
2022-11-27T05:29:10.173Z,51.80
2022-11-27T05:31:44.824Z,51.80
2022-11-27T05:34:12.360Z,51.80
2022-11-27T05:36:40.273Z,51.80
2022-11-27T05:39:13.706Z,51.80
2022-11-27T05:41:43.346Z,51.80
2022-11-27T05:44:15.130Z,51.80
2022-11-27T05:46:45.842Z,51.80
2022-11-27T05:49:16.654Z,51.80
2022-11-27T05:51:51.275Z,51.80
2022-11-27T05:54:19.494Z,51.80
2022-11-27T05:56:47.204Z,51.80
2022-11-27T05:59:15.508Z,51.80
2022-11-27T06:01:45.703Z,51.80
2022-11-27T06:04:13.556Z,51.80
2022-11-27T06:06:41.018Z,51.80
2022-11-27T06:09:12.785Z,51.80
2022-11-27T06:11:42.895Z,51.80
2022-11-27T06:14:11.046Z,51.80
2022-11-27T06:16:38.808Z,51.80
2022-11-27T06:19:06.624Z,51.80
2022-11-27T06:21:33.920Z,51.80
2022-11-27T06:24:03.592Z,51.80
2022-11-27T06:26:32.944Z,51.80
2022-11-27T06:29:01.932Z,51.80
2022-11-27T06:31:32.606Z,51.80
2022-11-27T06:34:01.420Z,51.80
2022-11-27T06:36:34.001Z,51.80
2022-11-27T06:39:03.197Z,51.80
2022-11-27T06:41:32.187Z,51.80
2022-11-27T06:44:01.882Z,51.80
2022-11-27T06:46:30.678Z,51.80
2022-11-27T06:48:59.185Z,51.80
2022-11-27T06:51:35.672Z,51.80
2022-11-27T06:54:03.874Z,51.80
2022-11-27T06:56:33.496Z,51.80
2022-11-27T06:59:04.114Z,51.80
2022-11-27T07:01:32.958Z,51.80
2022-11-27T07:04:21.376Z,51.80
2022-11-27T07:06:48.951Z,51.80
2022-11-27T07:09:17.041Z,51.90
2022-11-27T07:11:44.551Z,51.80
2022-11-27T07:14:11.820Z,51.90
2022-11-27T07:16:46.419Z,51.90
2022-11-27T07:19:15.464Z,52.10
2022-11-27T07:21:43.642Z,76.80
2022-11-27T07:24:10.954Z,76.80
2022-11-27T07:26:39.445Z,76.80
2022-11-27T07:29:07.421Z,76.80
2022-11-27T07:31:36.384Z,76.80
2022-11-27T07:34:07.205Z,76.80
2022-11-27T07:36:43.554Z,76.80
2022-11-27T07:39:10.802Z,76.80
2022-11-27T07:41:38.228Z,76.80
2022-11-27T07:44:06.073Z,76.80
2022-11-27T07:46:33.639Z,76.80
2022-11-27T07:49:01.833Z,76.80
2022-11-27T07:51:30.450Z,76.80
2022-11-27T07:53:59.481Z,76.80
2022-11-27T07:56:28.253Z,76.80
2022-11-27T07:58:57.631Z,76.80
2022-11-27T08:01:26.011Z,76.80
2022-11-27T08:03:54.007Z,76.80
2022-11-27T08:06:27.548Z,76.80
2022-11-27T08:08:56.894Z,76.80
2022-11-27T08:11:36.004Z,76.80
2022-11-27T08:14:06.347Z,76.80
2022-11-27T08:16:35.219Z,76.80
2022-11-27T08:19:03.553Z,76.80
2022-11-27T08:21:32.001Z,76.80
2022-11-27T08:23:59.725Z,76.80
2022-11-27T08:26:30.944Z,77.20
2022-11-27T08:28:58.883Z,76.80
2022-11-27T08:31:26.891Z,76.80
2022-11-27T08:33:54.992Z,77.20
2022-11-27T08:36:25.252Z,77.20
2022-11-27T08:38:52.982Z,77.20
2022-11-27T08:41:20.542Z,77.20
2022-11-27T08:43:48.007Z,77.20
2022-11-27T08:46:15.545Z,77.20
2022-11-27T08:48:44.703Z,77.20
2022-11-27T08:51:16.678Z,77.20
2022-11-27T08:53:45.998Z,77.20
2022-11-27T08:56:25.837Z,77.20
2022-11-27T08:58:53.953Z,77.20
2022-11-27T09:01:27.488Z,77.20
2022-11-27T09:03:55.899Z,77.20
2022-11-27T09:06:28.718Z,77.20
2022-11-27T09:09:02.323Z,77.20
2022-11-27T09:11:32.963Z,77.20
2022-11-27T09:14:09.318Z,77.20
2022-11-27T09:16:39.884Z,77.20
2022-11-27T09:19:09.089Z,77.20
2022-11-27T09:21:37.307Z,77.20
2022-11-27T09:24:05.749Z,77.20
2022-11-27T09:26:33.194Z,77.20
2022-11-27T09:29:04.115Z,77.20
2022-11-27T09:31:33.186Z,77.20
2022-11-27T09:34:01.087Z,77.20
2022-11-27T09:36:29.284Z,77.20
2022-11-27T09:39:14.742Z,77.20
2022-11-27T09:41:45.647Z,77.40
2022-11-27T09:44:43.542Z,77.60
2022-11-27T09:47:44.308Z,77.60
2022-11-27T09:50:27.228Z,77.60
2022-11-27T09:53:03.846Z,77.60
2022-11-27T09:55:36.034Z,77.60
2022-11-27T09:58:12.794Z,77.60
2022-11-27T10:00:41.194Z,77.60
2022-11-27T10:03:17.361Z,77.60
2022-11-27T10:06:03.415Z,77.60
2022-11-27T10:08:42.930Z,77.60
2022-11-27T10:11:40.883Z,77.60
2022-11-27T10:14:45.146Z,77.60
2022-11-27T10:17:24.036Z,77.20
2022-11-27T10:20:09.489Z,77.60
2022-11-27T10:23:02.851Z,77.60
2022-11-27T10:25:51.542Z,77.60
2022-11-27T10:28:38.383Z,77.60
2022-11-27T10:31:30.554Z,77.60
2022-11-27T10:34:03.391Z,77.60
2022-11-27T10:36:47.966Z,77.60
2022-11-27T10:39:42.924Z,77.60
2022-11-27T10:42:22.993Z,77.60
2022-11-27T10:45:03.354Z,77.60
2022-11-27T10:47:34.121Z,77.60
2022-11-27T10:50:03.569Z,77.60
2022-11-27T10:52:30.937Z,77.60
2022-11-27T10:55:05.401Z,77.60
2022-11-27T10:58:00.044Z,77.60
2022-11-27T11:00:35.201Z,77.60
2022-11-27T11:03:06.611Z,77.60
2022-11-27T11:05:51.003Z,77.70
2022-11-27T11:08:24.930Z,102.60
2022-11-27T11:10:59.679Z,102.60
2022-11-27T11:13:33.979Z,102.60
2022-11-27T11:16:20.565Z,102.60
2022-11-27T11:22:25.117Z,102.60
2022-11-27T11:25:56.463Z,102.60
2022-11-27T11:28:30.844Z,102.60
2022-11-27T11:31:18.592Z,102.60
2022-11-27T11:33:55.050Z,102.60
2022-11-27T11:36:23.285Z,102.60
2022-11-27T11:38:55.060Z,102.60
2022-11-27T11:41:24.407Z,102.60
2022-11-27T11:43:57.992Z,102.60
2022-11-27T11:46:31.301Z,102.60
2022-11-27T11:49:16.521Z,102.60
2022-11-27T11:52:01.593Z,102.60
2022-11-27T11:54:52.853Z,102.60
2022-11-27T11:57:28.428Z,102.60
2022-11-27T12:00:13.529Z,102.60
2022-11-27T12:03:15.122Z,102.60
2022-11-27T12:06:08.590Z,102.60
2022-11-27T12:08:48.214Z,102.60
2022-11-27T12:11:22.752Z,102.60
2022-11-27T12:13:56.936Z,102.60
2022-11-27T12:16:39.536Z,102.60
2022-11-27T12:19:37.894Z,102.60
2022-11-27T12:22:52.016Z,102.60
2022-11-27T12:25:27.824Z,102.60
2022-11-27T12:28:34.376Z,102.60
2022-11-27T12:31:11.539Z,102.60
2022-11-27T12:34:08.700Z,102.60
2022-11-27T12:37:15.017Z,102.60
2022-11-27T12:40:00.295Z,102.60
2022-11-27T12:42:46.095Z,102.60
2022-11-27T12:45:39.399Z,102.60
2022-11-27T12:48:27.191Z,102.60
2022-11-27T12:58:19.612Z,102.60
2022-11-27T13:04:37.126Z,102.60
2022-11-27T13:07:11.637Z,102.60
2022-11-27T13:09:52.868Z,102.60
2022-11-27T13:12:53.276Z,102.60
2022-11-27T13:15:39.978Z,102.60
2022-11-27T13:18:19.972Z,102.60
2022-11-27T13:20:52.307Z,102.60
2022-11-27T13:23:21.709Z,102.60
2022-11-27T13:25:55.089Z,102.60
2022-11-27T13:28:43.753Z,102.60
2022-11-27T13:31:22.466Z,102.60
2022-11-27T13:33:51.163Z,102.60
2022-11-27T13:36:25.629Z,102.60
2022-11-27T13:39:01.075Z,102.60
2022-11-27T13:41:40.691Z,102.60
2022-11-27T13:44:29.723Z,102.70
2022-11-27T13:47:11.426Z,103.00
2022-11-27T13:49:39.914Z,103.00
2022-11-27T13:52:19.486Z,102.70
2022-11-27T13:55:06.202Z,102.60
2022-11-27T13:57:37.501Z,103.00
2022-11-27T14:00:10.206Z,103.00
2022-11-27T14:02:44.989Z,103.00
2022-11-27T14:05:14.372Z,103.00
2022-11-27T14:19:04.372Z,103.00
2022-11-27T14:21:41.973Z,103.00
2022-11-27T14:24:29.157Z,103.00
2022-11-27T14:30:51.917Z,102.60
2022-11-27T14:33:25.401Z,102.60
2022-11-27T14:36:07.019Z,102.60
2022-11-27T14:38:38.564Z,102.60
2022-11-27T14:41:20.625Z,102.60
2022-11-27T14:43:48.062Z,102.60
2022-11-27T14:46:23.249Z,102.60
2022-11-27T14:48:56.465Z,102.60
2022-11-27T14:51:38.308Z,102.60
2022-11-27T14:54:10.304Z,102.60
2022-11-27T14:56:43.656Z,102.60
2022-11-27T14:59:26.531Z,102.60
2022-11-27T15:02:12.985Z,102.60
2022-11-27T15:04:44.603Z,102.60
2022-11-27T15:07:23.475Z,102.60
2022-11-27T15:09:53.367Z,102.60
2022-11-27T15:16:06.585Z,102.60
2022-11-27T15:22:19.144Z,102.60
2022-11-27T15:24:46.407Z,77.60
2022-11-27T15:27:13.800Z,77.60
2022-11-27T15:30:00.531Z,77.60
2022-11-27T15:32:34.946Z,77.60
2022-11-27T15:38:33.781Z,77.60
2022-11-27T15:41:02.741Z,77.60
2022-11-27T15:43:30.236Z,77.60
2022-11-27T15:45:57.938Z,77.60
2022-11-27T15:48:25.720Z,77.60
2022-11-27T15:50:52.950Z,77.60
2022-11-27T15:53:20.224Z,77.60
2022-11-27T15:55:47.541Z,77.60
2022-11-27T15:58:15.900Z,77.60
2022-11-27T16:00:43.211Z,77.60
2022-11-27T16:03:14.808Z,77.60
2022-11-27T16:05:42.368Z,77.60
2022-11-27T16:08:12.729Z,77.60
2022-11-27T16:10:41.400Z,77.60
2022-11-27T16:13:08.724Z,77.60
2022-11-27T16:15:36.021Z,77.60
2022-11-27T16:18:03.240Z,77.60
2022-11-27T16:20:30.458Z,77.60
2022-11-27T16:22:57.778Z,77.60
2022-11-27T16:28:52.934Z,77.60
2022-11-27T16:31:20.361Z,77.60
2022-11-27T16:33:48.139Z,77.60
2022-11-27T16:36:18.400Z,77.60
2022-11-27T16:38:46.397Z,77.60
2022-11-27T16:41:16.299Z,77.60
2022-11-27T16:43:45.874Z,77.60
2022-11-27T16:46:16.105Z,77.30
2022-11-27T16:48:45.115Z,77.20
2022-11-27T16:51:15.583Z,77.20
2022-11-27T16:53:46.097Z,77.20
2022-11-27T16:56:16.269Z,77.20
2022-11-27T16:58:45.389Z,77.20
2022-11-27T17:01:18.832Z,77.20
2022-11-27T17:03:46.146Z,77.20
2022-11-27T17:06:15.689Z,77.20
2022-11-27T17:08:53.323Z,77.20
2022-11-27T17:11:25.219Z,77.40
2022-11-27T17:17:01.832Z,77.50
2022-11-27T17:19:30.398Z,77.20
2022-11-27T17:21:59.168Z,77.20
2022-11-27T17:24:26.504Z,77.20
2022-11-27T17:26:57.057Z,77.20
2022-11-27T17:29:24.325Z,77.20
2022-11-27T17:31:51.759Z,77.20
2022-11-27T17:34:20.036Z,77.20
2022-11-27T17:36:51.370Z,77.20
2022-11-27T17:39:18.687Z,77.20
2022-11-27T17:41:46.378Z,77.20
2022-11-27T17:44:17.252Z,77.20
2022-11-27T17:46:51.765Z,77.20
2022-11-27T17:49:19.835Z,77.20
2022-11-27T17:51:47.106Z,77.20
2022-11-27T17:54:14.488Z,77.20
2022-11-27T17:56:42.471Z,77.20
2022-11-27T17:59:09.710Z,77.20
2022-11-27T18:01:37.184Z,77.20
2022-11-27T18:04:05.857Z,76.90
2022-11-27T18:06:33.901Z,77.10
2022-11-27T18:09:01.063Z,77.20
2022-11-27T18:11:31.567Z,77.20
2022-11-27T18:14:04.784Z,77.20
2022-11-27T18:16:35.843Z,77.20
2022-11-27T18:19:14.993Z,77.20
2022-11-27T18:21:42.591Z,77.20
2022-11-27T18:24:25.809Z,76.80
2022-11-27T18:27:11.571Z,76.80
2022-11-27T18:29:41.539Z,76.80
2022-11-27T18:32:09.383Z,76.80
2022-11-27T18:34:36.647Z,76.80
2022-11-27T18:37:05.450Z,76.80
2022-11-27T18:43:05.291Z,76.80
2022-11-27T18:45:52.887Z,76.80
2022-11-27T18:48:20.357Z,76.80
2022-11-27T18:50:47.553Z,76.80
2022-11-27T18:53:15.854Z,76.80
2022-11-27T18:55:45.307Z,76.80
2022-11-27T18:58:16.053Z,76.80
2022-11-27T19:00:47.797Z,76.80
2022-11-27T19:03:15.763Z,76.80
2022-11-27T19:05:43.042Z,76.80
2022-11-27T19:08:10.752Z,76.80
2022-11-27T19:10:39.219Z,76.80
2022-11-27T19:13:06.336Z,76.80
2022-11-27T19:15:33.873Z,76.80
2022-11-27T19:18:01.418Z,76.80
