createdAt,value
2019-01-05T11:25:23.739Z,59.35
2019-01-05T11:28:46.281Z,58.67
2019-01-05T11:31:54.349Z,58.82
2019-01-05T11:35:31.256Z,58.53
2019-01-05T11:39:23.202Z,57.90
2019-01-05T11:43:04.311Z,56.32
2019-01-05T11:46:47.621Z,56.91
2019-01-05T11:50:15.692Z,56.22
2019-01-05T11:53:38.731Z,54.68
2019-01-05T11:57:38.040Z,55.01
2019-01-05T12:01:06.316Z,55.24
2019-01-05T12:04:47.769Z,55.03
2019-01-05T12:08:38.129Z,53.56
2019-01-05T12:12:06.465Z,54.77
2019-01-05T12:15:42.368Z,56.05
2019-01-05T12:19:20.452Z,56.03
2019-01-05T12:22:57.633Z,57.49
2019-01-05T12:26:17.319Z,57.67
2019-01-05T12:30:15.767Z,57.44
2019-01-05T12:33:54.547Z,57.51
2019-01-05T12:37:40.873Z,57.41
2019-01-05T12:41:00.163Z,58.10
2019-01-05T12:44:52.699Z,58.69
2019-01-05T12:48:20.386Z,57.89
2019-01-05T12:51:51.375Z,58.44
2019-01-05T12:55:21.906Z,58.76
2019-01-05T12:58:54.940Z,59.18
2019-01-05T13:02:18.394Z,58.79
2019-01-05T13:06:00.887Z,59.16
2019-01-05T13:09:33.831Z,60.51
2019-01-05T13:13:13.347Z,60.32
2019-01-05T13:16:42.643Z,60.64
2019-01-05T13:20:03.854Z,61.34
2019-01-05T13:23:37.984Z,61.64
2019-01-05T13:26:43.900Z,62.01
2019-01-05T13:30:16.767Z,61.58
2019-01-05T13:33:49.283Z,61.97
2019-01-05T13:37:22.535Z,61.97
2019-01-05T13:41:12.070Z,61.99
2019-01-05T13:44:53.187Z,62.85
2019-01-05T13:48:17.907Z,62.05
2019-01-05T13:51:47.169Z,62.63
2019-01-05T13:54:47.968Z,63.09
2019-01-05T13:57:54.512Z,63.09
2019-01-05T14:00:48.988Z,63.33
2019-01-05T14:03:36.368Z,63.28
2019-01-05T14:06:23.659Z,63.42
2019-01-05T14:09:30.238Z,63.45
2019-01-05T14:12:24.314Z,62.43
2019-01-05T14:15:14.749Z,63.07
2019-01-05T14:18:01.734Z,63.88
2019-01-05T14:20:52.913Z,64.10
2019-01-05T14:23:47.426Z,63.80
2019-01-05T14:26:38.525Z,63.47
2019-01-05T14:29:25.856Z,63.76
2019-01-05T14:32:13.301Z,64.42
2019-01-05T14:35:04.769Z,64.27
2019-01-05T14:37:51.735Z,64.21
2019-01-05T14:40:40.097Z,63.90
2019-01-05T14:43:28.763Z,64.18
2019-01-05T14:46:17.205Z,64.11
2019-01-05T14:49:04.168Z,64.12
2019-01-05T14:51:55.551Z,63.87
2019-01-05T14:54:49.844Z,64.04
2019-01-05T14:57:37.196Z,63.71
2019-01-05T15:00:26.850Z,64.36
2019-01-05T15:03:33.627Z,63.00
2019-01-05T15:06:20.593Z,62.94
2019-01-05T15:09:18.090Z,62.71
2019-01-05T15:12:24.545Z,62.33
2019-01-05T15:15:21.670Z,62.81
2019-01-05T15:18:15.933Z,62.86
2019-01-05T15:20:58.709Z,63.22
2019-01-05T15:23:38.644Z,63.33
2019-01-05T15:26:25.905Z,63.63
2019-01-05T15:29:23.320Z,63.69
2019-01-05T15:32:20.842Z,63.81
2019-01-05T15:35:03.389Z,63.88
2019-01-05T15:38:06.978Z,63.55
2019-01-05T15:40:54.230Z,63.48
2019-01-05T15:43:41.177Z,63.73
2019-01-05T15:46:42.645Z,63.23
2019-01-05T15:49:40.722Z,63.67
2019-01-05T15:52:28.204Z,63.79
2019-01-05T15:55:29.195Z,64.13
2019-01-05T15:58:23.539Z,64.30
2019-01-05T16:01:27.383Z,64.80
2019-01-05T16:04:34.114Z,64.80
2019-01-05T16:07:21.108Z,65.37
2019-01-05T16:10:08.348Z,65.49
2019-01-05T16:13:08.939Z,65.89
2019-01-05T16:15:57.025Z,66.38
2019-01-05T16:18:44.066Z,66.18
2019-01-05T16:21:38.794Z,66.73
2019-01-05T16:24:33.206Z,66.73
2019-01-05T16:27:33.756Z,67.04
2019-01-05T16:30:34.044Z,67.27
2019-01-05T16:33:40.817Z,67.41
2019-01-05T16:36:38.053Z,67.49
2019-01-05T16:39:32.447Z,67.88
2019-01-05T16:42:26.889Z,68.16
2019-01-05T16:45:11.330Z,68.23
2019-01-05T16:48:05.686Z,68.07
2019-01-05T16:50:52.999Z,67.77
2019-01-05T16:53:46.195Z,67.61
2019-01-05T16:56:49.981Z,67.44
2019-01-05T16:59:44.022Z,67.51
2019-01-05T17:02:32.453Z,67.24
2019-01-05T17:05:19.599Z,67.22
2019-01-05T17:08:07.948Z,66.94
2019-01-05T17:11:08.382Z,66.63
2019-01-05T17:14:11.781Z,66.21
2019-01-05T17:17:02.991Z,66.31
2019-01-05T17:19:50.172Z,66.26
2019-01-05T17:22:32.758Z,66.29
2019-01-05T17:25:24.415Z,66.31
2019-01-05T17:28:12.768Z,66.30
2019-01-05T17:30:54.725Z,66.15
2019-01-05T17:33:54.128Z,66.15
2019-01-05T17:36:47.235Z,65.94
2019-01-05T17:39:34.181Z,65.91
2019-01-05T17:42:16.450Z,65.98
2019-01-05T17:45:04.846Z,66.31
2019-01-05T17:47:51.753Z,66.46
2019-01-05T17:50:38.786Z,66.56
2019-01-05T17:53:33.269Z,66.04
2019-01-05T17:56:34.047Z,66.04
2019-01-05T17:59:26.396Z,65.92
2019-01-05T18:02:21.956Z,65.73
2019-01-05T18:05:19.516Z,65.48
2019-01-05T18:08:07.852Z,65.49
2019-01-05T18:10:55.385Z,65.72
2019-01-05T18:13:46.859Z,65.61
2019-01-05T18:16:47.477Z,65.51
2019-01-05T18:19:50.902Z,65.72
2019-01-05T18:22:45.587Z,65.60
2019-01-05T18:25:34.583Z,65.54
2019-01-05T18:28:27.124Z,65.81
2019-01-05T18:31:14.660Z,65.91
2019-01-05T18:34:03.937Z,65.90
2019-01-05T18:36:45.231Z,65.75
2019-01-05T18:39:39.741Z,65.78
2019-01-05T18:42:25.023Z,65.93
2019-01-05T18:45:12.170Z,65.88
2019-01-05T18:48:15.626Z,65.29
2019-01-05T18:51:02.980Z,65.23
2019-01-05T18:53:51.838Z,64.98
2019-01-05T18:56:35.970Z,65.05
2019-01-05T18:59:30.269Z,64.24
2019-01-05T19:02:17.269Z,64.30
2019-01-05T19:05:24.417Z,64.55
2019-01-05T19:08:11.518Z,64.56
2019-01-05T19:10:58.597Z,64.14
2019-01-05T19:13:45.635Z,64.54
2019-01-05T19:16:38.557Z,65.52
2019-01-05T19:19:33.121Z,65.15
2019-01-05T19:22:27.740Z,65.37
2019-01-05T19:25:22.075Z,65.72
2019-01-05T19:28:05.298Z,66.84
2019-01-05T19:31:02.853Z,67.77
2019-01-05T19:34:09.554Z,68.71
2019-01-05T19:36:55.458Z,70.31
2019-01-05T19:40:02.519Z,70.63
2019-01-05T19:42:56.826Z,70.69
2019-01-05T19:45:51.361Z,69.91
2019-01-05T19:48:46.706Z,69.09
2019-01-05T19:51:34.027Z,68.40
2019-01-05T19:54:25.775Z,68.24
2019-01-05T19:57:29.562Z,68.12
2019-01-05T20:00:16.750Z,67.96
2019-01-05T20:03:13.042Z,67.33
2019-01-05T20:05:59.641Z,67.51
2019-01-05T20:08:46.723Z,67.02
2019-01-05T20:11:37.916Z,67.02
2019-01-05T20:14:29.348Z,66.74
2019-01-05T20:17:21.277Z,66.72
2019-01-05T20:20:18.574Z,66.53
2019-01-05T20:23:09.831Z,65.99
2019-01-05T20:25:55.551Z,66.14
2019-01-05T20:28:49.815Z,65.97
2019-01-05T20:31:56.330Z,65.92
2019-01-05T20:34:44.777Z,65.86
2019-01-05T20:37:32.413Z,65.85
2019-01-05T20:40:38.993Z,65.93
2019-01-05T20:43:27.346Z,66.00
2019-01-05T20:46:18.541Z,66.18
2019-01-05T20:49:05.990Z,65.31
2019-01-05T20:52:06.228Z,65.77
2019-01-05T20:55:06.635Z,65.77
2019-01-05T20:58:08.838Z,66.16
2019-01-05T21:01:15.860Z,66.10
2019-01-05T21:04:10.315Z,66.10
2019-01-05T21:07:07.780Z,66.13
2019-01-05T21:10:14.298Z,66.27
2019-01-05T21:13:01.652Z,66.25
2019-01-05T21:16:05.816Z,66.25
2019-01-05T21:18:54.154Z,66.08
2019-01-05T21:21:48.717Z,65.93
2019-01-05T21:24:35.775Z,65.70
2019-01-05T21:27:22.720Z,65.70
2019-01-05T21:30:11.065Z,66.09
2019-01-05T21:33:05.941Z,67.22
2019-01-05T21:36:03.596Z,67.22
2019-01-05T21:39:07.091Z,66.55
2019-01-05T21:41:58.512Z,66.66
2019-01-05T21:44:44.742Z,66.78
2019-01-05T21:47:42.562Z,66.85
2019-01-05T21:50:48.486Z,67.40
2019-01-05T21:53:35.885Z,67.70
2019-01-05T21:56:27.326Z,67.72
2019-01-05T21:59:11.213Z,67.67
2019-01-05T22:02:02.675Z,67.33
2019-01-05T22:04:49.878Z,68.09
2019-01-05T22:07:41.172Z,68.84
2019-01-05T22:10:36.198Z,69.29
2019-01-05T22:13:24.634Z,68.76
2019-01-05T22:16:11.980Z,68.76
2019-01-05T22:19:03.154Z,68.98
2019-01-05T22:22:00.626Z,68.84
2019-01-05T22:24:53.272Z,68.49
2019-01-05T22:27:40.577Z,68.05
2019-01-05T22:30:40.085Z,68.05
2019-01-05T22:33:22.707Z,67.88
2019-01-05T22:36:29.520Z,68.13
2019-01-05T22:39:17.860Z,68.76
2019-01-05T22:42:05.001Z,68.76
2019-01-05T22:45:05.563Z,69.28
2019-01-05T22:47:56.924Z,68.95
2019-01-05T22:50:51.312Z,69.00
2019-01-05T22:53:51.773Z,69.00
2019-01-05T22:56:38.776Z,68.22
2019-01-05T22:59:42.207Z,68.22
2019-01-05T23:02:33.223Z,68.67
2019-01-05T23:05:20.574Z,69.78
2019-01-05T23:08:07.603Z,69.78
2019-01-05T23:10:55.102Z,69.96
2019-01-05T23:13:46.292Z,69.85
2019-01-05T23:16:52.844Z,69.85
2019-01-05T23:19:39.817Z,69.78
2019-01-05T23:22:33.118Z,70.03
2019-01-05T23:25:33.408Z,70.53
2019-01-05T23:28:40.032Z,70.53
2019-01-05T23:31:37.738Z,70.75
2019-01-05T23:34:34.848Z,69.86
2019-01-05T23:37:32.267Z,69.86
2019-01-05T23:40:19.672Z,69.13
2019-01-05T23:43:13.857Z,69.28
2019-01-05T23:46:02.269Z,69.20
2019-01-05T23:48:59.733Z,69.41
2019-01-05T23:51:46.781Z,69.37
2019-01-05T23:54:53.323Z,68.80
2019-01-05T23:57:41.847Z,68.77
