createdAt,value
2018-08-06T00:00:50.021Z,1015.31
2018-08-06T00:01:59.694Z,1015.31
2018-08-06T00:03:09.357Z,1015.32
2018-08-06T00:04:18.531Z,1015.31
2018-08-06T00:05:27.946Z,1015.26
2018-08-06T00:06:37.363Z,1015.28
2018-08-06T00:07:46.516Z,1015.28
2018-08-06T00:08:55.684Z,1015.28
2018-08-06T00:10:05.099Z,1015.26
2018-08-06T00:11:14.257Z,1015.23
2018-08-06T00:12:23.158Z,1015.26
2018-08-06T00:13:32.056Z,1015.25
2018-08-06T00:14:41.216Z,1015.24
2018-08-06T00:15:50.116Z,1015.22
2018-08-06T00:16:59.025Z,1015.23
2018-08-06T00:18:08.454Z,1015.22
2018-08-06T00:19:18.118Z,1015.16
2018-08-06T00:20:27.275Z,1015.16
2018-08-06T00:21:36.946Z,1015.12
2018-08-06T00:22:46.096Z,1015.12
2018-08-06T00:23:55.535Z,1015.11
2018-08-06T00:25:04.436Z,1015.1
2018-08-06T00:26:13.597Z,1015.13
2018-08-06T00:27:23.013Z,1015.09
2018-08-06T00:28:32.452Z,1015.12
2018-08-06T00:29:41.979Z,1015.11
2018-08-06T00:30:51.499Z,1015.11
2018-08-06T00:32:01.619Z,1015.07
2018-08-06T00:33:10.779Z,1015.06
2018-08-06T00:34:19.682Z,1015.07
2018-08-06T00:35:29.366Z,1015.1
2018-08-06T00:36:38.537Z,1015.07
2018-08-06T00:37:47.431Z,1015.09
2018-08-06T00:38:56.858Z,1015.04
2018-08-06T00:40:06.031Z,1015.04
2018-08-06T00:41:15.443Z,1015.01
2018-08-06T00:42:24.599Z,1015.01
2018-08-06T00:43:33.524Z,1014.94
2018-08-06T00:44:42.480Z,1014.98
2018-08-06T00:45:52.190Z,1014.96
2018-08-06T00:47:01.351Z,1014.95
2018-08-06T00:48:10.512Z,1014.97
2018-08-06T00:49:19.929Z,1014.95
2018-08-06T00:50:29.090Z,1014.94
2018-08-06T00:51:38.775Z,1014.93
2018-08-06T00:52:47.930Z,1014.92
2018-08-06T00:53:57.626Z,1014.91
2018-08-06T00:55:06.840Z,1014.88
2018-08-06T00:56:16.554Z,1014.89
2018-08-06T00:57:26.237Z,1014.83
2018-08-06T00:58:35.649Z,1014.85
2018-08-06T00:59:44.801Z,1014.79
2018-08-06T01:00:53.472Z,1014.8
2018-08-06T01:02:02.132Z,1014.79
2018-08-06T01:03:11.290Z,1014.78
2018-08-06T01:04:20.960Z,1014.78
2018-08-06T01:05:30.424Z,1014.83
2018-08-06T01:06:39.585Z,1014.83
2018-08-06T01:07:49.249Z,1014.82
2018-08-06T01:08:58.390Z,1014.82
2018-08-06T01:10:07.592Z,1014.76
2018-08-06T01:11:17.294Z,1014.8
2018-08-06T01:12:27.034Z,1014.79
2018-08-06T01:13:36.185Z,1014.77
2018-08-06T01:14:45.072Z,1014.74
2018-08-06T01:15:54.228Z,1014.77
2018-08-06T01:17:03.385Z,1014.72
2018-08-06T01:18:12.830Z,1014.74
2018-08-06T01:19:22.495Z,1014.7
2018-08-06T01:20:31.393Z,1014.73
2018-08-06T01:21:40.813Z,1014.68
2018-08-06T01:22:50.234Z,1014.64
2018-08-06T01:23:59.380Z,1014.65
2018-08-06T01:25:08.817Z,1014.67
2018-08-06T01:26:17.988Z,1014.67
2018-08-06T01:27:27.136Z,1014.67
2018-08-06T01:28:36.545Z,1014.68
2018-08-06T01:29:45.448Z,1014.68
2018-08-06T01:30:54.855Z,1014.65
2018-08-06T01:32:04.061Z,1014.67
2018-08-06T01:33:13.478Z,1014.65
2018-08-06T01:34:22.886Z,1014.63
2018-08-06T01:35:31.778Z,1014.63
2018-08-06T01:36:40.925Z,1014.64
2018-08-06T01:37:50.083Z,1014.61
2018-08-06T01:38:59.245Z,1014.62
2018-08-06T01:40:08.660Z,1014.63
2018-08-06T01:41:18.071Z,1014.62
2018-08-06T01:42:27.242Z,1014.59
2018-08-06T01:43:36.397Z,1014.56
2018-08-06T01:44:45.298Z,1014.56
2018-08-06T01:45:54.772Z,1014.5
2018-08-06T01:47:04.100Z,1014.5
2018-08-06T01:48:13.274Z,1014.49
2018-08-06T01:49:22.700Z,1014.48
2018-08-06T01:50:31.872Z,1014.53
2018-08-06T01:51:41.270Z,1014.57
2018-08-06T01:52:50.165Z,1014.55
2018-08-06T01:53:59.309Z,1014.53
2018-08-06T01:55:08.726Z,1014.51
2018-08-06T01:56:17.633Z,1014.47
2018-08-06T01:57:27.563Z,1014.46
2018-08-06T01:58:37.001Z,1014.45
2018-08-06T01:59:45.923Z,1014.42
2018-08-06T02:00:55.365Z,1014.46
2018-08-06T02:02:04.536Z,1014.45
2018-08-06T02:03:13.941Z,1014.4
2018-08-06T02:04:23.363Z,1014.4
2018-08-06T02:05:32.553Z,1014.4
2018-08-06T02:06:41.976Z,1014.48
2018-08-06T02:07:51.122Z,1014.45
2018-08-06T02:09:00.534Z,1014.44
2018-08-06T02:10:09.685Z,1014.44
2018-08-06T02:11:19.107Z,1014.42
2018-08-06T02:12:28.520Z,1014.4
2018-08-06T02:13:37.416Z,1014.39
2018-08-06T02:14:47.111Z,1014.35
2018-08-06T02:15:56.769Z,1014.33
2018-08-06T02:17:06.175Z,1014.34
2018-08-06T02:18:15.585Z,1014.32
2018-08-06T02:19:25.041Z,1014.28
2018-08-06T02:20:34.192Z,1014.25
2018-08-06T02:21:44.103Z,1014.3
2018-08-06T02:22:53.536Z,1014.24
2018-08-06T02:24:02.700Z,1014.24
2018-08-06T02:25:11.604Z,1014.23
2018-08-06T02:26:21.001Z,1014.21
2018-08-06T02:27:29.940Z,1014.21
2018-08-06T02:28:39.599Z,1014.22
2018-08-06T02:29:48.756Z,1014.19
2018-08-06T02:30:58.428Z,1014.18
2018-08-06T02:32:08.114Z,1014.18
2018-08-06T02:33:17.789Z,1014.14
2018-08-06T02:34:27.448Z,1014.13
2018-08-06T02:35:37.114Z,1014.07
2018-08-06T02:36:46.284Z,1014.05
2018-08-06T02:37:55.723Z,1014.09
2018-08-06T02:39:05.154Z,1014.12
2018-08-06T02:40:14.576Z,1014.12
2018-08-06T02:41:24.285Z,1014.11
2018-08-06T02:42:33.693Z,1014.09
2018-08-06T02:43:43.362Z,1014.1
2018-08-06T02:44:52.778Z,1014.1
2018-08-06T02:46:02.193Z,1014.07
2018-08-06T02:47:11.605Z,1014.07
2018-08-06T02:48:21.002Z,1014.05
2018-08-06T02:49:30.407Z,1014.02
2018-08-06T02:50:39.308Z,1014.02
2018-08-06T02:51:48.455Z,1014.01
2018-08-06T02:52:57.353Z,1014.01
2018-08-06T02:54:06.762Z,1014.03
2018-08-06T02:55:16.162Z,1014.01
2018-08-06T02:56:25.377Z,1014.01
2018-08-06T02:57:35.054Z,1013.99
2018-08-06T02:58:43.703Z,1014.01
2018-08-06T02:59:52.604Z,1013.97
2018-08-06T03:01:01.757Z,1014.01
2018-08-06T03:02:10.918Z,1014
2018-08-06T03:03:20.895Z,1013.99
2018-08-06T03:04:30.566Z,1013.97
2018-08-06T03:05:39.731Z,1013.93
2018-08-06T03:06:48.892Z,1013.98
2018-08-06T03:07:58.305Z,1013.97
2018-08-06T03:09:07.458Z,1013.97
2018-08-06T03:10:16.873Z,1013.96
2018-08-06T03:11:26.045Z,1013.97
2018-08-06T03:12:35.723Z,1013.94
2018-08-06T03:13:45.130Z,1013.96
2018-08-06T03:14:54.288Z,1013.95
2018-08-06T03:16:03.992Z,1013.94
2018-08-06T03:17:12.901Z,1013.9
2018-08-06T03:18:22.827Z,1013.92
2018-08-06T03:19:32.532Z,1013.9
2018-08-06T03:20:41.702Z,1013.85
2018-08-06T03:21:51.385Z,1013.88
2018-08-06T03:23:01.044Z,1013.88
2018-08-06T03:24:10.495Z,1013.89
2018-08-06T03:25:19.919Z,1013.88
2018-08-06T03:26:29.352Z,1013.83
2018-08-06T03:27:39.011Z,1013.83
2018-08-06T03:28:47.939Z,1013.85
2018-08-06T03:29:57.624Z,1013.84
2018-08-06T03:31:06.801Z,1013.83
2018-08-06T03:32:16.246Z,1013.85
2018-08-06T03:33:26.165Z,1013.78
2018-08-06T03:34:35.580Z,1013.84
2018-08-06T03:35:44.760Z,1013.82
2018-08-06T03:36:53.906Z,1013.79
2018-08-06T03:38:03.315Z,1013.82
2018-08-06T03:39:12.479Z,1013.8
2018-08-06T03:40:21.995Z,1013.82
2018-08-06T03:41:31.342Z,1013.77
2018-08-06T03:42:40.503Z,1013.73
2018-08-06T03:43:50.218Z,1013.74
2018-08-06T03:44:59.375Z,1013.72
2018-08-06T03:46:09.057Z,1013.74
2018-08-06T03:47:17.968Z,1013.73
2018-08-06T03:48:27.140Z,1013.72
2018-08-06T03:49:36.620Z,1013.71
2018-08-06T03:50:45.770Z,1013.72
2018-08-06T03:51:54.659Z,1013.72
2018-08-06T03:53:04.322Z,1013.7
2018-08-06T03:54:13.992Z,1013.7
2018-08-06T03:55:23.157Z,1013.71
2018-08-06T03:56:32.371Z,1013.65
2018-08-06T03:57:42.057Z,1013.66
2018-08-06T03:58:51.509Z,1013.7
2018-08-06T04:00:00.424Z,1013.63
2018-08-06T04:01:09.086Z,1013.66
2018-08-06T04:02:18.254Z,1013.66
2018-08-06T04:03:27.674Z,1013.68
2018-08-06T04:04:37.091Z,1013.67
2018-08-06T04:05:45.987Z,1013.67
2018-08-06T04:06:55.430Z,1013.67
2018-08-06T04:08:04.577Z,1013.68
2018-08-06T04:09:13.996Z,1013.64
2018-08-06T04:10:22.895Z,1013.66
2018-08-06T04:11:32.095Z,1013.62
2018-08-06T04:12:41.240Z,1013.65
2018-08-06T04:13:50.658Z,1013.66
2018-08-06T04:15:00.572Z,1013.67
2018-08-06T04:16:09.998Z,1013.64
2018-08-06T04:17:19.431Z,1013.67
2018-08-06T04:18:28.599Z,1013.63
2018-08-06T04:19:38.073Z,1013.67
2018-08-06T04:20:47.915Z,1013.66
2018-08-06T04:21:57.353Z,1013.7
2018-08-06T04:23:06.514Z,1013.71
2018-08-06T04:24:15.669Z,1013.71
2018-08-06T04:25:25.085Z,1013.71
2018-08-06T04:26:34.491Z,1013.7
2018-08-06T04:27:43.646Z,1013.75
2018-08-06T04:28:53.315Z,1013.74
2018-08-06T04:30:02.775Z,1013.73
2018-08-06T04:31:12.202Z,1013.69
2018-08-06T04:32:21.870Z,1013.69
2018-08-06T04:33:30.805Z,1013.72
2018-08-06T04:34:40.754Z,1013.7
2018-08-06T04:35:50.430Z,1013.73
2018-08-06T04:36:59.596Z,1013.69
2018-08-06T04:38:09.001Z,1013.69
2018-08-06T04:39:17.671Z,1013.71
2018-08-06T04:40:26.827Z,1013.74
2018-08-06T04:41:36.492Z,1013.76
2018-08-06T04:42:45.640Z,1013.66
2018-08-06T04:43:55.330Z,1013.7
2018-08-06T04:45:04.752Z,1013.72
2018-08-06T04:46:14.172Z,1013.71
2018-08-06T04:47:23.334Z,1013.7
2018-08-06T04:48:32.522Z,1013.7
2018-08-06T04:49:41.439Z,1013.69
2018-08-06T04:50:50.582Z,1013.68
2018-08-06T04:52:00.507Z,1013.66
2018-08-06T04:53:09.408Z,1013.68
2018-08-06T04:54:18.831Z,1013.68
2018-08-06T04:55:28.257Z,1013.7
2018-08-06T04:56:37.660Z,1013.66
2018-08-06T04:57:46.753Z,1013.7
2018-08-06T04:58:56.413Z,1013.64
2018-08-06T05:00:05.569Z,1013.69
2018-08-06T05:01:14.968Z,1013.68
2018-08-06T05:02:24.373Z,1013.68
2018-08-06T05:03:34.310Z,1013.65
2018-08-06T05:04:43.207Z,1013.62
2018-08-06T05:05:52.619Z,1013.64
2018-08-06T05:07:01.906Z,1013.63
2018-08-06T05:08:11.692Z,1013.65
2018-08-06T05:09:20.836Z,1013.66
2018-08-06T05:10:29.727Z,1013.57
2018-08-06T05:11:39.383Z,1013.59
2018-08-06T05:12:48.042Z,1013.6
2018-08-06T05:13:57.040Z,1013.56
2018-08-06T05:15:06.442Z,1013.59
2018-08-06T05:16:15.082Z,1013.59
2018-08-06T05:17:24.483Z,1013.59
2018-08-06T05:18:34.151Z,1013.61
2018-08-06T05:19:43.588Z,1013.58
2018-08-06T05:20:53.007Z,1013.6
2018-08-06T05:22:02.450Z,1013.59
2018-08-06T05:23:12.123Z,1013.59
2018-08-06T05:24:21.529Z,1013.59
2018-08-06T05:25:31.182Z,1013.55
2018-08-06T05:26:40.591Z,1013.51
2018-08-06T05:27:50.017Z,1013.53
2018-08-06T05:28:59.184Z,1013.5
2018-08-06T05:30:08.864Z,1013.53
2018-08-06T05:31:18.077Z,1013.55
2018-08-06T05:32:27.960Z,1013.54
2018-08-06T05:33:37.366Z,1013.59
2018-08-06T05:34:47.308Z,1013.53
2018-08-06T05:35:56.733Z,1013.49
2018-08-06T05:37:06.410Z,1013.51
2018-08-06T05:38:15.562Z,1013.5
2018-08-06T05:39:24.967Z,1013.52
2018-08-06T05:40:34.651Z,1013.45
2018-08-06T05:41:43.566Z,1013.51
2018-08-06T05:42:52.469Z,1013.51
2018-08-06T05:44:01.884Z,1013.47
2018-08-06T05:45:11.823Z,1013.52
2018-08-06T05:46:21.245Z,1013.52
2018-08-06T05:47:30.686Z,1013.52
2018-08-06T05:48:40.357Z,1013.51
2018-08-06T05:49:50.026Z,1013.51
2018-08-06T05:50:59.192Z,1013.53
2018-08-06T05:52:08.859Z,1013.51
2018-08-06T05:53:18.011Z,1013.53
2018-08-06T05:54:26.901Z,1013.55
2018-08-06T05:55:36.054Z,1013.54
2018-08-06T05:56:45.005Z,1013.56
2018-08-06T05:57:54.169Z,1013.57
2018-08-06T05:59:03.585Z,1013.56
2018-08-06T06:00:12.990Z,1013.6
2018-08-06T06:01:22.400Z,1013.6
2018-08-06T06:02:31.331Z,1013.64
2018-08-06T06:03:41.006Z,1013.6
2018-08-06T06:04:49.898Z,1013.61
2018-08-06T06:05:59.061Z,1013.61
2018-08-06T06:07:07.696Z,1013.58
2018-08-06T06:08:16.848Z,1013.58
2018-08-06T06:09:26.517Z,1013.6
2018-08-06T06:10:35.666Z,1013.59
2018-08-06T06:11:45.077Z,1013.58
2018-08-06T06:12:54.485Z,1013.58
2018-08-06T06:14:04.158Z,1013.67
2018-08-06T06:15:13.067Z,1013.61
2018-08-06T06:16:22.501Z,1013.64
2018-08-06T06:17:31.919Z,1013.63
2018-08-06T06:18:41.344Z,1013.67
2018-08-06T06:19:50.516Z,1013.66
2018-08-06T06:20:59.414Z,1013.62
2018-08-06T06:22:08.851Z,1013.65
2018-08-06T06:23:18.257Z,1013.62
2018-08-06T06:24:27.149Z,1013.65
2018-08-06T06:25:36.308Z,1013.63
2018-08-06T06:26:45.596Z,1013.65
2018-08-06T06:27:54.757Z,1013.57
2018-08-06T06:29:03.949Z,1013.6
2018-08-06T06:30:12.863Z,1013.57
2018-08-06T06:31:22.291Z,1013.54
2018-08-06T06:32:31.969Z,1013.54
2018-08-06T06:33:40.882Z,1013.56
2018-08-06T06:34:50.439Z,1013.5
2018-08-06T06:36:00.517Z,1013.54
2018-08-06T06:37:09.981Z,1013.51
2018-08-06T06:38:19.144Z,1013.5
2018-08-06T06:39:27.819Z,1013.46
2018-08-06T06:40:36.991Z,1013.48
2018-08-06T06:41:46.992Z,1013.51
2018-08-06T06:42:56.332Z,1013.57
2018-08-06T06:44:06.007Z,1013.46
2018-08-06T06:45:15.944Z,1013.49
2018-08-06T06:46:25.392Z,1013.5
2018-08-06T06:47:34.819Z,1013.51
2018-08-06T06:48:44.575Z,1013.54
2018-08-06T06:49:54.481Z,1013.51
2018-08-06T06:51:03.634Z,1013.53
2018-08-06T06:52:12.549Z,1013.5
2018-08-06T06:53:21.968Z,1013.47
2018-08-06T06:54:31.997Z,1013.45
2018-08-06T06:55:41.417Z,1013.5
2018-08-06T06:56:50.582Z,1013.5
2018-08-06T06:58:00.270Z,1013.46
2018-08-06T06:59:09.209Z,1013.43
2018-08-06T07:00:18.641Z,1013.43
2018-08-06T07:01:27.796Z,1013.43
2018-08-06T07:02:37.497Z,1013.45
2018-08-06T07:03:46.648Z,1013.45
2018-08-06T07:04:56.064Z,1013.48
2018-08-06T07:06:05.481Z,1013.44
2018-08-06T07:07:14.911Z,1013.46
2018-08-06T07:08:24.366Z,1013.47
2018-08-06T07:09:33.538Z,1013.44
2018-08-06T07:10:42.180Z,1013.45
2018-08-06T07:11:52.110Z,1013.39
2018-08-06T07:13:01.287Z,1013.37
2018-08-06T07:14:10.981Z,1013.42
2018-08-06T07:15:20.823Z,1013.43
2018-08-06T07:16:29.726Z,1013.43
2018-08-06T07:17:39.150Z,1013.39
2018-08-06T07:18:48.078Z,1013.49
2018-08-06T07:19:57.236Z,1013.45
2018-08-06T07:21:06.152Z,1013.38
2018-08-06T07:22:15.322Z,1013.43
2018-08-06T07:23:24.504Z,1013.36
2018-08-06T07:24:34.194Z,1013.37
2018-08-06T07:25:43.619Z,1013.34
2018-08-06T07:26:52.587Z,1013.3
2018-08-06T07:28:01.496Z,1013.24
2018-08-06T07:29:10.654Z,1013.29
2018-08-06T07:30:19.833Z,1013.26
2018-08-06T07:31:28.994Z,1013.28
2018-08-06T07:32:37.898Z,1013.29
2018-08-06T07:33:47.355Z,1013.28
2018-08-06T07:34:57.535Z,1013.3
2018-08-06T07:36:06.959Z,1013.3
2018-08-06T07:37:16.662Z,1013.29
2018-08-06T07:38:26.089Z,1013.27
2018-08-06T07:39:35.250Z,1013.27
2018-08-06T07:40:45.212Z,1013.25
2018-08-06T07:41:54.355Z,1013.23
2018-08-06T07:43:03.778Z,1013.21
2018-08-06T07:44:13.664Z,1013.21
2018-08-06T07:45:23.591Z,1013.19
2018-08-06T07:46:33.015Z,1013.19
2018-08-06T07:47:42.179Z,1013.13
2018-08-06T07:48:51.621Z,1013.18
2018-08-06T07:50:00.548Z,1013.11
2018-08-06T07:51:09.992Z,1013.16
2018-08-06T07:52:19.714Z,1013.14
2018-08-06T07:53:28.875Z,1013.1
2018-08-06T07:54:38.288Z,1013.13
2018-08-06T07:55:47.698Z,1013.13
2018-08-06T07:56:56.854Z,1013.03
2018-08-06T07:58:06.537Z,1013
2018-08-06T07:59:15.967Z,1013.03
2018-08-06T08:00:25.128Z,1012.94
2018-08-06T08:01:34.031Z,1012.95
2018-08-06T08:02:43.704Z,1012.9
2018-08-06T08:03:52.628Z,1012.92
2018-08-06T08:05:01.802Z,1012.94
2018-08-06T08:06:10.967Z,1012.92
2018-08-06T08:07:20.761Z,1012.94
2018-08-06T08:08:29.668Z,1012.94
2018-08-06T08:09:39.102Z,1012.84
2018-08-06T08:10:48.530Z,1012.84
2018-08-06T08:11:57.970Z,1012.86
2018-08-06T08:13:08.001Z,1012.81
2018-08-06T08:14:17.169Z,1012.81
2018-08-06T08:15:26.076Z,1012.76
2018-08-06T08:16:35.515Z,1012.79
2018-08-06T08:17:44.179Z,1012.79
2018-08-06T08:18:53.356Z,1012.81
2018-08-06T08:20:02.548Z,1012.78
2018-08-06T08:21:12.936Z,1012.81
2018-08-06T08:22:22.104Z,1012.8
2018-08-06T08:23:32.043Z,1012.75
2018-08-06T08:24:41.514Z,1012.78
2018-08-06T08:25:51.004Z,1012.73
2018-08-06T08:26:59.905Z,1012.75
2018-08-06T08:28:09.104Z,1012.72
2018-08-06T08:29:18.552Z,1012.72
2018-08-06T08:30:27.745Z,1012.7
2018-08-06T08:31:37.425Z,1012.64
2018-08-06T08:32:46.598Z,1012.63
2018-08-06T08:33:55.771Z,1012.64
2018-08-06T08:35:05.843Z,1012.67
2018-08-06T08:36:15.026Z,1012.61
2018-08-06T08:37:24.704Z,1012.6
2018-08-06T08:38:33.876Z,1012.62
2018-08-06T08:39:43.644Z,1012.64
2018-08-06T08:40:53.763Z,1012.6
2018-08-06T08:42:02.677Z,1012.59
2018-08-06T08:43:12.103Z,1012.55
2018-08-06T08:44:21.019Z,1012.57
2018-08-06T08:45:30.476Z,1012.55
2018-08-06T08:46:40.431Z,1012.55
2018-08-06T08:47:50.158Z,1012.55
2018-08-06T08:48:59.324Z,1012.53
2018-08-06T08:50:08.509Z,1012.52
2018-08-06T08:51:17.684Z,1012.52
2018-08-06T08:52:26.908Z,1012.52
2018-08-06T08:53:36.855Z,1012.47
2018-08-06T08:54:46.568Z,1012.46
2018-08-06T08:55:55.994Z,1012.46
2018-08-06T08:57:05.430Z,1012.42
2018-08-06T08:58:14.856Z,1012.44
2018-08-06T08:59:24.258Z,1012.44
2018-08-06T09:00:33.677Z,1012.43
2018-08-06T09:01:43.117Z,1012.42
2018-08-06T09:02:52.769Z,1012.42
2018-08-06T09:04:01.668Z,1012.41
2018-08-06T09:05:11.330Z,1012.4
2018-08-06T09:06:21.257Z,1012.36
2018-08-06T09:07:30.926Z,1012.35
2018-08-06T09:08:40.617Z,1012.3
2018-08-06T09:09:50.039Z,1012.25
2018-08-06T09:10:59.188Z,1012.23
2018-08-06T09:12:08.126Z,1012.2
2018-08-06T09:13:17.813Z,1012.22
2018-08-06T09:14:26.987Z,1012.2
2018-08-06T09:15:36.925Z,1012.16
2018-08-06T09:16:46.087Z,1012.19
2018-08-06T09:17:55.260Z,1012.21
2018-08-06T09:19:04.940Z,1012.08
2018-08-06T09:20:13.897Z,1012.19
2018-08-06T09:21:23.328Z,1012.23
2018-08-06T09:22:32.744Z,1012.12
2018-08-06T09:23:42.237Z,1012.07
2018-08-06T09:24:52.192Z,1012.15
2018-08-06T09:26:01.643Z,1012.1
2018-08-06T09:27:10.826Z,1012.14
2018-08-06T09:28:19.998Z,1012.14
2018-08-06T09:29:29.199Z,1012.04
2018-08-06T09:30:38.103Z,1012.08
2018-08-06T09:31:47.525Z,1012.06
2018-08-06T09:32:56.170Z,1012.04
2018-08-06T09:34:05.773Z,1012.05
2018-08-06T09:35:15.589Z,1012.03
2018-08-06T09:36:25.012Z,1011.99
2018-08-06T09:37:34.179Z,1011.96
2018-08-06T09:38:43.599Z,1012
2018-08-06T09:39:53.265Z,1012.01
2018-08-06T09:41:02.976Z,1011.96
2018-08-06T09:42:12.182Z,1012
2018-08-06T09:43:21.849Z,1011.96
2018-08-06T09:44:31.557Z,1011.97
2018-08-06T09:45:40.736Z,1011.94
2018-08-06T09:46:49.382Z,1011.92
2018-08-06T09:47:58.582Z,1011.88
2018-08-06T09:49:07.746Z,1011.83
2018-08-06T09:50:17.416Z,1011.79
2018-08-06T09:51:26.844Z,1011.8
2018-08-06T09:52:35.752Z,1011.82
2018-08-06T09:53:45.171Z,1011.76
2018-08-06T09:54:54.077Z,1011.74
2018-08-06T09:56:03.234Z,1011.79
2018-08-06T09:57:12.473Z,1011.76
2018-08-06T09:58:21.765Z,1011.74
2018-08-06T09:59:30.937Z,1011.68
2018-08-06T10:00:40.089Z,1011.68
2018-08-06T10:01:49.294Z,1011.62
2018-08-06T10:02:58.708Z,1011.64
2018-08-06T10:04:08.388Z,1011.61
2018-08-06T10:05:17.830Z,1011.63
2018-08-06T10:06:27.203Z,1011.53
2018-08-06T10:07:37.500Z,1011.56
2018-08-06T10:08:46.394Z,1011.54
2018-08-06T10:09:55.330Z,1011.53
2018-08-06T10:11:04.242Z,1011.51
2018-08-06T10:12:13.144Z,1011.5
2018-08-06T10:13:21.791Z,1011.51
2018-08-06T10:14:31.201Z,1011.48
2018-08-06T10:15:40.874Z,1011.47
2018-08-06T10:16:50.338Z,1011.47
2018-08-06T10:18:00.323Z,1011.46
2018-08-06T10:19:09.780Z,1011.46
2018-08-06T10:20:19.708Z,1011.42
2018-08-06T10:21:29.365Z,1011.41
2018-08-06T10:22:38.780Z,1011.4
2018-08-06T10:23:47.680Z,1011.4
2018-08-06T10:24:57.090Z,1011.39
2018-08-06T10:26:06.522Z,1011.4
2018-08-06T10:27:15.931Z,1011.38
2018-08-06T10:28:25.084Z,1011.38
2018-08-06T10:29:34.006Z,1011.36
2018-08-06T10:30:42.990Z,1011.38
2018-08-06T10:31:52.478Z,1011.35
2018-08-06T10:33:01.900Z,1011.34
2018-08-06T10:34:11.339Z,1011.3
2018-08-06T10:35:20.482Z,1011.27
2018-08-06T10:36:30.177Z,1011.27
2018-08-06T10:37:39.585Z,1011.26
2018-08-06T10:38:49.275Z,1011.21
2018-08-06T10:39:58.960Z,1011.21
2018-08-06T10:41:08.122Z,1011.18
2018-08-06T10:42:17.791Z,1011.07
2018-08-06T10:43:27.216Z,1011.08
2018-08-06T10:44:36.642Z,1011.06
2018-08-06T10:45:45.807Z,1011.02
2018-08-06T10:46:54.722Z,1011.09
2018-08-06T10:48:03.893Z,1011.03
2018-08-06T10:49:13.656Z,1011.01
2018-08-06T10:50:23.075Z,1011.01
2018-08-06T10:51:32.524Z,1010.99
2018-08-06T10:52:42.458Z,1010.99
2018-08-06T10:53:51.407Z,1010.98
2018-08-06T10:55:01.127Z,1010.94
2018-08-06T10:56:10.817Z,1010.96
2018-08-06T10:57:20.275Z,1010.93
2018-08-06T10:58:29.443Z,1010.92
2018-08-06T10:59:38.902Z,1010.86
2018-08-06T11:00:48.123Z,1010.84
2018-08-06T11:01:57.547Z,1010.86
2018-08-06T11:03:06.709Z,1010.87
2018-08-06T11:04:16.657Z,1010.83
2018-08-06T11:05:25.603Z,1010.83
2018-08-06T11:06:35.074Z,1010.86
2018-08-06T11:07:44.389Z,1010.76
2018-08-06T11:08:54.112Z,1010.72
2018-08-06T11:10:03.734Z,1010.73
2018-08-06T11:11:12.967Z,1010.75
2018-08-06T11:12:22.403Z,1010.76
2018-08-06T11:13:31.823Z,1010.73
2018-08-06T11:14:41.020Z,1010.66
2018-08-06T11:15:50.484Z,1010.69
2018-08-06T11:17:00.456Z,1010.63
2018-08-06T11:18:10.162Z,1010.65
2018-08-06T11:19:19.049Z,1010.62
2018-08-06T11:20:28.261Z,1010.55
2018-08-06T11:21:37.950Z,1010.53
2018-08-06T11:22:47.119Z,1010.54
2018-08-06T11:23:57.060Z,1010.57
2018-08-06T11:25:06.741Z,1010.55
2018-08-06T11:26:16.489Z,1010.51
2018-08-06T11:27:25.653Z,1010.46
2018-08-06T11:28:35.229Z,1010.5
2018-08-06T11:29:45.473Z,1010.51
2018-08-06T11:30:55.204Z,1010.49
2018-08-06T11:32:04.366Z,1010.48
2018-08-06T11:33:13.814Z,1010.52
2018-08-06T11:34:23.510Z,1010.47
2018-08-06T11:35:32.419Z,1010.44
2018-08-06T11:36:41.112Z,1010.5
2018-08-06T11:37:50.348Z,1010.43
2018-08-06T11:38:59.511Z,1010.44
2018-08-06T11:40:08.422Z,1010.39
2018-08-06T11:41:17.603Z,1010.39
2018-08-06T11:42:26.756Z,1010.35
2018-08-06T11:43:35.686Z,1010.4
2018-08-06T11:44:45.384Z,1010.36
2018-08-06T11:45:54.033Z,1010.36
2018-08-06T11:47:03.284Z,1010.29
2018-08-06T11:48:12.435Z,1010.3
2018-08-06T11:49:21.349Z,1010.28
2018-08-06T11:50:31.033Z,1010.38
2018-08-06T11:51:40.485Z,1010.29
2018-08-06T11:52:49.391Z,1010.24
2018-08-06T11:53:58.638Z,1010.28
2018-08-06T11:55:07.802Z,1010.26
2018-08-06T11:56:17.221Z,1010.25
2018-08-06T11:57:27.374Z,1010.23
2018-08-06T11:58:37.043Z,1010.22
2018-08-06T11:59:46.469Z,1010.25
2018-08-06T12:00:55.641Z,1010.21
2018-08-06T12:02:04.294Z,1010.18
2018-08-06T12:03:13.464Z,1010.14
2018-08-06T12:04:22.644Z,1010.13
2018-08-06T12:05:32.088Z,1010.13
2018-08-06T12:06:41.636Z,1010.07
2018-08-06T12:07:50.799Z,1010.09
2018-08-06T12:08:59.715Z,1010.14
2018-08-06T12:10:09.140Z,1010.14
2018-08-06T12:11:18.565Z,1010.14
2018-08-06T12:12:28.243Z,1010.08
2018-08-06T12:13:37.936Z,1010.05
2018-08-06T12:14:47.595Z,1010.08
2018-08-06T12:15:56.491Z,1010.07
2018-08-06T12:17:06.175Z,1010.04
2018-08-06T12:18:15.326Z,1010.02
2018-08-06T12:19:25.005Z,1010.04
2018-08-06T12:20:33.668Z,1010.04
2018-08-06T12:21:43.094Z,1010.05
2018-08-06T12:22:52.511Z,1009.99
2018-08-06T12:24:01.669Z,1009.96
2018-08-06T12:25:10.583Z,1009.98
2018-08-06T12:26:20.077Z,1010
2018-08-06T12:27:30.151Z,1009.97
2018-08-06T12:28:39.854Z,1009.93
2018-08-06T12:29:49.283Z,1009.96
2018-08-06T12:30:58.455Z,1009.95
2018-08-06T12:32:07.881Z,1009.94
2018-08-06T12:33:17.046Z,1010.06
2018-08-06T12:34:26.540Z,1009.98
2018-08-06T12:35:35.737Z,1010.03
2018-08-06T12:36:45.159Z,1009.97
2018-08-06T12:37:54.056Z,1010.01
2018-08-06T12:39:03.816Z,1010.01
2018-08-06T12:40:12.973Z,1009.95
2018-08-06T12:41:22.168Z,1009.87
2018-08-06T12:42:31.613Z,1009.87
2018-08-06T12:43:40.762Z,1009.84
2018-08-06T12:44:50.180Z,1009.84
2018-08-06T12:46:00.129Z,1009.86
2018-08-06T12:47:09.957Z,1009.82
2018-08-06T12:48:19.379Z,1009.8
2018-08-06T12:49:28.529Z,1009.8
2018-08-06T12:50:38.199Z,1009.75
2018-08-06T12:51:47.533Z,1009.74
2018-08-06T12:52:57.227Z,1009.74
2018-08-06T12:54:06.666Z,1009.72
2018-08-06T12:55:16.405Z,1009.77
2018-08-06T12:56:25.477Z,1009.72
2018-08-06T12:57:35.160Z,1009.73
2018-08-06T12:58:44.073Z,1009.75
2018-08-06T12:59:52.995Z,1009.7
2018-08-06T13:01:02.141Z,1009.71
2018-08-06T13:02:11.555Z,1009.67
2018-08-06T13:03:20.973Z,1009.69
2018-08-06T13:04:30.401Z,1009.61
2018-08-06T13:05:39.577Z,1009.67
2018-08-06T13:06:48.492Z,1009.66
2018-08-06T13:07:57.657Z,1009.6
2018-08-06T13:09:06.819Z,1009.6
2018-08-06T13:10:15.466Z,1009.57
2018-08-06T13:11:25.135Z,1009.56
2018-08-06T13:12:34.575Z,1009.56
2018-08-06T13:13:43.994Z,1009.53
2018-08-06T13:14:53.418Z,1009.47
2018-08-06T13:16:02.847Z,1009.48
2018-08-06T13:17:11.759Z,1009.48
2018-08-06T13:18:21.183Z,1009.48
2018-08-06T13:19:30.865Z,1009.49
2018-08-06T13:20:40.277Z,1009.49
2018-08-06T13:21:49.693Z,1009.51
2018-08-06T13:22:59.108Z,1009.45
2018-08-06T13:24:08.275Z,1009.42
2018-08-06T13:25:17.470Z,1009.39
2018-08-06T13:26:27.793Z,1009.4
2018-08-06T13:27:36.959Z,1009.35
2018-08-06T13:28:46.117Z,1009.38
2018-08-06T13:29:55.045Z,1009.36
2018-08-06T13:31:04.516Z,1009.36
2018-08-06T13:32:14.328Z,1009.27
2018-08-06T13:33:23.485Z,1009.35
2018-08-06T13:34:32.659Z,1009.31
2018-08-06T13:35:42.341Z,1009.31
2018-08-06T13:36:51.794Z,1009.32
2018-08-06T13:38:01.850Z,1009.3
2018-08-06T13:39:11.264Z,1009.27
2018-08-06T13:40:20.679Z,1009.29
2018-08-06T13:41:30.346Z,1009.26
2018-08-06T13:42:39.513Z,1009.22
2018-08-06T13:43:48.411Z,1009.26
2018-08-06T13:44:58.089Z,1009.24
2018-08-06T13:46:07.274Z,1009.25
2018-08-06T13:47:16.939Z,1009.15
2018-08-06T13:48:26.109Z,1009.18
2018-08-06T13:49:35.286Z,1009.16
2018-08-06T13:50:44.704Z,1009.16
2018-08-06T13:51:53.613Z,1009.15
2018-08-06T13:53:02.884Z,1009.13
2018-08-06T13:54:13.659Z,1009.13
2018-08-06T13:55:22.837Z,1009.12
2018-08-06T13:56:32.263Z,1009.12
2018-08-06T13:57:41.448Z,1009.06
2018-08-06T13:58:50.357Z,1009.07
2018-08-06T14:00:00.033Z,1009.07
2018-08-06T14:01:08.945Z,1009.04
2018-08-06T14:02:18.146Z,1009.02