createdAt,value
2017-06-17T00:00:57.384Z,16.10
2017-06-17T00:03:25.807Z,16.10
2017-06-17T00:05:54.453Z,16.10
2017-06-17T00:08:22.900Z,16.10
2017-06-17T00:10:51.312Z,16.10
2017-06-17T00:13:19.774Z,16.10
2017-06-17T00:15:48.175Z,16.10
2017-06-17T00:18:16.585Z,16.10
2017-06-17T00:20:45.265Z,16.10
2017-06-17T00:23:13.679Z,16.10
2017-06-17T00:25:42.096Z,16.20
2017-06-17T00:28:11.516Z,16.10
2017-06-17T00:30:39.940Z,16.00
2017-06-17T00:33:08.352Z,16.00
2017-06-17T00:35:36.797Z,16.00
2017-06-17T00:38:05.263Z,15.90
2017-06-17T00:40:33.696Z,15.90
2017-06-17T00:43:02.942Z,15.80
2017-06-17T00:45:31.372Z,15.90
2017-06-17T00:48:00.572Z,15.70
2017-06-17T00:50:29.772Z,15.80
2017-06-17T00:52:58.951Z,15.80
2017-06-17T00:55:27.351Z,15.80
2017-06-17T00:57:56.779Z,15.90
2017-06-17T01:00:25.187Z,15.80
2017-06-17T01:02:53.605Z,15.90
2017-06-17T01:05:22.808Z,15.80
2017-06-17T01:07:51.997Z,15.80
2017-06-17T01:10:21.178Z,15.80
2017-06-17T01:12:49.792Z,15.70
2017-06-17T01:15:18.195Z,15.80
2017-06-17T01:17:46.613Z,15.80
2017-06-17T01:20:15.229Z,15.80
2017-06-17T01:22:44.425Z,15.70
2017-06-17T01:25:13.624Z,15.70
2017-06-17T01:27:42.096Z,15.70
2017-06-17T01:30:10.924Z,15.70
2017-06-17T01:32:39.339Z,15.70
2017-06-17T01:35:07.812Z,15.60
2017-06-17T01:37:36.241Z,15.60
2017-06-17T01:40:05.455Z,15.60
2017-06-17T01:42:34.105Z,15.60
2017-06-17T01:45:03.264Z,15.50
2017-06-17T01:47:31.681Z,15.50
2017-06-17T01:50:00.876Z,15.40
2017-06-17T01:52:30.058Z,15.50
2017-06-17T01:54:58.482Z,15.50
2017-06-17T01:57:27.139Z,15.40
2017-06-17T01:59:55.551Z,15.40
2017-06-17T02:02:23.958Z,15.40
2017-06-17T02:04:52.541Z,15.40
2017-06-17T02:07:20.948Z,15.40
2017-06-17T02:09:50.124Z,15.50
2017-06-17T02:12:18.611Z,15.40
2017-06-17T02:14:47.027Z,15.40
2017-06-17T02:17:15.443Z,15.40
2017-06-17T02:19:45.047Z,15.40
2017-06-17T02:22:13.458Z,15.40
2017-06-17T02:24:41.878Z,15.40
2017-06-17T02:27:10.413Z,15.40
2017-06-17T02:29:38.919Z,15.40
2017-06-17T02:32:07.351Z,15.40
2017-06-17T02:34:35.787Z,15.40
2017-06-17T02:37:04.216Z,15.40
2017-06-17T02:39:32.621Z,15.40
2017-06-17T02:42:01.969Z,15.10
2017-06-17T02:44:30.380Z,15.10
2017-06-17T02:46:58.800Z,15.10
2017-06-17T02:49:27.276Z,15.20
2017-06-17T02:51:55.685Z,15.20
2017-06-17T02:54:24.095Z,15.20
2017-06-17T02:56:52.577Z,15.20
2017-06-17T02:59:20.984Z,15.20
2017-06-17T03:01:50.158Z,15.20
2017-06-17T03:04:18.771Z,15.30
2017-06-17T03:06:47.172Z,15.30
2017-06-17T03:09:15.575Z,15.30
2017-06-17T03:11:43.356Z,15.30
2017-06-17T03:14:11.998Z,15.30
2017-06-17T03:16:40.424Z,15.30
2017-06-17T03:19:09.044Z,15.30
2017-06-17T03:21:37.464Z,15.30
2017-06-17T03:24:05.883Z,15.40
2017-06-17T03:26:35.494Z,15.40
2017-06-17T03:29:04.675Z,15.40
2017-06-17T03:31:33.859Z,15.40
2017-06-17T03:34:02.296Z,15.40
2017-06-17T03:36:30.737Z,15.40
2017-06-17T03:38:59.916Z,15.50
2017-06-17T03:41:28.980Z,15.50
2017-06-17T03:43:57.408Z,15.50
2017-06-17T03:46:26.644Z,15.60
2017-06-17T03:48:55.416Z,15.60
2017-06-17T03:51:23.839Z,15.60
2017-06-17T03:53:52.255Z,15.60
2017-06-17T03:56:21.470Z,15.70
2017-06-17T03:58:49.901Z,15.70
2017-06-17T04:01:18.416Z,15.70
2017-06-17T04:03:47.100Z,15.80
2017-06-17T04:06:15.524Z,15.80
2017-06-17T04:08:43.939Z,15.80
2017-06-17T04:11:13.183Z,15.90
2017-06-17T04:13:41.598Z,15.80
2017-06-17T04:16:10.013Z,15.90
2017-06-17T04:18:38.498Z,15.80
2017-06-17T04:21:06.938Z,15.80
2017-06-17T04:23:36.029Z,15.80
2017-06-17T04:26:04.662Z,15.80
2017-06-17T04:28:33.823Z,15.90
2017-06-17T04:31:02.240Z,15.90
2017-06-17T04:33:30.709Z,16.00
2017-06-17T04:35:59.136Z,16.00
2017-06-17T04:38:27.548Z,16.00
2017-06-17T04:40:56.472Z,16.10
2017-06-17T04:43:24.876Z,16.10
2017-06-17T04:45:53.293Z,16.10
2017-06-17T04:48:22.707Z,16.30
2017-06-17T04:50:51.119Z,16.20
2017-06-17T04:53:19.560Z,16.30
2017-06-17T04:55:48.819Z,16.40
2017-06-17T04:58:17.229Z,16.40
2017-06-17T05:00:46.404Z,16.50
2017-06-17T05:03:14.836Z,16.50
2017-06-17T05:05:43.296Z,16.50
2017-06-17T05:08:12.479Z,16.60
2017-06-17T05:10:42.121Z,16.70
2017-06-17T05:13:10.537Z,16.70
2017-06-17T05:15:38.962Z,16.70
2017-06-17T05:18:07.461Z,16.80
2017-06-17T05:20:35.912Z,16.80
2017-06-17T05:23:05.254Z,16.90
2017-06-17T05:25:34.112Z,16.90
2017-06-17T05:28:02.543Z,16.90
2017-06-17T05:30:31.189Z,17.00
2017-06-17T05:32:59.671Z,17.10
2017-06-17T05:35:28.085Z,17.20
2017-06-17T05:37:56.514Z,17.20
2017-06-17T05:40:25.088Z,17.20
2017-06-17T05:42:54.276Z,17.20
2017-06-17T05:45:23.461Z,17.30
2017-06-17T05:47:52.285Z,17.30
2017-06-17T05:50:20.509Z,17.30
2017-06-17T05:52:48.912Z,17.40
2017-06-17T05:55:18.465Z,17.50
2017-06-17T05:57:46.892Z,17.50
2017-06-17T06:00:16.108Z,17.60
2017-06-17T06:02:45.513Z,17.60
2017-06-17T06:05:13.995Z,17.60
2017-06-17T06:07:42.407Z,17.60
2017-06-17T06:10:11.061Z,17.50
2017-06-17T06:12:39.479Z,17.50
2017-06-17T06:15:07.897Z,17.50
2017-06-17T06:17:37.105Z,17.60
2017-06-17T06:20:06.297Z,17.60
2017-06-17T06:22:35.474Z,17.50
2017-06-17T06:25:04.704Z,17.50
2017-06-17T06:27:35.058Z,17.50
2017-06-17T06:30:03.491Z,17.40
2017-06-17T06:32:32.696Z,17.50
2017-06-17T06:35:01.875Z,17.60
2017-06-17T06:37:31.055Z,17.70
2017-06-17T06:39:59.513Z,17.60
2017-06-17T06:42:28.727Z,17.70
2017-06-17T06:44:57.130Z,17.80
2017-06-17T06:47:26.552Z,17.80
2017-06-17T06:49:55.725Z,17.80
2017-06-17T06:52:24.904Z,17.80
2017-06-17T06:54:53.737Z,17.80
2017-06-17T06:57:22.161Z,17.80
2017-06-17T06:59:51.251Z,17.80
2017-06-17T07:02:19.724Z,17.80
2017-06-17T07:04:48.193Z,17.80
2017-06-17T07:07:16.825Z,17.80
2017-06-17T07:09:46.296Z,17.80
2017-06-17T07:12:14.816Z,17.80
2017-06-17T07:14:43.828Z,17.80
2017-06-17T07:17:12.466Z,17.80
2017-06-17T07:19:40.928Z,17.80
2017-06-17T07:22:09.427Z,17.80
2017-06-17T07:24:37.903Z,17.80
2017-06-17T07:27:06.322Z,17.80
2017-06-17T07:29:35.504Z,17.80
2017-06-17T07:32:04.803Z,17.90
2017-06-17T07:34:33.204Z,17.80
2017-06-17T07:37:01.627Z,17.90
2017-06-17T07:39:30.491Z,17.90
2017-06-17T07:41:59.124Z,18.00
2017-06-17T07:44:27.569Z,18.00
2017-06-17T07:46:56.228Z,18.00
2017-06-17T07:49:24.673Z,18.10
2017-06-17T07:51:53.776Z,18.10
2017-06-17T07:54:22.983Z,18.00
2017-06-17T07:56:52.212Z,18.10
2017-06-17T07:59:20.899Z,18.10
2017-06-17T08:01:49.583Z,18.10
2017-06-17T08:04:17.988Z,18.00
2017-06-17T08:06:46.405Z,18.10
2017-06-17T08:09:15.708Z,18.00
2017-06-17T08:11:45.016Z,18.10
2017-06-17T08:14:13.423Z,18.10
2017-06-17T08:16:41.969Z,18.20
2017-06-17T08:19:11.131Z,18.40
2017-06-17T08:21:39.543Z,18.30
2017-06-17T08:24:07.983Z,18.40
2017-06-17T08:26:36.436Z,18.40
2017-06-17T08:29:04.853Z,18.40
2017-06-17T08:31:34.413Z,18.50
2017-06-17T08:34:02.876Z,18.50
2017-06-17T08:36:31.302Z,18.60
2017-06-17T08:38:59.787Z,18.70
2017-06-17T08:41:32.314Z,18.80
2017-06-17T08:44:01.198Z,19.00
2017-06-17T08:46:29.613Z,19.00
2017-06-17T08:48:58.040Z,18.90
2017-06-17T08:51:27.645Z,18.90
2017-06-17T08:53:56.817Z,19.00
2017-06-17T08:56:25.222Z,19.00
2017-06-17T08:58:54.624Z,19.00
2017-06-17T09:01:23.804Z,19.10
2017-06-17T09:03:52.219Z,19.10
2017-06-17T09:06:21.006Z,19.10
2017-06-17T09:08:49.427Z,19.10
2017-06-17T09:11:17.836Z,19.10
2017-06-17T09:13:47.257Z,19.20
2017-06-17T09:16:15.668Z,19.20
2017-06-17T09:18:44.080Z,19.30
2017-06-17T09:21:12.696Z,19.40
2017-06-17T09:23:41.871Z,19.70
2017-06-17T09:26:11.109Z,19.70
2017-06-17T09:28:39.663Z,19.70
2017-06-17T09:31:08.868Z,19.80
2017-06-17T09:33:38.061Z,19.80
2017-06-17T09:36:07.305Z,19.70
2017-06-17T09:38:35.752Z,19.60
2017-06-17T09:41:04.158Z,19.40
2017-06-17T09:43:32.803Z,19.50
2017-06-17T09:46:01.229Z,19.40
2017-06-17T09:48:29.663Z,19.50
2017-06-17T09:50:58.245Z,19.50
2017-06-17T09:53:26.706Z,19.60
2017-06-17T09:55:55.154Z,19.60
2017-06-17T09:58:23.653Z,19.70
2017-06-17T10:00:52.063Z,19.60
2017-06-17T10:03:20.633Z,19.60
2017-06-17T10:05:49.851Z,19.70
2017-06-17T10:08:18.261Z,19.70
2017-06-17T10:10:47.407Z,19.70
2017-06-17T10:13:16.924Z,19.70
2017-06-17T10:15:45.739Z,19.70
2017-06-17T10:18:14.154Z,19.80
2017-06-17T10:20:49.329Z,19.80
2017-06-17T10:23:17.814Z,19.90
2017-06-17T10:25:46.502Z,19.90
2017-06-17T10:28:16.608Z,20.00
2017-06-17T10:30:45.028Z,20.00
2017-06-17T10:33:13.467Z,20.10
2017-06-17T10:35:42.147Z,20.10
2017-06-17T10:38:10.698Z,20.10
2017-06-17T10:40:39.108Z,20.20
2017-06-17T10:43:07.688Z,20.20
2017-06-17T10:45:36.104Z,20.30
2017-06-17T10:48:04.504Z,20.30
2017-06-17T10:50:33.139Z,20.50
2017-06-17T10:53:01.564Z,20.60
2017-06-17T10:55:29.995Z,20.60
2017-06-17T10:57:58.430Z,20.80
2017-06-17T11:00:28.028Z,20.80
2017-06-17T11:02:56.436Z,20.80
2017-06-17T11:05:25.637Z,21.00
2017-06-17T11:07:54.828Z,21.10
2017-06-17T11:10:24.008Z,21.10
2017-06-17T11:12:52.627Z,21.10
2017-06-17T11:15:21.048Z,21.20
2017-06-17T11:17:49.467Z,21.20
2017-06-17T11:20:19.091Z,21.30
2017-06-17T11:22:47.520Z,21.30
2017-06-17T11:25:15.944Z,21.40
2017-06-17T11:27:45.352Z,21.60
2017-06-17T11:30:13.767Z,21.50
2017-06-17T11:32:42.186Z,21.60
2017-06-17T11:35:10.799Z,21.50
2017-06-17T11:37:39.269Z,21.60
2017-06-17T11:40:07.742Z,21.60
2017-06-17T11:42:37.152Z,21.70
2017-06-17T11:45:05.380Z,21.70
2017-06-17T11:47:33.800Z,21.70
2017-06-17T11:50:03.411Z,21.80
2017-06-17T11:52:31.862Z,21.80
2017-06-17T11:55:00.289Z,21.90
2017-06-17T11:57:28.748Z,21.90
2017-06-17T11:59:57.164Z,21.90
2017-06-17T12:02:25.636Z,21.90
2017-06-17T12:04:54.075Z,21.80
2017-06-17T12:07:23.252Z,22.00
2017-06-17T12:09:51.667Z,22.00
2017-06-17T12:12:20.243Z,22.10
2017-06-17T12:14:48.669Z,22.10
2017-06-17T12:17:17.085Z,22.10
2017-06-17T12:19:46.493Z,22.00
2017-06-17T12:22:15.671Z,22.00
2017-06-17T12:24:44.088Z,22.00
2017-06-17T12:27:12.568Z,22.10
2017-06-17T12:29:40.967Z,22.00
2017-06-17T12:32:09.391Z,22.00
2017-06-17T12:34:37.829Z,21.90
2017-06-17T12:37:06.257Z,21.90
2017-06-17T12:39:35.514Z,21.70
2017-06-17T12:42:04.368Z,21.70
2017-06-17T12:44:32.772Z,21.60
2017-06-17T12:47:01.199Z,21.60
2017-06-17T12:49:29.807Z,21.60
2017-06-17T12:51:58.230Z,21.50
2017-06-17T12:54:26.635Z,21.50
2017-06-17T12:56:55.860Z,21.40
2017-06-17T12:59:24.281Z,21.50
2017-06-17T13:01:52.700Z,21.40
2017-06-17T13:04:22.048Z,21.50
2017-06-17T13:06:50.459Z,21.50
2017-06-17T13:09:18.877Z,21.50
2017-06-17T13:11:47.342Z,21.50
2017-06-17T13:14:16.535Z,21.50
2017-06-17T13:16:45.760Z,21.50
2017-06-17T13:19:14.236Z,21.50
2017-06-17T13:21:42.711Z,21.60
2017-06-17T13:24:11.132Z,21.60
2017-06-17T13:26:39.765Z,21.70
2017-06-17T13:29:08.181Z,21.80
2017-06-17T13:31:36.602Z,21.90
2017-06-17T13:34:06.021Z,22.00
2017-06-17T13:36:35.200Z,22.00
2017-06-17T13:39:03.288Z,22.00
2017-06-17T13:41:32.512Z,22.20
2017-06-17T13:44:00.973Z,22.20
2017-06-17T13:46:30.164Z,22.30
2017-06-17T13:48:59.781Z,22.20
2017-06-17T13:51:28.196Z,22.20
2017-06-17T13:53:56.617Z,22.20
2017-06-17T13:56:25.830Z,22.30
2017-06-17T13:58:54.256Z,22.30
2017-06-17T14:01:22.672Z,22.40
2017-06-17T14:03:52.292Z,22.40
2017-06-17T14:06:20.704Z,22.40
2017-06-17T14:08:49.131Z,22.40
2017-06-17T14:11:18.729Z,22.40
2017-06-17T14:13:47.139Z,22.40
2017-06-17T14:16:15.628Z,22.40
2017-06-17T14:18:44.508Z,22.30
2017-06-17T14:21:18.465Z,22.30
2017-06-17T14:23:46.919Z,22.20
2017-06-17T14:26:15.332Z,22.10
2017-06-17T14:28:43.754Z,22.10
2017-06-17T14:31:12.437Z,22.00
2017-06-17T14:33:40.865Z,22.00
2017-06-17T14:36:09.291Z,22.00
2017-06-17T14:38:38.495Z,22.20
2017-06-17T14:41:06.977Z,22.20
2017-06-17T14:43:35.414Z,22.20
2017-06-17T14:46:04.000Z,22.20
2017-06-17T14:48:32.413Z,22.30
2017-06-17T14:51:00.827Z,22.40
2017-06-17T14:53:29.319Z,22.50
2017-06-17T14:55:57.727Z,22.60
2017-06-17T14:58:26.931Z,22.80
2017-06-17T15:00:56.186Z,22.90
2017-06-17T15:03:24.594Z,22.90
2017-06-17T15:05:53.008Z,22.90
2017-06-17T15:08:21.441Z,23.10
2017-06-17T15:10:49.858Z,23.20
2017-06-17T15:13:18.268Z,23.20
2017-06-17T15:15:46.921Z,23.20
2017-06-17T15:18:15.332Z,23.20
2017-06-17T15:20:43.752Z,23.30
2017-06-17T15:23:12.377Z,23.30
2017-06-17T15:25:40.804Z,23.40
2017-06-17T15:28:09.227Z,23.50
2017-06-17T15:30:38.441Z,23.50
2017-06-17T15:33:06.863Z,23.60
2017-06-17T15:35:35.466Z,23.70
2017-06-17T15:38:05.015Z,23.60
2017-06-17T15:40:33.418Z,23.60
2017-06-17T15:43:02.986Z,23.70
2017-06-17T15:45:31.451Z,23.70
2017-06-17T15:47:59.875Z,23.70
2017-06-17T15:50:28.305Z,23.70
2017-06-17T15:52:56.988Z,23.70
2017-06-17T15:55:25.405Z,23.80
2017-06-17T15:57:53.840Z,23.80
2017-06-17T16:00:23.254Z,23.80
2017-06-17T16:02:52.628Z,23.80
2017-06-17T16:05:21.732Z,23.80
2017-06-17T16:07:51.148Z,23.70
2017-06-17T16:10:19.590Z,23.70
2017-06-17T16:12:48.005Z,23.60
2017-06-17T16:15:16.487Z,23.70
2017-06-17T16:17:44.904Z,23.70
2017-06-17T16:20:13.368Z,23.70
2017-06-17T16:22:42.190Z,23.70
2017-06-17T16:25:10.596Z,23.60
2017-06-17T16:27:39.819Z,23.50
2017-06-17T16:30:08.453Z,23.50
2017-06-17T16:32:36.869Z,23.50
2017-06-17T16:35:05.375Z,23.50
2017-06-17T16:37:33.944Z,23.50
2017-06-17T16:40:02.377Z,23.60
2017-06-17T16:42:30.796Z,23.60
2017-06-17T16:44:59.375Z,23.60
2017-06-17T16:47:27.807Z,23.70
2017-06-17T16:49:56.217Z,23.70
2017-06-17T16:52:25.599Z,23.70
2017-06-17T16:54:54.008Z,23.60
2017-06-17T16:57:22.420Z,23.60
2017-06-17T16:59:50.904Z,23.60
2017-06-17T17:02:19.311Z,23.50
2017-06-17T17:04:47.720Z,23.50
2017-06-17T17:07:16.189Z,23.50
2017-06-17T17:09:45.535Z,23.50
2017-06-17T17:12:13.937Z,23.40
2017-06-17T17:14:42.569Z,23.50
2017-06-17T17:17:10.989Z,23.50
2017-06-17T17:19:39.410Z,23.40
2017-06-17T17:22:08.755Z,23.40
2017-06-17T17:24:37.174Z,23.40
2017-06-17T17:27:05.587Z,23.40
2017-06-17T17:29:34.263Z,23.40
2017-06-17T17:32:03.467Z,23.40
2017-06-17T17:34:31.925Z,23.30
2017-06-17T17:37:01.126Z,23.20
2017-06-17T17:39:29.543Z,23.20
2017-06-17T17:41:57.963Z,23.20
2017-06-17T17:44:26.319Z,23.10
2017-06-17T17:46:54.737Z,23.10
2017-06-17T17:49:23.915Z,23.00
2017-06-17T17:51:52.737Z,23.00
2017-06-17T17:54:21.157Z,23.00
2017-06-17T17:56:49.588Z,23.00
2017-06-17T17:59:18.822Z,23.00
2017-06-17T18:01:47.237Z,23.00
2017-06-17T18:04:15.659Z,23.00
2017-06-17T18:06:44.151Z,23.10
2017-06-17T18:09:12.579Z,23.10
2017-06-17T18:11:41.028Z,23.10
2017-06-17T18:14:09.674Z,23.00
2017-06-17T18:16:38.102Z,23.00
2017-06-17T18:19:06.519Z,23.00
2017-06-17T18:21:35.836Z,22.90
2017-06-17T18:24:04.331Z,22.90
2017-06-17T18:26:32.750Z,22.90
2017-06-17T18:29:01.369Z,22.80
2017-06-17T18:31:30.557Z,22.80
2017-06-17T18:33:59.741Z,22.70
2017-06-17T18:36:29.068Z,22.70
2017-06-17T18:38:57.551Z,22.70
2017-06-17T18:41:25.963Z,22.70
2017-06-17T18:43:54.618Z,22.70
2017-06-17T18:46:23.045Z,22.70
2017-06-17T18:48:51.469Z,22.70
2017-06-17T18:51:20.355Z,22.70
2017-06-17T18:53:48.764Z,22.60
2017-06-17T18:56:17.176Z,22.60
2017-06-17T18:58:45.762Z,22.60
2017-06-17T19:01:14.187Z,22.60
2017-06-17T19:03:42.621Z,22.50
2017-06-17T19:06:11.233Z,22.50
2017-06-17T19:08:39.657Z,22.40
2017-06-17T19:11:08.072Z,22.40
2017-06-17T19:13:37.445Z,22.30
2017-06-17T19:16:05.863Z,22.30
2017-06-17T19:18:35.108Z,22.20
2017-06-17T19:21:03.573Z,22.20
2017-06-17T19:23:32.002Z,22.10
2017-06-17T19:26:00.431Z,22.10
2017-06-17T19:28:29.104Z,22.10
2017-06-17T19:30:57.525Z,22.00
2017-06-17T19:33:25.980Z,22.00
2017-06-17T19:35:54.419Z,22.00
2017-06-17T19:38:23.243Z,21.90
2017-06-17T19:40:51.697Z,21.90
2017-06-17T19:43:21.313Z,21.90
2017-06-17T19:45:49.729Z,21.90
2017-06-17T19:48:18.132Z,21.90
2017-06-17T19:50:46.585Z,21.90
2017-06-17T19:53:15.009Z,21.90
2017-06-17T19:55:44.246Z,21.80
2017-06-17T19:58:12.910Z,21.90
2017-06-17T20:00:41.341Z,21.90
2017-06-17T20:03:09.742Z,21.80
2017-06-17T20:05:39.164Z,21.80
2017-06-17T20:08:08.818Z,21.80
2017-06-17T20:10:37.244Z,21.80
2017-06-17T20:13:06.650Z,21.70
2017-06-17T20:15:35.066Z,21.70
2017-06-17T20:18:03.476Z,21.70
2017-06-17T20:20:31.887Z,21.70
2017-06-17T20:23:00.111Z,21.70
2017-06-17T20:25:29.219Z,21.70
2017-06-17T20:27:57.686Z,21.60
2017-06-17T20:30:26.102Z,21.60
2017-06-17T20:32:55.287Z,21.60
2017-06-17T20:35:23.908Z,21.60
2017-06-17T20:37:52.399Z,21.60
2017-06-17T20:40:20.839Z,21.70
2017-06-17T20:42:49.325Z,21.70
2017-06-17T20:45:18.517Z,21.70
2017-06-17T20:47:47.720Z,21.70
2017-06-17T20:50:16.959Z,21.70
2017-06-17T20:52:45.396Z,21.70
2017-06-17T20:55:14.584Z,21.70
2017-06-17T20:57:44.019Z,21.70
2017-06-17T21:00:52.503Z,21.80
2017-06-17T21:03:21.919Z,21.80
2017-06-17T21:05:50.336Z,21.80
2017-06-17T21:08:18.809Z,21.80
2017-06-17T21:10:47.302Z,21.80
2017-06-17T21:13:15.780Z,21.80
2017-06-17T21:15:44.316Z,21.80
2017-06-17T21:18:13.557Z,21.70
2017-06-17T21:20:42.003Z,21.70
2017-06-17T21:23:10.449Z,21.70
2017-06-17T21:25:39.281Z,21.70
2017-06-17T21:28:07.697Z,21.70
2017-06-17T21:30:36.108Z,21.70
2017-06-17T21:33:05.536Z,21.70
2017-06-17T21:35:33.955Z,21.70
2017-06-17T21:38:02.375Z,21.60
2017-06-17T21:40:31.815Z,21.60
2017-06-17T21:43:00.247Z,21.60
2017-06-17T21:45:28.670Z,21.70
2017-06-17T21:47:57.120Z,21.60
2017-06-17T21:50:26.340Z,21.60
2017-06-17T21:52:54.768Z,21.60
2017-06-17T21:55:23.396Z,21.60
2017-06-17T21:57:51.884Z,21.60
2017-06-17T22:00:20.305Z,21.60
2017-06-17T22:02:48.946Z,21.60
2017-06-17T22:05:17.390Z,21.60
2017-06-17T22:07:46.586Z,21.60
2017-06-17T22:10:15.208Z,21.60
2017-06-17T22:12:43.624Z,21.60
2017-06-17T22:15:12.047Z,21.60
2017-06-17T22:17:40.757Z,21.50
2017-06-17T22:20:09.185Z,21.60
2017-06-17T22:22:37.629Z,21.60
2017-06-17T22:25:06.211Z,21.60
2017-06-17T22:27:34.631Z,21.50
2017-06-17T22:30:03.056Z,21.60
2017-06-17T22:32:31.730Z,21.50
2017-06-17T22:34:59.975Z,21.50
2017-06-17T22:37:29.201Z,21.50
2017-06-17T22:39:57.629Z,21.50
2017-06-17T22:42:26.048Z,21.50
2017-06-17T22:44:54.475Z,21.50
2017-06-17T22:47:23.627Z,21.40
2017-06-17T22:49:52.063Z,21.40
2017-06-17T22:52:20.487Z,21.40
2017-06-17T22:54:49.182Z,21.40
2017-06-17T22:57:17.600Z,21.40
2017-06-17T22:59:46.018Z,21.40
2017-06-17T23:02:14.576Z,21.40
2017-06-17T23:04:43.018Z,21.40
2017-06-17T23:07:11.431Z,21.40
2017-06-17T23:09:40.247Z,21.40
2017-06-17T23:12:08.655Z,21.40
2017-06-17T23:14:37.082Z,21.40
2017-06-17T23:17:05.556Z,21.40
2017-06-17T23:19:33.976Z,21.40
2017-06-17T23:22:02.419Z,21.40
2017-06-17T23:24:30.955Z,21.40
2017-06-17T23:26:59.035Z,21.40
2017-06-17T23:29:27.477Z,21.30
2017-06-17T23:31:55.969Z,21.30
2017-06-17T23:34:24.384Z,21.30
2017-06-17T23:36:52.792Z,21.30
2017-06-17T23:39:22.144Z,21.30
2017-06-17T23:41:50.586Z,21.30
2017-06-17T23:44:19.767Z,21.20
2017-06-17T23:46:49.015Z,21.20
2017-06-17T23:49:17.469Z,21.20
2017-06-17T23:51:45.899Z,21.20
2017-06-17T23:54:14.522Z,21.20
2017-06-17T23:56:42.946Z,21.20
2017-06-17T23:59:11.361Z,21.20
