createdAt,value
2019-01-02T00:00:36.697Z,67.10
2019-01-02T00:04:02.226Z,65.54
2019-01-02T00:07:27.775Z,68.83
2019-01-02T00:10:53.324Z,65.06
2019-01-02T00:14:19.011Z,65.69
2019-01-02T00:17:44.913Z,65.89
2019-01-02T00:21:10.823Z,66.80
2019-01-02T00:24:36.344Z,65.51
2019-01-02T00:28:02.488Z,66.82
2019-01-02T00:31:28.096Z,65.13
2019-01-02T00:34:53.663Z,65.96
2019-01-02T00:38:19.517Z,63.56
2019-01-02T00:41:45.195Z,66.28
2019-01-02T00:45:10.963Z,62.59
2019-01-02T00:48:36.877Z,62.65
2019-01-02T00:52:02.422Z,61.99
2019-01-02T00:55:28.036Z,61.90
2019-01-02T00:58:53.875Z,63.16
2019-01-02T01:02:19.452Z,62.22
2019-01-02T01:05:44.979Z,61.98
2019-01-02T01:09:10.513Z,63.64
2019-01-02T01:12:36.077Z,59.90
2019-01-02T01:16:01.605Z,61.41
2019-01-02T01:19:27.454Z,60.32
2019-01-02T01:22:53.009Z,62.93
2019-01-02T01:26:18.960Z,61.01
2019-01-02T01:29:44.879Z,60.53
2019-01-02T01:33:10.439Z,59.24
2019-01-02T01:36:35.974Z,59.88
2019-01-02T01:40:01.895Z,60.16
2019-01-02T01:43:28.140Z,61.73
2019-01-02T01:46:53.661Z,59.59
2019-01-02T01:50:19.496Z,60.62
2019-01-02T01:53:45.050Z,59.92
2019-01-02T01:57:10.904Z,59.43
2019-01-02T02:00:37.028Z,59.61
2019-01-02T02:04:02.555Z,59.86
2019-01-02T02:07:28.404Z,59.99
2019-01-02T02:10:54.221Z,59.42
2019-01-02T02:14:19.799Z,60.16
2019-01-02T02:17:45.412Z,60.59
2019-01-02T02:21:11.227Z,60.36
2019-01-02T02:24:36.794Z,60.31
2019-01-02T02:28:02.897Z,61.88
2019-01-02T02:31:28.418Z,62.25
2019-01-02T02:34:54.291Z,60.82
2019-01-02T02:38:19.853Z,61.97
2019-01-02T02:41:45.845Z,62.09
2019-01-02T02:45:12.775Z,63.42
2019-01-02T02:48:39.015Z,62.39
2019-01-02T02:52:04.903Z,62.33
2019-01-02T02:55:30.470Z,62.84
2019-01-02T02:58:56.798Z,62.28
2019-01-02T03:02:22.751Z,62.23
2019-01-02T03:05:48.308Z,62.82
2019-01-02T03:09:13.862Z,63.60
2019-01-02T03:12:39.408Z,63.87
2019-01-02T03:16:05.231Z,64.37
2019-01-02T03:19:31.381Z,63.04
2019-01-02T03:22:57.362Z,64.16
2019-01-02T03:26:23.469Z,63.93
2019-01-02T03:29:49.049Z,63.88
2019-01-02T03:33:14.607Z,65.28
2019-01-02T03:36:40.127Z,63.84
2019-01-02T03:40:06.394Z,63.65
2019-01-02T03:43:31.920Z,64.28
2019-01-02T03:46:57.492Z,64.74
2019-01-02T03:50:23.089Z,64.27
2019-01-02T03:53:48.648Z,64.92
2019-01-02T03:57:14.231Z,65.29
2019-01-02T04:00:39.792Z,64.53
2019-01-02T04:04:05.414Z,65.30
2019-01-02T04:07:31.242Z,64.62
2019-01-02T04:10:57.059Z,64.84
2019-01-02T04:14:22.593Z,64.54
2019-01-02T04:17:48.461Z,64.70
2019-01-02T04:21:14.293Z,65.44
2019-01-02T04:24:39.863Z,65.40
2019-01-02T04:28:05.403Z,64.71
2019-01-02T04:31:30.949Z,65.33
2019-01-02T04:34:56.613Z,65.18
2019-01-02T04:38:22.154Z,65.34
2019-01-02T04:41:47.703Z,65.85
2019-01-02T04:45:13.308Z,65.94
2019-01-02T04:48:38.834Z,65.00
2019-01-02T04:52:04.373Z,65.01
2019-01-02T04:55:30.163Z,65.33
2019-01-02T04:58:56.051Z,64.96
2019-01-02T05:02:21.608Z,64.40
2019-01-02T05:05:47.145Z,64.72
2019-01-02T05:09:12.694Z,65.67
2019-01-02T05:12:38.246Z,65.81
2019-01-02T05:16:04.041Z,65.54
2019-01-02T05:19:29.585Z,64.88
2019-01-02T05:22:55.103Z,66.40
2019-01-02T05:26:20.767Z,65.74
2019-01-02T05:29:46.310Z,65.73
2019-01-02T05:33:11.830Z,65.87
2019-01-02T05:36:37.361Z,67.54
2019-01-02T05:40:02.920Z,67.45
2019-01-02T05:43:28.454Z,67.58
2019-01-02T05:46:54.003Z,66.63
2019-01-02T05:50:19.563Z,66.27
2019-01-02T05:53:45.148Z,66.42
2019-01-02T05:57:10.722Z,67.39
2019-01-02T06:00:39.789Z,67.52
2019-01-02T06:04:03.852Z,67.85
2019-01-02T06:07:29.374Z,67.68
2019-01-02T06:10:54.942Z,68.13
2019-01-02T06:14:20.729Z,67.98
2019-01-02T06:17:46.318Z,67.90
2019-01-02T06:21:11.867Z,68.85
2019-01-02T06:24:37.377Z,69.08
2019-01-02T06:28:02.962Z,69.17
2019-01-02T06:31:28.485Z,69.21
2019-01-02T06:34:54.034Z,69.22
2019-01-02T06:38:19.563Z,70.07
2019-01-02T06:41:45.141Z,69.91
2019-01-02T06:45:13.854Z,69.53
2019-01-02T06:48:39.400Z,68.81
2019-01-02T06:52:04.949Z,68.89
2019-01-02T06:55:30.623Z,67.94
2019-01-02T06:58:56.176Z,67.55
2019-01-02T07:02:21.706Z,68.76
2019-01-02T07:05:47.289Z,68.32
2019-01-02T07:09:12.832Z,67.73
2019-01-02T07:12:38.379Z,68.25
2019-01-02T07:16:04.180Z,68.14
2019-01-02T07:19:29.714Z,68.08
2019-01-02T07:22:55.223Z,67.90
2019-01-02T07:26:21.166Z,68.06
2019-01-02T07:29:46.676Z,68.45
2019-01-02T07:33:12.232Z,68.33
2019-01-02T07:37:32.874Z,68.96
2019-01-02T07:41:52.654Z,68.82
2019-01-02T07:46:26.797Z,69.48
2019-01-02T07:51:00.221Z,68.54
2019-01-02T07:55:32.825Z,68.59
2019-01-02T08:00:02.359Z,67.82
2019-01-02T08:04:42.511Z,68.79
2019-01-02T08:09:07.264Z,68.81
2019-01-02T08:13:27.273Z,69.24
2019-01-02T08:17:54.457Z,69.22
2019-01-02T08:22:21.849Z,68.59
2019-01-02T08:26:45.391Z,69.27
2019-01-02T08:31:05.812Z,68.57
2019-01-02T08:36:10.581Z,69.99
2019-01-02T08:40:15.246Z,68.80
2019-01-02T08:44:52.198Z,68.73
2019-01-02T08:49:05.083Z,69.53
2019-01-02T08:53:30.236Z,69.78
2019-01-02T08:58:05.458Z,68.64
2019-01-02T09:02:40.925Z,68.72
2019-01-02T09:07:11.821Z,68.29
2019-01-02T09:11:56.125Z,67.83
2019-01-02T09:16:39.730Z,67.61
2019-01-02T09:20:51.506Z,67.68
2019-01-02T09:25:17.247Z,67.80
2019-01-02T09:29:45.920Z,67.13
2019-01-02T09:34:16.785Z,67.13
2019-01-02T09:38:47.066Z,67.22
2019-01-02T09:43:03.477Z,67.64
2019-01-02T09:47:17.419Z,67.08
2019-01-02T09:51:38.549Z,67.80
2019-01-02T09:55:56.911Z,66.83
2019-01-02T10:00:23.517Z,66.75
2019-01-02T10:04:37.990Z,64.52
2019-01-02T10:09:08.337Z,57.30
2019-01-02T10:13:34.846Z,51.92
2019-01-02T10:18:06.936Z,46.84
2019-01-02T10:22:16.893Z,43.59
2019-01-02T10:26:15.309Z,39.38
2019-01-02T10:30:57.361Z,39.29
2019-01-02T10:35:16.427Z,41.76
2019-01-02T10:39:27.275Z,43.92
2019-01-02T10:43:33.461Z,43.75
2019-01-02T10:47:17.225Z,47.52
2019-01-02T10:51:35.732Z,51.58
2019-01-02T10:56:03.784Z,54.56
2019-01-02T11:00:49.073Z,56.55
2019-01-02T11:04:45.332Z,55.56
2019-01-02T11:09:13.822Z,51.05
2019-01-02T11:13:50.000Z,48.17
2019-01-02T11:18:09.559Z,42.45
2019-01-02T11:22:27.471Z,42.01
2019-01-02T11:27:13.961Z,42.00
2019-01-02T11:31:44.219Z,40.94
2019-01-02T11:36:39.941Z,40.52
2019-01-02T11:40:55.548Z,39.60
2019-01-02T11:45:08.831Z,36.29
2019-01-02T11:48:34.393Z,35.70
2019-01-02T11:51:59.925Z,36.72
2019-01-02T11:55:25.470Z,37.17
2019-01-02T11:58:51.038Z,34.63
2019-01-02T12:02:16.860Z,37.44
2019-01-02T12:05:42.433Z,36.45
2019-01-02T12:09:10.591Z,39.26
2019-01-02T12:12:36.129Z,41.39
2019-01-02T12:16:01.700Z,40.66
2019-01-02T12:19:27.571Z,39.41
2019-01-02T12:22:53.129Z,38.06
2019-01-02T12:26:18.743Z,38.59
2019-01-02T12:29:47.477Z,35.45
2019-01-02T12:33:13.023Z,35.86
2019-01-02T12:36:38.574Z,38.11
2019-01-02T12:40:04.171Z,40.20
2019-01-02T12:43:29.731Z,39.87
2019-01-02T12:46:55.307Z,41.53
2019-01-02T12:50:20.899Z,41.00
2019-01-02T12:53:53.250Z,37.78
2019-01-02T12:57:18.823Z,35.60
2019-01-02T13:00:59.800Z,36.40
2019-01-02T13:05:03.303Z,39.83
2019-01-02T13:09:32.060Z,38.39
2019-01-02T13:13:30.501Z,36.77
2019-01-02T13:21:59.326Z,43.83
2019-01-02T13:26:18.846Z,44.29
2019-01-02T13:30:44.162Z,41.61
2019-01-02T13:35:09.042Z,41.55
2019-01-02T13:38:50.854Z,43.88
2019-01-02T13:43:16.893Z,45.00
2019-01-02T13:47:43.842Z,43.79
2019-01-02T13:51:16.054Z,38.99
2019-01-02T13:54:41.783Z,37.54
2019-01-02T13:58:07.404Z,36.19
2019-01-02T14:01:33.779Z,35.45
2019-01-02T14:04:59.703Z,36.67
2019-01-02T14:08:25.286Z,37.98
2019-01-02T14:11:50.803Z,39.12
2019-01-02T14:15:16.384Z,39.70
2019-01-02T14:18:41.977Z,40.00
2019-01-02T14:22:07.568Z,40.91
2019-01-02T14:25:33.111Z,41.56
2019-01-02T14:28:58.675Z,42.10
2019-01-02T14:32:24.201Z,42.57
2019-01-02T14:35:49.755Z,43.26
2019-01-02T14:39:15.575Z,44.06
2019-01-02T14:42:41.140Z,43.39
2019-01-02T14:46:06.713Z,45.68
2019-01-02T14:49:32.351Z,46.49
2019-01-02T14:52:58.144Z,46.33
2019-01-02T14:56:23.966Z,46.39
2019-01-02T14:59:49.510Z,48.28
2019-01-02T15:03:15.355Z,50.05
2019-01-02T15:06:40.907Z,51.02
2019-01-02T15:10:10.649Z,50.87
2019-01-02T15:13:36.451Z,51.36
2019-01-02T15:17:01.989Z,52.53
2019-01-02T15:20:27.822Z,53.34
2019-01-02T15:23:53.362Z,54.08
2019-01-02T15:27:19.502Z,53.74
2019-01-02T15:30:45.033Z,55.47
2019-01-02T15:34:10.591Z,54.17
2019-01-02T15:37:36.184Z,53.83
2019-01-02T15:41:03.012Z,54.99
2019-01-02T15:44:28.583Z,54.52
2019-01-02T15:47:54.169Z,54.55
2019-01-02T15:51:19.774Z,55.56
2019-01-02T15:54:45.752Z,55.05
2019-01-02T15:58:11.514Z,55.55
2019-01-02T16:01:37.101Z,56.29
2019-01-02T16:05:02.924Z,56.44
2019-01-02T16:08:28.977Z,57.76
2019-01-02T16:11:54.607Z,57.54
2019-01-02T16:15:20.153Z,58.18
2019-01-02T16:18:45.694Z,57.67
2019-01-02T16:22:11.253Z,58.17
2019-01-02T16:25:36.830Z,58.94
2019-01-02T16:29:02.371Z,59.02
2019-01-02T16:32:27.969Z,60.00
2019-01-02T16:35:53.532Z,60.90
2019-01-02T16:39:19.101Z,60.23
2019-01-02T16:42:44.671Z,60.61
2019-01-02T16:46:10.509Z,60.98
2019-01-02T16:49:36.076Z,61.44
2019-01-02T16:53:02.505Z,62.05
2019-01-02T16:56:28.087Z,62.41
2019-01-02T16:59:53.634Z,62.49
2019-01-02T17:03:19.448Z,62.68
2019-01-02T17:06:44.972Z,62.38
2019-01-02T17:10:12.439Z,62.72
2019-01-02T17:13:38.012Z,63.41
2019-01-02T17:17:03.657Z,63.50
2019-01-02T17:20:29.321Z,64.01
2019-01-02T17:23:54.897Z,63.61
2019-01-02T17:27:20.451Z,63.38
2019-01-02T17:30:46.015Z,64.51
2019-01-02T17:34:12.254Z,64.28
2019-01-02T17:37:38.466Z,64.14
2019-01-02T17:41:04.087Z,63.86
2019-01-02T17:44:29.979Z,64.69
2019-01-02T17:47:55.605Z,64.67
2019-01-02T17:51:21.191Z,63.97
2019-01-02T17:54:46.741Z,65.21
2019-01-02T17:58:12.297Z,63.77
2019-01-02T18:01:38.196Z,64.53
2019-01-02T18:05:04.001Z,65.06
2019-01-02T18:08:29.578Z,65.64
2019-01-02T18:11:55.208Z,65.53
2019-01-02T18:15:21.292Z,65.48
2019-01-02T18:18:46.876Z,65.47
2019-01-02T18:22:13.808Z,64.83
2019-01-02T18:25:39.480Z,65.80
2019-01-02T18:29:05.502Z,66.05
2019-01-02T18:32:31.190Z,66.06
2019-01-02T18:35:56.766Z,67.06
2019-01-02T18:39:22.337Z,67.60
2019-01-02T18:42:47.906Z,66.75
2019-01-02T18:46:13.495Z,67.53
2019-01-02T18:49:39.566Z,67.77
2019-01-02T18:53:05.148Z,67.40
2019-01-02T18:56:31.348Z,68.14
2019-01-02T18:59:56.907Z,68.49
2019-01-02T19:03:22.751Z,69.35
2019-01-02T19:06:48.377Z,70.03
2019-01-02T19:10:13.958Z,69.54
2019-01-02T19:13:42.671Z,69.49
2019-01-02T19:17:08.368Z,70.31
2019-01-02T19:20:34.258Z,70.03
2019-01-02T19:23:59.933Z,70.68
2019-01-02T19:27:25.759Z,70.84
2019-01-02T19:30:51.356Z,70.60
2019-01-02T19:34:16.867Z,70.93
2019-01-02T19:37:42.665Z,70.65
2019-01-02T19:41:08.278Z,71.02
2019-01-02T19:44:33.846Z,71.28
2019-01-02T19:47:59.519Z,71.01
2019-01-02T19:51:25.242Z,71.15
2019-01-02T19:54:50.845Z,71.18
2019-01-02T19:58:16.580Z,70.68
2019-01-02T20:01:42.173Z,70.51
2019-01-02T20:05:08.032Z,70.98
2019-01-02T20:08:33.747Z,70.91
2019-01-02T20:11:59.441Z,70.04
2019-01-02T20:15:25.317Z,69.99
2019-01-02T20:18:51.068Z,70.00
2019-01-02T20:22:16.634Z,69.15
2019-01-02T20:25:42.188Z,69.74
2019-01-02T20:29:08.130Z,69.40
2019-01-02T20:32:34.191Z,69.35
2019-01-02T20:35:59.820Z,70.29
2019-01-02T20:39:25.493Z,69.75
2019-01-02T20:42:51.304Z,70.12
2019-01-02T20:46:17.187Z,70.31
2019-01-02T20:49:43.061Z,70.22
2019-01-02T20:53:08.657Z,70.06
2019-01-02T20:56:34.790Z,70.18
2019-01-02T21:00:00.809Z,71.35
2019-01-02T21:03:26.414Z,70.02
2019-01-02T21:06:52.052Z,69.05
2019-01-02T21:10:17.824Z,69.41
2019-01-02T21:13:43.741Z,68.86
2019-01-02T21:17:09.433Z,69.59
2019-01-02T21:20:35.391Z,69.68
2019-01-02T21:24:00.976Z,69.85
2019-01-02T21:27:26.727Z,70.35
2019-01-02T21:30:52.281Z,70.46
2019-01-02T21:34:17.880Z,70.37
2019-01-02T21:37:43.637Z,71.05
2019-01-02T21:41:09.367Z,71.43
2019-01-02T21:44:35.264Z,71.29
2019-01-02T21:48:01.122Z,72.09
2019-01-02T21:51:26.727Z,71.73
2019-01-02T21:54:52.346Z,71.74
2019-01-02T21:58:17.969Z,72.65
2019-01-02T22:01:43.811Z,72.42
2019-01-02T22:05:12.579Z,72.73
2019-01-02T22:12:15.386Z,72.86
2019-01-02T22:15:47.603Z,73.24
2019-01-02T22:19:13.359Z,73.10
2019-01-02T22:22:38.962Z,73.59
2019-01-02T22:26:04.533Z,73.14
2019-01-02T22:29:30.450Z,73.62
2019-01-02T22:32:56.064Z,73.49
2019-01-02T22:36:21.685Z,73.19
2019-01-02T22:39:47.784Z,73.48
2019-01-02T22:43:13.349Z,73.43
2019-01-02T22:46:38.966Z,74.25
2019-01-02T22:50:05.459Z,73.46
2019-01-02T22:53:31.028Z,73.59
2019-01-02T22:56:56.637Z,73.52
2019-01-02T23:00:41.321Z,73.80
2019-01-02T23:04:23.048Z,73.44
2019-01-02T23:08:13.734Z,73.66
2019-01-02T23:12:01.183Z,72.66
2019-01-02T23:15:54.548Z,73.29
2019-01-02T23:19:47.710Z,73.31
2019-01-02T23:23:34.977Z,73.62
2019-01-02T23:27:34.526Z,73.17
2019-01-02T23:31:25.097Z,73.64
2019-01-02T23:35:18.346Z,72.80
2019-01-02T23:39:17.742Z,73.59
2019-01-02T23:43:00.660Z,73.17
2019-01-02T23:46:45.138Z,72.72
2019-01-02T23:50:35.085Z,72.81
2019-01-02T23:54:19.494Z,72.75
2019-01-02T23:58:07.216Z,72.96
