createdAt,value
2022-10-30T00:00:58.410Z,18.39
2022-10-30T00:03:26.128Z,18.43
2022-10-30T00:05:55.256Z,18.35
2022-10-30T00:08:25.404Z,18.38
2022-10-30T00:10:53.553Z,18.31
2022-10-30T00:13:21.692Z,18.30
2022-10-30T00:15:51.129Z,18.33
2022-10-30T00:18:19.405Z,18.21
2022-10-30T00:20:47.379Z,18.26
2022-10-30T00:23:16.722Z,18.29
2022-10-30T00:25:44.427Z,18.24
2022-10-30T00:28:14.555Z,18.22
2022-10-30T00:30:42.317Z,18.22
2022-10-30T00:33:10.072Z,18.27
2022-10-30T00:35:37.858Z,18.28
2022-10-30T00:38:05.603Z,18.24
2022-10-30T00:40:34.753Z,18.25
2022-10-30T00:43:02.514Z,18.25
2022-10-30T00:45:30.230Z,18.23
2022-10-30T00:48:03.480Z,18.16
2022-10-30T00:50:33.193Z,18.12
2022-10-30T00:53:03.442Z,18.21
2022-10-30T00:55:33.778Z,18.21
2022-10-30T00:58:07.223Z,18.24
2022-10-30T01:00:36.890Z,18.14
2022-10-30T01:03:05.059Z,18.12
2022-10-30T01:05:33.932Z,18.11
2022-10-30T01:08:03.004Z,18.12
2022-10-30T01:10:31.084Z,18.12
2022-10-30T01:12:59.863Z,18.15
2022-10-30T01:15:32.412Z,18.14
2022-10-30T01:18:20.070Z,18.07
2022-10-30T01:21:05.603Z,18.11
2022-10-30T01:23:40.115Z,18.09
2022-10-30T01:26:15.107Z,18.04
2022-10-30T01:29:02.947Z,18.06
2022-10-30T01:31:41.311Z,18.12
2022-10-30T01:34:18.731Z,18.00
2022-10-30T01:36:49.890Z,18.02
2022-10-30T01:39:20.869Z,18.02
2022-10-30T01:41:48.590Z,17.99
2022-10-30T01:44:19.080Z,17.92
2022-10-30T01:47:00.791Z,17.91
2022-10-30T01:49:56.830Z,17.92
2022-10-30T01:52:31.352Z,17.95
2022-10-30T01:55:02.559Z,17.97
2022-10-30T01:57:36.467Z,17.99
2022-10-30T02:00:06.816Z,17.98
2022-10-30T02:03:02.919Z,17.94
2022-10-30T02:05:37.820Z,17.94
2022-10-30T02:08:06.111Z,17.98
2022-10-30T02:10:34.833Z,17.97
2022-10-30T02:13:02.967Z,17.98
2022-10-30T02:15:31.503Z,17.94
2022-10-30T02:18:01.081Z,17.90
2022-10-30T02:20:32.087Z,17.83
2022-10-30T02:22:59.943Z,17.85
2022-10-30T02:25:29.770Z,17.96
2022-10-30T02:27:57.444Z,17.95
2022-10-30T02:30:25.134Z,17.88
2022-10-30T02:32:52.805Z,17.87
2022-10-30T02:35:20.526Z,17.91
2022-10-30T02:37:50.167Z,17.79
2022-10-30T02:40:18.068Z,17.81
2022-10-30T02:42:45.753Z,17.86
2022-10-30T02:45:13.455Z,17.84
2022-10-30T02:47:41.126Z,17.82
2022-10-30T02:50:10.711Z,17.77
2022-10-30T02:52:38.447Z,17.82
2022-10-30T02:55:08.147Z,17.73
2022-10-30T02:57:35.882Z,17.69
2022-10-30T03:00:04.972Z,17.66
2022-10-30T03:02:32.676Z,17.64
2022-10-30T03:05:00.430Z,17.63
2022-10-30T03:07:28.137Z,17.62
2022-10-30T03:09:55.857Z,17.62
2022-10-30T03:12:24.963Z,17.65
2022-10-30T03:14:52.665Z,17.58
2022-10-30T03:17:20.447Z,17.60
2022-10-30T03:19:48.090Z,17.66
2022-10-30T03:22:15.788Z,17.61
2022-10-30T03:24:43.512Z,17.53
2022-10-30T03:27:11.214Z,17.52
2022-10-30T03:29:40.202Z,17.52
2022-10-30T03:32:10.180Z,17.53
2022-10-30T03:34:38.134Z,17.49
2022-10-30T03:37:06.087Z,17.48
2022-10-30T03:39:33.791Z,17.47
2022-10-30T03:42:03.546Z,17.44
2022-10-30T03:44:31.223Z,17.45
2022-10-30T03:47:00.317Z,17.47
2022-10-30T03:49:28.043Z,17.49
2022-10-30T03:51:55.738Z,17.45
2022-10-30T03:54:23.435Z,17.50
2022-10-30T03:56:51.091Z,17.47
2022-10-30T03:59:18.785Z,17.50
2022-10-30T04:01:46.614Z,17.46
2022-10-30T04:04:15.983Z,17.41
2022-10-30T04:06:43.654Z,17.42
2022-10-30T04:09:11.472Z,17.43
2022-10-30T04:11:39.146Z,17.42
2022-10-30T04:14:07.096Z,17.37
2022-10-30T04:16:34.826Z,17.38
2022-10-30T04:19:02.560Z,17.37
2022-10-30T04:21:31.598Z,17.30
2022-10-30T04:23:59.300Z,17.31
2022-10-30T04:26:26.996Z,17.33
2022-10-30T04:28:54.694Z,17.28
2022-10-30T04:31:22.453Z,17.28
2022-10-30T04:33:50.225Z,17.32
2022-10-30T04:36:18.856Z,17.32
2022-10-30T04:38:47.906Z,17.29
2022-10-30T04:41:15.621Z,17.28
2022-10-30T04:43:43.343Z,17.39
2022-10-30T04:46:11.065Z,17.29
2022-10-30T04:48:39.135Z,17.39
2022-10-30T04:51:07.128Z,17.28
2022-10-30T04:53:34.847Z,17.24
2022-10-30T04:56:03.907Z,17.26
2022-10-30T04:58:31.768Z,17.26
2022-10-30T05:01:03.138Z,17.24
2022-10-30T05:03:31.349Z,17.21
2022-10-30T05:06:00.980Z,17.24
2022-10-30T05:08:31.900Z,17.21
2022-10-30T05:10:59.774Z,17.14
2022-10-30T05:13:28.829Z,17.26
2022-10-30T05:15:56.527Z,17.20
2022-10-30T05:18:24.352Z,17.18
2022-10-30T05:20:52.027Z,17.12
2022-10-30T05:23:19.717Z,17.15
2022-10-30T05:25:47.425Z,17.11
2022-10-30T05:28:15.684Z,17.14
2022-10-30T05:30:45.151Z,17.06
2022-10-30T05:33:15.814Z,17.07
2022-10-30T05:35:43.545Z,17.02
2022-10-30T05:38:14.618Z,17.01
2022-10-30T05:40:42.292Z,17.04
2022-10-30T05:43:09.963Z,16.97
2022-10-30T05:45:37.675Z,17.00
2022-10-30T05:48:08.216Z,17.03
2022-10-30T05:50:36.068Z,17.00
2022-10-30T05:53:05.780Z,16.95
2022-10-30T05:55:33.979Z,17.00
2022-10-30T05:58:04.519Z,16.89
2022-10-30T06:00:34.236Z,16.87
2022-10-30T06:03:04.690Z,16.87
2022-10-30T06:05:35.141Z,16.88
2022-10-30T06:08:03.127Z,16.87
2022-10-30T06:10:31.290Z,16.88
2022-10-30T06:13:01.447Z,16.86
2022-10-30T06:15:30.744Z,16.82
2022-10-30T06:17:59.007Z,16.82
2022-10-30T06:20:28.864Z,16.79
2022-10-30T06:22:59.491Z,16.80
2022-10-30T06:25:28.309Z,16.86
2022-10-30T06:27:56.616Z,16.78
2022-10-30T06:30:24.590Z,16.78
2022-10-30T06:32:57.621Z,16.78
2022-10-30T06:35:25.740Z,16.71
2022-10-30T06:37:55.156Z,16.70
2022-10-30T06:40:24.377Z,16.71
2022-10-30T06:42:53.530Z,16.69
2022-10-30T06:45:22.580Z,16.73
2022-10-30T06:47:50.660Z,16.68
2022-10-30T06:50:20.218Z,16.70
2022-10-30T06:52:48.198Z,16.63
2022-10-30T06:55:16.274Z,16.63
2022-10-30T06:57:45.310Z,16.67
2022-10-30T07:00:14.080Z,16.73
2022-10-30T07:02:41.948Z,16.72
2022-10-30T07:05:09.910Z,16.68
2022-10-30T07:07:37.627Z,16.62
2022-10-30T07:10:05.910Z,16.60
2022-10-30T07:12:33.588Z,16.62
2022-10-30T07:15:02.630Z,16.63
2022-10-30T07:17:30.288Z,16.65
2022-10-30T07:19:57.962Z,16.68
2022-10-30T07:22:25.750Z,16.74
2022-10-30T07:24:53.479Z,16.80
2022-10-30T07:27:21.142Z,16.78
2022-10-30T07:29:48.807Z,16.92
2022-10-30T07:32:17.880Z,16.92
2022-10-30T07:34:45.544Z,16.94
2022-10-30T07:37:13.951Z,16.96
2022-10-30T07:39:42.117Z,17.07
2022-10-30T07:42:09.796Z,17.04
2022-10-30T07:44:37.454Z,17.03
2022-10-30T07:47:05.236Z,16.94
2022-10-30T07:49:34.294Z,16.93
2022-10-30T07:52:01.963Z,17.10
2022-10-30T07:54:30.995Z,17.22
2022-10-30T07:56:58.970Z,17.11
2022-10-30T07:59:26.803Z,17.26
2022-10-30T08:01:54.591Z,17.30
2022-10-30T08:04:22.389Z,17.15
2022-10-30T08:06:51.388Z,17.33
2022-10-30T08:09:19.089Z,17.39
2022-10-30T08:11:46.787Z,17.38
2022-10-30T08:14:14.472Z,17.44
2022-10-30T08:16:42.168Z,17.44
2022-10-30T08:19:09.862Z,17.45
2022-10-30T08:21:37.523Z,17.50
2022-10-30T08:24:07.165Z,17.54
2022-10-30T08:26:35.293Z,17.57
2022-10-30T08:29:04.057Z,17.60
2022-10-30T08:31:31.731Z,17.64
2022-10-30T08:33:59.722Z,17.64
2022-10-30T08:36:27.402Z,17.74
2022-10-30T08:38:55.063Z,17.74
2022-10-30T08:41:24.220Z,17.76
2022-10-30T08:43:51.947Z,17.82
2022-10-30T08:46:19.640Z,17.86
2022-10-30T08:48:47.333Z,17.93
2022-10-30T08:51:15.043Z,17.90
2022-10-30T08:53:42.719Z,18.01
2022-10-30T08:56:10.369Z,18.07
2022-10-30T08:58:39.383Z,18.00
2022-10-30T09:01:07.203Z,18.09
2022-10-30T09:03:34.923Z,18.10
2022-10-30T09:06:05.246Z,18.10
2022-10-30T09:08:33.060Z,18.21
2022-10-30T09:11:00.788Z,18.21
2022-10-30T09:13:28.552Z,18.17
2022-10-30T09:16:00.578Z,18.30
2022-10-30T09:18:28.608Z,18.24
2022-10-30T09:20:56.316Z,18.40
2022-10-30T09:23:23.996Z,18.35
2022-10-30T09:25:51.635Z,18.34
2022-10-30T09:28:21.738Z,18.36
2022-10-30T09:30:52.834Z,18.51
2022-10-30T09:33:21.855Z,18.46
2022-10-30T09:35:49.520Z,18.43
2022-10-30T09:38:17.202Z,18.49
2022-10-30T09:41:00.973Z,18.58
2022-10-30T09:43:35.283Z,18.64
2022-10-30T09:46:23.651Z,18.65
2022-10-30T09:49:05.501Z,18.61
2022-10-30T09:51:59.118Z,18.73
2022-10-30T09:54:38.036Z,18.76
2022-10-30T09:57:08.041Z,18.77
2022-10-30T09:59:42.246Z,18.97
2022-10-30T10:02:22.399Z,18.98
2022-10-30T10:04:53.700Z,18.99
2022-10-30T10:07:23.591Z,19.06
2022-10-30T10:09:53.832Z,19.10
2022-10-30T10:12:24.972Z,19.07
2022-10-30T10:14:53.468Z,19.28
2022-10-30T10:17:25.860Z,19.29
2022-10-30T10:20:00.088Z,19.24
2022-10-30T10:22:34.271Z,19.45
2022-10-30T10:25:03.683Z,19.38
2022-10-30T10:27:46.062Z,19.41
2022-10-30T10:30:17.119Z,19.47
2022-10-30T10:32:53.142Z,19.47
2022-10-30T10:35:31.281Z,19.53
2022-10-30T10:38:04.061Z,19.52
2022-10-30T10:40:43.860Z,19.51
2022-10-30T10:43:20.452Z,19.67
2022-10-30T10:45:53.956Z,19.70
2022-10-30T10:48:32.230Z,19.73
2022-10-30T10:51:04.140Z,19.76
2022-10-30T10:53:38.962Z,19.88
2022-10-30T10:56:07.003Z,19.79
2022-10-30T10:58:39.899Z,19.83
2022-10-30T11:01:14.511Z,19.84
2022-10-30T11:03:48.827Z,19.83
2022-10-30T11:06:22.427Z,19.92
2022-10-30T11:08:50.956Z,19.85
2022-10-30T11:11:18.686Z,19.91
2022-10-30T11:13:46.576Z,19.94
2022-10-30T11:16:22.918Z,19.94
2022-10-30T11:18:53.523Z,19.89
2022-10-30T11:21:24.420Z,20.09
2022-10-30T11:23:53.328Z,19.99
2022-10-30T11:26:28.400Z,20.02
2022-10-30T11:28:58.188Z,20.06
2022-10-30T11:31:34.046Z,20.13
2022-10-30T11:34:35.553Z,20.14
2022-10-30T11:37:06.135Z,20.10
2022-10-30T11:39:35.207Z,20.14
2022-10-30T11:42:07.375Z,20.16
2022-10-30T11:44:38.002Z,20.18
2022-10-30T11:47:06.732Z,20.20
2022-10-30T11:49:39.195Z,20.33
2022-10-30T11:52:09.394Z,20.37
2022-10-30T11:54:38.975Z,20.31
2022-10-30T11:57:17.740Z,20.34
2022-10-30T11:59:47.096Z,20.43
2022-10-30T12:02:23.231Z,20.37
2022-10-30T12:04:51.819Z,20.38
2022-10-30T12:07:27.699Z,20.40
2022-10-30T12:09:55.655Z,20.53
2022-10-30T12:12:25.207Z,20.49
2022-10-30T12:14:53.446Z,20.55
2022-10-30T12:17:22.115Z,20.46
2022-10-30T12:19:51.730Z,20.56
2022-10-30T12:22:29.910Z,20.54
2022-10-30T12:24:58.461Z,20.56
2022-10-30T12:27:26.857Z,20.64
2022-10-30T12:30:09.859Z,20.65
2022-10-30T12:32:43.017Z,20.70
2022-10-30T12:35:31.630Z,20.67
2022-10-30T12:38:03.230Z,20.55
2022-10-30T12:40:31.876Z,20.68
2022-10-30T12:43:04.053Z,20.73
2022-10-30T12:45:33.638Z,20.65
2022-10-30T12:48:04.662Z,20.73
2022-10-30T12:50:37.494Z,20.73
2022-10-30T12:53:16.934Z,20.75
2022-10-30T12:55:46.956Z,20.73
2022-10-30T12:58:20.228Z,20.70
2022-10-30T13:00:59.722Z,20.77
2022-10-30T13:03:31.236Z,20.80
2022-10-30T13:06:04.043Z,20.78
2022-10-30T13:08:35.203Z,20.80
2022-10-30T13:11:06.255Z,20.82
2022-10-30T13:13:37.366Z,20.83
2022-10-30T13:16:09.479Z,20.77
2022-10-30T13:18:37.827Z,20.75
2022-10-30T13:21:15.032Z,20.85
2022-10-30T13:23:50.811Z,20.88
2022-10-30T13:26:24.407Z,20.82
2022-10-30T13:28:55.249Z,20.89
2022-10-30T13:31:28.563Z,20.87
2022-10-30T13:34:01.906Z,20.78
2022-10-30T13:36:35.861Z,20.75
2022-10-30T13:39:20.662Z,20.86
2022-10-30T13:42:04.305Z,20.89
2022-10-30T13:44:40.721Z,20.89
2022-10-30T13:47:17.040Z,20.88
2022-10-30T13:49:59.058Z,20.82
2022-10-30T13:52:28.167Z,20.88
2022-10-30T13:55:00.747Z,20.90
2022-10-30T13:57:31.129Z,20.92
2022-10-30T14:00:08.064Z,20.85
2022-10-30T14:03:03.428Z,20.79
2022-10-30T14:05:37.495Z,20.89
2022-10-30T14:08:09.356Z,20.93
2022-10-30T14:10:45.123Z,20.90
2022-10-30T14:13:18.421Z,20.89
2022-10-30T14:15:47.528Z,20.86
2022-10-30T14:18:32.433Z,20.84
2022-10-30T14:21:26.915Z,20.82
2022-10-30T14:24:03.240Z,20.78
2022-10-30T14:26:32.555Z,20.78
2022-10-30T14:29:00.218Z,20.74
2022-10-30T14:31:35.517Z,20.75
2022-10-30T14:34:03.630Z,20.73
2022-10-30T14:36:49.655Z,20.72
2022-10-30T14:39:29.409Z,20.68
2022-10-30T14:42:06.033Z,20.65
2022-10-30T14:44:47.532Z,20.63
2022-10-30T14:47:33.612Z,20.59
2022-10-30T14:50:03.346Z,20.59
2022-10-30T14:52:38.325Z,20.57
2022-10-30T14:55:24.291Z,20.55
2022-10-30T14:57:57.694Z,20.49
2022-10-30T15:00:39.203Z,20.47
2022-10-30T15:03:10.332Z,20.44
2022-10-30T15:05:47.656Z,20.40
2022-10-30T15:08:27.327Z,20.35
2022-10-30T15:11:12.908Z,20.37
2022-10-30T15:13:48.188Z,20.38
2022-10-30T15:16:17.165Z,20.29
2022-10-30T15:18:48.099Z,20.29
2022-10-30T15:21:21.191Z,20.29
2022-10-30T15:23:48.906Z,20.24
2022-10-30T15:26:20.830Z,20.20
2022-10-30T15:28:51.871Z,20.20
2022-10-30T15:31:23.907Z,20.21
2022-10-30T15:33:54.074Z,20.15
2022-10-30T15:36:23.219Z,20.18
2022-10-30T15:39:05.826Z,20.17
2022-10-30T15:41:35.927Z,20.16
2022-10-30T15:44:05.497Z,20.13
2022-10-30T15:46:33.291Z,20.13
2022-10-30T15:49:03.097Z,20.13
2022-10-30T15:51:30.791Z,20.10
2022-10-30T15:53:59.842Z,20.07
2022-10-30T15:56:30.009Z,20.05
2022-10-30T15:58:59.841Z,20.04
2022-10-30T16:01:32.787Z,19.98
2022-10-30T16:04:00.551Z,19.93
2022-10-30T16:06:30.446Z,19.88
2022-10-30T16:08:58.601Z,19.87
2022-10-30T16:11:27.098Z,19.93
2022-10-30T16:13:54.826Z,19.85
2022-10-30T16:16:27.551Z,19.83
2022-10-30T16:18:59.440Z,19.82
2022-10-30T16:21:29.542Z,19.81
2022-10-30T16:24:00.749Z,19.79
2022-10-30T16:26:32.700Z,19.76
2022-10-30T16:29:04.495Z,19.77
2022-10-30T16:31:35.532Z,19.79
2022-10-30T16:34:06.602Z,19.78
2022-10-30T16:36:35.076Z,19.78
2022-10-30T16:39:05.412Z,19.78
2022-10-30T16:41:33.752Z,19.79
2022-10-30T16:44:16.574Z,19.80
2022-10-30T16:46:50.930Z,19.78
2022-10-30T16:49:21.039Z,19.75
2022-10-30T16:51:58.231Z,19.74
2022-10-30T16:54:29.299Z,19.75
2022-10-30T16:56:58.221Z,19.74
2022-10-30T16:59:29.700Z,19.75
2022-10-30T17:02:00.696Z,19.75
2022-10-30T17:04:31.101Z,19.74
2022-10-30T17:07:18.566Z,19.76
2022-10-30T17:09:48.177Z,19.82
2022-10-30T17:12:20.359Z,19.79
2022-10-30T17:14:51.029Z,19.84
2022-10-30T17:17:30.785Z,19.72
2022-10-30T17:20:13.623Z,19.73
2022-10-30T17:22:41.333Z,19.72
2022-10-30T17:25:19.434Z,19.76
2022-10-30T17:27:49.115Z,19.80
2022-10-30T17:30:31.760Z,19.86
2022-10-30T17:32:59.688Z,19.87
2022-10-30T17:35:28.974Z,19.86
2022-10-30T17:37:59.748Z,19.83
2022-10-30T17:40:30.540Z,19.79
2022-10-30T17:42:58.207Z,19.76
2022-10-30T17:45:25.873Z,19.81
2022-10-30T17:47:53.572Z,19.76
2022-10-30T17:50:21.271Z,19.74
2022-10-30T17:52:50.286Z,19.78
2022-10-30T17:55:24.909Z,19.79
2022-10-30T17:57:52.880Z,19.77
2022-10-30T18:00:20.555Z,19.77
2022-10-30T18:02:48.507Z,19.75
2022-10-30T18:05:18.929Z,19.76
2022-10-30T18:07:46.698Z,19.72
2022-10-30T18:10:15.977Z,19.71
2022-10-30T18:12:44.879Z,19.61
2022-10-30T18:15:25.686Z,19.49
2022-10-30T18:17:53.414Z,19.45
2022-10-30T18:20:21.473Z,19.43
2022-10-30T18:22:49.306Z,19.39
2022-10-30T18:25:22.595Z,19.41
2022-10-30T18:27:50.363Z,19.34
2022-10-30T18:30:18.598Z,19.38
2022-10-30T18:32:46.356Z,19.50
2022-10-30T18:35:16.672Z,19.52
2022-10-30T18:37:44.384Z,19.53
2022-10-30T18:40:12.627Z,19.42
2022-10-30T18:42:42.043Z,19.46
2022-10-30T18:45:18.940Z,19.37
2022-10-30T18:47:47.012Z,19.31
2022-10-30T18:50:14.992Z,19.27
2022-10-30T18:52:42.832Z,19.26
2022-10-30T18:55:19.205Z,19.30
2022-10-30T18:57:48.914Z,19.35
2022-10-30T19:00:18.917Z,19.34
2022-10-30T19:02:47.162Z,19.25
2022-10-30T19:05:20.621Z,19.26
2022-10-30T19:07:48.277Z,19.24
2022-10-30T19:10:15.982Z,19.24
2022-10-30T19:13:04.244Z,19.14
2022-10-30T19:15:33.982Z,19.15
2022-10-30T19:18:03.053Z,19.11
2022-10-30T19:20:50.505Z,19.07
2022-10-30T19:23:20.657Z,19.01
2022-10-30T19:25:48.809Z,19.06
2022-10-30T19:28:17.912Z,18.91
2022-10-30T19:30:50.143Z,18.89
2022-10-30T19:33:18.836Z,18.87
2022-10-30T19:35:46.537Z,18.89
2022-10-30T19:38:14.591Z,18.86
2022-10-30T19:40:44.160Z,18.86
2022-10-30T19:43:12.415Z,18.86
2022-10-30T19:45:40.115Z,18.85
2022-10-30T19:48:13.036Z,18.87
2022-10-30T19:50:42.414Z,18.79
2022-10-30T19:53:10.573Z,18.78
2022-10-30T19:55:39.908Z,18.79
2022-10-30T19:58:10.962Z,18.76
2022-10-30T20:00:40.315Z,18.70
2022-10-30T20:03:10.628Z,18.70
2022-10-30T20:05:40.291Z,18.68
2022-10-30T20:08:09.887Z,18.65
2022-10-30T20:10:39.190Z,18.63
2022-10-30T20:13:07.738Z,18.61
2022-10-30T20:15:35.623Z,18.61
2022-10-30T20:18:04.027Z,18.60
2022-10-30T20:20:35.071Z,18.61
2022-10-30T20:23:05.077Z,18.60
2022-10-30T20:25:32.756Z,18.57
2022-10-30T20:28:06.972Z,18.54
2022-10-30T20:30:34.937Z,18.51
2022-10-30T20:33:04.114Z,18.47
2022-10-30T20:35:33.138Z,18.42
2022-10-30T20:38:04.547Z,18.42
2022-10-30T20:40:32.262Z,18.39
2022-10-30T20:43:02.900Z,18.35
2022-10-30T20:45:30.998Z,18.34
2022-10-30T20:47:58.902Z,18.27
2022-10-30T20:50:26.747Z,18.24
2022-10-30T20:52:56.259Z,18.28
2022-10-30T20:55:23.982Z,18.30
2022-10-30T20:57:51.857Z,18.25
2022-10-30T21:00:19.865Z,18.25
2022-10-30T21:02:47.541Z,18.25
2022-10-30T21:05:30.626Z,18.25
2022-10-30T21:08:07.297Z,18.24
2022-10-30T21:10:37.425Z,18.16
2022-10-30T21:13:08.875Z,18.08
2022-10-30T21:15:39.279Z,18.08
2022-10-30T21:18:07.092Z,18.09
2022-10-30T21:20:34.772Z,18.13
2022-10-30T21:23:02.412Z,18.12
2022-10-30T21:25:32.114Z,18.04
2022-10-30T21:27:59.994Z,18.04
2022-10-30T21:30:31.036Z,17.98
2022-10-30T21:32:59.574Z,17.94
2022-10-30T21:35:27.662Z,17.93
2022-10-30T21:37:55.398Z,17.91
2022-10-30T21:40:23.194Z,17.86
2022-10-30T21:42:52.178Z,17.89
2022-10-30T21:45:19.807Z,17.87
2022-10-30T21:47:47.491Z,17.85
2022-10-30T21:50:15.414Z,17.87
2022-10-30T21:52:43.076Z,17.81
2022-10-30T21:55:10.877Z,17.85
2022-10-30T21:57:38.518Z,17.80
2022-10-30T22:00:09.101Z,17.79
2022-10-30T22:02:36.775Z,17.78
2022-10-30T22:05:04.558Z,17.82
2022-10-30T22:07:32.216Z,17.76
2022-10-30T22:09:59.875Z,17.67
2022-10-30T22:12:27.543Z,17.64
2022-10-30T22:14:55.188Z,17.61
2022-10-30T22:17:24.350Z,17.62
2022-10-30T22:19:51.983Z,17.56
2022-10-30T22:22:19.615Z,17.53
2022-10-30T22:24:47.264Z,17.51
2022-10-30T22:27:14.920Z,17.51
2022-10-30T22:29:42.604Z,17.48
2022-10-30T22:32:10.245Z,17.44
2022-10-30T22:34:39.408Z,17.46
2022-10-30T22:37:07.205Z,17.52
2022-10-30T22:39:34.872Z,17.46
2022-10-30T22:42:04.506Z,17.46
2022-10-30T22:44:32.179Z,17.43
2022-10-30T22:46:59.837Z,17.43
2022-10-30T22:49:27.504Z,17.43
2022-10-30T22:51:56.551Z,17.37
2022-10-30T22:54:24.454Z,17.33
2022-10-30T22:56:52.104Z,17.28
2022-10-30T22:59:19.783Z,17.31
2022-10-30T23:01:47.514Z,17.28
2022-10-30T23:04:16.036Z,17.28
2022-10-30T23:06:44.111Z,17.28
2022-10-30T23:09:17.539Z,17.22
2022-10-30T23:11:46.085Z,17.24
2022-10-30T23:14:15.200Z,17.21
2022-10-30T23:16:43.140Z,17.17
2022-10-30T23:19:11.262Z,17.23
2022-10-30T23:21:39.432Z,17.12
2022-10-30T23:24:07.880Z,17.17
2022-10-30T23:26:37.177Z,17.14
2022-10-30T23:29:05.260Z,17.14
2022-10-30T23:31:36.204Z,17.16
2022-10-30T23:34:06.840Z,17.19
2022-10-30T23:36:34.774Z,17.21
2022-10-30T23:39:08.011Z,17.20
2022-10-30T23:41:37.119Z,17.19
2022-10-30T23:44:06.393Z,17.18
2022-10-30T23:46:35.411Z,17.07
2022-10-30T23:49:05.137Z,17.13
2022-10-30T23:51:33.314Z,17.07
2022-10-30T23:54:01.017Z,17.05
2022-10-30T23:56:30.360Z,17.02
2022-10-30T23:58:59.403Z,17.03
