createdAt,value
2018-12-22T00:00:09.363Z,0.00
2018-12-22T00:01:09.343Z,0.00
2018-12-22T00:02:09.333Z,0.00
2018-12-22T00:03:09.318Z,0.00
2018-12-22T00:04:09.323Z,0.00
2018-12-22T00:05:09.300Z,0.00
2018-12-22T00:06:09.293Z,0.00
2018-12-22T00:07:09.280Z,0.00
2018-12-22T00:08:09.268Z,0.00
2018-12-22T00:09:09.266Z,0.00
2018-12-22T00:10:09.244Z,0.00
2018-12-22T00:11:09.233Z,0.00
2018-12-22T00:12:09.235Z,0.00
2018-12-22T00:13:09.211Z,0.00
2018-12-22T00:14:09.210Z,0.00
2018-12-22T00:15:09.189Z,0.00
2018-12-22T00:16:09.181Z,0.00
2018-12-22T00:17:09.171Z,0.00
2018-12-22T00:18:09.159Z,0.00
2018-12-22T00:19:09.158Z,0.00
2018-12-22T00:20:09.136Z,0.00
2018-12-22T00:21:09.125Z,0.00
2018-12-22T00:22:09.115Z,0.00
2018-12-22T00:23:09.104Z,0.00
2018-12-22T00:24:09.111Z,0.00
2018-12-22T00:25:09.084Z,0.00
2018-12-22T00:26:09.072Z,0.00
2018-12-22T00:27:09.060Z,0.00
2018-12-22T00:28:09.052Z,0.00
2018-12-22T00:29:09.060Z,0.00
2018-12-22T00:30:09.031Z,0.00
2018-12-22T00:31:09.019Z,0.00
2018-12-22T00:32:09.010Z,0.00
2018-12-22T00:33:09.008Z,0.00
2018-12-22T00:34:09.182Z,0.00
2018-12-22T00:35:08.977Z,0.00
2018-12-22T00:36:08.968Z,0.00
2018-12-22T00:37:08.966Z,0.00
2018-12-22T00:38:08.945Z,0.00
2018-12-22T00:39:08.930Z,0.00
2018-12-22T00:40:08.936Z,0.00
2018-12-22T00:41:08.913Z,0.00
2018-12-22T00:42:08.899Z,0.00
2018-12-22T00:43:08.891Z,0.00
2018-12-22T00:44:08.879Z,0.00
2018-12-22T00:45:08.886Z,0.00
2018-12-22T00:46:08.856Z,0.00
2018-12-22T00:47:08.850Z,0.00
2018-12-22T00:48:08.837Z,0.00
2018-12-22T00:49:08.825Z,0.00
2018-12-22T00:50:08.825Z,0.00
2018-12-22T00:51:08.807Z,0.00
2018-12-22T00:52:08.794Z,0.00
2018-12-22T00:53:08.790Z,0.00
2018-12-22T00:54:08.772Z,0.00
2018-12-22T00:55:08.780Z,0.00
2018-12-22T00:56:08.752Z,0.00
2018-12-22T00:57:08.739Z,0.00
2018-12-22T00:58:08.732Z,0.00
2018-12-22T00:59:08.717Z,0.00
2018-12-22T01:00:08.717Z,0.00
2018-12-22T01:01:08.697Z,0.00
2018-12-22T01:02:08.686Z,0.00
2018-12-22T01:03:08.679Z,0.00
2018-12-22T01:04:08.663Z,0.00
2018-12-22T01:05:08.665Z,0.00
2018-12-22T01:06:08.642Z,0.00
2018-12-22T01:07:08.632Z,0.00
2018-12-22T01:08:08.621Z,0.00
2018-12-22T01:09:08.608Z,0.00
2018-12-22T01:10:08.610Z,0.00
2018-12-22T01:11:08.591Z,0.00
2018-12-22T01:12:08.578Z,0.00
2018-12-22T01:13:08.575Z,0.00
2018-12-22T01:14:08.556Z,0.00
2018-12-22T01:15:08.573Z,0.00
2018-12-22T01:16:08.536Z,0.00
2018-12-22T01:17:09.194Z,0.00
2018-12-22T01:18:08.512Z,0.00
2018-12-22T01:19:08.502Z,0.00
2018-12-22T01:20:08.504Z,0.00
2018-12-22T01:21:08.481Z,0.00
2018-12-22T01:22:08.486Z,0.00
2018-12-22T01:23:08.456Z,0.00
2018-12-22T01:24:08.448Z,0.00
2018-12-22T01:25:08.468Z,0.00
2018-12-22T01:26:08.432Z,0.00
2018-12-22T01:27:08.415Z,0.00
2018-12-22T01:28:08.405Z,0.00
2018-12-22T01:29:08.396Z,0.00
2018-12-22T01:30:08.400Z,0.00
2018-12-22T01:31:08.385Z,0.00
2018-12-22T01:32:08.365Z,0.00
2018-12-22T01:33:08.354Z,0.00
2018-12-22T01:34:08.343Z,0.00
2018-12-22T01:35:08.329Z,0.00
2018-12-22T01:36:08.331Z,0.00
2018-12-22T01:37:08.308Z,0.00
2018-12-22T01:38:08.300Z,0.00
2018-12-22T01:39:08.301Z,0.00
2018-12-22T01:40:08.275Z,0.00
2018-12-22T01:41:08.276Z,0.00
2018-12-22T01:42:08.255Z,0.00
2018-12-22T01:43:08.244Z,0.00
2018-12-22T01:44:08.234Z,0.00
2018-12-22T01:45:08.227Z,0.00
2018-12-22T01:46:08.224Z,0.00
2018-12-22T01:47:08.198Z,0.00
2018-12-22T01:48:08.195Z,0.00
2018-12-22T01:49:08.177Z,0.00
2018-12-22T01:50:08.171Z,0.00
2018-12-22T01:51:08.164Z,0.00
2018-12-22T01:52:08.144Z,0.00
2018-12-22T01:53:08.134Z,0.00
2018-12-22T01:54:08.124Z,0.00
2018-12-22T01:55:08.112Z,0.00
2018-12-22T01:56:08.113Z,0.00
2018-12-22T01:57:08.091Z,0.00
2018-12-22T01:58:08.121Z,0.00
2018-12-22T01:59:08.069Z,0.00
2018-12-22T02:00:08.065Z,0.00
2018-12-22T02:01:08.057Z,0.00
2018-12-22T02:02:08.036Z,0.00
2018-12-22T02:03:08.026Z,0.00
2018-12-22T02:04:08.016Z,0.00
2018-12-22T02:05:08.003Z,0.00
2018-12-22T02:06:08.005Z,0.00
2018-12-22T02:07:07.983Z,0.00
2018-12-22T02:08:07.985Z,0.00
2018-12-22T02:09:07.964Z,0.00
2018-12-22T02:10:07.952Z,0.00
2018-12-22T02:11:07.981Z,0.00
2018-12-22T02:12:07.931Z,0.00
2018-12-22T02:13:07.917Z,0.00
2018-12-22T02:14:07.909Z,0.00
2018-12-22T02:15:07.898Z,0.00
2018-12-22T02:16:07.886Z,0.00
2018-12-22T02:17:07.891Z,0.00
2018-12-22T02:18:07.864Z,0.00
2018-12-22T02:19:07.857Z,0.00
2018-12-22T02:20:07.844Z,0.00
2018-12-22T02:21:07.836Z,0.00
2018-12-22T02:22:07.833Z,0.00
2018-12-22T02:23:07.809Z,0.00
2018-12-22T02:24:07.803Z,0.00
2018-12-22T02:25:07.791Z,0.00
2018-12-22T02:26:07.806Z,0.00
2018-12-22T02:27:07.779Z,0.00
2018-12-22T02:28:07.756Z,0.00
2018-12-22T02:29:07.747Z,0.00
2018-12-22T02:30:07.739Z,0.00
2018-12-22T02:31:07.727Z,0.00
2018-12-22T02:32:07.727Z,0.00
2018-12-22T02:33:07.713Z,0.00
2018-12-22T02:34:07.694Z,0.00
2018-12-22T02:35:07.682Z,0.00
2018-12-22T02:36:07.677Z,0.00
2018-12-22T02:37:07.679Z,0.00
2018-12-22T02:38:07.648Z,0.00
2018-12-22T02:39:07.641Z,0.00
2018-12-22T02:40:07.654Z,0.00
2018-12-22T02:41:07.619Z,0.00
2018-12-22T02:42:07.621Z,0.00
2018-12-22T02:43:07.598Z,0.00
2018-12-22T02:44:07.585Z,0.00
2018-12-22T02:45:07.575Z,0.00
2018-12-22T02:46:07.563Z,0.00
2018-12-22T02:47:07.563Z,0.00
2018-12-22T02:48:07.545Z,0.00
2018-12-22T02:49:07.535Z,0.00
2018-12-22T02:50:07.525Z,0.00
2018-12-22T02:51:07.510Z,0.00
2018-12-22T02:52:07.508Z,0.00
2018-12-22T02:53:07.494Z,0.00
2018-12-22T02:54:07.482Z,0.00
2018-12-22T02:55:07.467Z,0.00
2018-12-22T02:56:07.555Z,0.00
2018-12-22T02:57:07.456Z,0.00
2018-12-22T02:58:07.435Z,0.00
2018-12-22T02:59:07.424Z,0.00
2018-12-22T03:00:07.413Z,0.00
2018-12-22T03:01:07.402Z,0.00
2018-12-22T03:02:07.405Z,0.00
2018-12-22T03:03:07.381Z,0.00
2018-12-22T03:04:07.369Z,0.00
2018-12-22T03:05:07.371Z,0.00
2018-12-22T03:06:07.349Z,0.00
2018-12-22T03:07:07.350Z,0.00
2018-12-22T03:08:07.328Z,0.00
2018-12-22T03:09:07.317Z,0.00
2018-12-22T03:10:07.306Z,0.00
2018-12-22T03:11:07.296Z,0.00
2018-12-22T03:12:07.294Z,0.00
2018-12-22T03:13:07.273Z,0.00
2018-12-22T03:14:07.260Z,0.00
2018-12-22T03:15:07.254Z,0.00
2018-12-22T03:16:07.246Z,0.00
2018-12-22T03:17:07.259Z,0.00
2018-12-22T03:18:07.218Z,0.00
2018-12-22T03:19:07.209Z,0.00
2018-12-22T03:20:07.205Z,0.00
2018-12-22T03:21:07.194Z,0.00
2018-12-22T03:22:07.181Z,0.00
2018-12-22T03:23:07.178Z,0.00
2018-12-22T03:24:07.155Z,0.00
2018-12-22T03:25:07.145Z,0.00
2018-12-22T03:26:07.135Z,0.00
2018-12-22T03:27:07.125Z,0.00
2018-12-22T03:28:07.120Z,0.00
2018-12-22T03:29:15.276Z,0.00
2018-12-22T03:30:08.091Z,0.00
2018-12-22T03:31:07.088Z,0.00
2018-12-22T03:32:07.076Z,0.00
2018-12-22T03:33:07.070Z,0.00
2018-12-22T03:34:07.047Z,0.00
2018-12-22T03:35:07.038Z,0.00
2018-12-22T03:36:07.026Z,0.00
2018-12-22T03:37:07.014Z,0.00
2018-12-22T03:38:07.014Z,0.00
2018-12-22T03:39:06.992Z,0.00
2018-12-22T03:40:06.981Z,0.00
2018-12-22T03:41:06.970Z,0.00
2018-12-22T03:42:06.963Z,0.00
2018-12-22T03:43:06.964Z,0.00
2018-12-22T03:44:06.940Z,0.00
2018-12-22T03:45:06.928Z,0.00
2018-12-22T03:46:06.925Z,0.00
2018-12-22T03:47:06.914Z,0.00
2018-12-22T03:48:06.908Z,0.00
2018-12-22T03:49:06.890Z,0.00
2018-12-22T03:50:06.874Z,0.00
2018-12-22T03:51:06.866Z,0.00
2018-12-22T03:52:06.946Z,0.00
2018-12-22T03:53:06.867Z,0.00
2018-12-22T03:54:06.847Z,0.00
2018-12-22T03:55:06.821Z,0.00
2018-12-22T03:56:06.810Z,0.00
2018-12-22T03:57:06.799Z,0.00
2018-12-22T03:58:06.803Z,0.00
2018-12-22T03:59:06.779Z,0.00
2018-12-22T04:00:06.766Z,0.00
2018-12-22T04:01:06.755Z,0.00
2018-12-22T04:02:06.746Z,0.00
2018-12-22T04:03:06.743Z,0.00
2018-12-22T04:04:06.725Z,0.00
2018-12-22T04:05:06.720Z,0.00
2018-12-22T04:06:06.701Z,0.00
2018-12-22T04:07:06.697Z,0.00
2018-12-22T04:08:06.690Z,0.00
2018-12-22T04:09:09.064Z,0.00
2018-12-22T04:10:06.662Z,0.00
2018-12-22T04:11:06.647Z,0.00
2018-12-22T04:12:06.641Z,0.00
2018-12-22T04:13:06.639Z,0.00
2018-12-22T04:14:06.615Z,0.00
2018-12-22T04:15:06.608Z,0.00
2018-12-22T04:16:06.596Z,0.00
2018-12-22T04:17:06.583Z,0.00
2018-12-22T04:18:06.584Z,0.00
2018-12-22T04:19:06.563Z,0.00
2018-12-22T04:20:06.549Z,0.00
2018-12-22T04:21:06.544Z,0.00
2018-12-22T04:22:06.530Z,0.00
2018-12-22T04:23:06.530Z,0.00
2018-12-22T04:24:06.509Z,0.00
2018-12-22T04:25:06.518Z,0.00
2018-12-22T04:26:06.486Z,0.00
2018-12-22T04:27:06.476Z,0.00
2018-12-22T04:28:06.475Z,0.00
2018-12-22T04:29:06.453Z,0.00
2018-12-22T04:30:06.444Z,0.00
2018-12-22T04:31:06.464Z,0.00
2018-12-22T04:32:06.422Z,0.00
2018-12-22T04:33:06.434Z,0.00
2018-12-22T04:34:06.401Z,0.00
2018-12-22T04:35:06.389Z,0.00
2018-12-22T04:36:06.378Z,0.00
2018-12-22T04:37:06.370Z,0.00
2018-12-22T04:38:06.385Z,0.00
2018-12-22T04:39:06.345Z,0.00
2018-12-22T04:40:06.337Z,0.00
2018-12-22T04:41:06.325Z,0.00
2018-12-22T04:42:06.316Z,0.00
2018-12-22T04:43:06.303Z,0.00
2018-12-22T04:44:06.310Z,0.00
2018-12-22T04:45:06.282Z,0.00
2018-12-22T04:46:06.269Z,0.00
2018-12-22T04:47:06.267Z,0.00
2018-12-22T04:48:06.250Z,0.00
2018-12-22T04:49:06.255Z,0.00
2018-12-22T04:50:06.228Z,0.00
2018-12-22T04:51:06.228Z,0.00
2018-12-22T04:52:06.209Z,0.00
2018-12-22T04:53:06.195Z,0.00
2018-12-22T04:54:06.199Z,0.00
2018-12-22T04:55:06.175Z,0.00
2018-12-22T04:56:06.161Z,0.00
2018-12-22T04:57:06.162Z,0.00
2018-12-22T04:58:06.143Z,0.00
2018-12-22T04:59:06.143Z,0.00
2018-12-22T05:00:06.138Z,0.00
2018-12-22T05:01:06.106Z,0.00
2018-12-22T05:02:06.099Z,0.00
2018-12-22T05:03:06.086Z,0.00
2018-12-22T05:04:06.089Z,0.00
2018-12-22T05:05:06.065Z,0.00
2018-12-22T05:06:06.060Z,0.00
2018-12-22T05:07:06.044Z,0.00
2018-12-22T05:08:06.034Z,0.00
2018-12-22T05:09:06.034Z,0.00
2018-12-22T05:10:06.013Z,0.00
2018-12-22T05:11:06.003Z,0.00
2018-12-22T05:12:05.992Z,0.00
2018-12-22T05:13:05.981Z,0.00
2018-12-22T05:14:05.982Z,0.00
2018-12-22T05:15:05.971Z,0.00
2018-12-22T05:16:05.951Z,0.00
2018-12-22T05:17:05.943Z,0.00
2018-12-22T05:18:05.927Z,0.00
2018-12-22T05:19:05.945Z,0.00
2018-12-22T05:20:05.904Z,0.00
2018-12-22T05:21:05.895Z,0.00
2018-12-22T05:22:05.887Z,0.00
2018-12-22T05:23:05.875Z,0.00
2018-12-22T05:24:05.863Z,0.00
2018-12-22T05:25:05.869Z,0.00
2018-12-22T05:26:05.861Z,0.00
2018-12-22T05:27:05.836Z,0.00
2018-12-22T05:28:05.817Z,0.00
2018-12-22T05:29:05.818Z,0.00
2018-12-22T05:30:05.810Z,0.00
2018-12-22T05:31:05.786Z,0.00
2018-12-22T05:32:05.784Z,0.00
2018-12-22T05:33:05.767Z,0.00
2018-12-22T05:34:05.759Z,0.00
2018-12-22T05:35:05.757Z,0.00
2018-12-22T05:36:05.733Z,0.00
2018-12-22T05:37:05.723Z,0.00
2018-12-22T05:38:05.719Z,0.00
2018-12-22T05:39:05.699Z,0.00
2018-12-22T05:40:05.719Z,0.00
2018-12-22T05:41:05.679Z,0.00
2018-12-22T05:42:05.674Z,0.00
2018-12-22T05:43:05.657Z,0.00
2018-12-22T05:44:05.647Z,0.00
2018-12-22T05:45:05.700Z,0.00
2018-12-22T05:46:05.622Z,0.00
2018-12-22T05:47:05.614Z,0.00
2018-12-22T05:48:05.602Z,0.00
2018-12-22T05:49:05.592Z,0.00
2018-12-22T05:50:05.580Z,0.00
2018-12-22T05:51:05.582Z,0.00
2018-12-22T05:52:05.563Z,0.00
2018-12-22T05:53:05.551Z,0.00
2018-12-22T05:54:05.540Z,0.00
2018-12-22T05:55:05.529Z,0.00
2018-12-22T05:56:05.531Z,0.00
2018-12-22T05:57:05.508Z,0.00
2018-12-22T05:58:05.500Z,0.00
2018-12-22T05:59:05.487Z,0.00
2018-12-22T06:00:05.474Z,0.00
2018-12-22T06:01:05.500Z,0.00
2018-12-22T06:02:05.456Z,0.00
2018-12-22T06:03:05.442Z,0.00
2018-12-22T06:04:05.433Z,0.00
2018-12-22T06:05:05.422Z,0.00
2018-12-22T06:06:05.425Z,0.00
2018-12-22T06:07:05.402Z,0.00
2018-12-22T06:08:05.398Z,0.00
2018-12-22T06:09:05.378Z,0.00
2018-12-22T06:10:05.372Z,0.00
2018-12-22T06:11:05.379Z,0.00
2018-12-22T06:12:05.353Z,0.00
2018-12-22T06:13:05.339Z,0.00
2018-12-22T06:14:05.325Z,0.00
2018-12-22T06:15:05.315Z,0.00
2018-12-22T06:16:05.316Z,0.00
2018-12-22T06:17:05.308Z,0.00
2018-12-22T06:18:05.284Z,0.00
2018-12-22T06:19:05.277Z,0.00
2018-12-22T06:20:05.267Z,0.00
2018-12-22T06:21:05.297Z,0.00
2018-12-22T06:22:05.243Z,0.00
2018-12-22T06:23:05.229Z,0.00
2018-12-22T06:24:05.222Z,0.00
2018-12-22T06:25:05.212Z,0.00
2018-12-22T06:26:05.197Z,0.00
2018-12-22T06:27:05.201Z,0.00
2018-12-22T06:28:05.176Z,0.00
2018-12-22T06:29:05.167Z,0.00
2018-12-22T06:30:09.177Z,0.00
2018-12-22T06:31:05.145Z,0.00
2018-12-22T06:32:05.155Z,0.00
2018-12-22T06:33:05.143Z,0.00
2018-12-22T06:34:05.115Z,0.00
2018-12-22T06:35:05.101Z,0.00
2018-12-22T06:36:05.092Z,0.00
2018-12-22T06:37:05.094Z,0.00
2018-12-22T06:38:05.071Z,0.00
2018-12-22T06:39:05.065Z,0.00
2018-12-22T06:40:05.046Z,0.00
2018-12-22T06:41:05.040Z,0.00
2018-12-22T06:42:05.039Z,0.00
2018-12-22T06:43:05.016Z,0.00
2018-12-22T06:44:05.009Z,0.00
2018-12-22T06:45:05.003Z,0.00
2018-12-22T06:46:05.011Z,4.00
2018-12-22T06:47:04.988Z,0.00
2018-12-22T06:48:04.966Z,4.00
2018-12-22T06:49:04.965Z,4.00
2018-12-22T06:50:04.945Z,4.00
2018-12-22T06:51:04.931Z,4.00
2018-12-22T06:52:04.935Z,8.00
2018-12-22T06:53:04.912Z,8.00
2018-12-22T06:54:04.902Z,8.00
2018-12-22T06:55:04.889Z,8.00
2018-12-22T06:56:04.887Z,4.00
2018-12-22T06:57:04.879Z,4.00
2018-12-22T06:58:04.856Z,4.00
2018-12-22T06:59:04.847Z,8.00
2018-12-22T07:00:04.839Z,8.00
2018-12-22T07:01:04.827Z,8.00
2018-12-22T07:02:04.849Z,12.00
2018-12-22T07:03:04.807Z,16.00
2018-12-22T07:04:04.795Z,16.00
2018-12-22T07:05:04.786Z,12.00
2018-12-22T07:06:04.770Z,16.00
2018-12-22T07:07:04.763Z,20.00
2018-12-22T07:08:04.764Z,20.00
2018-12-22T07:09:04.739Z,24.00
2018-12-22T07:10:04.729Z,28.00
2018-12-22T07:11:04.718Z,36.00
2018-12-22T07:12:04.706Z,44.00
2018-12-22T07:13:04.711Z,60.00
2018-12-22T07:14:04.687Z,80.00
2018-12-22T07:15:04.676Z,108.00
2018-12-22T07:16:04.665Z,112.00
2018-12-22T07:17:04.652Z,112.00
2018-12-22T07:18:04.659Z,112.00
2018-12-22T07:19:04.635Z,108.00
2018-12-22T07:20:04.620Z,116.00
2018-12-22T07:21:04.622Z,124.00
2018-12-22T07:22:04.601Z,116.00
2018-12-22T07:23:04.600Z,124.00
2018-12-22T07:24:04.579Z,120.00
2018-12-22T07:25:04.567Z,100.00
2018-12-22T07:26:04.556Z,128.00
2018-12-22T07:27:04.546Z,148.00
2018-12-22T07:28:04.575Z,148.00
2018-12-22T07:29:04.525Z,156.00
2018-12-22T07:30:04.513Z,184.00
2018-12-22T07:31:04.507Z,244.00
2018-12-22T07:32:04.501Z,288.00
2018-12-22T07:33:04.483Z,276.00
2018-12-22T07:34:04.481Z,268.00
2018-12-22T07:35:04.460Z,248.00
2018-12-22T07:36:04.451Z,248.00
2018-12-22T07:37:04.464Z,320.00
2018-12-22T07:38:04.426Z,328.00
2018-12-22T07:39:04.435Z,332.00
2018-12-22T07:40:04.408Z,336.00
2018-12-22T07:41:04.397Z,360.00
2018-12-22T07:42:04.386Z,364.00
2018-12-22T07:43:04.380Z,360.00
2018-12-22T07:44:04.381Z,308.00
2018-12-22T07:45:04.355Z,276.00
2018-12-22T07:46:04.342Z,288.00
2018-12-22T07:47:04.331Z,272.00
2018-12-22T07:48:04.324Z,280.00
2018-12-22T07:49:04.329Z,232.00
2018-12-22T07:50:04.334Z,240.00
2018-12-22T07:51:04.293Z,236.00
2018-12-22T07:52:04.289Z,264.00
2018-12-22T07:53:04.275Z,296.00
2018-12-22T07:54:04.267Z,228.00
2018-12-22T07:55:04.246Z,204.00
2018-12-22T07:56:04.238Z,192.00
2018-12-22T07:57:04.224Z,228.00
2018-12-22T07:58:04.220Z,344.00
2018-12-22T07:59:04.216Z,388.00
2018-12-22T08:00:04.194Z,348.00
2018-12-22T08:01:04.181Z,340.00
2018-12-22T08:02:04.170Z,288.00
2018-12-22T08:03:04.162Z,260.00
2018-12-22T08:04:04.162Z,340.00
2018-12-22T08:05:04.136Z,320.00
2018-12-22T08:06:04.129Z,428.00
2018-12-22T08:07:04.119Z,364.00
2018-12-22T08:08:04.105Z,328.00
2018-12-22T08:09:04.123Z,316.00
2018-12-22T08:10:04.083Z,340.00
2018-12-22T08:11:04.074Z,344.00
2018-12-22T08:12:04.061Z,360.00
2018-12-22T08:13:04.063Z,352.00
2018-12-22T08:14:04.052Z,380.00
2018-12-22T08:15:04.031Z,436.00
2018-12-22T08:16:04.021Z,468.00
2018-12-22T08:17:04.009Z,568.00
2018-12-22T08:18:04.004Z,412.00
2018-12-22T08:19:03.998Z,524.00
2018-12-22T08:20:03.976Z,452.00
2018-12-22T08:21:03.966Z,488.00
2018-12-22T08:22:03.953Z,420.00
2018-12-22T08:23:03.943Z,400.00
2018-12-22T08:24:03.955Z,364.00
2018-12-22T08:25:03.945Z,404.00
2018-12-22T08:26:03.914Z,432.00
2018-12-22T08:27:03.902Z,480.00
2018-12-22T08:28:03.891Z,568.00
2018-12-22T08:29:03.956Z,576.00
2018-12-22T08:30:03.870Z,520.00
2018-12-22T08:31:03.860Z,480.00
2018-12-22T08:32:03.848Z,484.00
2018-12-22T08:33:03.841Z,520.00
2018-12-22T08:34:03.825Z,416.00
2018-12-22T08:35:03.826Z,436.00
2018-12-22T08:36:03.812Z,508.00
2018-12-22T08:37:03.807Z,576.00
2018-12-22T08:38:03.786Z,520.00
2018-12-22T08:39:03.774Z,600.00
2018-12-22T08:40:03.780Z,756.00
2018-12-22T08:41:03.764Z,728.00
2018-12-22T08:42:03.740Z,620.00
2018-12-22T08:43:03.731Z,796.00
2018-12-22T08:44:03.727Z,928.00
2018-12-22T08:45:03.724Z,852.00
2018-12-22T08:46:03.698Z,1072.00
2018-12-22T08:47:03.690Z,1372.00
2018-12-22T08:48:03.676Z,948.00
2018-12-22T08:49:03.668Z,636.00
2018-12-22T08:50:08.934Z,736.00
2018-12-22T08:51:04.646Z,744.00
2018-12-22T08:52:03.637Z,800.00
2018-12-22T08:53:03.625Z,1076.00
2018-12-22T08:54:03.614Z,1180.00
2018-12-22T08:55:03.632Z,1080.00
2018-12-22T08:56:03.592Z,820.00
2018-12-22T08:57:03.596Z,840.00
2018-12-22T08:58:03.570Z,1036.00
2018-12-22T08:59:03.558Z,900.00
2018-12-22T09:00:03.559Z,868.00
2018-12-22T09:01:03.544Z,764.00
2018-12-22T09:02:03.531Z,884.00
2018-12-22T09:03:03.516Z,704.00
2018-12-22T09:04:03.504Z,732.00
2018-12-22T09:05:03.509Z,928.00
2018-12-22T09:06:03.486Z,892.00
2018-12-22T09:07:03.475Z,856.00
2018-12-22T09:08:03.473Z,884.00
2018-12-22T09:09:03.449Z,960.00
2018-12-22T09:10:03.453Z,888.00
2018-12-22T09:11:04.395Z,1124.00
2018-12-22T09:12:03.420Z,1168.00
2018-12-22T09:13:03.429Z,1132.00
2018-12-22T09:14:03.398Z,1172.00
2018-12-22T09:15:03.436Z,1288.00
2018-12-22T09:16:03.382Z,1204.00
2018-12-22T09:17:03.368Z,1108.00
2018-12-22T09:18:03.356Z,1080.00
2018-12-22T09:19:03.344Z,1032.00
2018-12-22T09:20:03.336Z,1024.00
2018-12-22T09:21:03.340Z,880.00
2018-12-22T09:22:03.311Z,876.00
2018-12-22T09:23:03.301Z,772.00
2018-12-22T09:24:03.291Z,744.00
2018-12-22T09:25:03.278Z,920.00
2018-12-22T09:26:03.287Z,916.00
2018-12-22T09:27:03.257Z,900.00
2018-12-22T09:28:03.249Z,876.00
2018-12-22T09:29:03.238Z,932.00
2018-12-22T09:30:03.230Z,964.00
2018-12-22T09:31:03.232Z,1320.00
2018-12-22T09:32:03.206Z,1456.00
2018-12-22T09:33:03.233Z,1692.00
2018-12-22T09:34:03.184Z,1652.00
2018-12-22T09:35:03.217Z,1328.00
2018-12-22T09:36:03.207Z,1284.00
2018-12-22T09:37:03.152Z,1300.00
2018-12-22T09:38:03.142Z,1376.00
2018-12-22T09:39:03.178Z,1040.00
2018-12-22T09:40:03.121Z,896.00
2018-12-22T09:41:03.128Z,920.00
2018-12-22T09:42:03.104Z,944.00
2018-12-22T09:43:03.089Z,624.00
2018-12-22T09:44:03.077Z,536.00
2018-12-22T09:45:03.113Z,392.00
2018-12-22T09:46:03.069Z,412.00
2018-12-22T09:47:03.049Z,448.00
2018-12-22T09:48:03.041Z,388.00
2018-12-22T09:49:03.033Z,364.00
2018-12-22T09:50:03.017Z,368.00
2018-12-22T09:51:03.021Z,384.00
2018-12-22T09:52:03.040Z,408.00
2018-12-22T09:53:03.005Z,428.00
2018-12-22T09:54:02.976Z,376.00
2018-12-22T09:55:02.999Z,396.00
2018-12-22T09:56:02.962Z,376.00
2018-12-22T09:57:02.940Z,396.00
2018-12-22T09:58:02.934Z,412.00
2018-12-22T09:59:02.918Z,392.00
2018-12-22T10:00:02.910Z,360.00
2018-12-22T10:01:09.296Z,372.00
2018-12-22T10:02:03.902Z,340.00
2018-12-22T10:03:02.884Z,356.00
2018-12-22T10:04:02.866Z,332.00
2018-12-22T10:05:02.853Z,400.00
2018-12-22T10:06:02.845Z,284.00
2018-12-22T10:07:02.841Z,328.00
2018-12-22T10:08:02.820Z,320.00
2018-12-22T10:09:02.809Z,272.00
2018-12-22T10:10:02.798Z,272.00
2018-12-22T10:11:02.794Z,268.00
2018-12-22T10:12:02.787Z,280.00
2018-12-22T10:13:02.766Z,312.00
2018-12-22T10:14:02.763Z,328.00
2018-12-22T10:15:02.748Z,328.00
2018-12-22T10:16:02.738Z,408.00
2018-12-22T10:17:04.864Z,460.00
2018-12-22T10:18:02.722Z,476.00
2018-12-22T10:19:02.715Z,496.00
2018-12-22T10:20:02.693Z,576.00
2018-12-22T10:21:02.814Z,752.00
2018-12-22T10:22:02.721Z,876.00
2018-12-22T10:23:02.663Z,1024.00
2018-12-22T10:24:02.652Z,1060.00
2018-12-22T10:25:02.636Z,1092.00
2018-12-22T10:26:02.630Z,1040.00
2018-12-22T10:27:02.629Z,1148.00
2018-12-22T10:28:02.607Z,1288.00
2018-12-22T10:29:02.597Z,1048.00
2018-12-22T10:30:02.592Z,1004.00
2018-12-22T10:31:02.590Z,1012.00
2018-12-22T10:32:02.581Z,980.00
2018-12-22T10:33:02.552Z,1236.00
2018-12-22T10:34:02.645Z,1448.00
2018-12-22T10:35:02.531Z,1344.00
2018-12-22T10:36:03.807Z,1216.00
2018-12-22T10:37:02.548Z,1168.00
2018-12-22T10:38:02.498Z,1092.00
2018-12-22T10:39:02.587Z,1024.00
2018-12-22T10:40:02.482Z,1116.00
2018-12-22T10:41:02.468Z,1104.00
2018-12-22T10:42:02.485Z,1028.00
2018-12-22T10:43:02.446Z,1072.00
2018-12-22T10:44:02.435Z,1280.00
2018-12-22T10:45:02.423Z,1320.00
2018-12-22T10:46:02.415Z,1256.00
2018-12-22T10:47:02.414Z,1280.00
2018-12-22T10:48:02.394Z,1108.00
2018-12-22T10:49:02.385Z,944.00
2018-12-22T10:50:02.373Z,980.00
2018-12-22T10:51:02.493Z,1100.00
2018-12-22T10:52:02.363Z,1276.00
2018-12-22T10:53:02.341Z,1224.00
2018-12-22T10:54:02.326Z,1236.00
2018-12-22T10:55:02.314Z,1420.00
2018-12-22T10:56:02.312Z,1296.00
2018-12-22T10:57:04.127Z,1464.00
2018-12-22T10:58:02.285Z,1904.00
2018-12-22T10:59:02.272Z,1428.00
2018-12-22T11:00:02.266Z,1308.00
2018-12-22T11:01:02.250Z,1436.00
2018-12-22T11:02:02.242Z,1588.00
2018-12-22T11:03:02.243Z,1640.00
2018-12-22T11:04:02.219Z,1556.00
2018-12-22T11:05:02.216Z,1828.00
2018-12-22T11:06:02.204Z,2004.00
2018-12-22T11:07:02.185Z,1780.00
2018-12-22T11:08:02.190Z,1496.00
2018-12-22T11:09:02.171Z,1312.00
2018-12-22T11:10:02.154Z,1424.00
2018-12-22T11:11:02.144Z,1416.00
2018-12-22T11:12:02.133Z,1752.00
2018-12-22T11:13:02.135Z,1652.00
2018-12-22T11:14:02.114Z,2024.00
2018-12-22T11:15:02.104Z,1864.00
2018-12-22T11:16:02.096Z,1856.00
2018-12-22T11:17:02.080Z,1940.00
2018-12-22T11:18:02.077Z,1984.00
2018-12-22T11:19:02.058Z,1888.00
2018-12-22T11:20:02.061Z,1840.00
2018-12-22T11:21:02.036Z,1536.00
2018-12-22T11:22:02.058Z,1428.00
2018-12-22T11:23:02.026Z,1552.00
2018-12-22T11:24:03.034Z,1724.00
2018-12-22T11:25:01.994Z,1892.00
2018-12-22T11:26:01.983Z,1924.00
2018-12-22T11:27:01.975Z,1756.00
2018-12-22T11:28:01.973Z,1856.00
2018-12-22T11:29:01.950Z,2144.00
2018-12-22T11:30:01.942Z,2280.00
2018-12-22T11:31:01.934Z,2416.00
2018-12-22T11:32:01.944Z,2564.00
2018-12-22T11:33:03.375Z,2496.00
2018-12-22T11:34:01.901Z,2384.00
2018-12-22T11:35:01.892Z,2384.00
2018-12-22T11:36:01.874Z,2420.00
2018-12-22T11:37:01.883Z,2372.00
2018-12-22T11:38:01.876Z,2324.00
2018-12-22T11:39:01.845Z,2280.00
2018-12-22T11:40:01.848Z,2128.00
2018-12-22T11:41:01.820Z,2336.00
2018-12-22T11:42:01.811Z,2296.00
2018-12-22T11:43:01.813Z,2368.00
2018-12-22T11:44:01.789Z,2516.00
2018-12-22T11:45:01.778Z,2572.00
2018-12-22T11:46:01.768Z,2624.00
2018-12-22T11:47:01.759Z,2756.00
2018-12-22T11:48:01.759Z,2864.00
2018-12-22T11:49:01.735Z,2920.00
2018-12-22T11:50:01.727Z,2920.00
2018-12-22T11:51:01.723Z,2948.00
2018-12-22T11:52:01.716Z,2932.00
2018-12-22T11:53:01.741Z,2896.00
2018-12-22T11:54:01.684Z,2904.00
2018-12-22T11:55:01.677Z,2800.00
2018-12-22T11:56:01.663Z,2780.00
2018-12-22T11:57:01.650Z,2692.00
2018-12-22T11:58:01.655Z,2492.00
2018-12-22T11:59:01.667Z,2404.00
2018-12-22T12:00:01.636Z,2376.00
2018-12-22T12:01:01.616Z,2164.00
2018-12-22T12:02:09.266Z,1988.00
2018-12-22T12:03:02.591Z,1796.00
2018-12-22T12:04:01.604Z,1608.00
2018-12-22T12:05:01.568Z,1544.00
2018-12-22T12:06:01.555Z,1392.00
2018-12-22T12:07:01.549Z,1124.00
2018-12-22T12:08:01.538Z,964.00
2018-12-22T12:09:01.540Z,916.00
2018-12-22T12:10:01.518Z,852.00
2018-12-22T12:11:01.506Z,848.00
2018-12-22T12:12:01.507Z,820.00
2018-12-22T12:13:01.485Z,780.00
2018-12-22T12:14:01.483Z,720.00
2018-12-22T12:15:01.463Z,680.00
2018-12-22T12:16:01.459Z,668.00
2018-12-22T12:17:01.448Z,676.00
2018-12-22T12:18:01.428Z,596.00
2018-12-22T12:19:01.427Z,564.00
2018-12-22T12:20:01.408Z,536.00
2018-12-22T12:21:01.398Z,716.00
2018-12-22T12:22:01.384Z,656.00
2018-12-22T12:23:01.387Z,892.00
2018-12-22T12:24:01.387Z,1044.00
2018-12-22T12:25:01.352Z,724.00
2018-12-22T12:26:01.340Z,908.00
2018-12-22T12:27:01.335Z,1204.00
2018-12-22T12:28:01.328Z,1576.00
2018-12-22T12:29:01.325Z,1628.00
2018-12-22T12:30:01.300Z,1660.00
2018-12-22T12:31:01.289Z,1724.00
2018-12-22T12:32:01.282Z,1736.00
2018-12-22T12:33:01.275Z,1824.00
2018-12-22T12:34:01.267Z,2036.00
2018-12-22T12:35:01.248Z,2172.00
2018-12-22T12:36:01.237Z,2308.00
2018-12-22T12:37:01.225Z,2504.00
2018-12-22T12:38:01.215Z,2832.00
2018-12-22T12:39:01.231Z,3196.00
2018-12-22T12:40:01.202Z,3556.00
2018-12-22T12:41:01.185Z,3712.00
2018-12-22T12:42:01.181Z,3912.00
2018-12-22T12:43:01.168Z,3988.00
2018-12-22T12:44:01.164Z,3992.00
2018-12-22T12:45:01.149Z,4528.00
2018-12-22T12:46:01.140Z,4868.00
2018-12-22T12:47:01.117Z,4788.00
2018-12-22T12:48:01.107Z,4768.00
2018-12-22T12:49:01.099Z,4404.00
2018-12-22T12:50:01.098Z,3768.00