createdAt,value
2023-03-13T00:02:57.378Z,23.80
2023-03-13T00:08:00.827Z,22.73
2023-03-13T00:13:06.480Z,22.13
2023-03-13T00:18:10.009Z,22.07
2023-03-13T00:23:13.497Z,21.30
2023-03-13T00:28:18.252Z,23.52
2023-03-13T00:33:21.570Z,23.77
2023-03-13T00:38:24.996Z,21.42
2023-03-13T00:43:30.168Z,25.48
2023-03-13T00:48:34.381Z,26.08
2023-03-13T00:53:38.074Z,26.38
2023-03-13T00:58:44.840Z,25.17
2023-03-13T01:03:50.826Z,21.52
2023-03-13T01:08:54.947Z,22.13
2023-03-13T01:14:01.770Z,20.95
2023-03-13T01:19:07.671Z,22.90
2023-03-13T01:24:11.347Z,24.43
2023-03-13T01:29:16.440Z,23.10
2023-03-13T01:34:20.312Z,23.05
2023-03-13T01:39:23.652Z,23.70
2023-03-13T01:44:28.793Z,21.95
2023-03-13T01:49:35.218Z,21.42
2023-03-13T01:54:49.528Z,21.00
2023-03-13T02:00:00.568Z,20.97
2023-03-13T02:05:07.153Z,21.48
2023-03-13T02:10:12.789Z,24.77
2023-03-13T02:15:21.378Z,20.83
2023-03-13T02:20:25.556Z,20.90
2023-03-13T02:25:37.401Z,22.90
2023-03-13T02:30:43.230Z,21.92
2023-03-13T02:35:47.597Z,21.40
2023-03-13T02:40:55.522Z,20.80
2023-03-13T02:46:08.876Z,21.35
2023-03-13T02:51:41.750Z,20.00
2023-03-13T02:56:52.024Z,20.80
2023-03-13T03:01:55.511Z,21.43
2023-03-13T03:06:59.359Z,22.63
2023-03-13T03:12:04.936Z,21.77
2023-03-13T03:17:09.591Z,21.40
2023-03-13T03:22:13.076Z,20.13
2023-03-13T03:27:18.055Z,20.55
2023-03-13T03:32:27.725Z,21.00
2023-03-13T03:37:31.388Z,19.27
2023-03-13T03:42:38.668Z,19.00
2023-03-13T03:47:42.601Z,21.13
2023-03-13T03:52:46.092Z,20.88
2023-03-13T03:57:51.142Z,19.83
2023-03-13T04:03:07.207Z,20.05
2023-03-13T04:08:12.889Z,21.93
2023-03-13T04:13:17.762Z,24.83
2023-03-13T04:18:22.090Z,19.15
2023-03-13T04:23:25.649Z,20.10
2023-03-13T04:28:30.641Z,21.77
2023-03-13T04:33:36.992Z,21.55
2023-03-13T04:39:03.653Z,20.02
2023-03-13T04:44:28.868Z,18.27
2023-03-13T04:49:44.549Z,18.85
2023-03-13T04:55:15.361Z,19.55
2023-03-13T05:00:40.831Z,23.20
2023-03-13T05:06:22.626Z,20.87
2023-03-13T05:11:58.390Z,21.08
2023-03-13T05:17:23.125Z,20.83
2023-03-13T05:22:47.077Z,22.73
2023-03-13T05:28:19.604Z,19.63
2023-03-13T05:33:30.434Z,18.30
2023-03-13T05:38:56.823Z,20.30
2023-03-13T05:44:29.390Z,18.25
2023-03-13T05:50:00.972Z,18.23
2023-03-13T05:55:34.545Z,20.70
2023-03-13T06:00:55.586Z,21.30
2023-03-13T06:06:19.037Z,19.67
2023-03-13T06:11:26.879Z,18.70
2023-03-13T06:16:31.498Z,19.80
2023-03-13T06:21:49.412Z,19.90
2023-03-13T06:26:53.009Z,19.35
2023-03-13T06:31:56.438Z,17.00
2023-03-13T06:37:01.202Z,16.90
2023-03-13T06:42:04.707Z,21.27
2023-03-13T06:47:08.385Z,16.67
2023-03-13T06:52:13.200Z,16.10
2023-03-13T06:57:16.541Z,16.40
2023-03-13T07:02:19.897Z,15.23
2023-03-13T07:07:31.927Z,16.77
2023-03-13T07:12:36.284Z,14.95
2023-03-13T07:17:39.744Z,13.75
2023-03-13T07:22:44.511Z,12.90
2023-03-13T07:27:47.818Z,10.45
2023-03-13T07:32:51.202Z,10.23
2023-03-13T07:37:57.017Z,10.38
2023-03-13T07:43:00.336Z,11.63
2023-03-13T07:48:03.680Z,11.48
2023-03-13T07:53:08.852Z,11.85
2023-03-13T07:58:12.189Z,11.70
2023-03-13T08:03:15.631Z,11.07
2023-03-13T08:08:22.059Z,9.90
2023-03-13T08:13:25.717Z,11.10
2023-03-13T08:18:29.028Z,9.43
2023-03-13T08:23:33.967Z,8.43
2023-03-13T08:28:37.994Z,8.60
2023-03-13T08:33:41.841Z,6.00
2023-03-13T08:38:47.728Z,6.05
2023-03-13T08:43:53.443Z,6.75
2023-03-13T08:48:56.879Z,7.10
2023-03-13T08:54:03.488Z,6.53
2023-03-13T08:59:08.590Z,4.55
2023-03-13T09:04:12.013Z,5.20
2023-03-13T09:09:16.682Z,5.10
2023-03-13T09:14:20.112Z,4.60
2023-03-13T09:19:23.449Z,4.00
2023-03-13T09:24:28.352Z,4.28
2023-03-13T09:29:33.409Z,3.20
2023-03-13T09:34:36.733Z,3.50
2023-03-13T09:39:41.741Z,3.10
2023-03-13T09:44:49.460Z,3.15
2023-03-13T09:49:59.182Z,3.37
2023-03-13T09:55:06.489Z,3.58
2023-03-13T10:00:15.504Z,3.60
2023-03-13T10:05:22.988Z,3.10
2023-03-13T10:10:35.800Z,3.80
2023-03-13T10:15:45.464Z,4.10
2023-03-13T10:20:51.322Z,4.03
2023-03-13T10:25:56.181Z,4.88
2023-03-13T10:31:06.991Z,4.90
2023-03-13T10:36:12.307Z,3.90
2023-03-13T10:41:28.021Z,4.33
2023-03-13T10:46:33.802Z,3.40
2023-03-13T10:51:39.683Z,3.80
2023-03-13T10:56:44.699Z,3.35
2023-03-13T11:01:49.010Z,3.83
2023-03-13T11:06:53.765Z,3.78
2023-03-13T11:12:04.391Z,3.30
2023-03-13T11:17:25.769Z,3.60
2023-03-13T11:22:41.881Z,3.00
2023-03-13T11:27:55.982Z,3.03
2023-03-13T11:33:03.072Z,2.50
2023-03-13T11:38:10.555Z,3.00
2023-03-13T11:43:30.621Z,2.10
2023-03-13T11:48:58.459Z,2.70
2023-03-13T11:54:20.408Z,2.70
2023-03-13T11:59:42.192Z,2.47
2023-03-13T12:04:48.987Z,2.47
2023-03-13T12:09:58.448Z,3.10
2023-03-13T12:15:10.672Z,2.40
2023-03-13T12:20:20.117Z,3.50
2023-03-13T12:25:26.626Z,4.55
2023-03-13T12:30:39.205Z,3.40
2023-03-13T12:35:48.553Z,3.50
2023-03-13T12:41:03.627Z,2.80
2023-03-13T12:46:23.119Z,2.60
2023-03-13T12:51:41.663Z,2.30
2023-03-13T12:56:56.697Z,2.40
2023-03-13T13:02:03.742Z,2.60
2023-03-13T13:07:09.254Z,2.60
2023-03-13T13:12:22.406Z,2.80
2023-03-13T13:18:08.325Z,3.70
2023-03-13T13:23:25.423Z,3.72
2023-03-13T13:28:36.165Z,4.90
2023-03-13T13:33:41.250Z,2.30
2023-03-13T13:38:46.153Z,2.13
2023-03-13T13:43:51.103Z,2.25
2023-03-13T13:49:14.753Z,2.50
2023-03-13T13:54:34.877Z,2.43
2023-03-13T13:59:43.395Z,2.80
2023-03-13T14:04:51.504Z,2.60
2023-03-13T14:10:03.123Z,2.28
2023-03-13T14:15:16.333Z,2.58
2023-03-13T14:20:27.935Z,2.33
2023-03-13T14:25:44.384Z,2.17
2023-03-13T14:30:49.337Z,2.55
2023-03-13T14:35:52.757Z,2.50
2023-03-13T14:40:57.745Z,2.60
2023-03-13T14:46:01.765Z,2.63
2023-03-13T14:51:15.632Z,2.75
2023-03-13T14:56:31.209Z,2.90
2023-03-13T15:01:34.623Z,2.77
2023-03-13T15:06:37.936Z,2.83
2023-03-13T15:11:44.236Z,2.80
2023-03-13T15:16:47.770Z,2.70
2023-03-13T15:21:53.327Z,2.88
2023-03-13T15:26:57.971Z,2.83
2023-03-13T15:32:04.312Z,3.30
2023-03-13T15:37:10.577Z,3.50
2023-03-13T15:42:15.275Z,3.20
2023-03-13T15:47:20.944Z,3.38
2023-03-13T15:52:24.285Z,3.45
2023-03-13T15:57:29.443Z,3.17
2023-03-13T16:02:32.714Z,2.58
2023-03-13T16:07:36.011Z,2.90
2023-03-13T16:12:40.660Z,2.80
2023-03-13T16:17:44.005Z,2.90
2023-03-13T16:22:47.603Z,3.00
2023-03-13T16:27:53.658Z,3.00
2023-03-13T16:32:57.634Z,3.20
2023-03-13T16:38:01.264Z,2.85
2023-03-13T16:43:05.954Z,3.67
2023-03-13T16:48:17.703Z,3.78
2023-03-13T16:53:21.088Z,3.60
2023-03-13T16:58:25.761Z,3.50
2023-03-13T17:03:29.265Z,3.60
2023-03-13T17:08:32.663Z,3.80
2023-03-13T17:13:37.439Z,4.13
2023-03-13T17:18:40.832Z,4.50
2023-03-13T17:23:44.397Z,4.00
2023-03-13T17:28:50.899Z,4.68
2023-03-13T17:33:54.755Z,5.03
2023-03-13T17:39:01.118Z,5.50
2023-03-13T17:44:07.344Z,5.27
2023-03-13T17:49:13.100Z,5.20
2023-03-13T17:54:17.068Z,5.70
2023-03-13T17:59:21.844Z,6.57
2023-03-13T18:04:25.495Z,6.80
2023-03-13T18:09:28.835Z,5.05
2023-03-13T18:14:36.132Z,6.30
2023-03-13T18:19:39.532Z,7.93
2023-03-13T18:24:43.689Z,6.80
2023-03-13T18:29:50.016Z,6.18
2023-03-13T18:34:53.491Z,6.18
2023-03-13T18:39:56.889Z,6.40
2023-03-13T18:45:01.674Z,6.57
2023-03-13T18:50:10.963Z,5.72
2023-03-13T18:55:14.293Z,5.50
2023-03-13T19:00:21.654Z,5.43
2023-03-13T19:05:25.656Z,5.90
2023-03-13T19:10:31.221Z,6.30
2023-03-13T19:15:37.223Z,6.93
2023-03-13T19:20:40.639Z,6.07
2023-03-13T19:25:44.871Z,6.80
2023-03-13T19:30:49.735Z,6.07
2023-03-13T19:35:53.103Z,6.00
2023-03-13T19:40:56.435Z,5.72
2023-03-13T19:46:01.191Z,5.47
2023-03-13T19:51:04.651Z,6.95
2023-03-13T19:56:16.393Z,6.73
2023-03-13T20:01:21.130Z,5.85
2023-03-13T20:06:26.614Z,6.43
2023-03-13T20:11:31.250Z,6.00
2023-03-13T20:16:36.356Z,6.13
2023-03-13T20:21:41.205Z,7.78
2023-03-13T20:26:44.592Z,7.07
2023-03-13T20:31:51.663Z,6.80
2023-03-13T20:36:57.338Z,6.10
2023-03-13T20:42:03.100Z,5.78
2023-03-13T20:47:08.104Z,5.67
2023-03-13T20:52:12.603Z,5.43
2023-03-13T20:57:18.127Z,5.40
2023-03-13T21:02:23.176Z,5.20
2023-03-13T21:07:26.498Z,5.47
2023-03-13T21:12:30.306Z,4.83
2023-03-13T21:17:38.826Z,5.47
2023-03-13T21:22:44.017Z,5.85
2023-03-13T21:27:47.475Z,6.18
2023-03-13T21:32:52.397Z,6.20
2023-03-13T21:37:55.770Z,6.80
2023-03-13T21:42:59.166Z,4.90
2023-03-13T21:48:04.118Z,4.72
2023-03-13T21:53:07.488Z,4.00
2023-03-13T21:58:10.900Z,4.25
2023-03-13T22:03:16.724Z,4.50
2023-03-13T22:08:20.154Z,3.97
2023-03-13T22:13:23.665Z,3.35
2023-03-13T22:18:28.780Z,3.10
2023-03-13T22:23:32.253Z,3.20
2023-03-13T22:28:35.535Z,3.38
2023-03-13T22:33:40.381Z,4.13
2023-03-13T22:38:43.726Z,3.27
2023-03-13T22:43:47.183Z,2.90
2023-03-13T22:48:52.034Z,3.10
2023-03-13T22:53:55.486Z,3.38
2023-03-13T22:59:00.168Z,3.83
2023-03-13T23:04:05.043Z,4.53
2023-03-13T23:09:08.837Z,3.88
2023-03-13T23:14:12.292Z,8.00
2023-03-13T23:19:17.281Z,4.70
2023-03-13T23:24:20.609Z,4.18
2023-03-13T23:29:24.009Z,4.22
2023-03-13T23:34:28.773Z,7.82
2023-03-13T23:39:32.211Z,5.30
2023-03-13T23:44:35.627Z,4.60
2023-03-13T23:49:40.622Z,5.13
2023-03-13T23:54:44.001Z,32.03
2023-03-13T23:59:49.240Z,24.77
