createdAt,value
2022-07-28T00:00:16.701Z,16.33
2022-07-28T00:01:18.464Z,16.28
2022-07-28T00:02:16.853Z,16.22
2022-07-28T00:03:16.417Z,16.22
2022-07-28T00:04:17.117Z,16.21
2022-07-28T00:05:16.806Z,16.19
2022-07-28T00:06:17.246Z,16.18
2022-07-28T00:07:16.700Z,16.24
2022-07-28T00:08:17.172Z,16.19
2022-07-28T00:09:16.623Z,16.12
2022-07-28T00:10:16.632Z,16.11
2022-07-28T00:11:17.072Z,16.08
2022-07-28T00:12:16.629Z,16.09
2022-07-28T00:13:17.096Z,16.05
2022-07-28T00:14:16.971Z,16.02
2022-07-28T00:15:16.613Z,16.09
2022-07-28T00:16:17.167Z,16.02
2022-07-28T00:17:16.729Z,16.00
2022-07-28T00:18:17.149Z,15.98
2022-07-28T00:19:16.611Z,15.97
2022-07-28T00:20:17.042Z,16.01
2022-07-28T00:21:16.463Z,15.98
2022-07-28T00:22:17.137Z,15.97
2022-07-28T00:23:16.569Z,15.94
2022-07-28T00:24:17.326Z,15.92
2022-07-28T00:25:17.115Z,15.87
2022-07-28T00:26:16.585Z,15.88
2022-07-28T00:27:19.015Z,15.85
2022-07-28T00:28:16.980Z,15.85
2022-07-28T00:29:16.614Z,15.78
2022-07-28T00:30:17.086Z,15.85
2022-07-28T00:31:16.877Z,15.80
2022-07-28T00:32:16.914Z,15.78
2022-07-28T00:33:16.438Z,15.76
2022-07-28T00:34:17.238Z,15.70
2022-07-28T00:35:17.103Z,15.73
2022-07-28T00:36:17.124Z,15.73
2022-07-28T00:37:17.094Z,15.74
2022-07-28T00:38:16.526Z,15.73
2022-07-28T00:39:16.510Z,15.69
2022-07-28T00:40:16.985Z,15.67
2022-07-28T00:41:16.427Z,15.72
2022-07-28T00:42:17.038Z,15.73
2022-07-28T00:43:16.491Z,15.67
2022-07-28T00:44:17.082Z,15.66
2022-07-28T00:45:16.882Z,15.66
2022-07-28T00:46:16.360Z,15.62
2022-07-28T00:47:16.887Z,15.56
2022-07-28T00:48:16.306Z,15.57
2022-07-28T00:49:16.816Z,15.53
2022-07-28T00:50:16.370Z,15.52
2022-07-28T00:51:16.819Z,15.53
2022-07-28T00:52:17.259Z,15.49
2022-07-28T00:53:16.679Z,15.50
2022-07-28T00:54:17.140Z,15.57
2022-07-28T00:55:16.616Z,15.67
2022-07-28T00:56:17.084Z,15.74
2022-07-28T00:57:16.526Z,15.76
2022-07-28T00:58:16.994Z,15.88
2022-07-28T00:59:16.449Z,15.90
2022-07-28T01:00:16.968Z,15.81
2022-07-28T01:01:16.413Z,15.76
2022-07-28T01:02:17.198Z,15.72
2022-07-28T01:03:16.866Z,15.70
2022-07-28T01:04:16.866Z,15.70
2022-07-28T01:05:17.150Z,15.69
2022-07-28T01:06:16.662Z,15.72
2022-07-28T01:07:17.088Z,15.73
2022-07-28T01:08:16.514Z,15.67
2022-07-28T01:09:16.970Z,15.66
2022-07-28T01:10:16.451Z,15.66
2022-07-28T01:11:16.907Z,15.74
2022-07-28T01:12:16.580Z,15.64
2022-07-28T01:13:17.025Z,15.62
2022-07-28T01:14:16.892Z,15.59
2022-07-28T01:15:17.325Z,15.56
2022-07-28T01:16:16.794Z,15.49
2022-07-28T01:17:16.587Z,15.46
2022-07-28T01:18:17.057Z,15.42
2022-07-28T01:19:16.501Z,15.43
2022-07-28T01:20:16.935Z,15.43
2022-07-28T01:21:16.368Z,15.49
2022-07-28T01:22:17.261Z,15.50
2022-07-28T01:23:16.741Z,15.49
2022-07-28T01:24:17.513Z,15.45
2022-07-28T01:25:16.475Z,15.52
2022-07-28T01:26:16.938Z,15.52
2022-07-28T01:27:16.440Z,15.45
2022-07-28T01:28:16.909Z,15.42
2022-07-28T01:29:16.370Z,15.36
2022-07-28T01:30:16.861Z,15.34
2022-07-28T01:31:16.354Z,15.31
2022-07-28T01:32:16.914Z,15.28
2022-07-28T01:33:16.374Z,15.27
2022-07-28T01:34:17.229Z,15.27
2022-07-28T01:35:17.013Z,15.23
2022-07-28T01:36:16.591Z,15.25
2022-07-28T01:37:17.021Z,15.27
2022-07-28T01:38:16.459Z,15.28
2022-07-28T01:39:16.956Z,15.23
2022-07-28T01:40:16.436Z,15.28
2022-07-28T01:41:16.944Z,15.34
2022-07-28T01:42:16.517Z,15.29
2022-07-28T01:43:16.984Z,15.31
2022-07-28T01:44:16.730Z,15.41
2022-07-28T01:45:16.811Z,15.52
2022-07-28T01:46:17.297Z,15.55
2022-07-28T01:47:16.792Z,15.57
2022-07-28T01:48:17.221Z,15.50
2022-07-28T01:49:16.737Z,15.50
2022-07-28T01:50:17.314Z,15.39
2022-07-28T01:51:16.777Z,15.36
2022-07-28T01:52:16.653Z,15.36
2022-07-28T01:53:17.079Z,15.31
2022-07-28T01:54:16.807Z,15.34
2022-07-28T01:55:17.059Z,15.31
2022-07-28T01:56:16.528Z,15.31
2022-07-28T01:57:17.033Z,15.27
2022-07-28T01:58:16.521Z,15.38
2022-07-28T01:59:16.994Z,15.35
2022-07-28T02:00:16.468Z,15.31
2022-07-28T02:01:16.906Z,15.28
2022-07-28T02:02:16.494Z,15.29
2022-07-28T02:03:16.925Z,15.32
2022-07-28T02:04:16.669Z,15.34
2022-07-28T02:05:16.894Z,15.36
2022-07-28T02:06:17.164Z,15.47
2022-07-28T02:07:16.582Z,15.46
2022-07-28T02:08:17.014Z,15.45
2022-07-28T02:09:16.493Z,15.45
2022-07-28T02:10:17.039Z,15.42
2022-07-28T02:11:16.520Z,15.35
2022-07-28T02:12:17.142Z,15.32
2022-07-28T02:13:16.836Z,15.32
2022-07-28T02:14:17.727Z,15.32
2022-07-28T02:15:16.866Z,15.31
2022-07-28T02:16:16.351Z,15.28
2022-07-28T02:17:16.906Z,15.19
2022-07-28T02:18:16.325Z,15.19
2022-07-28T02:19:16.899Z,15.17
2022-07-28T02:20:16.356Z,15.17
2022-07-28T02:21:16.792Z,15.14
2022-07-28T02:22:17.209Z,15.14
2022-07-28T02:23:16.657Z,15.11
2022-07-28T02:24:17.546Z,15.05
2022-07-28T02:25:16.363Z,15.07
2022-07-28T02:26:16.817Z,15.08
2022-07-28T02:27:16.539Z,15.08
2022-07-28T02:28:17.001Z,15.11
2022-07-28T02:29:33.786Z,15.11
2022-07-28T02:30:16.981Z,15.07
2022-07-28T02:31:16.430Z,15.07
2022-07-28T02:32:24.158Z,15.08
2022-07-28T02:33:18.689Z,15.10
2022-07-28T02:34:17.108Z,15.10
2022-07-28T02:35:16.654Z,15.12
2022-07-28T02:36:17.089Z,15.12
2022-07-28T02:37:17.195Z,15.15
2022-07-28T02:38:16.678Z,15.12
2022-07-28T02:39:17.126Z,15.14
2022-07-28T02:40:16.593Z,15.14
2022-07-28T02:41:17.048Z,15.14
2022-07-28T02:42:16.709Z,15.08
2022-07-28T02:43:17.188Z,15.08
2022-07-28T02:44:17.117Z,15.05
2022-07-28T02:45:17.048Z,15.01
2022-07-28T02:46:16.549Z,15.00
2022-07-28T02:47:17.061Z,14.98
2022-07-28T02:48:16.496Z,15.01
2022-07-28T02:49:16.985Z,15.00
2022-07-28T02:50:16.521Z,14.98
2022-07-28T02:51:16.955Z,14.97
2022-07-28T02:52:16.512Z,14.95
2022-07-28T02:53:16.987Z,14.94
2022-07-28T02:54:16.773Z,14.97
2022-07-28T02:55:16.925Z,14.91
2022-07-28T02:56:16.421Z,14.86
2022-07-28T02:57:16.885Z,14.80
2022-07-28T02:58:16.333Z,14.77
2022-07-28T02:59:16.876Z,14.74
2022-07-28T03:00:16.327Z,14.76
2022-07-28T03:01:16.908Z,14.76
2022-07-28T03:02:16.278Z,14.77
2022-07-28T03:03:16.711Z,14.76
2022-07-28T03:04:17.625Z,14.74
2022-07-28T03:05:16.649Z,14.67
2022-07-28T03:06:16.324Z,14.67
2022-07-28T03:07:16.782Z,14.65
2022-07-28T03:08:17.237Z,14.65
2022-07-28T03:09:16.704Z,14.66
2022-07-28T03:10:17.219Z,14.66
2022-07-28T03:11:16.932Z,14.66
2022-07-28T03:12:16.846Z,14.65
2022-07-28T03:13:17.272Z,14.63
2022-07-28T03:14:16.975Z,14.62
2022-07-28T03:15:16.649Z,14.62
2022-07-28T03:16:17.121Z,14.59
2022-07-28T03:17:16.757Z,14.58
2022-07-28T03:18:16.432Z,14.60
2022-07-28T03:19:16.855Z,14.59
2022-07-28T03:20:16.283Z,14.60
2022-07-28T03:21:16.731Z,14.58
2022-07-28T03:22:16.551Z,14.59
2022-07-28T03:23:16.999Z,14.59
2022-07-28T03:24:16.753Z,14.59
2022-07-28T03:25:16.738Z,14.59
2022-07-28T03:26:17.269Z,14.60
2022-07-28T03:27:16.750Z,14.63
2022-07-28T03:28:17.187Z,14.70
2022-07-28T03:29:16.620Z,14.72
2022-07-28T03:30:17.043Z,14.76
2022-07-28T03:31:16.567Z,14.90
2022-07-28T03:32:16.381Z,14.91
2022-07-28T03:33:16.788Z,14.93
2022-07-28T03:34:17.511Z,14.88
2022-07-28T03:35:17.277Z,14.80
2022-07-28T03:36:16.730Z,14.79
2022-07-28T03:37:17.177Z,14.76
2022-07-28T03:38:17.827Z,14.77
2022-07-28T03:39:16.485Z,14.76
2022-07-28T03:40:16.939Z,14.74
2022-07-28T03:41:16.385Z,14.70
2022-07-28T03:42:17.122Z,14.72
2022-07-28T03:43:16.573Z,14.72
2022-07-28T03:44:26.940Z,14.72
2022-07-28T03:45:16.564Z,14.73
2022-07-28T03:46:17.083Z,14.72
2022-07-28T03:47:16.653Z,14.76
2022-07-28T03:48:17.101Z,14.87
2022-07-28T03:49:16.579Z,14.88
2022-07-28T03:50:17.119Z,14.93
2022-07-28T03:51:16.582Z,14.93
2022-07-28T03:52:16.733Z,14.90
2022-07-28T03:53:17.216Z,14.90
2022-07-28T03:54:17.008Z,14.87
2022-07-28T03:55:16.962Z,14.88
2022-07-28T03:56:16.417Z,14.90
2022-07-28T03:57:16.934Z,14.93
2022-07-28T03:58:16.373Z,15.12
2022-07-28T03:59:16.802Z,15.15
2022-07-28T04:00:17.256Z,15.22
2022-07-28T04:01:16.693Z,15.18
2022-07-28T04:02:16.402Z,15.18
2022-07-28T04:03:21.972Z,15.12
2022-07-28T04:04:16.507Z,15.02
2022-07-28T04:05:16.763Z,14.97
2022-07-28T04:06:17.215Z,14.98
2022-07-28T04:07:16.665Z,14.98
2022-07-28T04:08:17.153Z,15.00
2022-07-28T04:09:16.607Z,15.04
2022-07-28T04:10:17.059Z,15.02
2022-07-28T04:11:16.541Z,14.98
2022-07-28T04:12:17.005Z,15.01
2022-07-28T04:13:16.438Z,15.02
2022-07-28T04:14:17.228Z,15.01
2022-07-28T04:15:16.973Z,15.00
2022-07-28T04:16:16.430Z,15.01
2022-07-28T04:17:16.937Z,15.02
2022-07-28T04:18:16.358Z,15.05
2022-07-28T04:19:16.789Z,15.10
2022-07-28T04:20:17.283Z,15.10
2022-07-28T04:21:16.736Z,15.10
2022-07-28T04:22:17.240Z,15.12
2022-07-28T04:23:16.728Z,15.12
2022-07-28T04:24:17.467Z,15.15
2022-07-28T04:25:16.443Z,15.21
2022-07-28T04:26:16.908Z,15.22
2022-07-28T04:27:16.339Z,15.32
2022-07-28T04:28:16.755Z,15.36
2022-07-28T04:29:23.278Z,15.36
2022-07-28T04:30:17.081Z,15.39
2022-07-28T04:31:16.604Z,15.38
2022-07-28T04:32:17.248Z,15.36
2022-07-28T04:33:16.660Z,15.38
2022-07-28T04:34:17.346Z,15.39
2022-07-28T04:35:17.760Z,15.46
2022-07-28T04:36:17.295Z,15.43
2022-07-28T04:37:16.775Z,15.45
2022-07-28T04:38:17.288Z,15.41
2022-07-28T04:39:16.757Z,15.39
2022-07-28T04:40:17.220Z,15.39
2022-07-28T04:41:16.670Z,15.39
2022-07-28T04:42:16.543Z,15.50
2022-07-28T04:43:16.970Z,15.57
2022-07-28T04:44:16.516Z,15.59
2022-07-28T04:45:16.706Z,15.56
2022-07-28T04:46:17.218Z,15.60
2022-07-28T04:47:16.710Z,15.62
2022-07-28T04:48:17.133Z,15.67
2022-07-28T04:49:16.954Z,15.70
2022-07-28T04:50:16.599Z,15.73
2022-07-28T04:51:17.067Z,15.74
2022-07-28T04:52:17.040Z,15.66
2022-07-28T04:53:16.516Z,15.69
2022-07-28T04:54:17.325Z,15.73
2022-07-28T04:55:17.220Z,15.74
2022-07-28T04:56:16.670Z,15.78
2022-07-28T04:57:17.132Z,15.92
2022-07-28T04:58:16.782Z,16.08
2022-07-28T04:59:17.195Z,16.09
2022-07-28T05:00:16.801Z,16.09
2022-07-28T05:01:16.448Z,16.19
2022-07-28T05:02:16.783Z,16.31
2022-07-28T05:03:16.287Z,16.33
2022-07-28T05:04:17.223Z,16.35
2022-07-28T05:05:16.876Z,16.42
2022-07-28T05:06:16.734Z,16.45
2022-07-28T05:07:17.211Z,16.59
2022-07-28T05:08:16.649Z,16.64
2022-07-28T05:09:17.105Z,16.73
2022-07-28T05:10:16.562Z,16.78
2022-07-28T05:11:16.997Z,16.84
2022-07-28T05:12:16.776Z,16.88
2022-07-28T05:13:17.225Z,16.95
2022-07-28T05:14:16.857Z,16.94
2022-07-28T05:15:16.716Z,16.95
2022-07-28T05:16:17.237Z,16.88
2022-07-28T05:17:16.749Z,16.92
2022-07-28T05:18:17.203Z,16.99
2022-07-28T05:19:16.706Z,17.01
2022-07-28T05:20:17.223Z,17.09
2022-07-28T05:21:16.707Z,17.25
2022-07-28T05:22:17.201Z,17.25
2022-07-28T05:23:16.662Z,17.21
2022-07-28T05:24:17.550Z,17.35
2022-07-28T05:25:16.321Z,17.57
2022-07-28T05:26:16.740Z,17.67
2022-07-28T05:27:17.166Z,17.82
2022-07-28T05:28:16.843Z,17.92
2022-07-28T05:29:16.619Z,17.99
2022-07-28T05:30:17.045Z,17.84
2022-07-28T05:31:16.519Z,17.66
2022-07-28T05:32:18.094Z,17.71
2022-07-28T05:33:16.744Z,18.08
2022-07-28T05:34:17.459Z,18.26
2022-07-28T05:35:17.253Z,18.33
2022-07-28T05:36:16.692Z,18.44
2022-07-28T05:37:17.148Z,18.51
2022-07-28T05:38:16.602Z,18.43
2022-07-28T05:39:17.089Z,18.51
2022-07-28T05:40:16.557Z,18.51
2022-07-28T05:41:17.007Z,18.63
2022-07-28T05:42:16.776Z,18.74
2022-07-28T05:43:17.200Z,18.91
2022-07-28T05:44:16.869Z,18.61
2022-07-28T05:45:17.387Z,18.42
2022-07-28T05:46:16.442Z,18.29
2022-07-28T05:47:17.023Z,18.64
2022-07-28T05:48:16.507Z,18.72
2022-07-28T05:49:17.032Z,18.53
2022-07-28T05:50:16.633Z,18.63
2022-07-28T05:51:17.080Z,18.84
2022-07-28T05:52:16.387Z,19.19
2022-07-28T05:53:16.846Z,19.29
2022-07-28T05:54:17.580Z,19.31
2022-07-28T05:55:17.185Z,19.30
2022-07-28T05:56:16.622Z,19.16
2022-07-28T05:57:17.053Z,19.25
2022-07-28T05:58:16.484Z,19.17
2022-07-28T05:59:16.913Z,19.13
2022-07-28T06:00:16.360Z,19.10
2022-07-28T06:01:16.883Z,19.07
2022-07-28T06:02:17.235Z,18.77
2022-07-28T06:03:16.842Z,18.61
2022-07-28T06:04:25.958Z,18.82
2022-07-28T06:05:16.872Z,18.85
2022-07-28T06:06:16.902Z,18.92
2022-07-28T06:07:16.509Z,18.91
2022-07-28T06:08:16.968Z,18.66
2022-07-28T06:09:16.410Z,18.77
2022-07-28T06:10:16.871Z,18.77
2022-07-28T06:11:18.123Z,18.78
2022-07-28T06:12:17.281Z,18.99
2022-07-28T06:13:16.715Z,18.91
2022-07-28T06:14:17.716Z,18.98
2022-07-28T06:15:17.275Z,19.43
2022-07-28T06:16:16.864Z,19.61
2022-07-28T06:17:16.490Z,19.62
2022-07-28T06:18:16.985Z,19.48
2022-07-28T06:19:16.469Z,19.98
2022-07-28T06:20:16.936Z,20.02
2022-07-28T06:21:16.403Z,19.72
2022-07-28T06:22:17.101Z,19.85
2022-07-28T06:23:16.577Z,19.62
2022-07-28T06:24:17.325Z,19.47
2022-07-28T06:25:16.419Z,19.81
2022-07-28T06:26:16.846Z,20.09
2022-07-28T06:27:16.332Z,20.40
2022-07-28T06:28:16.777Z,20.74
2022-07-28T06:29:17.257Z,20.85
2022-07-28T06:30:16.721Z,20.75
2022-07-28T06:31:17.293Z,20.59
2022-07-28T06:32:16.812Z,20.76
2022-07-28T06:33:17.495Z,20.58
2022-07-28T06:34:17.288Z,20.27
2022-07-28T06:35:16.396Z,20.30
2022-07-28T06:36:16.970Z,20.19
2022-07-28T06:37:16.407Z,20.23
2022-07-28T06:38:16.857Z,20.46
2022-07-28T06:39:16.293Z,20.67
2022-07-28T06:40:16.728Z,20.79
2022-07-28T06:41:17.181Z,20.61
2022-07-28T06:42:17.148Z,20.72
2022-07-28T06:43:16.598Z,20.58
2022-07-28T06:44:17.335Z,21.00
2022-07-28T06:45:19.899Z,20.91
2022-07-28T06:46:17.304Z,20.99
2022-07-28T06:47:16.857Z,21.33
2022-07-28T06:48:16.461Z,21.50
2022-07-28T06:49:17.230Z,21.48
2022-07-28T06:50:25.452Z,21.81
2022-07-28T06:51:16.516Z,22.00
2022-07-28T06:52:17.187Z,22.15
2022-07-28T06:53:16.627Z,21.93
2022-07-28T06:54:16.885Z,21.61
2022-07-28T06:55:17.032Z,21.62
2022-07-28T06:56:16.838Z,21.82
2022-07-28T06:57:16.778Z,22.50
2022-07-28T06:58:16.340Z,22.51
2022-07-28T06:59:17.167Z,22.65
2022-07-28T07:00:17.312Z,22.50
2022-07-28T07:01:16.811Z,22.40
2022-07-28T07:02:17.305Z,22.26
2022-07-28T07:03:16.958Z,22.24
2022-07-28T07:04:16.760Z,22.52
2022-07-28T07:05:17.029Z,22.61
2022-07-28T07:06:16.455Z,22.85
2022-07-28T07:07:17.339Z,23.14
2022-07-28T07:08:16.845Z,23.16
2022-07-28T07:09:17.293Z,23.57
2022-07-28T07:10:16.713Z,24.02
2022-07-28T07:11:17.177Z,23.51
2022-07-28T07:12:16.864Z,23.36
2022-07-28T07:13:16.353Z,22.75
2022-07-28T07:14:17.048Z,22.44
2022-07-28T07:15:17.033Z,22.23
2022-07-28T07:16:16.536Z,22.38
2022-07-28T07:17:17.167Z,22.75
2022-07-28T07:18:16.619Z,23.27
2022-07-28T07:19:17.079Z,23.13
2022-07-28T07:20:17.262Z,23.40
2022-07-28T07:21:16.881Z,23.68
2022-07-28T07:22:16.670Z,22.75
2022-07-28T07:23:17.096Z,22.79
2022-07-28T07:24:16.998Z,22.61
2022-07-28T07:25:17.277Z,22.55
2022-07-28T07:26:16.775Z,22.65
2022-07-28T07:27:17.236Z,22.74
2022-07-28T07:28:16.760Z,23.33
2022-07-28T07:29:17.295Z,24.02
2022-07-28T07:30:16.782Z,24.16
2022-07-28T07:31:17.290Z,24.54
2022-07-28T07:32:16.996Z,24.47
2022-07-28T07:33:16.478Z,24.28
2022-07-28T07:34:17.203Z,24.40
2022-07-28T07:35:16.392Z,24.47
2022-07-28T07:36:16.847Z,24.75
2022-07-28T07:37:17.265Z,24.83
2022-07-28T07:38:16.720Z,24.71
2022-07-28T07:39:17.151Z,24.55
2022-07-28T07:40:16.575Z,24.47
2022-07-28T07:41:17.033Z,24.20
2022-07-28T07:42:16.596Z,23.96
2022-07-28T07:43:17.076Z,24.96
2022-07-28T07:44:16.821Z,25.65
2022-07-28T07:45:17.173Z,25.45
2022-07-28T07:46:16.684Z,25.35
2022-07-28T07:47:17.285Z,25.37
2022-07-28T07:48:16.732Z,25.49
2022-07-28T07:49:16.914Z,25.66
2022-07-28T07:50:16.500Z,25.24
2022-07-28T07:51:16.939Z,25.31
2022-07-28T07:52:16.834Z,25.20
2022-07-28T07:53:17.249Z,25.72
2022-07-28T07:54:16.899Z,25.69
2022-07-28T07:55:17.283Z,25.79
2022-07-28T07:56:16.786Z,25.28
2022-07-28T07:57:17.254Z,25.57
2022-07-28T07:58:16.702Z,25.90
2022-07-28T07:59:17.181Z,25.76
2022-07-28T08:00:28.479Z,25.03
2022-07-28T08:01:17.070Z,25.48
2022-07-28T08:02:16.512Z,24.78
2022-07-28T08:03:16.943Z,25.13
2022-07-28T08:04:16.989Z,25.41
2022-07-28T08:05:16.454Z,25.80
2022-07-28T08:06:16.730Z,25.76
2022-07-28T08:07:17.187Z,26.19
2022-07-28T08:08:16.689Z,26.19
2022-07-28T08:09:17.131Z,25.80
2022-07-28T08:10:16.617Z,25.90
2022-07-28T08:11:17.076Z,26.92
2022-07-28T08:12:16.784Z,27.10
2022-07-28T08:13:16.954Z,27.21
2022-07-28T08:14:16.914Z,27.04
2022-07-28T08:15:16.475Z,26.89
2022-07-28T08:16:17.078Z,27.40
2022-07-28T08:17:16.656Z,27.24
2022-07-28T08:18:17.089Z,27.45
2022-07-28T08:19:16.531Z,28.02
2022-07-28T08:20:17.168Z,28.02
2022-07-28T08:21:16.599Z,27.38
2022-07-28T08:22:16.427Z,27.96
2022-07-28T08:23:16.844Z,28.02
2022-07-28T08:24:17.777Z,28.21
2022-07-28T08:25:17.086Z,28.14
2022-07-28T08:26:16.579Z,27.04
2022-07-28T08:27:17.075Z,27.58
2022-07-28T08:28:16.524Z,28.06
2022-07-28T08:29:16.994Z,28.71
2022-07-28T08:30:16.957Z,29.54
2022-07-28T08:31:17.052Z,29.14
2022-07-28T08:32:16.304Z,28.66
2022-07-28T08:33:16.774Z,28.64
2022-07-28T08:34:26.668Z,28.82
2022-07-28T08:35:32.740Z,28.78
2022-07-28T08:36:16.951Z,29.44
2022-07-28T08:37:16.371Z,27.49
2022-07-28T08:38:16.816Z,27.94
2022-07-28T08:39:17.274Z,28.23
2022-07-28T08:40:16.747Z,29.23
2022-07-28T08:41:17.240Z,29.14
2022-07-28T08:42:17.047Z,29.28
2022-07-28T08:43:16.535Z,28.94
2022-07-28T08:44:17.360Z,28.66
2022-07-28T08:45:16.698Z,28.99
2022-07-28T08:46:17.185Z,28.49
2022-07-28T08:47:16.702Z,28.56
2022-07-28T08:48:16.287Z,28.20
2022-07-28T08:49:16.757Z,28.38
2022-07-28T08:50:16.371Z,28.55
2022-07-28T08:51:16.800Z,28.96
2022-07-28T08:52:16.367Z,28.82
2022-07-28T08:53:16.818Z,29.13
2022-07-28T08:54:17.710Z,28.64
2022-07-28T08:55:19.624Z,28.86
2022-07-28T08:56:16.302Z,29.04
2022-07-28T08:57:16.813Z,29.65
2022-07-28T08:58:17.274Z,30.24
2022-07-28T08:59:16.760Z,29.48
2022-07-28T09:00:17.261Z,29.06
2022-07-28T09:01:16.752Z,29.11
2022-07-28T09:02:17.249Z,29.46
2022-07-28T09:03:16.975Z,30.45
2022-07-28T09:04:17.058Z,29.79
2022-07-28T09:05:16.407Z,29.09
2022-07-28T09:06:16.839Z,28.83
2022-07-28T09:07:17.294Z,28.49
2022-07-28T09:08:16.747Z,28.85
2022-07-28T09:09:17.244Z,29.00
2022-07-28T09:10:16.713Z,28.47
2022-07-28T09:11:17.172Z,28.78
2022-07-28T09:12:16.574Z,29.18
2022-07-28T09:13:17.076Z,29.16
2022-07-28T09:14:16.912Z,29.26
2022-07-28T09:15:16.859Z,29.18
2022-07-28T09:16:17.349Z,28.66
2022-07-28T09:17:16.867Z,28.24
2022-07-28T09:18:16.279Z,29.07
2022-07-28T09:19:16.702Z,30.01
2022-07-28T09:20:17.147Z,29.48
2022-07-28T09:21:16.565Z,29.62
2022-07-28T09:22:16.831Z,29.86
2022-07-28T09:23:33.737Z,29.75
2022-07-28T09:24:16.954Z,29.59
2022-07-28T09:25:16.905Z,30.56
2022-07-28T09:26:16.371Z,30.91
2022-07-28T09:27:16.855Z,30.90
2022-07-28T09:28:16.352Z,30.78
2022-07-28T09:29:16.755Z,31.21
2022-07-28T09:30:17.237Z,31.12
2022-07-28T09:31:16.798Z,30.35
2022-07-28T09:32:17.017Z,30.21
2022-07-28T09:33:41.639Z,29.99
2022-07-28T09:34:17.221Z,30.11
2022-07-28T09:35:17.283Z,30.17
2022-07-28T09:36:16.771Z,29.55
2022-07-28T09:37:17.195Z,29.09
2022-07-28T09:38:16.619Z,29.95
2022-07-28T09:39:17.076Z,30.10
2022-07-28T09:40:16.552Z,29.24
2022-07-28T09:41:17.047Z,28.87
2022-07-28T09:42:16.775Z,28.62
2022-07-28T09:43:17.302Z,29.34
2022-07-28T09:44:16.939Z,29.82
2022-07-28T09:45:23.628Z,30.16
2022-07-28T09:46:16.563Z,31.10
2022-07-28T09:47:16.729Z,31.13
2022-07-28T09:48:16.736Z,30.85
2022-07-28T09:49:16.663Z,31.07
2022-07-28T09:50:16.417Z,30.93
2022-07-28T09:51:16.839Z,31.24
2022-07-28T09:52:17.254Z,31.69
2022-07-28T09:53:16.710Z,31.37
2022-07-28T09:54:17.487Z,31.12
2022-07-28T09:55:16.857Z,30.54
2022-07-28T09:56:16.331Z,31.38
2022-07-28T09:57:16.797Z,31.71
2022-07-28T09:58:16.550Z,31.37
2022-07-28T09:59:16.491Z,31.40
2022-07-28T10:00:17.116Z,31.87
2022-07-28T10:01:16.673Z,32.20
2022-07-28T10:02:16.631Z,32.52
2022-07-28T10:03:16.734Z,32.89
2022-07-28T10:04:16.557Z,33.18
2022-07-28T10:05:16.467Z,32.76
2022-07-28T10:06:16.896Z,32.80
2022-07-28T10:07:16.393Z,32.82
2022-07-28T10:08:16.861Z,33.02
2022-07-28T10:09:16.344Z,33.00
2022-07-28T10:10:16.828Z,33.24
2022-07-28T10:11:16.373Z,33.52
2022-07-28T10:12:16.818Z,30.20
2022-07-28T10:13:17.320Z,29.96
2022-07-28T10:14:17.042Z,28.99
2022-07-28T10:15:17.324Z,29.58
2022-07-28T10:16:16.779Z,30.11
2022-07-28T10:17:16.356Z,30.11
2022-07-28T10:18:16.795Z,31.17
2022-07-28T10:19:17.232Z,31.01
2022-07-28T10:20:16.735Z,30.76
2022-07-28T10:21:17.259Z,31.55
2022-07-28T10:22:16.672Z,31.86
2022-07-28T10:23:17.157Z,32.44
2022-07-28T10:24:17.169Z,31.93
2022-07-28T10:25:16.654Z,32.10
2022-07-28T10:26:17.145Z,31.21
2022-07-28T10:27:16.651Z,31.25
2022-07-28T10:28:17.162Z,31.49
2022-07-28T10:29:16.632Z,31.75
2022-07-28T10:30:17.156Z,32.72
2022-07-28T10:31:16.729Z,32.06
2022-07-28T10:32:16.746Z,31.44
2022-07-28T10:33:17.199Z,31.38
2022-07-28T10:34:16.656Z,31.62
2022-07-28T10:35:16.403Z,31.90
2022-07-28T10:36:16.849Z,32.34
2022-07-28T10:37:16.468Z,32.24
2022-07-28T10:38:17.145Z,31.53
2022-07-28T10:39:16.642Z,31.24
2022-07-28T10:40:17.162Z,31.53
2022-07-28T10:41:16.627Z,30.70
2022-07-28T10:42:17.106Z,31.58
2022-07-28T10:43:16.569Z,31.30
2022-07-28T10:44:17.487Z,30.55
2022-07-28T10:45:16.544Z,29.01
2022-07-28T10:46:17.137Z,29.07
2022-07-28T10:47:17.981Z,30.82
2022-07-28T10:48:16.559Z,31.96
2022-07-28T10:49:17.072Z,32.20
2022-07-28T10:50:16.571Z,32.97
2022-07-28T10:51:17.137Z,32.09
2022-07-28T10:52:37.568Z,31.65
2022-07-28T10:53:16.405Z,31.48
2022-07-28T10:54:17.577Z,32.26
2022-07-28T10:55:16.712Z,32.50
2022-07-28T10:56:17.010Z,32.09
2022-07-28T10:57:16.293Z,31.99
2022-07-28T10:58:17.121Z,32.39
2022-07-28T10:59:16.593Z,31.99
2022-07-28T11:00:20.791Z,31.85
2022-07-28T11:01:26.813Z,31.66
2022-07-28T11:02:16.788Z,31.73
2022-07-28T11:03:17.260Z,32.14
2022-07-28T11:04:17.195Z,32.91
2022-07-28T11:05:16.914Z,33.35
2022-07-28T11:06:16.369Z,33.44
2022-07-28T11:07:16.807Z,33.42
2022-07-28T11:08:17.273Z,33.71
2022-07-28T11:09:16.814Z,33.07
2022-07-28T11:10:16.553Z,32.23
2022-07-28T11:11:17.040Z,32.13
2022-07-28T11:12:16.907Z,31.35
2022-07-28T11:13:16.385Z,30.75
2022-07-28T11:14:17.210Z,30.38
2022-07-28T11:15:18.618Z,30.85
2022-07-28T11:16:17.276Z,31.42
2022-07-28T11:17:16.946Z,31.99
2022-07-28T11:18:16.792Z,33.05
2022-07-28T11:19:38.516Z,33.69
2022-07-28T11:20:26.972Z,33.97
2022-07-28T11:21:16.724Z,33.12
2022-07-28T11:22:18.332Z,33.27
2022-07-28T11:23:17.045Z,33.23
2022-07-28T11:24:17.833Z,32.45
2022-07-28T11:25:20.116Z,32.28
2022-07-28T11:26:17.272Z,32.28
2022-07-28T11:27:16.770Z,32.54
2022-07-28T11:28:17.263Z,32.90
2022-07-28T11:29:16.744Z,32.78
2022-07-28T11:30:17.239Z,32.41
2022-07-28T11:31:16.766Z,32.10
2022-07-28T11:32:17.247Z,31.75
2022-07-28T11:33:16.719Z,31.73
2022-07-28T11:34:17.397Z,32.35
2022-07-28T11:35:16.500Z,32.34
2022-07-28T11:36:17.073Z,32.75
2022-07-28T11:37:16.530Z,33.40
2022-07-28T11:38:17.003Z,33.64
2022-07-28T11:39:16.469Z,32.91
2022-07-28T11:40:16.983Z,32.11
2022-07-28T11:41:16.490Z,32.02
2022-07-28T11:42:16.898Z,31.77
2022-07-28T11:43:16.371Z,31.20
2022-07-28T11:44:16.639Z,31.27
2022-07-28T11:45:16.980Z,32.02
2022-07-28T11:46:17.180Z,32.41
2022-07-28T11:47:16.699Z,31.79
2022-07-28T11:48:17.132Z,32.04
2022-07-28T11:49:16.761Z,31.97
2022-07-28T11:50:16.966Z,31.85
2022-07-28T11:51:16.397Z,31.66
2022-07-28T11:52:17.152Z,31.00
2022-07-28T11:53:16.826Z,30.90
2022-07-28T11:54:16.822Z,30.73
2022-07-28T11:55:16.911Z,30.59
2022-07-28T11:56:16.378Z,30.72
2022-07-28T11:57:16.845Z,30.36
2022-07-28T11:58:16.308Z,29.51
2022-07-28T11:59:16.841Z,29.41
2022-07-28T12:00:17.301Z,28.97
2022-07-28T12:01:18.363Z,28.78
2022-07-28T12:02:16.633Z,28.93
2022-07-28T12:03:16.503Z,28.10
2022-07-28T12:04:17.533Z,28.34
2022-07-28T12:05:17.111Z,28.45
2022-07-28T12:06:17.075Z,28.28
2022-07-28T12:07:17.215Z,28.28
2022-07-28T12:08:16.687Z,28.31
2022-07-28T12:09:20.478Z,28.24
2022-07-28T12:10:31.239Z,28.24
2022-07-28T12:11:16.972Z,28.41
2022-07-28T12:12:17.011Z,28.34
2022-07-28T12:13:16.515Z,28.10
2022-07-28T12:14:17.619Z,28.10
2022-07-28T12:15:16.726Z,27.93
2022-07-28T12:16:17.191Z,27.80
2022-07-28T12:17:16.873Z,27.32
2022-07-28T12:18:16.376Z,27.37
2022-07-28T12:19:16.544Z,27.49
2022-07-28T12:20:17.015Z,27.51
2022-07-28T12:21:16.993Z,27.45
2022-07-28T12:22:16.969Z,27.44
2022-07-28T12:23:16.452Z,27.37
2022-07-28T12:24:18.886Z,27.52
2022-07-28T12:25:16.733Z,27.64
2022-07-28T12:26:16.584Z,27.35
2022-07-28T12:27:16.875Z,27.24
2022-07-28T12:28:16.444Z,27.03
2022-07-28T12:29:16.583Z,27.13
2022-07-28T12:30:17.045Z,27.07
2022-07-28T12:31:16.709Z,27.17
2022-07-28T12:32:16.801Z,27.35
2022-07-28T12:33:16.384Z,27.34
2022-07-28T12:34:17.335Z,27.18
2022-07-28T12:35:17.194Z,27.07
2022-07-28T12:36:16.638Z,27.04
2022-07-28T12:37:17.092Z,27.09
2022-07-28T12:38:16.564Z,27.10
2022-07-28T12:39:17.059Z,27.25
2022-07-28T12:40:16.533Z,27.35
2022-07-28T12:41:16.981Z,27.32
2022-07-28T12:42:16.387Z,27.30
2022-07-28T12:43:16.826Z,27.32
2022-07-28T12:44:17.617Z,27.21
2022-07-28T12:45:16.613Z,26.95
2022-07-28T12:46:17.089Z,26.95
2022-07-28T12:47:16.615Z,26.87
2022-07-28T12:48:17.035Z,26.99
2022-07-28T12:49:16.579Z,27.00
2022-07-28T12:50:17.147Z,27.09
2022-07-28T12:51:16.615Z,27.18
2022-07-28T12:52:17.271Z,27.21