createdAt,value
2019-02-25T00:01:37.271Z,8.40
2019-02-25T00:04:06.706Z,8.30
2019-02-25T00:06:38.935Z,8.30
2019-02-25T00:09:09.029Z,8.20
2019-02-25T00:11:38.480Z,8.20
2019-02-25T00:14:07.838Z,8.10
2019-02-25T00:16:37.256Z,8.00
2019-02-25T00:19:06.626Z,7.90
2019-02-25T00:21:36.087Z,7.90
2019-02-25T00:24:06.113Z,7.80
2019-02-25T00:26:35.568Z,7.80
2019-02-25T00:29:06.437Z,7.80
2019-02-25T00:31:35.778Z,7.70
2019-02-25T00:34:05.170Z,7.70
2019-02-25T00:36:34.687Z,7.70
2019-02-25T00:39:06.822Z,7.70
2019-02-25T00:41:36.230Z,7.60
2019-02-25T00:44:05.686Z,7.60
2019-02-25T00:46:35.169Z,7.60
2019-02-25T00:49:04.706Z,7.60
2019-02-25T00:51:34.036Z,7.60
2019-02-25T00:54:03.424Z,7.60
2019-02-25T00:56:33.302Z,7.60
2019-02-25T00:59:02.665Z,7.60
2019-02-25T01:01:32.136Z,7.60
2019-02-25T01:04:01.488Z,7.70
2019-02-25T01:06:33.581Z,7.60
2019-02-25T01:09:02.959Z,7.60
2019-02-25T01:11:32.322Z,7.60
2019-02-25T01:14:01.721Z,7.60
2019-02-25T01:16:31.117Z,7.60
2019-02-25T01:19:00.544Z,7.60
2019-02-25T01:21:30.213Z,7.70
2019-02-25T01:23:59.578Z,7.70
2019-02-25T01:26:28.961Z,7.70
2019-02-25T01:28:58.560Z,7.80
2019-02-25T01:31:28.565Z,7.80
2019-02-25T01:33:58.539Z,7.80
2019-02-25T01:36:28.542Z,7.90
2019-02-25T01:38:58.694Z,7.90
2019-02-25T01:41:29.155Z,7.90
2019-02-25T01:43:58.929Z,7.80
2019-02-25T01:46:28.825Z,7.80
2019-02-25T01:48:58.892Z,7.70
2019-02-25T01:51:28.810Z,7.60
2019-02-25T01:53:59.041Z,7.60
2019-02-25T01:56:29.365Z,7.50
2019-02-25T01:58:59.262Z,7.40
2019-02-25T02:01:29.343Z,7.30
2019-02-25T02:03:59.115Z,7.30
2019-02-25T02:06:28.998Z,7.20
2019-02-25T02:08:59.393Z,7.20
2019-02-25T02:11:29.105Z,7.10
2019-02-25T02:13:59.253Z,7.10
2019-02-25T02:16:29.506Z,7.00
2019-02-25T02:18:59.260Z,7.00
2019-02-25T02:21:29.274Z,7.00
2019-02-25T02:23:59.305Z,6.90
2019-02-25T02:26:29.305Z,6.90
2019-02-25T02:28:59.442Z,6.80
2019-02-25T02:31:29.445Z,6.80
2019-02-25T02:33:59.695Z,6.70
2019-02-25T02:36:29.479Z,6.70
2019-02-25T02:38:59.476Z,6.60
2019-02-25T02:41:29.712Z,6.60
2019-02-25T02:43:59.659Z,6.60
2019-02-25T02:46:58.388Z,6.60
2019-02-25T02:49:27.907Z,6.60
2019-02-25T02:51:57.215Z,6.60
2019-02-25T02:54:26.599Z,6.70
2019-02-25T02:56:55.995Z,6.70
2019-02-25T02:59:25.378Z,6.70
2019-02-25T03:01:54.821Z,6.70
2019-02-25T03:04:24.263Z,6.70
2019-02-25T03:06:53.614Z,6.70
2019-02-25T03:09:23.053Z,6.70
2019-02-25T03:11:52.487Z,6.70
2019-02-25T03:14:21.868Z,6.60
2019-02-25T03:16:51.580Z,6.60
2019-02-25T03:19:23.105Z,6.50
2019-02-25T03:21:52.509Z,6.40
2019-02-25T03:24:21.927Z,6.30
2019-02-25T03:26:51.292Z,6.30
2019-02-25T03:29:22.498Z,6.30
2019-02-25T03:31:55.801Z,6.30
2019-02-25T03:34:25.399Z,6.40
2019-02-25T03:36:57.191Z,6.40
2019-02-25T03:39:28.213Z,6.50
2019-02-25T03:41:57.605Z,6.60
2019-02-25T03:44:27.267Z,6.70
2019-02-25T03:46:59.522Z,6.70
2019-02-25T03:49:28.900Z,6.70
2019-02-25T03:52:01.041Z,6.70
2019-02-25T03:54:30.541Z,6.70
2019-02-25T03:57:00.293Z,6.70
2019-02-25T03:59:32.543Z,6.60
2019-02-25T04:02:02.135Z,6.60
2019-02-25T04:04:35.242Z,6.60
2019-02-25T04:07:07.597Z,6.50
2019-02-25T04:09:37.000Z,6.50
2019-02-25T04:12:07.704Z,6.50
2019-02-25T04:14:37.445Z,6.40
2019-02-25T04:17:06.805Z,6.40
2019-02-25T04:19:36.481Z,6.40
2019-02-25T04:22:05.942Z,6.30
2019-02-25T04:24:35.688Z,6.30
2019-02-25T04:27:05.195Z,6.30
2019-02-25T04:29:34.496Z,6.20
2019-02-25T04:32:03.920Z,6.20
2019-02-25T04:34:33.345Z,6.20
2019-02-25T04:37:05.702Z,6.20
2019-02-25T04:39:35.373Z,6.20
2019-02-25T04:42:04.845Z,6.20
2019-02-25T04:44:34.342Z,6.20
2019-02-25T04:47:03.832Z,6.20
2019-02-25T04:49:33.326Z,6.20
2019-02-25T04:52:02.910Z,6.10
2019-02-25T04:54:33.268Z,6.10
2019-02-25T04:57:05.854Z,6.00
2019-02-25T04:59:35.251Z,6.00
2019-02-25T05:02:04.703Z,5.90
2019-02-25T05:04:34.070Z,5.90
2019-02-25T05:07:22.753Z,5.90
2019-02-25T05:09:52.110Z,5.90
2019-02-25T05:12:21.484Z,5.90
2019-02-25T05:14:50.851Z,6.00
2019-02-25T05:17:20.218Z,6.00
2019-02-25T05:19:49.613Z,6.00
2019-02-25T05:22:18.969Z,6.00
2019-02-25T05:24:48.343Z,5.90
2019-02-25T05:27:17.713Z,5.90
2019-02-25T05:29:47.119Z,5.90
2019-02-25T05:32:16.512Z,5.80
2019-02-25T05:34:46.001Z,5.80
2019-02-25T05:37:15.604Z,5.80
2019-02-25T05:39:45.365Z,5.80
2019-02-25T05:42:14.728Z,5.70
2019-02-25T05:44:44.371Z,5.70
2019-02-25T05:47:14.115Z,5.70
2019-02-25T05:49:43.852Z,5.70
2019-02-25T05:52:13.215Z,5.70
2019-02-25T05:54:42.589Z,5.70
2019-02-25T05:57:11.983Z,5.80
2019-02-25T05:59:41.666Z,5.80
2019-02-25T06:02:11.193Z,5.80
2019-02-25T06:04:40.963Z,5.80
2019-02-25T06:07:10.651Z,5.80
2019-02-25T06:09:40.308Z,5.90
2019-02-25T06:12:09.669Z,5.90
2019-02-25T06:14:39.058Z,5.90
2019-02-25T06:17:08.424Z,5.90
2019-02-25T06:19:37.801Z,5.90
2019-02-25T06:22:07.181Z,5.90
2019-02-25T06:24:36.576Z,5.80
2019-02-25T06:27:05.975Z,5.80
2019-02-25T06:29:36.180Z,5.80
2019-02-25T06:32:05.561Z,5.70
2019-02-25T06:34:35.281Z,5.70
2019-02-25T06:37:07.671Z,5.70
2019-02-25T06:39:37.035Z,5.70
2019-02-25T06:42:06.398Z,5.60
2019-02-25T06:44:35.790Z,5.70
2019-02-25T06:47:05.443Z,5.70
2019-02-25T06:49:35.435Z,5.80
2019-02-25T06:52:05.604Z,6.00
2019-02-25T06:54:38.048Z,6.20
2019-02-25T06:57:07.770Z,6.50
2019-02-25T06:59:37.608Z,6.80
2019-02-25T07:02:07.585Z,7.00
2019-02-25T07:04:41.711Z,7.40
2019-02-25T07:07:12.979Z,7.80
2019-02-25T07:12:19.614Z,8.60
2019-02-25T07:14:50.635Z,9.00
2019-02-25T07:17:38.076Z,9.40
2019-02-25T07:20:09.667Z,9.90
2019-02-25T07:22:43.447Z,10.30
2019-02-25T07:25:26.461Z,10.70
2019-02-25T07:28:13.654Z,11.20
2019-02-25T07:30:51.746Z,11.60
2019-02-25T07:33:32.029Z,12.10
2019-02-25T07:36:09.235Z,12.40
2019-02-25T07:38:57.704Z,12.80
2019-02-25T07:41:38.288Z,13.20
2019-02-25T07:44:18.175Z,13.60
2019-02-25T07:46:55.090Z,14.00
2019-02-25T07:49:28.566Z,14.40
2019-02-25T07:52:11.684Z,14.80
2019-02-25T07:54:42.814Z,15.10
2019-02-25T07:57:16.562Z,15.30
2019-02-25T07:59:53.531Z,15.50
2019-02-25T08:02:24.866Z,15.50
2019-02-25T08:05:08.394Z,15.60
2019-02-25T08:07:39.610Z,15.60
2019-02-25T08:10:13.654Z,15.50
2019-02-25T08:12:50.854Z,15.40
2019-02-25T08:15:28.525Z,15.30
2019-02-25T08:18:03.383Z,15.20
2019-02-25T08:20:39.760Z,15.20
2019-02-25T08:23:17.612Z,15.20
2019-02-25T08:25:52.093Z,15.20
2019-02-25T08:28:29.748Z,15.20
2019-02-25T08:31:13.058Z,15.30
2019-02-25T08:33:47.542Z,15.30
2019-02-25T08:36:43.895Z,15.40
2019-02-25T08:39:16.150Z,15.50
2019-02-25T08:41:56.026Z,15.80
2019-02-25T08:44:43.421Z,16.00
2019-02-25T08:47:17.470Z,16.20
2019-02-25T08:49:48.686Z,16.40
2019-02-25T08:52:18.697Z,16.70
2019-02-25T08:54:48.360Z,16.90
2019-02-25T08:57:18.004Z,17.10
2019-02-25T08:59:47.709Z,17.40
2019-02-25T09:02:17.368Z,17.70
2019-02-25T09:04:49.216Z,18.10
2019-02-25T09:07:18.835Z,18.40
2019-02-25T09:09:48.270Z,18.70
2019-02-25T09:12:20.236Z,18.90
2019-02-25T09:14:50.342Z,19.20
2019-02-25T09:17:20.284Z,19.40
2019-02-25T09:19:49.909Z,19.60
2019-02-25T09:22:19.721Z,19.70
2019-02-25T09:24:49.472Z,19.70
2019-02-25T09:27:19.574Z,19.80
2019-02-25T09:29:49.849Z,19.90
2019-02-25T09:32:20.020Z,19.90
2019-02-25T09:34:50.059Z,20.00
2019-02-25T09:37:21.270Z,20.00
2019-02-25T09:39:51.997Z,19.90
2019-02-25T09:42:21.709Z,19.80
2019-02-25T09:44:51.703Z,19.70
2019-02-25T09:47:21.437Z,19.60
2019-02-25T09:49:51.495Z,19.50
2019-02-25T09:52:21.625Z,19.30
2019-02-25T09:54:53.478Z,19.10
2019-02-25T09:57:23.600Z,18.90
2019-02-25T09:59:54.095Z,18.80
2019-02-25T10:02:24.825Z,18.60
2019-02-25T10:04:54.447Z,18.60
2019-02-25T10:07:24.214Z,18.50
2019-02-25T10:09:53.924Z,18.60
2019-02-25T10:12:23.641Z,18.60
2019-02-25T10:14:53.320Z,18.60
2019-02-25T10:17:24.105Z,18.60
2019-02-25T10:19:54.123Z,18.60
2019-02-25T10:22:23.770Z,18.60
2019-02-25T10:24:53.623Z,18.50
2019-02-25T10:27:23.660Z,18.50
2019-02-25T10:29:54.969Z,18.40
2019-02-25T10:32:25.954Z,18.30
2019-02-25T10:34:55.927Z,18.20
2019-02-25T10:37:25.502Z,18.20
2019-02-25T10:39:56.117Z,18.20
2019-02-25T10:42:29.981Z,18.20
2019-02-25T10:45:04.725Z,18.20
2019-02-25T10:47:32.549Z,18.30
2019-02-25T10:50:03.220Z,18.30
2019-02-25T10:52:33.638Z,18.20
2019-02-25T10:55:04.155Z,18.20
2019-02-25T10:57:37.375Z,18.20
2019-02-25T11:00:18.438Z,18.20
2019-02-25T11:02:51.145Z,18.20
2019-02-25T11:05:21.212Z,18.10
2019-02-25T11:07:54.108Z,18.10
2019-02-25T11:10:37.618Z,18.10
2019-02-25T11:13:08.065Z,18.10
2019-02-25T11:15:40.174Z,18.10
2019-02-25T11:18:09.752Z,18.10
2019-02-25T11:20:40.707Z,18.00
2019-02-25T11:23:12.225Z,18.00
2019-02-25T11:25:43.328Z,17.90
2019-02-25T11:28:23.582Z,17.90
2019-02-25T11:30:44.997Z,17.90
2019-02-25T11:33:16.682Z,17.90
2019-02-25T11:35:48.054Z,17.90
2019-02-25T11:38:19.801Z,17.90
2019-02-25T11:40:49.378Z,17.80
2019-02-25T11:43:21.464Z,17.80
2019-02-25T11:45:50.581Z,17.80
2019-02-25T11:48:20.114Z,17.80
2019-02-25T11:50:50.149Z,17.80
2019-02-25T11:53:20.910Z,17.80
2019-02-25T11:55:52.114Z,17.70
2019-02-25T11:58:21.881Z,17.70
2019-02-25T12:00:51.922Z,17.60
2019-02-25T12:03:21.583Z,17.60
2019-02-25T12:05:54.296Z,17.50
2019-02-25T12:08:24.300Z,17.50
2019-02-25T12:10:54.611Z,17.40
2019-02-25T12:13:24.393Z,17.40
2019-02-25T12:15:54.277Z,17.30
2019-02-25T12:18:23.759Z,17.20
2019-02-25T12:20:53.354Z,17.20
2019-02-25T12:23:23.032Z,17.10
2019-02-25T12:25:54.005Z,17.10
2019-02-25T12:28:23.523Z,17.10
2019-02-25T12:30:53.313Z,17.00
2019-02-25T12:33:22.910Z,17.00
2019-02-25T12:35:52.728Z,17.00
2019-02-25T12:38:22.689Z,17.00
2019-02-25T12:40:52.293Z,17.00
2019-02-25T12:43:22.097Z,17.00
2019-02-25T12:45:51.691Z,17.00
2019-02-25T12:48:23.495Z,17.00
2019-02-25T12:50:54.281Z,17.10
2019-02-25T12:53:25.597Z,17.10
2019-02-25T12:55:56.788Z,17.10
2019-02-25T12:58:26.383Z,17.10
2019-02-25T13:00:56.204Z,17.10
2019-02-25T13:03:25.762Z,17.10
2019-02-25T13:06:02.002Z,17.10
2019-02-25T13:08:31.793Z,17.10
2019-02-25T13:11:04.411Z,17.20
2019-02-25T13:13:34.016Z,17.20
2019-02-25T13:16:05.084Z,17.20
2019-02-25T13:18:34.643Z,17.20
2019-02-25T13:21:04.126Z,17.20
2019-02-25T13:23:33.661Z,17.30
2019-02-25T13:26:07.318Z,17.30
2019-02-25T13:28:34.912Z,17.30
2019-02-25T13:31:05.698Z,17.30
2019-02-25T13:33:35.543Z,17.30
2019-02-25T13:36:09.708Z,17.30
2019-02-25T13:38:48.721Z,17.30
2019-02-25T13:41:18.666Z,17.30
2019-02-25T13:43:48.449Z,17.30
2019-02-25T13:46:21.464Z,17.30
2019-02-25T13:48:51.066Z,17.30
2019-02-25T13:51:24.770Z,17.40
2019-02-25T13:53:54.875Z,17.40
2019-02-25T13:56:24.505Z,17.40
2019-02-25T13:58:54.210Z,17.40
2019-02-25T14:01:23.780Z,17.40
2019-02-25T14:03:53.801Z,17.40
2019-02-25T14:06:23.633Z,17.50
2019-02-25T14:08:53.180Z,17.50
2019-02-25T14:11:23.358Z,17.40
2019-02-25T14:13:52.826Z,17.50
2019-02-25T14:16:24.107Z,17.50
2019-02-25T14:18:53.960Z,17.50
2019-02-25T14:21:23.744Z,17.60
2019-02-25T14:23:55.006Z,17.60
2019-02-25T14:26:24.681Z,17.60
2019-02-25T14:28:54.121Z,17.60
2019-02-25T14:31:23.891Z,17.70
2019-02-25T14:33:53.493Z,17.70
2019-02-25T14:36:23.717Z,17.80
2019-02-25T14:38:54.213Z,17.80
2019-02-25T14:41:24.650Z,17.80
2019-02-25T14:43:56.016Z,17.80
2019-02-25T14:46:31.062Z,17.80
2019-02-25T14:49:00.951Z,17.80
2019-02-25T14:51:30.651Z,17.80
2019-02-25T14:54:00.946Z,17.90
2019-02-25T14:56:30.547Z,17.80
2019-02-25T14:59:00.618Z,17.90
2019-02-25T15:01:31.554Z,17.90
2019-02-25T15:04:02.216Z,17.90
2019-02-25T15:06:34.546Z,17.90
2019-02-25T15:09:06.008Z,17.90
2019-02-25T15:11:39.155Z,17.90
2019-02-25T15:14:10.718Z,17.90
2019-02-25T15:16:40.189Z,17.90
2019-02-25T15:19:10.118Z,17.90
2019-02-25T15:21:43.018Z,17.90
2019-02-25T15:24:12.638Z,17.80
2019-02-25T15:26:43.436Z,17.80
2019-02-25T15:31:44.414Z,17.80
2019-02-25T15:34:15.053Z,17.80
2019-02-25T15:36:45.058Z,17.80
2019-02-25T15:39:14.452Z,17.80
2019-02-25T15:41:44.356Z,17.90
2019-02-25T15:44:15.093Z,17.80
2019-02-25T15:46:44.793Z,17.80
2019-02-25T15:49:17.038Z,17.80
2019-02-25T15:51:45.587Z,17.80
2019-02-25T15:54:15.040Z,17.70
2019-02-25T15:56:44.419Z,17.70
2019-02-25T15:59:13.970Z,17.60
2019-02-25T16:01:43.669Z,17.60
2019-02-25T16:04:13.525Z,17.60
2019-02-25T16:06:42.976Z,17.50
2019-02-25T16:09:17.090Z,17.40
2019-02-25T16:11:46.005Z,17.30
2019-02-25T16:14:16.654Z,17.30
2019-02-25T16:16:46.114Z,17.20
2019-02-25T16:19:16.984Z,17.10
2019-02-25T16:21:46.555Z,17.10
2019-02-25T16:24:16.874Z,17.00
2019-02-25T16:26:48.862Z,17.00
2019-02-25T16:29:18.229Z,16.90
2019-02-25T16:31:49.047Z,16.90
2019-02-25T16:34:20.536Z,16.80
2019-02-25T16:36:52.016Z,16.70
2019-02-25T16:39:20.930Z,16.70
2019-02-25T16:41:50.332Z,16.70
2019-02-25T16:44:19.780Z,16.70
2019-02-25T16:46:50.767Z,16.60
2019-02-25T16:49:20.300Z,16.60
2019-02-25T16:51:50.997Z,16.50
2019-02-25T16:54:22.587Z,16.50
2019-02-25T16:56:52.166Z,16.40
2019-02-25T16:59:23.025Z,16.30
2019-02-25T17:01:55.872Z,16.30
2019-02-25T17:04:25.508Z,16.20
2019-02-25T17:06:55.735Z,16.10
2019-02-25T17:09:27.864Z,16.00
2019-02-25T17:11:58.131Z,16.00
2019-02-25T17:14:28.336Z,15.90
2019-02-25T17:16:57.777Z,15.90
2019-02-25T17:19:27.241Z,15.80
2019-02-25T17:21:56.854Z,15.70
2019-02-25T17:24:28.065Z,15.70
2019-02-25T17:26:57.414Z,15.60
2019-02-25T17:29:28.803Z,15.50
2019-02-25T17:31:59.592Z,15.50
2019-02-25T17:34:29.288Z,15.40
2019-02-25T17:36:58.947Z,15.40
2019-02-25T17:39:29.451Z,15.30
2019-02-25T17:42:01.017Z,15.20
2019-02-25T17:44:32.206Z,15.10
2019-02-25T17:47:04.453Z,15.10
2019-02-25T17:49:34.545Z,14.90
2019-02-25T17:52:05.058Z,14.90
2019-02-25T17:54:35.658Z,14.80
2019-02-25T17:57:07.493Z,14.70
2019-02-25T17:59:39.054Z,14.70
2019-02-25T18:02:08.850Z,14.60
2019-02-25T18:04:39.257Z,14.60
2019-02-25T18:07:08.873Z,14.60
2019-02-25T18:09:40.044Z,14.50
2019-02-25T18:12:10.748Z,14.50
2019-02-25T18:14:43.677Z,14.50
2019-02-25T18:17:16.883Z,14.40
2019-02-25T18:19:46.087Z,14.40
2019-02-25T18:22:17.309Z,14.30
2019-02-25T18:24:46.859Z,14.20
2019-02-25T18:27:16.541Z,14.10
2019-02-25T18:29:46.547Z,14.00
2019-02-25T18:32:17.206Z,13.90
2019-02-25T18:34:46.870Z,13.80
2019-02-25T18:37:17.657Z,13.70
2019-02-25T18:39:47.977Z,13.60
2019-02-25T18:42:20.121Z,13.40
2019-02-25T18:44:50.830Z,13.30
2019-02-25T18:47:21.264Z,13.20
2019-02-25T18:49:53.884Z,13.10
2019-02-25T18:52:23.527Z,13.00
2019-02-25T18:54:53.542Z,12.90
2019-02-25T18:57:25.181Z,12.80
2019-02-25T18:59:54.784Z,12.70
2019-02-25T19:02:24.946Z,12.70
2019-02-25T19:04:54.338Z,12.60
2019-02-25T19:07:25.636Z,12.50
2019-02-25T19:09:56.065Z,12.40
2019-02-25T19:12:25.983Z,12.30
2019-02-25T19:14:57.519Z,12.20
2019-02-25T19:17:27.276Z,12.10
2019-02-25T19:19:57.598Z,12.00
2019-02-25T19:22:29.562Z,12.00
2019-02-25T19:24:58.932Z,11.80
2019-02-25T19:27:29.562Z,11.80
2019-02-25T19:30:00.778Z,11.70
2019-02-25T19:32:30.772Z,11.70
2019-02-25T19:35:01.945Z,11.60
2019-02-25T19:37:39.992Z,11.60
2019-02-25T19:40:25.516Z,11.60
2019-02-25T19:42:56.860Z,11.60
2019-02-25T19:45:26.291Z,11.50
2019-02-25T19:47:57.808Z,11.50
2019-02-25T19:50:27.678Z,11.50
2019-02-25T19:53:00.386Z,11.40
2019-02-25T19:55:28.701Z,11.40
2019-02-25T19:57:58.365Z,11.30
2019-02-25T20:00:30.526Z,11.30
2019-02-25T20:03:05.737Z,11.20
2019-02-25T20:05:33.355Z,11.10
2019-02-25T20:08:03.114Z,11.00
2019-02-25T20:10:32.823Z,10.90
2019-02-25T20:13:05.340Z,10.80
2019-02-25T20:15:33.293Z,10.70
2019-02-25T20:18:02.692Z,10.70
2019-02-25T20:20:36.585Z,10.60
2019-02-25T20:23:06.815Z,10.70
2019-02-25T20:25:37.145Z,10.60
2019-02-25T20:28:06.721Z,10.60
2019-02-25T20:30:36.269Z,10.60
2019-02-25T20:33:06.961Z,10.60
2019-02-25T20:35:36.792Z,10.60
2019-02-25T20:38:06.172Z,10.60
2019-02-25T20:40:35.576Z,10.50
2019-02-25T20:43:05.019Z,10.40
2019-02-25T20:45:35.868Z,10.40
2019-02-25T20:48:05.824Z,10.30
2019-02-25T20:50:35.190Z,10.30
2019-02-25T20:53:06.482Z,10.20
2019-02-25T20:55:37.308Z,10.10
2019-02-25T20:58:07.127Z,10.00
2019-02-25T21:00:39.080Z,9.90
2019-02-25T21:03:13.985Z,9.80
2019-02-25T21:05:41.615Z,9.80
2019-02-25T21:08:23.834Z,9.80
2019-02-25T21:10:53.199Z,9.70
2019-02-25T21:13:25.900Z,9.70
2019-02-25T21:15:53.919Z,9.60
2019-02-25T21:18:24.645Z,9.60
2019-02-25T21:20:54.404Z,9.60
2019-02-25T21:23:23.785Z,9.50
2019-02-25T21:25:55.424Z,9.50
2019-02-25T21:28:27.076Z,9.50
2019-02-25T21:30:55.384Z,9.40
2019-02-25T21:33:25.857Z,9.40
2019-02-25T21:35:55.854Z,9.40
2019-02-25T21:38:26.721Z,9.40
2019-02-25T21:40:56.794Z,9.40
2019-02-25T21:43:28.947Z,9.30
2019-02-25T21:45:59.331Z,9.30
2019-02-25T21:48:30.275Z,9.40
2019-02-25T21:51:02.477Z,9.40
2019-02-25T21:53:31.034Z,9.40
2019-02-25T21:56:02.954Z,9.40
2019-02-25T21:58:31.750Z,9.30
2019-02-25T22:01:02.374Z,9.30
2019-02-25T22:03:31.674Z,9.20
2019-02-25T22:06:03.081Z,9.20
2019-02-25T22:08:35.579Z,9.20
2019-02-25T22:11:12.196Z,9.10
2019-02-25T22:13:34.313Z,9.00
2019-02-25T22:16:05.630Z,9.00
2019-02-25T22:18:36.357Z,8.90
2019-02-25T22:21:09.256Z,8.80
2019-02-25T22:23:37.188Z,8.80
2019-02-25T22:26:06.528Z,8.70
2019-02-25T22:28:37.619Z,8.60
2019-02-25T22:31:08.912Z,8.60
2019-02-25T22:33:38.873Z,8.50
2019-02-25T22:36:08.688Z,8.50
2019-02-25T22:38:38.068Z,8.40
2019-02-25T22:41:07.478Z,8.40
2019-02-25T22:43:38.954Z,8.30
2019-02-25T22:46:09.916Z,8.30
2019-02-25T22:48:40.434Z,8.30
2019-02-25T22:51:10.151Z,8.30
2019-02-25T22:53:39.517Z,8.30
2019-02-25T22:56:11.364Z,8.40
2019-02-25T22:58:42.827Z,8.40
2019-02-25T23:01:17.055Z,8.40
2019-02-25T23:03:45.572Z,8.40
2019-02-25T23:06:18.091Z,8.40
2019-02-25T23:08:48.763Z,8.40
2019-02-25T23:11:19.882Z,8.40
2019-02-25T23:13:50.300Z,8.40
2019-02-25T23:16:23.314Z,8.40
2019-02-25T23:18:51.922Z,8.40
2019-02-25T23:21:24.189Z,8.40
2019-02-25T23:23:55.595Z,8.40
2019-02-25T23:26:23.491Z,8.40
2019-02-25T23:28:53.791Z,8.40
2019-02-25T23:31:24.187Z,8.40
2019-02-25T23:33:53.770Z,8.40
2019-02-25T23:36:24.587Z,8.50
2019-02-25T23:38:54.891Z,8.40
2019-02-25T23:41:25.309Z,8.40
2019-02-25T23:43:54.665Z,8.30
2019-02-25T23:46:27.230Z,8.30
2019-02-25T23:48:55.154Z,8.30
2019-02-25T23:51:24.504Z,8.30
2019-02-25T23:53:55.915Z,8.30
2019-02-25T23:56:27.300Z,8.30
2019-02-25T23:58:56.252Z,8.20
