createdAt,value
2019-04-21T00:00:39.694Z,38.51
2019-04-21T00:03:09.918Z,38.49
2019-04-21T00:05:55.860Z,38.24
2019-04-21T00:08:37.074Z,38.36
2019-04-21T00:10:54.013Z,38.27
2019-04-21T00:13:12.017Z,38.74
2019-04-21T00:15:34.513Z,38.98
2019-04-21T00:17:57.050Z,39.29
2019-04-21T00:20:35.283Z,39.54
2019-04-21T00:23:10.220Z,40.24
2019-04-21T00:25:34.852Z,40.23
2019-04-21T00:28:09.222Z,39.88
2019-04-21T00:30:42.469Z,40.02
2019-04-21T00:32:53.971Z,40.86
2019-04-21T00:35:15.917Z,40.12
2019-04-21T00:38:00.346Z,40.45
2019-04-21T00:40:27.765Z,39.99
2019-04-21T00:42:52.469Z,40.04
2019-04-21T00:45:16.823Z,40.44
2019-04-21T00:47:48.043Z,40.51
2019-04-21T00:50:17.913Z,40.42
2019-04-21T00:52:57.597Z,40.06
2019-04-21T00:55:27.674Z,40.24
2019-04-21T00:57:45.466Z,40.31
2019-04-21T01:00:16.135Z,39.99
2019-04-21T01:02:46.819Z,40.41
2019-04-21T01:05:11.159Z,40.50
2019-04-21T01:07:31.517Z,40.52
2019-04-21T01:09:53.973Z,40.18
2019-04-21T01:12:25.473Z,40.44
2019-04-21T01:15:04.915Z,40.42
2019-04-21T01:17:25.807Z,40.98
2019-04-21T01:19:47.075Z,41.31
2019-04-21T01:21:57.271Z,41.26
2019-04-21T01:24:31.892Z,41.09
2019-04-21T01:27:01.029Z,40.80
2019-04-21T01:29:41.395Z,40.68
2019-04-21T01:32:12.882Z,40.86
2019-04-21T01:34:39.192Z,40.82
2019-04-21T01:36:58.859Z,40.53
2019-04-21T01:39:34.517Z,40.44
2019-04-21T01:41:58.827Z,40.70
2019-04-21T01:44:29.797Z,40.68
2019-04-21T01:46:49.330Z,40.59
2019-04-21T01:49:13.057Z,40.87
2019-04-21T01:51:59.333Z,41.00
2019-04-21T01:54:22.029Z,40.82
2019-04-21T01:56:51.346Z,40.84
2019-04-21T01:59:06.883Z,41.09
2019-04-21T02:01:46.062Z,41.22
2019-04-21T02:04:13.808Z,41.81
2019-04-21T02:06:45.585Z,41.75
2019-04-21T02:09:10.152Z,41.58
2019-04-21T02:11:43.233Z,41.64
2019-04-21T02:14:29.886Z,41.75
2019-04-21T02:16:34.518Z,41.44
2019-04-21T02:18:58.876Z,41.91
2019-04-21T02:21:24.495Z,42.45
2019-04-21T02:23:58.739Z,42.69
2019-04-21T02:26:31.570Z,42.35
2019-04-21T02:28:57.479Z,42.18
2019-04-21T02:31:37.617Z,42.18
2019-04-21T02:41:21.473Z,45.99
2019-04-21T02:43:52.457Z,47.40
2019-04-21T02:46:23.867Z,47.55
2019-04-21T02:48:50.870Z,48.33
2019-04-21T02:51:17.506Z,48.67
2019-04-21T02:54:03.793Z,47.75
2019-04-21T02:56:11.662Z,48.85
2019-04-21T02:58:44.036Z,48.77
2019-04-21T03:01:23.879Z,49.18
2019-04-21T03:06:32.968Z,48.97
2019-04-21T03:08:58.805Z,48.96
2019-04-21T03:11:35.021Z,48.70
2019-04-21T03:13:58.025Z,48.41
2019-04-21T03:16:23.551Z,47.97
2019-04-21T03:18:54.643Z,47.64
2019-04-21T03:21:16.309Z,47.54
2019-04-21T03:26:20.501Z,47.03
2019-04-21T03:28:36.887Z,46.77
2019-04-21T03:36:38.454Z,46.97
2019-04-21T03:38:38.491Z,46.98
2019-04-21T03:40:57.750Z,46.73
2019-04-21T03:48:27.038Z,46.29
2019-04-21T03:50:59.009Z,45.89
2019-04-21T03:53:18.609Z,45.91
2019-04-21T03:55:53.174Z,45.76
2019-04-21T03:58:28.071Z,45.85
2019-04-21T04:01:02.788Z,45.98
2019-04-21T04:08:57.579Z,47.98
2019-04-21T04:11:19.681Z,47.80
2019-04-21T04:16:10.165Z,47.09
2019-04-21T04:18:46.745Z,47.42
2019-04-21T04:21:13.036Z,47.47
2019-04-21T04:23:41.682Z,47.02
2019-04-21T04:26:00.357Z,46.75
2019-04-21T04:28:39.846Z,46.94
2019-04-21T04:30:52.425Z,46.75
2019-04-21T04:33:34.405Z,46.71
2019-04-21T04:36:05.934Z,46.98
2019-04-21T04:38:22.360Z,46.69
2019-04-21T04:40:59.806Z,46.67
2019-04-21T04:48:13.591Z,47.33
2019-04-21T04:53:13.594Z,47.10
2019-04-21T04:55:41.010Z,46.92
2019-04-21T04:58:22.179Z,47.56
2019-04-21T05:00:35.004Z,47.31
2019-04-21T05:02:56.023Z,47.39
2019-04-21T05:07:57.299Z,47.30
2019-04-21T05:10:31.103Z,47.32
2019-04-21T05:12:50.976Z,47.36
2019-04-21T05:15:12.639Z,48.37
2019-04-21T05:17:48.509Z,48.00
2019-04-21T05:20:11.590Z,48.09
2019-04-21T05:22:35.518Z,48.05
2019-04-21T05:24:56.624Z,48.60
2019-04-21T05:27:25.638Z,48.61
2019-04-21T05:30:00.003Z,48.34
2019-04-21T05:32:36.095Z,48.60
2019-04-21T05:34:56.953Z,48.87
2019-04-21T05:37:25.765Z,48.80
2019-04-21T05:39:53.143Z,49.14
2019-04-21T05:42:11.022Z,48.77
2019-04-21T05:44:58.776Z,49.20
2019-04-21T05:49:46.645Z,49.24
2019-04-21T05:52:08.152Z,49.72
2019-04-21T05:54:53.055Z,50.16
2019-04-21T05:57:09.926Z,50.29
2019-04-21T05:59:51.541Z,50.29
2019-04-21T06:02:16.600Z,50.54
2019-04-21T06:04:54.782Z,50.57
2019-04-21T06:07:13.968Z,50.82
2019-04-21T06:09:39.972Z,50.42
2019-04-21T06:11:56.721Z,49.75
2019-04-21T06:14:29.404Z,48.98
2019-04-21T06:16:55.667Z,49.44
2019-04-21T06:19:31.167Z,49.53
2019-04-21T06:21:44.787Z,48.85
2019-04-21T06:24:15.747Z,48.76
2019-04-21T06:29:14.986Z,49.35
2019-04-21T06:34:08.086Z,48.79
2019-04-21T06:36:42.285Z,49.00
2019-04-21T06:44:03.024Z,49.36
2019-04-21T06:46:44.815Z,49.24
2019-04-21T06:49:01.289Z,49.13
2019-04-21T06:51:27.305Z,49.71
2019-04-21T06:53:59.339Z,50.27
2019-04-21T06:56:27.129Z,50.31
2019-04-21T06:58:42.833Z,50.23
2019-04-21T07:01:21.631Z,50.55
2019-04-21T07:03:48.667Z,50.81
2019-04-21T07:06:12.591Z,50.79
2019-04-21T07:08:44.691Z,51.19
2019-04-21T07:11:03.965Z,50.69
2019-04-21T07:13:30.964Z,50.06
2019-04-21T07:16:05.585Z,49.84
2019-04-21T07:18:29.801Z,49.23
2019-04-21T07:20:53.181Z,49.21
2019-04-21T07:23:26.202Z,48.83
2019-04-21T07:25:51.423Z,48.38
2019-04-21T07:28:22.006Z,48.04
2019-04-21T07:30:45.330Z,48.37
2019-04-21T07:33:33.583Z,48.69
2019-04-21T07:35:38.377Z,48.58
2019-04-21T07:38:04.378Z,48.81
2019-04-21T07:40:29.058Z,49.30
2019-04-21T07:42:59.081Z,48.48
2019-04-21T07:45:22.458Z,48.05
2019-04-21T07:47:59.269Z,47.75
2019-04-21T07:50:33.165Z,48.77
2019-04-21T07:53:05.203Z,48.94
2019-04-21T07:57:47.492Z,47.60
2019-04-21T08:02:49.699Z,49.27
2019-04-21T08:07:53.808Z,49.22
2019-04-21T08:10:10.507Z,48.26
2019-04-21T08:12:36.318Z,48.12
2019-04-21T08:15:18.102Z,48.25
2019-04-21T08:17:38.316Z,49.17
2019-04-21T08:19:59.081Z,48.99
2019-04-21T08:22:33.490Z,48.66
2019-04-21T08:24:59.393Z,48.31
2019-04-21T08:27:32.397Z,46.38
2019-04-21T08:29:52.170Z,47.27
2019-04-21T08:32:28.325Z,46.81
2019-04-21T08:34:54.876Z,46.53
2019-04-21T08:37:18.190Z,47.47
2019-04-21T08:39:59.707Z,48.13
2019-04-21T08:42:13.206Z,46.13
2019-04-21T08:44:45.204Z,46.18
2019-04-21T08:47:14.141Z,44.58
2019-04-21T08:49:39.261Z,45.58
2019-04-21T08:52:34.675Z,45.34
2019-04-21T08:54:32.689Z,44.30
2019-04-21T08:57:10.404Z,45.13
2019-04-21T08:59:50.674Z,44.81
2019-04-21T09:02:23.634Z,43.69
2019-04-21T09:04:50.820Z,41.83
2019-04-21T09:07:22.723Z,41.36
2019-04-21T09:09:44.439Z,42.23
2019-04-21T09:12:10.580Z,41.13
2019-04-21T09:14:39.549Z,40.70
2019-04-21T09:17:00.459Z,41.10
2019-04-21T09:19:44.327Z,38.81
2019-04-21T09:22:02.358Z,37.60
2019-04-21T09:24:26.692Z,37.54
2019-04-21T09:26:51.410Z,38.34
2019-04-21T09:29:16.034Z,36.50
2019-04-21T09:31:39.203Z,35.82
2019-04-21T09:34:03.206Z,34.86
2019-04-21T09:36:36.205Z,36.73
2019-04-21T09:39:00.051Z,35.03
2019-04-21T09:41:25.532Z,34.98
2019-04-21T09:43:53.662Z,36.09
2019-04-21T09:46:18.542Z,34.69
2019-04-21T09:48:53.791Z,35.46
2019-04-21T09:51:13.114Z,36.26
2019-04-21T09:53:42.225Z,36.76
2019-04-21T09:56:11.765Z,37.15
2019-04-21T09:58:40.720Z,35.84
2019-04-21T10:01:12.313Z,37.88
2019-04-21T10:03:39.625Z,36.45
2019-04-21T10:05:58.732Z,34.59
2019-04-21T10:08:25.535Z,36.80
2019-04-21T10:10:53.029Z,36.48
2019-04-21T10:13:23.057Z,35.56
2019-04-21T10:15:51.911Z,34.74
2019-04-21T10:18:21.527Z,34.36
2019-04-21T10:20:49.044Z,34.75
2019-04-21T10:23:15.626Z,34.03
2019-04-21T10:25:43.322Z,35.98
2019-04-21T10:28:11.007Z,34.06
2019-04-21T10:30:38.545Z,32.77
2019-04-21T10:33:06.178Z,35.30
2019-04-21T10:35:33.532Z,35.88
2019-04-21T10:38:12.913Z,35.56
2019-04-21T10:40:32.042Z,35.55
2019-04-21T10:42:56.397Z,35.07
2019-04-21T10:45:25.107Z,35.36
2019-04-21T10:47:52.705Z,34.37
2019-04-21T10:50:18.830Z,33.02
2019-04-21T10:52:53.152Z,32.81
2019-04-21T10:55:36.710Z,33.66
2019-04-21T10:57:52.717Z,34.64
2019-04-21T11:00:20.059Z,31.19
2019-04-21T11:02:48.711Z,33.61
2019-04-21T11:05:16.478Z,33.02
2019-04-21T11:07:55.222Z,35.26
2019-04-21T11:10:14.049Z,37.52
2019-04-21T11:12:41.400Z,37.82
2019-04-21T11:15:09.293Z,36.26
2019-04-21T11:17:36.455Z,34.86
2019-04-21T11:20:04.569Z,36.29
2019-04-21T11:22:34.943Z,34.69
2019-04-21T11:25:00.989Z,33.63
2019-04-21T11:27:28.851Z,36.31
2019-04-21T11:29:56.058Z,35.89
2019-04-21T11:32:23.651Z,34.52
2019-04-21T11:34:51.517Z,35.26
2019-04-21T11:37:19.847Z,36.47
2019-04-21T11:39:55.036Z,35.03
2019-04-21T11:42:15.609Z,34.69
2019-04-21T11:44:42.094Z,31.57
2019-04-21T11:47:10.292Z,31.96
2019-04-21T11:49:37.155Z,34.59
2019-04-21T11:52:04.916Z,36.39
2019-04-21T11:54:32.913Z,35.92
2019-04-21T11:57:03.077Z,36.31
2019-04-21T11:59:27.983Z,36.65
2019-04-21T12:01:54.920Z,36.71
2019-04-21T12:04:23.459Z,36.59
2019-04-21T12:06:52.183Z,36.43
2019-04-21T12:09:18.846Z,36.55
2019-04-21T12:11:45.391Z,36.45
2019-04-21T12:14:12.630Z,36.14
2019-04-21T12:16:41.249Z,36.86
2019-04-21T12:19:09.182Z,37.84
2019-04-21T12:21:50.514Z,36.50
2019-04-21T12:24:03.607Z,37.41
2019-04-21T12:26:31.966Z,37.72
2019-04-21T12:28:59.698Z,35.53
2019-04-21T12:31:43.786Z,36.08
2019-04-21T12:34:12.103Z,35.04
2019-04-21T12:36:39.965Z,35.09
2019-04-21T12:39:08.403Z,34.16
2019-04-21T12:41:34.315Z,35.63
2019-04-21T12:44:02.647Z,33.43
2019-04-21T12:46:30.086Z,34.50
2019-04-21T12:48:58.063Z,30.89
2019-04-21T12:51:25.999Z,32.65
2019-04-21T12:53:54.325Z,32.93
2019-04-21T12:56:23.290Z,30.33
2019-04-21T12:58:49.607Z,33.17
2019-04-21T13:01:17.150Z,34.70
2019-04-21T13:03:45.828Z,35.15
2019-04-21T13:06:13.905Z,35.09
2019-04-21T13:08:51.857Z,34.77
2019-04-21T13:11:09.701Z,33.30
2019-04-21T13:13:35.765Z,33.06
2019-04-21T13:16:03.317Z,33.39
2019-04-21T13:18:31.265Z,31.53
2019-04-21T13:21:00.750Z,30.28
2019-04-21T13:23:27.146Z,33.85
2019-04-21T13:25:55.988Z,33.19
2019-04-21T13:28:22.910Z,32.76
2019-04-21T13:30:50.673Z,31.79
2019-04-21T13:33:17.234Z,35.02
2019-04-21T13:35:44.864Z,34.20
2019-04-21T13:38:24.246Z,34.13
2019-04-21T13:40:58.311Z,34.30
2019-04-21T13:43:10.731Z,34.28
2019-04-21T13:45:37.494Z,33.57
2019-04-21T13:48:06.459Z,33.89
2019-04-21T13:50:33.414Z,33.94
2019-04-21T13:53:00.917Z,33.78
2019-04-21T13:55:29.714Z,34.10
2019-04-21T13:57:56.892Z,35.10
2019-04-21T14:00:24.280Z,35.27
2019-04-21T14:02:52.504Z,35.44
2019-04-21T14:05:20.294Z,35.47
2019-04-21T14:07:48.054Z,34.71
2019-04-21T14:10:16.076Z,36.06
2019-04-21T14:12:42.845Z,36.11
2019-04-21T14:15:10.399Z,36.15
2019-04-21T14:17:39.118Z,33.92
2019-04-21T14:20:05.401Z,34.65
2019-04-21T14:22:33.978Z,35.08
2019-04-21T14:25:03.687Z,34.02
2019-04-21T14:27:30.330Z,34.49
2019-04-21T14:29:57.809Z,34.28
2019-04-21T14:32:26.537Z,35.33
2019-04-21T14:34:54.055Z,34.00
2019-04-21T14:37:20.516Z,34.51
2019-04-21T14:39:55.888Z,34.67
2019-04-21T14:42:16.010Z,34.79
2019-04-21T14:44:42.970Z,33.65
2019-04-21T14:47:16.119Z,33.61
2019-04-21T14:49:44.973Z,34.60
2019-04-21T14:52:16.636Z,34.96
2019-04-21T14:54:47.001Z,35.32
2019-04-21T14:57:15.544Z,36.20
2019-04-21T14:59:42.840Z,35.36
2019-04-21T15:02:09.895Z,34.61
2019-04-21T15:04:37.702Z,33.07
2019-04-21T15:07:05.579Z,34.51
2019-04-21T15:09:35.595Z,34.05
2019-04-21T15:12:00.313Z,33.97
2019-04-21T15:14:27.773Z,33.64
2019-04-21T15:16:56.729Z,33.41
2019-04-21T15:19:22.792Z,33.39
2019-04-21T15:21:50.350Z,32.98
2019-04-21T15:24:18.352Z,33.29
2019-04-21T15:26:46.432Z,33.31
2019-04-21T15:29:12.957Z,33.80
2019-04-21T15:31:43.118Z,33.42
2019-04-21T15:34:07.950Z,33.46
2019-04-21T15:36:35.644Z,32.48
2019-04-21T15:39:03.604Z,32.25
2019-04-21T15:41:30.713Z,32.81
2019-04-21T15:44:01.028Z,33.20
2019-04-21T15:46:26.780Z,33.17
2019-04-21T15:48:53.463Z,32.88
2019-04-21T15:51:21.971Z,32.07
2019-04-21T15:53:49.814Z,32.21
2019-04-21T15:56:31.043Z,32.03
2019-04-21T15:58:58.981Z,32.21
2019-04-21T16:01:28.278Z,32.15
2019-04-21T16:03:58.668Z,32.00
2019-04-21T16:06:23.426Z,31.43
2019-04-21T16:08:53.824Z,31.89
2019-04-21T16:11:18.160Z,31.36
2019-04-21T16:13:45.905Z,30.40
2019-04-21T16:16:14.560Z,30.83
2019-04-21T16:18:40.640Z,30.58
2019-04-21T16:21:08.271Z,30.63
2019-04-21T16:23:36.182Z,31.00
2019-04-21T16:26:04.388Z,30.55
2019-04-21T16:28:31.163Z,30.32
2019-04-21T16:30:58.495Z,30.59
2019-04-21T16:33:27.052Z,30.51
2019-04-21T16:35:53.753Z,30.43
2019-04-21T16:38:21.639Z,30.66
2019-04-21T16:40:55.611Z,29.87
2019-04-21T16:43:16.337Z,29.69
2019-04-21T16:45:44.446Z,30.13
2019-04-21T16:48:10.906Z,30.63
2019-04-21T16:50:39.495Z,29.76
2019-04-21T16:53:08.152Z,29.94
2019-04-21T16:55:37.155Z,30.17
2019-04-21T16:58:23.097Z,30.18
2019-04-21T17:01:02.720Z,30.58
2019-04-21T17:03:24.341Z,30.61
2019-04-21T17:05:51.806Z,30.62
2019-04-21T17:08:19.767Z,31.14
2019-04-21T17:11:00.149Z,31.21
2019-04-21T17:13:13.997Z,31.61
2019-04-21T17:15:55.477Z,31.32
2019-04-21T17:18:25.574Z,31.34
2019-04-21T17:20:45.045Z,31.34
2019-04-21T17:23:04.020Z,31.90
2019-04-21T17:25:32.077Z,31.84
2019-04-21T17:27:58.775Z,32.43
2019-04-21T17:30:28.353Z,33.28
2019-04-21T17:32:55.467Z,33.31
2019-04-21T17:35:22.779Z,34.04
2019-04-21T17:37:50.084Z,34.15
2019-04-21T17:40:24.088Z,34.47
2019-04-21T17:42:56.683Z,34.11
2019-04-21T17:45:19.274Z,34.31
2019-04-21T17:47:52.447Z,34.10
2019-04-21T17:50:17.791Z,34.38
2019-04-21T17:52:55.536Z,34.23
2019-04-21T17:55:27.522Z,34.27
2019-04-21T17:58:03.362Z,34.47
2019-04-21T18:00:57.433Z,34.47
2019-04-21T18:03:01.939Z,34.51
2019-04-21T18:05:32.144Z,34.38
2019-04-21T18:07:54.833Z,34.53
2019-04-21T18:10:24.655Z,34.63
2019-04-21T18:12:43.562Z,34.35
2019-04-21T18:15:18.115Z,34.93
2019-04-21T18:17:28.724Z,35.07
2019-04-21T18:19:57.119Z,34.99
2019-04-21T18:22:44.310Z,34.94
2019-04-21T18:25:12.586Z,34.61
2019-04-21T18:27:36.609Z,35.20
2019-04-21T18:30:04.261Z,34.99
2019-04-21T18:32:35.346Z,34.99
2019-04-21T18:35:14.176Z,35.24
2019-04-21T18:38:04.551Z,34.88
2019-04-21T18:40:29.673Z,35.22
2019-04-21T18:43:30.876Z,35.11
2019-04-21T18:48:04.968Z,35.04
2019-04-21T18:50:47.820Z,35.21
2019-04-21T18:53:23.924Z,35.49
2019-04-21T18:55:46.696Z,35.79
2019-04-21T18:58:11.841Z,36.24
2019-04-21T19:00:39.802Z,36.33
2019-04-21T19:03:04.178Z,35.99
2019-04-21T19:05:32.260Z,35.78
2019-04-21T19:08:14.740Z,35.78
2019-04-21T19:10:47.743Z,35.97
2019-04-21T19:13:38.065Z,36.10
2019-04-21T19:15:41.373Z,36.16
2019-04-21T19:18:35.698Z,35.95
2019-04-21T19:20:34.900Z,36.44
2019-04-21T19:23:06.822Z,36.16
2019-04-21T19:25:31.521Z,36.23
2019-04-21T19:27:59.027Z,36.49
2019-04-21T19:30:38.511Z,36.45
2019-04-21T19:32:58.057Z,37.00
2019-04-21T19:35:09.353Z,37.07
2019-04-21T19:37:45.192Z,37.09
2019-04-21T19:40:18.020Z,36.92
2019-04-21T19:42:39.979Z,37.65
2019-04-21T19:45:19.247Z,37.28
2019-04-21T19:47:50.425Z,37.99
2019-04-21T19:50:19.398Z,37.45
2019-04-21T19:52:33.110Z,37.47
2019-04-21T19:54:52.579Z,37.46
2019-04-21T19:57:20.911Z,37.32
2019-04-21T19:59:53.223Z,37.88
2019-04-21T20:02:18.614Z,37.48
2019-04-21T20:04:53.456Z,38.01
2019-04-21T20:07:26.258Z,37.97
2019-04-21T20:10:03.494Z,37.55
2019-04-21T20:12:38.169Z,37.86
2019-04-21T20:14:59.368Z,37.49
2019-04-21T20:17:17.641Z,37.15
2019-04-21T20:19:32.314Z,37.49
2019-04-21T20:22:00.923Z,37.75
2019-04-21T20:24:30.261Z,37.71
2019-04-21T20:27:03.534Z,37.49
2019-04-21T20:29:46.960Z,37.18
2019-04-21T20:32:08.361Z,37.08
2019-04-21T20:34:40.014Z,37.93
2019-04-21T20:37:02.083Z,38.20
2019-04-21T20:39:19.352Z,38.25
2019-04-21T20:41:54.042Z,38.18
2019-04-21T20:44:28.206Z,39.31
2019-04-21T20:46:49.337Z,39.44
2019-04-21T20:49:15.416Z,38.97
2019-04-21T20:51:54.351Z,39.17
2019-04-21T20:54:17.315Z,39.69
2019-04-21T20:56:45.174Z,39.30
2019-04-21T20:59:12.104Z,39.69
2019-04-21T21:01:55.392Z,39.69
2019-04-21T21:04:07.419Z,39.91
2019-04-21T21:06:36.155Z,39.61
2019-04-21T21:09:04.790Z,39.53
2019-04-21T21:14:17.621Z,39.79
2019-04-21T21:17:31.721Z,40.44
2019-04-21T21:19:35.134Z,41.30
2019-04-21T21:21:56.357Z,40.69
2019-04-21T21:24:46.126Z,40.81
2019-04-21T21:27:10.326Z,41.55
2019-04-21T21:29:41.791Z,41.11
2019-04-21T21:32:16.233Z,40.93
2019-04-21T21:34:45.388Z,41.03
2019-04-21T21:37:21.658Z,41.18
2019-04-21T21:42:13.421Z,40.67
2019-04-21T21:44:49.567Z,41.25
2019-04-21T21:47:31.909Z,41.93
2019-04-21T21:49:58.183Z,42.39
2019-04-21T21:52:36.749Z,42.01
2019-04-21T21:54:51.929Z,41.84
2019-04-21T21:57:28.429Z,41.89
2019-04-21T22:00:12.345Z,41.75
2019-04-21T22:02:47.670Z,42.05
2019-04-21T22:05:22.035Z,42.31
2019-04-21T22:07:49.316Z,41.73
2019-04-21T22:10:20.181Z,42.51
2019-04-21T22:13:00.756Z,42.26
2019-04-21T22:15:26.775Z,42.72
2019-04-21T22:18:15.046Z,42.56
2019-04-21T22:20:42.147Z,42.37
2019-04-21T22:23:08.758Z,42.35
2019-04-21T22:28:07.441Z,41.88
2019-04-21T22:33:17.738Z,41.68
2019-04-21T22:35:50.411Z,42.34
2019-04-21T22:41:10.627Z,43.81
2019-04-21T22:43:43.902Z,43.85
2019-04-21T22:46:15.333Z,43.49
2019-04-21T22:48:51.738Z,43.25
2019-04-21T22:51:26.603Z,43.70
2019-04-21T22:53:55.487Z,43.54
2019-04-21T23:01:47.463Z,43.34
2019-04-21T23:04:12.414Z,42.51
2019-04-21T23:09:24.546Z,42.52
2019-04-21T23:12:00.004Z,42.72
2019-04-21T23:14:32.473Z,42.47
2019-04-21T23:17:29.803Z,42.65
2019-04-21T23:20:10.246Z,42.38
2019-04-21T23:22:59.662Z,42.43
2019-04-21T23:25:22.278Z,42.43
2019-04-21T23:27:56.408Z,42.42
2019-04-21T23:30:33.568Z,42.40
2019-04-21T23:32:51.404Z,42.77
2019-04-21T23:35:24.927Z,42.56
2019-04-21T23:37:55.723Z,42.87
2019-04-21T23:40:25.258Z,43.12
2019-04-21T23:45:39.233Z,42.59
2019-04-21T23:48:23.524Z,42.52
2019-04-21T23:50:46.627Z,43.29
2019-04-21T23:53:15.494Z,43.16
2019-04-21T23:55:50.679Z,43.14
2019-04-21T23:58:26.403Z,43.08
