createdAt,value
2023-04-18T00:08:54.408Z,5.16
2023-04-18T00:24:37.275Z,4.8
2023-04-18T00:40:20.390Z,4.57
2023-04-18T00:56:03.198Z,4.32
2023-04-18T01:11:46.231Z,4.07
2023-04-18T01:27:29.306Z,3.84
2023-04-18T01:43:12.105Z,3.68
2023-04-18T02:14:37.017Z,3.73
2023-04-18T02:30:19.889Z,3.94
2023-04-18T02:46:02.288Z,4.12
2023-04-18T03:01:44.419Z,4.15
2023-04-18T03:17:27.383Z,4.19
2023-04-18T03:33:10.135Z,4.15
2023-04-18T03:48:52.682Z,3.97
2023-04-18T04:04:35.546Z,3.78
2023-04-18T04:20:18.386Z,3.67
2023-04-18T04:36:00.951Z,3.66
2023-04-18T04:51:44.044Z,3.77
2023-04-18T05:07:26.822Z,4.01
2023-04-18T05:23:09.216Z,4.28
2023-04-18T05:38:52.298Z,4.61
2023-04-18T05:54:34.893Z,5.23
2023-04-18T06:10:17.737Z,5.85
2023-04-18T06:26:00.019Z,6.35
2023-04-18T06:41:42.810Z,6.73
2023-04-18T06:57:25.168Z,7.44
2023-04-18T07:13:07.519Z,8.06
2023-04-18T07:44:33.197Z,8.5
2023-04-18T08:00:16.064Z,8.91
2023-04-18T08:15:58.855Z,8.89
2023-04-18T08:31:41.672Z,8.81
2023-04-18T08:47:24.181Z,8.99
2023-04-18T09:03:06.803Z,10.76
2023-04-18T09:03:54.120Z,10.98
2023-04-18T09:19:36.334Z,12.2
2023-04-18T09:35:19.316Z,12.7
2023-04-18T10:06:44.541Z,13.61
2023-04-18T10:22:26.721Z,14.53
2023-04-18T10:38:09.550Z,14.61
2023-04-18T10:53:52.045Z,14.59
2023-04-18T11:09:35.030Z,14.9
2023-04-18T11:25:17.892Z,14.77
2023-04-18T11:40:59.898Z,14.61
2023-04-18T11:56:42.461Z,14.78
2023-04-18T12:12:25.282Z,14.91
2023-04-18T12:43:49.917Z,14.91
2023-04-18T13:15:14.820Z,14.98
2023-04-18T13:46:39.660Z,14.66
2023-04-18T14:02:22.190Z,14.6
2023-04-18T14:18:04.386Z,14.56
2023-04-18T14:33:47.532Z,14.65
2023-04-18T14:49:30.021Z,14.61
2023-04-18T15:05:12.072Z,14.39
2023-04-18T15:20:54.136Z,14.34
2023-04-18T15:52:19.792Z,14.07
2023-04-18T16:23:59.029Z,13.89
2023-04-18T16:55:10.308Z,13.29
2023-04-18T17:10:52.590Z,12.93
2023-04-18T17:26:42.472Z,12.64
2023-04-18T17:42:18.213Z,12.36
2023-04-18T18:29:25.929Z,11.2
2023-04-18T18:45:08.204Z,10.82
2023-04-18T19:00:58.125Z,10.47
2023-04-18T19:16:34.069Z,10.2
2023-04-18T19:32:16.241Z,9.75
2023-04-18T19:47:59.108Z,9.21
2023-04-18T20:03:41.469Z,8.64
2023-04-18T20:19:24.318Z,8.14
2023-04-18T20:35:06.419Z,7.75
2023-04-18T20:50:48.980Z,7.46
2023-04-18T21:06:38.974Z,7.14
2023-04-18T21:22:14.814Z,6.86
2023-04-18T21:37:57.301Z,6.53
2023-04-18T21:53:39.883Z,6.23
2023-04-18T22:09:22.644Z,5.95
2023-04-18T22:25:04.995Z,5.69
2023-04-18T22:40:47.566Z,5.59
2023-04-18T23:12:13.070Z,5.65
2023-04-18T23:27:55.291Z,5.67
2023-04-18T23:43:38.102Z,5.67
