createdAt,value
2023-03-10T00:01:28.458Z,17.77
2023-03-10T00:03:58.830Z,17.07
2023-03-10T00:06:32.625Z,17.63
2023-03-10T00:09:01.146Z,19.97
2023-03-10T00:11:29.221Z,16.83
2023-03-10T00:13:57.262Z,18.33
2023-03-10T00:16:29.896Z,18.03
2023-03-10T00:18:58.037Z,17.87
2023-03-10T00:21:32.345Z,17.03
2023-03-10T00:24:00.706Z,19.67
2023-03-10T00:26:30.036Z,18.80
2023-03-10T00:28:58.075Z,19.60
2023-03-10T00:31:31.283Z,18.70
2023-03-10T00:33:59.736Z,20.43
2023-03-10T00:36:31.124Z,19.43
2023-03-10T00:39:01.481Z,20.30
2023-03-10T00:41:33.461Z,18.07
2023-03-10T00:44:02.088Z,19.07
2023-03-10T00:46:33.235Z,18.60
2023-03-10T00:49:01.262Z,20.00
2023-03-10T00:51:29.472Z,19.13
2023-03-10T00:53:58.807Z,18.57
2023-03-10T00:56:27.669Z,20.23
2023-03-10T00:59:00.680Z,19.60
2023-03-10T01:01:41.912Z,19.47
2023-03-10T01:04:15.553Z,20.13
2023-03-10T01:06:45.156Z,19.00
2023-03-10T01:09:13.667Z,20.77
2023-03-10T01:11:41.923Z,19.27
2023-03-10T01:14:14.780Z,20.10
2023-03-10T01:16:42.930Z,19.53
2023-03-10T01:19:11.160Z,19.90
2023-03-10T01:21:40.595Z,19.20
2023-03-10T01:24:15.106Z,19.37
2023-03-10T01:26:43.165Z,20.77
2023-03-10T01:29:11.095Z,20.97
2023-03-10T01:31:39.996Z,20.50
2023-03-10T01:34:10.448Z,20.50
2023-03-10T01:36:40.836Z,22.43
2023-03-10T01:39:09.269Z,20.13
2023-03-10T01:41:41.967Z,20.77
2023-03-10T01:44:18.129Z,20.60
2023-03-10T01:46:59.689Z,21.17
2023-03-10T01:49:36.218Z,18.67
2023-03-10T01:52:21.603Z,18.43
2023-03-10T01:55:21.707Z,17.57
2023-03-10T01:57:55.794Z,18.13
2023-03-10T02:00:27.178Z,18.20
2023-03-10T02:03:13.004Z,17.30
2023-03-10T02:05:50.126Z,17.63
2023-03-10T02:08:20.532Z,16.37
2023-03-10T02:10:50.703Z,16.37
2023-03-10T02:13:18.980Z,15.53
2023-03-10T02:15:47.743Z,16.10
2023-03-10T02:18:17.556Z,14.13
2023-03-10T02:21:28.187Z,14.67
2023-03-10T02:24:29.534Z,13.70
2023-03-10T02:27:17.107Z,14.03
2023-03-10T02:30:08.286Z,13.70
2023-03-10T02:32:43.917Z,12.43
2023-03-10T02:35:12.672Z,12.07
2023-03-10T02:37:41.624Z,12.73
2023-03-10T02:40:40.290Z,12.73
2023-03-10T02:43:23.072Z,12.27
2023-03-10T02:45:55.836Z,11.83
2023-03-10T02:48:31.126Z,12.50
2023-03-10T02:51:02.959Z,10.30
2023-03-10T02:53:31.432Z,11.23
2023-03-10T02:56:00.284Z,11.03
2023-03-10T02:58:31.036Z,11.43
2023-03-10T03:00:59.600Z,12.23
2023-03-10T03:03:28.091Z,11.70
2023-03-10T03:05:56.710Z,12.67
2023-03-10T03:08:24.949Z,12.00
2023-03-10T03:10:53.496Z,12.73
2023-03-10T03:13:21.853Z,12.30
2023-03-10T03:15:53.712Z,12.57
2023-03-10T03:18:22.357Z,13.13
2023-03-10T03:20:50.334Z,12.77
2023-03-10T03:23:19.659Z,11.80
2023-03-10T03:25:48.039Z,12.37
2023-03-10T03:28:16.126Z,12.07
2023-03-10T03:30:46.432Z,13.07
2023-03-10T03:33:14.775Z,11.40
2023-03-10T03:35:44.116Z,11.97
2023-03-10T03:38:12.730Z,12.10
2023-03-10T03:40:40.952Z,11.57
2023-03-10T03:43:10.237Z,10.63
2023-03-10T03:45:38.402Z,11.17
2023-03-10T03:48:06.690Z,10.33
2023-03-10T03:50:34.694Z,9.77
2023-03-10T03:53:02.634Z,9.87
2023-03-10T03:55:30.602Z,10.67
2023-03-10T03:57:58.581Z,6.70
2023-03-10T04:00:26.870Z,9.77
2023-03-10T04:02:55.110Z,9.77
2023-03-10T04:05:23.141Z,10.43
2023-03-10T04:07:51.137Z,9.43
2023-03-10T04:10:23.633Z,8.70
2023-03-10T04:12:51.607Z,8.70
2023-03-10T04:15:19.777Z,8.63
2023-03-10T04:17:48.044Z,7.93
2023-03-10T04:20:17.770Z,8.70
2023-03-10T04:22:45.843Z,8.23
2023-03-10T04:25:13.796Z,8.37
2023-03-10T04:27:41.808Z,8.40
2023-03-10T04:30:14.265Z,8.53
2023-03-10T04:32:42.397Z,8.40
2023-03-10T04:35:13.694Z,8.77
2023-03-10T04:37:42.149Z,8.90
2023-03-10T04:40:14.057Z,8.40
2023-03-10T04:42:42.434Z,8.40
2023-03-10T04:45:11.422Z,9.17
2023-03-10T04:47:39.614Z,8.63
2023-03-10T04:50:08.545Z,7.67
2023-03-10T04:52:36.463Z,8.70
2023-03-10T04:55:05.263Z,7.90
2023-03-10T04:57:33.246Z,8.33
2023-03-10T05:00:03.131Z,8.20
2023-03-10T05:02:32.650Z,10.17
2023-03-10T05:05:03.463Z,8.50
2023-03-10T05:07:31.494Z,8.43
2023-03-10T05:10:00.487Z,9.23
2023-03-10T05:12:28.404Z,8.30
2023-03-10T05:14:56.472Z,7.93
2023-03-10T05:17:25.052Z,7.83
2023-03-10T05:19:53.073Z,8.40
2023-03-10T05:22:21.436Z,8.57
2023-03-10T05:24:49.923Z,8.30
2023-03-10T05:27:19.774Z,8.07
2023-03-10T05:29:48.283Z,7.97
2023-03-10T05:32:16.469Z,7.47
2023-03-10T05:34:44.597Z,7.70
2023-03-10T05:37:12.611Z,7.50
2023-03-10T05:39:40.852Z,6.90
2023-03-10T05:42:09.056Z,8.23
2023-03-10T05:44:37.593Z,8.07
2023-03-10T05:47:06.862Z,7.43
2023-03-10T05:49:36.715Z,8.50
2023-03-10T05:52:07.254Z,7.70
2023-03-10T05:54:35.987Z,7.40
2023-03-10T05:57:04.219Z,7.50
2023-03-10T05:59:32.288Z,7.47
2023-03-10T06:02:03.288Z,8.00
2023-03-10T06:04:34.165Z,7.63
2023-03-10T06:07:02.513Z,7.83
2023-03-10T06:09:32.445Z,7.63
2023-03-10T06:12:00.811Z,7.83
2023-03-10T06:14:28.741Z,7.70
2023-03-10T06:16:56.947Z,7.27
2023-03-10T06:19:27.507Z,7.93
2023-03-10T06:21:55.449Z,7.67
2023-03-10T06:24:23.399Z,7.50
2023-03-10T06:26:51.435Z,7.23
2023-03-10T06:29:19.382Z,6.63
2023-03-10T06:31:50.566Z,7.57
2023-03-10T06:34:19.097Z,7.73
2023-03-10T06:36:46.983Z,7.53
2023-03-10T06:39:15.090Z,7.13
2023-03-10T06:41:45.802Z,7.80
2023-03-10T06:44:18.823Z,8.03
2023-03-10T06:46:47.579Z,7.40
2023-03-10T06:49:15.577Z,7.53
2023-03-10T06:51:44.023Z,7.90
2023-03-10T06:54:12.119Z,7.10
2023-03-10T06:56:40.186Z,6.73
2023-03-10T06:59:08.349Z,6.80
2023-03-10T07:01:36.433Z,7.53
2023-03-10T07:04:04.397Z,7.23
2023-03-10T07:06:32.738Z,6.80
2023-03-10T07:09:00.888Z,7.53
2023-03-10T07:11:28.879Z,7.87
2023-03-10T07:13:56.900Z,6.57
2023-03-10T07:16:25.073Z,7.10
2023-03-10T07:18:53.060Z,7.80
2023-03-10T07:21:22.094Z,8.00
2023-03-10T07:23:50.298Z,6.63
2023-03-10T07:26:18.912Z,6.87
2023-03-10T07:28:47.504Z,7.50
2023-03-10T07:31:18.613Z,6.43
2023-03-10T07:33:47.368Z,6.40
2023-03-10T07:36:19.695Z,6.40
2023-03-10T07:38:48.061Z,6.13
2023-03-10T07:41:22.016Z,6.63
2023-03-10T07:43:54.458Z,6.67
2023-03-10T07:46:22.822Z,7.07
2023-03-10T07:48:52.718Z,6.10
2023-03-10T07:51:21.203Z,6.27
2023-03-10T07:53:49.093Z,6.07
2023-03-10T07:56:17.135Z,6.50
2023-03-10T07:58:45.286Z,5.90
2023-03-10T08:01:20.564Z,6.50
2023-03-10T08:03:49.346Z,5.93
2023-03-10T08:06:27.788Z,7.00
2023-03-10T08:09:58.633Z,5.37
2023-03-10T08:12:25.989Z,6.67
2023-03-10T08:14:53.395Z,5.70
2023-03-10T08:17:20.721Z,5.50
2023-03-10T08:19:47.842Z,5.67
2023-03-10T08:22:18.082Z,5.87
2023-03-10T08:24:45.197Z,5.20
2023-03-10T08:27:12.376Z,5.30
2023-03-10T08:29:39.485Z,5.50
2023-03-10T08:32:07.134Z,5.17
2023-03-10T08:34:35.952Z,5.00
2023-03-10T08:37:03.410Z,5.30
2023-03-10T08:39:30.473Z,4.90
2023-03-10T08:41:57.497Z,5.50
2023-03-10T08:44:24.567Z,5.23
2023-03-10T08:46:52.058Z,4.50
2023-03-10T08:49:22.189Z,5.27
2023-03-10T08:51:50.108Z,5.67
2023-03-10T08:54:21.687Z,5.90
2023-03-10T08:56:50.105Z,5.40
2023-03-10T08:59:18.307Z,6.40
2023-03-10T09:01:46.842Z,6.13
2023-03-10T09:04:13.986Z,6.07
2023-03-10T09:06:41.162Z,5.30
2023-03-10T09:09:10.396Z,5.97
2023-03-10T09:11:40.643Z,5.60
2023-03-10T09:14:10.148Z,5.93
2023-03-10T09:16:39.468Z,6.27
2023-03-10T09:19:06.880Z,6.10
2023-03-10T09:21:36.851Z,5.80
2023-03-10T09:24:04.926Z,5.43
2023-03-10T09:26:33.157Z,5.13
2023-03-10T09:29:01.182Z,6.10
2023-03-10T09:31:39.337Z,5.10
2023-03-10T09:34:08.326Z,4.93
2023-03-10T09:36:35.935Z,5.10
2023-03-10T09:39:04.453Z,5.47
2023-03-10T09:41:53.236Z,5.47
2023-03-10T09:44:48.085Z,4.93
2023-03-10T09:48:11.064Z,5.50
2023-03-10T09:50:49.674Z,5.10
2023-03-10T09:53:37.491Z,5.27
2023-03-10T09:56:31.598Z,5.70
2023-03-10T10:03:31.790Z,5.17
2023-03-10T10:06:03.185Z,5.90
2023-03-10T10:09:07.187Z,6.00
2023-03-10T10:11:39.493Z,5.70
2023-03-10T10:14:30.589Z,5.97
2023-03-10T10:18:02.945Z,5.77
2023-03-10T10:20:58.645Z,5.13
2023-03-10T10:23:47.232Z,5.53
2023-03-10T10:26:24.854Z,6.70
2023-03-10T10:29:22.176Z,6.67
2023-03-10T10:32:15.330Z,6.20
2023-03-10T10:34:46.457Z,9.67
2023-03-10T10:37:40.170Z,7.63
2023-03-10T10:40:30.290Z,6.77
2023-03-10T10:43:00.709Z,6.93
2023-03-10T10:45:37.471Z,7.77
2023-03-10T10:48:04.816Z,6.43
2023-03-10T10:50:35.484Z,7.60
2023-03-10T10:53:26.675Z,7.90
2023-03-10T10:56:13.043Z,6.93
2023-03-10T10:58:43.852Z,7.13
2023-03-10T11:01:16.479Z,8.07
2023-03-10T11:03:48.724Z,7.23
2023-03-10T11:06:32.118Z,6.87
2023-03-10T11:09:12.581Z,7.60
2023-03-10T11:12:07.379Z,6.93
2023-03-10T11:14:52.355Z,7.27
2023-03-10T11:17:51.406Z,6.77
2023-03-10T11:21:04.384Z,8.07
2023-03-10T11:23:49.602Z,8.07
2023-03-10T11:26:27.117Z,8.37
2023-03-10T11:29:04.800Z,8.00
2023-03-10T11:32:08.167Z,10.63
2023-03-10T11:34:49.271Z,9.63
2023-03-10T11:37:41.926Z,8.13
2023-03-10T11:40:41.523Z,10.17
2023-03-10T11:43:42.147Z,7.97
2023-03-10T11:46:33.309Z,8.33
2023-03-10T11:49:17.297Z,7.73
2023-03-10T11:51:54.533Z,7.90
2023-03-10T11:54:36.809Z,8.87
2023-03-10T11:57:15.194Z,7.50
2023-03-10T11:59:59.222Z,6.47
2023-03-10T12:02:57.165Z,6.87
2023-03-10T12:05:27.166Z,7.17
2023-03-10T12:08:02.514Z,6.50
2023-03-10T12:10:31.373Z,6.70
2023-03-10T12:12:59.229Z,6.57
2023-03-10T12:15:36.996Z,6.90
2023-03-10T12:18:08.204Z,7.17
2023-03-10T12:20:37.157Z,5.50
2023-03-10T12:23:10.216Z,6.70
2023-03-10T12:25:41.431Z,6.63
2023-03-10T12:28:17.491Z,7.13
2023-03-10T12:31:10.752Z,8.10
2023-03-10T12:33:45.543Z,9.57
2023-03-10T12:36:40.691Z,10.17
2023-03-10T12:39:38.369Z,9.10
2023-03-10T12:42:37.266Z,10.20
2023-03-10T12:45:31.343Z,8.93
2023-03-10T12:48:12.153Z,8.43
2023-03-10T12:51:16.024Z,9.13
2023-03-10T12:54:23.544Z,9.53
2023-03-10T12:57:44.118Z,8.43
2023-03-10T13:00:55.448Z,9.60
2023-03-10T13:03:41.752Z,9.47
2023-03-10T13:06:39.833Z,7.37
2023-03-10T13:09:30.969Z,7.03
2023-03-10T13:12:11.486Z,6.83
2023-03-10T13:14:42.525Z,7.40
2023-03-10T13:17:26.930Z,6.30
2023-03-10T13:20:21.767Z,5.60
2023-03-10T13:22:59.435Z,6.27
2023-03-10T13:25:27.281Z,6.47
2023-03-10T13:27:57.340Z,6.07
2023-03-10T13:30:27.863Z,7.33
2023-03-10T13:32:59.610Z,5.93
2023-03-10T13:35:39.326Z,6.47
2023-03-10T13:38:24.309Z,5.80
2023-03-10T13:41:03.698Z,7.10
2023-03-10T13:43:49.015Z,6.47
2023-03-10T13:46:32.736Z,6.77
2023-03-10T13:49:06.618Z,6.63
2023-03-10T13:51:37.529Z,6.30
2023-03-10T13:54:31.712Z,6.17
2023-03-10T13:57:34.536Z,6.17
2023-03-10T14:00:02.670Z,5.73
2023-03-10T14:02:39.392Z,5.43
2023-03-10T14:05:28.722Z,5.10
2023-03-10T14:08:00.723Z,5.00
2023-03-10T14:10:29.221Z,5.90
2023-03-10T14:12:56.332Z,6.60
2023-03-10T14:15:38.741Z,5.90
2023-03-10T14:18:08.430Z,5.93
2023-03-10T14:20:48.432Z,5.87
2023-03-10T14:23:27.593Z,5.80
2023-03-10T14:25:58.899Z,6.80
2023-03-10T14:28:32.485Z,6.70
2023-03-10T14:31:04.571Z,6.40
2023-03-10T14:33:34.946Z,6.70
2023-03-10T14:36:02.208Z,7.07
2023-03-10T14:38:29.377Z,6.73
2023-03-10T14:40:56.583Z,6.10
2023-03-10T14:43:27.393Z,6.93
2023-03-10T14:45:58.693Z,6.87
2023-03-10T14:48:34.912Z,7.80
2023-03-10T14:51:03.026Z,8.80
2023-03-10T14:53:34.034Z,26.37
2023-03-10T14:56:02.752Z,16.73
2023-03-10T14:59:02.554Z,13.87
2023-03-10T15:01:30.509Z,19.53
2023-03-10T15:03:57.616Z,13.63
2023-03-10T15:06:24.676Z,11.77
2023-03-10T15:08:51.711Z,11.23
2023-03-10T15:11:30.328Z,10.90
2023-03-10T15:14:11.450Z,11.43
2023-03-10T15:16:38.602Z,11.70
2023-03-10T15:19:05.720Z,12.20
2023-03-10T15:21:33.010Z,12.67
2023-03-10T15:24:00.139Z,14.50
2023-03-10T15:26:27.221Z,16.80
2023-03-10T15:28:54.318Z,45.13
2023-03-10T15:31:21.385Z,24.57
2023-03-10T15:33:48.541Z,55.43
2023-03-10T15:36:16.017Z,26.00
2023-03-10T15:38:43.200Z,18.57
2023-03-10T15:41:10.279Z,16.03
2023-03-10T15:43:37.622Z,18.27
2023-03-10T15:46:09.494Z,14.60
2023-03-10T15:48:36.795Z,13.90
2023-03-10T15:51:17.318Z,12.97
2023-03-10T15:53:45.463Z,12.73
2023-03-10T15:56:13.217Z,13.30
2023-03-10T15:58:40.303Z,13.13
2023-03-10T16:01:20.664Z,13.77
2023-03-10T16:03:51.384Z,14.23
2023-03-10T16:06:18.909Z,15.90
2023-03-10T16:08:47.147Z,14.13
2023-03-10T16:11:20.299Z,14.67
2023-03-10T16:13:49.488Z,14.97
2023-03-10T16:16:23.056Z,15.80
2023-03-10T16:18:50.458Z,17.03
2023-03-10T16:21:18.265Z,16.20
2023-03-10T16:23:45.830Z,15.97
2023-03-10T16:26:17.159Z,17.80
2023-03-10T16:28:48.980Z,16.83
2023-03-10T16:31:19.769Z,17.53
2023-03-10T16:33:49.603Z,18.17
2023-03-10T16:36:22.022Z,18.17
2023-03-10T16:38:49.765Z,18.10
2023-03-10T16:41:18.047Z,19.23
2023-03-10T16:43:47.788Z,17.67
2023-03-10T16:46:30.059Z,16.60
2023-03-10T16:49:00.140Z,13.43
2023-03-10T16:51:38.026Z,14.77
2023-03-10T16:54:13.028Z,13.77
2023-03-10T16:56:45.023Z,13.10
2023-03-10T16:59:22.690Z,13.10
2023-03-10T17:01:51.137Z,13.40
2023-03-10T17:04:20.064Z,12.50
2023-03-10T17:06:50.511Z,11.57
2023-03-10T17:09:18.384Z,11.67
2023-03-10T17:11:54.322Z,12.67
2023-03-10T17:14:22.642Z,11.97
2023-03-10T17:16:50.794Z,11.50
2023-03-10T17:19:26.406Z,10.70
2023-03-10T17:21:53.980Z,11.23
2023-03-10T17:24:21.493Z,11.03
2023-03-10T17:26:49.200Z,11.30
2023-03-10T17:29:17.000Z,11.00
2023-03-10T17:31:48.733Z,10.30
2023-03-10T17:34:15.985Z,9.60
2023-03-10T17:36:43.389Z,9.53
2023-03-10T17:39:21.205Z,9.87
2023-03-10T17:41:49.315Z,9.77
2023-03-10T17:44:17.153Z,9.97
2023-03-10T17:46:45.353Z,10.13
2023-03-10T17:49:14.330Z,9.33
2023-03-10T17:51:44.162Z,9.70
2023-03-10T17:54:21.867Z,8.53
2023-03-10T17:56:50.193Z,9.23
2023-03-10T17:59:18.021Z,10.27
2023-03-10T18:01:46.059Z,9.50
2023-03-10T18:04:13.720Z,9.97
2023-03-10T18:06:41.197Z,9.97
2023-03-10T18:09:13.234Z,9.67
2023-03-10T18:11:41.812Z,12.17
2023-03-10T18:14:08.878Z,11.57
2023-03-10T18:16:40.003Z,11.20
2023-03-10T18:19:10.493Z,11.63
2023-03-10T18:21:38.819Z,10.70
2023-03-10T18:24:06.506Z,12.43
2023-03-10T18:26:35.381Z,12.67
2023-03-10T18:29:02.600Z,12.27
2023-03-10T18:31:34.358Z,13.73
2023-03-10T18:34:02.628Z,13.90
2023-03-10T18:36:30.532Z,14.07
2023-03-10T18:38:58.044Z,16.30
2023-03-10T18:41:30.675Z,14.57
2023-03-10T18:43:57.815Z,16.60
2023-03-10T18:46:25.157Z,17.87
2023-03-10T18:48:58.105Z,15.70
2023-03-10T18:51:28.135Z,14.60
2023-03-10T18:53:55.663Z,14.13
2023-03-10T18:56:25.630Z,14.37
2023-03-10T18:58:52.756Z,14.07
2023-03-10T19:01:19.882Z,14.93
2023-03-10T19:03:46.945Z,15.53
2023-03-10T19:06:17.460Z,15.57
2023-03-10T19:08:44.697Z,16.40
2023-03-10T19:11:12.077Z,15.30
2023-03-10T19:13:40.524Z,17.17
2023-03-10T19:16:09.763Z,17.23
2023-03-10T19:18:38.023Z,17.30
2023-03-10T19:21:06.098Z,16.70
2023-03-10T19:23:34.882Z,16.70
2023-03-10T19:26:03.258Z,17.63
2023-03-10T19:28:31.266Z,16.80
2023-03-10T19:30:58.537Z,18.07
2023-03-10T19:33:25.736Z,15.87
2023-03-10T19:36:05.492Z,17.47
2023-03-10T19:38:36.434Z,14.80
2023-03-10T19:41:05.678Z,17.33
2023-03-10T19:43:33.579Z,17.67
2023-03-10T19:46:03.563Z,16.33
2023-03-10T19:48:31.415Z,15.37
2023-03-10T19:51:00.143Z,16.47
2023-03-10T19:53:29.624Z,16.77
2023-03-10T19:56:03.491Z,17.57
2023-03-10T19:58:32.644Z,16.93
2023-03-10T20:01:00.520Z,17.27
2023-03-10T20:03:30.835Z,16.67
2023-03-10T20:05:58.101Z,16.47
2023-03-10T20:08:25.449Z,16.13
2023-03-10T20:10:52.608Z,16.63
2023-03-10T20:13:20.884Z,15.33
2023-03-10T20:15:47.912Z,15.93
2023-03-10T20:18:18.278Z,14.73
2023-03-10T20:20:48.469Z,15.53
2023-03-10T20:23:16.285Z,15.07
2023-03-10T20:25:45.529Z,15.17
2023-03-10T20:28:14.037Z,13.73
2023-03-10T20:30:41.511Z,12.60
2023-03-10T20:33:08.791Z,15.13
2023-03-10T20:35:38.073Z,14.50
2023-03-10T20:38:05.285Z,14.87
2023-03-10T20:40:32.473Z,15.40
2023-03-10T20:42:59.731Z,15.83
2023-03-10T20:45:28.065Z,15.20
2023-03-10T20:47:55.567Z,13.97
2023-03-10T20:50:23.213Z,12.83
2023-03-10T20:52:50.952Z,14.80
2023-03-10T20:55:27.341Z,16.07
2023-03-10T20:57:58.361Z,14.87
2023-03-10T21:00:28.689Z,15.83
2023-03-10T21:02:57.314Z,14.30
2023-03-10T21:05:27.352Z,16.13
2023-03-10T21:07:54.869Z,14.77
2023-03-10T21:10:22.493Z,15.10
2023-03-10T21:12:50.741Z,15.17
2023-03-10T21:15:19.486Z,15.70
2023-03-10T21:17:47.621Z,16.17
2023-03-10T21:20:23.686Z,15.07
2023-03-10T21:22:51.266Z,14.80
2023-03-10T21:25:25.695Z,13.60
2023-03-10T21:28:01.815Z,14.23
2023-03-10T21:30:31.921Z,13.93
2023-03-10T21:32:59.927Z,14.43
2023-03-10T21:35:31.873Z,14.23
2023-03-10T21:37:59.347Z,14.03
2023-03-10T21:40:26.902Z,14.77
2023-03-10T21:42:54.105Z,15.47
2023-03-10T21:45:24.273Z,15.90
2023-03-10T21:47:51.546Z,17.30
2023-03-10T21:50:19.454Z,16.40
2023-03-10T21:52:47.926Z,16.23
2023-03-10T21:55:24.955Z,15.53
2023-03-10T21:57:52.900Z,16.70
2023-03-10T22:00:23.300Z,17.30
2023-03-10T22:03:00.431Z,16.20
2023-03-10T22:05:27.590Z,15.67
2023-03-10T22:07:56.369Z,15.67
2023-03-10T22:10:23.548Z,15.97
2023-03-10T22:12:50.589Z,16.67
2023-03-10T22:15:27.262Z,16.70
2023-03-10T22:17:55.570Z,17.67
2023-03-10T22:20:28.387Z,17.43
2023-03-10T22:22:55.841Z,16.77
2023-03-10T22:25:26.227Z,16.27
2023-03-10T22:27:56.117Z,16.27
2023-03-10T22:30:26.479Z,18.33
2023-03-10T22:32:55.204Z,17.37
2023-03-10T22:35:23.308Z,17.97
2023-03-10T22:37:54.053Z,17.90
2023-03-10T22:40:27.379Z,18.43
2023-03-10T22:42:54.672Z,15.73
2023-03-10T22:45:27.748Z,15.73
2023-03-10T22:48:00.007Z,14.97
2023-03-10T22:50:44.206Z,15.47
2023-03-10T22:53:20.834Z,14.13
2023-03-10T22:55:49.639Z,15.40
2023-03-10T22:58:17.121Z,16.43
2023-03-10T23:00:44.583Z,15.10
2023-03-10T23:03:13.739Z,16.67
2023-03-10T23:05:41.576Z,13.90
2023-03-10T23:08:08.715Z,14.43
2023-03-10T23:10:37.210Z,14.67
2023-03-10T23:13:14.410Z,15.07
2023-03-10T23:15:42.627Z,14.13
2023-03-10T23:18:10.561Z,15.80
2023-03-10T23:20:44.011Z,15.80
2023-03-10T23:23:18.223Z,14.03
2023-03-10T23:25:48.732Z,14.30
2023-03-10T23:28:17.894Z,15.37
2023-03-10T23:30:48.569Z,13.90
2023-03-10T23:33:23.271Z,12.00
2023-03-10T23:35:53.623Z,14.53
2023-03-10T23:38:26.380Z,11.47
2023-03-10T23:40:56.465Z,11.50
2023-03-10T23:43:23.863Z,12.77
2023-03-10T23:45:50.994Z,13.47
2023-03-10T23:48:20.049Z,14.03
2023-03-10T23:50:48.628Z,14.10
2023-03-10T23:53:20.785Z,14.40
2023-03-10T23:55:48.676Z,13.80
2023-03-10T23:58:19.184Z,15.53
