createdAt,value
2022-08-22T00:01:24.619Z,99.90
2022-08-22T00:02:42.952Z,99.90
2022-08-22T00:02:45.720Z,99.90
2022-08-22T00:02:52.898Z,99.90
2022-08-22T00:02:55.613Z,99.90
2022-08-22T00:02:57.844Z,99.90
2022-08-22T00:04:15.956Z,99.90
2022-08-22T00:06:54.411Z,99.90
2022-08-22T00:09:41.192Z,99.90
2022-08-22T00:12:33.300Z,99.90
2022-08-22T00:15:41.969Z,99.90
2022-08-22T00:18:22.840Z,99.90
2022-08-22T00:21:04.407Z,99.90
2022-08-22T00:23:59.060Z,99.90
2022-08-22T00:26:45.813Z,99.90
2022-08-22T00:29:17.574Z,99.90
2022-08-22T00:31:51.703Z,99.90
2022-08-22T00:34:26.481Z,99.90
2022-08-22T00:37:03.118Z,99.90
2022-08-22T00:40:14.608Z,99.90
2022-08-22T00:43:26.576Z,99.90
2022-08-22T00:46:12.306Z,99.90
2022-08-22T00:48:51.488Z,99.90
2022-08-22T00:51:55.119Z,99.90
2022-08-22T00:54:36.206Z,99.90
2022-08-22T00:57:37.528Z,99.90
2022-08-22T01:00:09.873Z,99.90
2022-08-22T01:03:01.755Z,99.90
2022-08-22T01:05:41.344Z,99.90
2022-08-22T01:08:15.270Z,99.90
2022-08-22T01:11:19.630Z,99.90
2022-08-22T01:13:46.421Z,99.90
2022-08-22T01:17:02.435Z,99.90
2022-08-22T01:19:48.883Z,99.90
2022-08-22T01:22:39.707Z,99.90
2022-08-22T01:25:26.016Z,99.90
2022-08-22T01:28:05.171Z,99.90
2022-08-22T01:30:44.700Z,99.90
2022-08-22T01:33:20.488Z,99.90
2022-08-22T01:36:05.814Z,99.90
2022-08-22T01:38:38.495Z,99.90
2022-08-22T01:41:26.624Z,99.90
2022-08-22T01:44:25.543Z,99.90
2022-08-22T01:47:07.054Z,99.90
2022-08-22T01:49:33.883Z,99.90
2022-08-22T01:52:19.543Z,99.90
2022-08-22T01:54:50.941Z,99.90
2022-08-22T01:57:19.370Z,99.90
2022-08-22T01:59:50.158Z,99.90
2022-08-22T02:03:01.218Z,99.90
2022-08-22T02:05:37.386Z,99.90
2022-08-22T02:08:30.375Z,99.90
2022-08-22T02:11:10.650Z,99.90
2022-08-22T02:13:54.178Z,99.90
2022-08-22T02:16:37.615Z,99.90
2022-08-22T02:19:10.377Z,99.90
2022-08-22T02:22:03.166Z,99.90
2022-08-22T02:24:59.684Z,99.90
2022-08-22T02:28:00.525Z,99.90
2022-08-22T02:30:50.998Z,99.90
2022-08-22T02:33:42.472Z,99.90
2022-08-22T02:36:18.219Z,99.90
2022-08-22T02:39:08.010Z,99.90
2022-08-22T02:41:51.018Z,99.90
2022-08-22T02:44:27.787Z,99.90
2022-08-22T02:47:00.693Z,99.90
2022-08-22T02:49:36.072Z,99.90
2022-08-22T02:52:29.515Z,99.90
2022-08-22T02:55:12.478Z,99.90
2022-08-22T02:57:53.553Z,99.90
2022-08-22T03:00:31.584Z,99.90
2022-08-22T03:02:59.814Z,99.90
2022-08-22T03:05:37.657Z,99.90
2022-08-22T03:08:29.380Z,99.90
2022-08-22T03:11:15.504Z,99.90
2022-08-22T03:14:03.308Z,99.90
2022-08-22T03:16:54.829Z,99.90
2022-08-22T03:19:30.933Z,99.90
2022-08-22T03:22:23.496Z,99.90
2022-08-22T03:24:55.450Z,99.90
2022-08-22T03:27:52.742Z,99.90
2022-08-22T03:30:44.109Z,99.90
2022-08-22T03:33:19.884Z,99.90
2022-08-22T03:35:46.634Z,99.90
2022-08-22T03:38:37.358Z,99.90
2022-08-22T03:41:24.084Z,99.90
2022-08-22T03:44:32.953Z,99.90
2022-08-22T03:47:28.616Z,99.90
2022-08-22T03:50:01.829Z,99.90
2022-08-22T03:52:28.639Z,99.90
2022-08-22T03:55:07.497Z,99.90
2022-08-22T03:58:17.160Z,99.90
2022-08-22T04:01:31.464Z,99.90
2022-08-22T04:04:40.975Z,99.90
2022-08-22T04:07:32.260Z,99.90
2022-08-22T04:10:02.940Z,99.90
2022-08-22T04:13:13.708Z,99.90
2022-08-22T04:16:03.868Z,99.90
2022-08-22T04:18:58.353Z,99.90
2022-08-22T04:21:47.847Z,99.90
2022-08-22T04:24:32.626Z,99.90
2022-08-22T04:27:19.760Z,99.90
2022-08-22T04:29:59.725Z,99.90
2022-08-22T04:32:50.009Z,99.90
2022-08-22T04:35:38.358Z,99.90
2022-08-22T04:38:10.302Z,99.90
2022-08-22T04:41:04.785Z,99.90
2022-08-22T04:43:46.848Z,99.90
2022-08-22T04:46:36.993Z,99.90
2022-08-22T04:49:26.054Z,99.90
2022-08-22T04:51:58.745Z,99.90
2022-08-22T04:54:43.550Z,99.90
2022-08-22T04:57:25.079Z,99.90
2022-08-22T04:59:57.620Z,99.90
2022-08-22T05:02:27.864Z,99.90
2022-08-22T05:05:04.098Z,99.90
2022-08-22T05:07:39.112Z,99.90
2022-08-22T05:10:26.926Z,99.90
2022-08-22T05:13:08.778Z,99.90
2022-08-22T05:15:38.760Z,99.90
2022-08-22T05:18:14.014Z,99.90
2022-08-22T05:20:45.511Z,99.90
2022-08-22T05:23:18.721Z,99.90
2022-08-22T05:25:50.977Z,99.90
2022-08-22T05:28:21.856Z,99.90
2022-08-22T05:30:50.023Z,99.90
2022-08-22T05:33:32.094Z,99.90
2022-08-22T05:36:14.894Z,99.90
2022-08-22T05:38:52.922Z,99.90
2022-08-22T05:41:26.407Z,99.90
2022-08-22T05:43:54.924Z,99.90
2022-08-22T05:46:36.699Z,99.90
2022-08-22T05:49:07.485Z,99.90
2022-08-22T05:51:46.024Z,99.90
2022-08-22T05:54:19.840Z,99.90
2022-08-22T05:56:55.138Z,99.90
2022-08-22T05:59:35.205Z,99.90
2022-08-22T06:02:17.597Z,99.90
2022-08-22T06:04:44.374Z,99.90
2022-08-22T06:07:27.424Z,99.90
2022-08-22T06:10:06.859Z,99.90
2022-08-22T06:12:47.777Z,99.90
2022-08-22T06:15:21.278Z,99.90
2022-08-22T06:17:51.717Z,99.90
2022-08-22T06:20:24.070Z,99.90
2022-08-22T06:22:55.980Z,99.90
2022-08-22T06:25:30.698Z,99.90
2022-08-22T06:28:01.698Z,99.90
2022-08-22T06:30:29.878Z,99.90
2022-08-22T06:33:03.278Z,99.90
2022-08-22T06:36:05.954Z,99.90
2022-08-22T06:38:51.738Z,99.90
2022-08-22T06:41:22.115Z,99.90
2022-08-22T06:43:52.283Z,99.90
2022-08-22T06:46:21.224Z,99.90
2022-08-22T06:48:48.745Z,99.90
2022-08-22T06:51:19.390Z,99.90
2022-08-22T06:53:48.517Z,99.90
2022-08-22T06:56:25.589Z,99.90
2022-08-22T06:59:00.344Z,99.90
2022-08-22T07:01:49.509Z,99.90
2022-08-22T07:04:18.926Z,99.90
2022-08-22T07:06:50.361Z,99.90
2022-08-22T07:09:25.408Z,99.90
2022-08-22T07:11:54.780Z,99.90
2022-08-22T07:14:38.892Z,99.90
2022-08-22T07:17:09.390Z,99.90
2022-08-22T07:19:46.283Z,99.90
2022-08-22T07:22:14.678Z,99.90
2022-08-22T07:24:52.080Z,99.90
2022-08-22T07:27:24.951Z,99.90
2022-08-22T07:30:10.222Z,99.90
2022-08-22T07:32:41.959Z,99.90
2022-08-22T07:35:11.504Z,99.90
2022-08-22T07:38:13.887Z,99.90
2022-08-22T07:41:00.229Z,99.90
2022-08-22T07:43:43.016Z,99.90
2022-08-22T07:46:38.240Z,99.90
2022-08-22T07:49:21.826Z,99.90
2022-08-22T07:52:00.397Z,99.90
2022-08-22T07:54:30.224Z,99.90
2022-08-22T07:57:06.681Z,99.90
2022-08-22T07:59:37.063Z,99.90
2022-08-22T08:02:10.391Z,99.90
2022-08-22T08:04:40.730Z,99.90
2022-08-22T08:07:11.011Z,99.90
2022-08-22T08:09:44.431Z,99.90
2022-08-22T08:12:12.618Z,99.90
2022-08-22T08:14:44.091Z,99.90
2022-08-22T08:17:26.946Z,99.90
2022-08-22T08:19:57.654Z,99.90
2022-08-22T08:22:26.708Z,99.90
2022-08-22T08:25:00.347Z,99.90
2022-08-22T08:27:50.391Z,99.90
2022-08-22T08:30:22.150Z,99.90
2022-08-22T08:32:59.625Z,99.90
2022-08-22T08:36:03.553Z,99.90
2022-08-22T08:38:48.932Z,99.90
2022-08-22T08:41:31.691Z,99.90
2022-08-22T08:44:10.399Z,99.90
2022-08-22T08:47:06.440Z,99.90
2022-08-22T08:49:44.106Z,99.90
2022-08-22T08:52:16.702Z,99.90
2022-08-22T08:54:51.755Z,99.90
2022-08-22T08:57:33.020Z,99.90
2022-08-22T09:00:15.958Z,99.90
2022-08-22T09:03:01.154Z,99.90
2022-08-22T09:06:12.912Z,99.90
2022-08-22T09:09:01.895Z,99.90
2022-08-22T09:11:57.420Z,99.90
2022-08-22T09:14:49.536Z,99.90
2022-08-22T09:17:19.815Z,99.90
2022-08-22T09:20:17.881Z,99.90
2022-08-22T09:23:34.799Z,99.90
2022-08-22T09:26:20.444Z,99.90
2022-08-22T09:29:28.944Z,99.90
2022-08-22T09:32:13.212Z,99.90
2022-08-22T09:34:57.694Z,99.90
2022-08-22T09:37:31.250Z,99.90
2022-08-22T09:40:17.636Z,99.90
2022-08-22T09:43:01.504Z,99.90
2022-08-22T09:45:37.707Z,99.90
2022-08-22T09:48:48.704Z,99.90
2022-08-22T09:51:41.311Z,99.90
2022-08-22T09:54:31.669Z,99.90
2022-08-22T09:57:14.684Z,99.90
2022-08-22T10:00:13.936Z,99.90
2022-08-22T10:03:10.401Z,99.90
2022-08-22T10:05:57.507Z,99.90
2022-08-22T10:08:30.559Z,99.90
2022-08-22T10:11:29.747Z,99.90
2022-08-22T10:14:09.918Z,99.90
2022-08-22T10:16:42.850Z,99.90
2022-08-22T10:19:20.823Z,99.90
2022-08-22T10:22:15.680Z,99.90
2022-08-22T10:24:51.695Z,99.90
2022-08-22T10:27:42.649Z,99.90
2022-08-22T10:30:11.768Z,99.90
2022-08-22T10:32:43.769Z,99.90
2022-08-22T10:35:20.973Z,99.90
2022-08-22T10:37:57.208Z,99.90
2022-08-22T10:40:39.854Z,99.90
2022-08-22T10:43:15.007Z,99.90
2022-08-22T10:45:46.366Z,95.70
2022-08-22T10:48:54.062Z,94.90
2022-08-22T10:51:28.675Z,93.40
2022-08-22T10:54:20.140Z,92.80
2022-08-22T10:57:11.480Z,91.60
2022-08-22T10:59:56.506Z,88.90
2022-08-22T11:02:38.379Z,82.70
2022-08-22T11:05:28.167Z,80.50
2022-08-22T11:08:19.783Z,85.40
2022-08-22T11:10:52.138Z,81.00
2022-08-22T11:13:42.196Z,83.20
2022-08-22T11:16:36.510Z,81.70
2022-08-22T11:19:45.788Z,80.20
2022-08-22T11:22:27.794Z,81.80
2022-08-22T11:25:13.928Z,80.70
2022-08-22T11:27:43.452Z,79.50
2022-08-22T11:30:36.491Z,80.60
2022-08-22T11:33:35.750Z,78.20
2022-08-22T11:36:21.481Z,78.80
2022-08-22T11:39:18.299Z,76.20
2022-08-22T11:41:59.436Z,77.40
2022-08-22T11:44:50.078Z,77.90
2022-08-22T11:47:24.788Z,77.40
2022-08-22T11:49:58.603Z,76.50
2022-08-22T11:52:51.824Z,73.60
2022-08-22T11:56:06.334Z,74.20
2022-08-22T11:58:49.766Z,75.00
2022-08-22T12:01:34.440Z,74.30
2022-08-22T12:04:29.634Z,73.70
2022-08-22T12:07:10.671Z,75.20
2022-08-22T12:10:13.513Z,72.70
2022-08-22T12:12:54.046Z,74.00
2022-08-22T12:15:45.031Z,72.40
2022-08-22T12:19:12.180Z,72.20
2022-08-22T12:22:09.397Z,69.60
2022-08-22T12:25:04.744Z,70.10
2022-08-22T12:27:31.630Z,68.90
2022-08-22T12:30:14.146Z,65.70
2022-08-22T12:33:10.525Z,62.70
2022-08-22T12:35:58.008Z,63.30
2022-08-22T12:38:48.526Z,60.80
2022-08-22T12:41:41.039Z,60.40
2022-08-22T12:44:36.708Z,58.10
2022-08-22T12:47:35.784Z,58.50
2022-08-22T12:50:20.620Z,58.70
2022-08-22T12:53:07.980Z,57.70
2022-08-22T12:55:55.534Z,56.50
2022-08-22T12:58:58.095Z,56.60
2022-08-22T13:01:34.441Z,57.40
2022-08-22T13:04:08.316Z,57.40
2022-08-22T13:06:35.788Z,57.30
2022-08-22T13:09:10.313Z,56.90
2022-08-22T13:11:40.382Z,56.90
2022-08-22T13:14:15.630Z,55.20
2022-08-22T13:16:51.038Z,55.50
2022-08-22T13:19:23.816Z,54.90
2022-08-22T13:22:00.763Z,55.20
2022-08-22T13:24:52.376Z,56.10
2022-08-22T13:27:25.416Z,56.90
2022-08-22T13:30:00.886Z,54.90
2022-08-22T13:32:39.227Z,54.60
2022-08-22T13:35:24.428Z,54.20
2022-08-22T13:37:58.456Z,52.20
2022-08-22T13:40:30.692Z,52.70
2022-08-22T13:43:11.674Z,52.00
2022-08-22T13:45:42.041Z,50.20
2022-08-22T13:48:12.996Z,50.60
2022-08-22T13:51:01.792Z,50.30
2022-08-22T13:53:49.367Z,49.80
2022-08-22T13:56:50.970Z,50.30
2022-08-22T13:59:50.966Z,51.60
2022-08-22T14:02:22.297Z,51.30
2022-08-22T14:04:53.693Z,50.80
2022-08-22T14:08:04.651Z,50.00
2022-08-22T14:10:47.314Z,50.20
2022-08-22T14:13:45.058Z,50.50
2022-08-22T14:16:24.878Z,50.80
2022-08-22T14:19:00.147Z,51.00
2022-08-22T14:21:41.299Z,51.50
2022-08-22T14:24:11.301Z,52.10
2022-08-22T14:26:47.527Z,50.90
2022-08-22T14:29:18.361Z,51.40
2022-08-22T14:32:02.566Z,50.60
2022-08-22T14:34:31.994Z,51.70
2022-08-22T14:37:27.585Z,51.80
2022-08-22T14:40:17.769Z,52.00
2022-08-22T14:42:54.374Z,51.40
2022-08-22T14:45:33.822Z,52.10
2022-08-22T14:48:29.877Z,51.60
2022-08-22T14:51:06.190Z,52.40
2022-08-22T14:53:38.270Z,52.40
2022-08-22T14:56:14.818Z,54.00
2022-08-22T14:58:53.265Z,53.50
2022-08-22T15:01:21.903Z,53.80
2022-08-22T15:03:56.195Z,53.40
2022-08-22T15:06:50.906Z,54.70
2022-08-22T15:09:30.914Z,55.10
2022-08-22T15:11:58.809Z,55.60
2022-08-22T15:14:37.504Z,56.40
2022-08-22T15:17:08.794Z,56.50
2022-08-22T15:19:41.878Z,57.20
2022-08-22T15:22:21.917Z,57.60
2022-08-22T15:25:11.729Z,57.50
2022-08-22T15:27:52.496Z,58.10
2022-08-22T15:30:44.595Z,58.80
2022-08-22T15:33:20.909Z,59.00
2022-08-22T15:35:51.380Z,59.50
2022-08-22T15:38:30.346Z,59.70
2022-08-22T15:41:22.855Z,59.70
2022-08-22T15:44:01.263Z,59.60
2022-08-22T15:46:44.438Z,61.80
2022-08-22T15:49:20.288Z,60.90
2022-08-22T15:51:56.485Z,61.40
2022-08-22T15:54:31.054Z,61.50
2022-08-22T15:57:10.626Z,62.20
2022-08-22T15:59:53.977Z,61.90
2022-08-22T16:02:21.344Z,62.70
2022-08-22T16:05:03.131Z,63.40
2022-08-22T16:07:35.361Z,62.60
2022-08-22T16:10:12.742Z,62.60
2022-08-22T16:13:06.564Z,64.00
2022-08-22T16:15:52.697Z,63.40
2022-08-22T16:18:39.140Z,63.40
2022-08-22T16:21:16.513Z,62.90
2022-08-22T16:23:58.233Z,62.70
2022-08-22T16:26:38.336Z,62.40
2022-08-22T16:29:15.030Z,63.20
2022-08-22T16:31:44.902Z,64.30
2022-08-22T16:34:18.059Z,64.70
2022-08-22T16:36:50.123Z,64.30
2022-08-22T16:39:23.041Z,64.00
2022-08-22T16:42:22.341Z,63.10
2022-08-22T16:44:50.364Z,63.80
2022-08-22T16:47:40.753Z,65.00
2022-08-22T16:50:18.195Z,65.10
2022-08-22T16:53:04.670Z,65.40
2022-08-22T16:55:31.504Z,65.70
2022-08-22T16:58:21.319Z,66.90
2022-08-22T17:01:06.079Z,67.80
2022-08-22T17:03:32.869Z,68.60
2022-08-22T17:06:41.120Z,69.00
2022-08-22T17:09:30.598Z,68.70
2022-08-22T17:12:21.912Z,69.50
2022-08-22T17:15:10.065Z,69.60
2022-08-22T17:18:12.267Z,70.00
2022-08-22T17:20:45.489Z,70.20
2022-08-22T17:23:55.231Z,71.40
2022-08-22T17:26:55.277Z,71.20
2022-08-22T17:29:40.139Z,73.30
2022-08-22T17:32:34.951Z,74.10
2022-08-22T17:35:15.906Z,75.70
2022-08-22T17:38:01.499Z,75.50
2022-08-22T17:40:57.381Z,76.50
2022-08-22T17:44:07.280Z,77.40
2022-08-22T17:46:52.831Z,78.80
2022-08-22T17:49:42.680Z,80.80
2022-08-22T17:52:20.651Z,82.50
2022-08-22T17:54:57.103Z,84.00
2022-08-22T17:57:52.640Z,85.00
2022-08-22T18:00:25.932Z,84.70
2022-08-22T18:03:14.517Z,85.30
2022-08-22T18:05:52.586Z,89.90
2022-08-22T18:11:18.419Z,91.60
2022-08-22T18:13:57.789Z,94.30
2022-08-22T18:16:29.523Z,99.00
2022-08-22T18:19:06.472Z,99.90
2022-08-22T18:21:42.206Z,99.90
2022-08-22T18:24:11.884Z,99.90
2022-08-22T18:26:41.673Z,99.90
2022-08-22T18:29:23.022Z,99.90
2022-08-22T18:32:12.625Z,99.90
2022-08-22T18:34:59.838Z,99.90
2022-08-22T18:37:35.709Z,99.90
2022-08-22T18:40:36.620Z,99.90
2022-08-22T18:43:17.713Z,99.90
2022-08-22T18:45:47.370Z,99.90
2022-08-22T18:48:30.178Z,99.90
2022-08-22T18:51:21.203Z,99.90
2022-08-22T18:53:57.202Z,99.90
2022-08-22T18:56:59.580Z,99.90
2022-08-22T18:59:57.338Z,99.90
2022-08-22T19:02:24.141Z,99.90
2022-08-22T19:04:56.564Z,99.90
2022-08-22T19:07:35.406Z,99.90
2022-08-22T19:10:28.288Z,99.90
2022-08-22T19:13:03.576Z,99.90
2022-08-22T19:15:36.215Z,99.90
2022-08-22T19:18:11.919Z,99.90
2022-08-22T19:20:59.296Z,99.90
2022-08-22T19:23:32.183Z,99.90
2022-08-22T19:26:17.636Z,99.90
2022-08-22T19:28:44.470Z,99.90
2022-08-22T19:31:23.241Z,99.90
2022-08-22T19:34:15.288Z,99.90
2022-08-22T19:36:42.934Z,99.90
2022-08-22T19:39:31.056Z,99.90
2022-08-22T19:41:59.584Z,99.90
2022-08-22T19:44:26.386Z,99.90
2022-08-22T19:47:08.042Z,99.90
2022-08-22T19:49:42.832Z,99.90
2022-08-22T19:52:32.726Z,99.90
2022-08-22T19:55:41.056Z,99.90
2022-08-22T19:58:16.392Z,99.90
2022-08-22T20:00:56.979Z,99.90
2022-08-22T20:03:57.969Z,99.90
2022-08-22T20:06:43.438Z,99.90
2022-08-22T20:09:52.347Z,99.90
2022-08-22T20:12:21.894Z,99.90
2022-08-22T20:14:49.878Z,99.90
2022-08-22T20:17:25.721Z,99.90
2022-08-22T20:22:39.239Z,99.90
2022-08-22T20:25:42.065Z,99.90
2022-08-22T20:28:11.702Z,99.90
2022-08-22T20:30:42.258Z,99.90
2022-08-22T20:33:18.395Z,99.90
2022-08-22T20:35:53.248Z,99.90
2022-08-22T20:38:34.817Z,99.90
2022-08-22T20:41:22.826Z,99.90
2022-08-22T20:44:01.604Z,99.90
2022-08-22T20:46:35.687Z,99.90
2022-08-22T20:49:03.085Z,99.90
2022-08-22T20:51:32.284Z,99.90
2022-08-22T20:54:10.273Z,99.90
2022-08-22T20:56:56.034Z,99.90
2022-08-22T20:59:35.946Z,99.90
2022-08-22T21:02:14.957Z,99.90
2022-08-22T21:04:56.922Z,99.90
2022-08-22T21:07:34.046Z,99.90
2022-08-22T21:10:26.370Z,99.90
2022-08-22T21:13:12.027Z,99.90
2022-08-22T21:15:46.981Z,99.90
2022-08-22T21:18:24.204Z,99.90
2022-08-22T21:20:51.103Z,99.90
2022-08-22T21:23:19.484Z,99.90
2022-08-22T21:25:54.725Z,99.90
2022-08-22T21:28:36.751Z,99.90
2022-08-22T21:31:16.605Z,99.90
2022-08-22T21:33:45.742Z,99.90
2022-08-22T21:36:18.850Z,99.90
2022-08-22T21:39:05.671Z,99.90
2022-08-22T21:41:40.123Z,99.90
2022-08-22T21:44:31.236Z,99.90
2022-08-22T21:47:33.766Z,99.90
2022-08-22T21:50:06.511Z,99.90
2022-08-22T21:52:39.324Z,99.90
2022-08-22T21:55:27.266Z,99.90
2022-08-22T21:58:06.438Z,99.90
2022-08-22T22:00:52.978Z,99.90
2022-08-22T22:03:24.088Z,99.90
2022-08-22T22:05:52.883Z,99.90
2022-08-22T22:08:19.732Z,99.90
2022-08-22T22:10:48.866Z,99.90
2022-08-22T22:13:16.940Z,99.90
2022-08-22T22:15:46.332Z,99.90
2022-08-22T22:18:15.774Z,99.90
2022-08-22T22:20:44.024Z,99.90
2022-08-22T22:23:11.328Z,99.90
2022-08-22T22:25:42.195Z,99.90
2022-08-22T22:28:19.901Z,99.90
2022-08-22T22:30:51.474Z,99.90
2022-08-22T22:33:19.887Z,99.90
2022-08-22T22:35:48.049Z,99.90
2022-08-22T22:38:16.938Z,99.90
2022-08-22T22:40:45.378Z,99.90
2022-08-22T22:43:12.387Z,99.90
2022-08-22T22:45:39.638Z,99.90
2022-08-22T22:48:08.057Z,99.90
2022-08-22T22:50:40.451Z,99.90
2022-08-22T22:53:09.573Z,99.90
2022-08-22T22:55:37.123Z,99.90
2022-08-22T22:58:08.521Z,99.90
2022-08-22T23:00:37.337Z,99.90
2022-08-22T23:03:05.550Z,99.90
2022-08-22T23:05:33.424Z,99.90
2022-08-22T23:08:01.018Z,99.90
2022-08-22T23:10:29.837Z,99.90
2022-08-22T23:12:57.148Z,99.90
2022-08-22T23:15:23.952Z,99.90
2022-08-22T23:17:51.019Z,99.90
2022-08-22T23:20:18.676Z,99.90
2022-08-22T23:22:46.096Z,99.90
2022-08-22T23:25:13.552Z,99.90
2022-08-22T23:27:40.498Z,99.90
2022-08-22T23:30:09.108Z,99.90
2022-08-22T23:32:36.933Z,99.90
2022-08-22T23:35:04.926Z,99.90
2022-08-22T23:37:31.828Z,99.90
2022-08-22T23:39:58.788Z,99.90
2022-08-22T23:42:25.870Z,99.90
2022-08-22T23:44:52.663Z,99.90
2022-08-22T23:47:19.491Z,99.90
2022-08-22T23:49:46.357Z,99.90
2022-08-22T23:52:13.918Z,99.90
2022-08-22T23:54:41.456Z,99.90
2022-08-22T23:57:12.009Z,99.90
2022-08-22T23:59:44.655Z,99.90
