createdAt,value
2023-04-13T00:01:41.886Z,50.29
2023-04-13T00:04:11.215Z,51.18
2023-04-13T00:06:43.756Z,51.37
2023-04-13T00:09:12.490Z,51.36
2023-04-13T00:11:43.968Z,51.28
2023-04-13T00:14:13.049Z,50.97
2023-04-13T00:16:42.849Z,50.98
2023-04-13T00:19:13.461Z,51.04
2023-04-13T00:21:44.234Z,50.50
2023-04-13T00:24:13.671Z,50.38
2023-04-13T00:26:45.941Z,50.13
2023-04-13T00:29:15.526Z,50.01
2023-04-13T00:31:47.047Z,49.87
2023-04-13T00:34:17.720Z,49.75
2023-04-13T00:36:47.137Z,49.55
2023-04-13T00:39:16.633Z,50.14
2023-04-13T00:41:46.064Z,50.18
2023-04-13T00:44:17.294Z,49.54
2023-04-13T00:46:52.168Z,48.97
2023-04-13T00:49:22.294Z,48.61
2023-04-13T00:51:51.964Z,48.51
2023-04-13T00:54:22.013Z,48.34
2023-04-13T00:56:53.280Z,48.27
2023-04-13T00:59:24.679Z,48.43
2023-04-13T01:02:01.081Z,48.45
2023-04-13T01:04:36.222Z,47.97
2023-04-13T01:07:48.554Z,47.88
2023-04-13T01:10:37.683Z,48.01
2023-04-13T01:13:17.495Z,48.04
2023-04-13T01:16:06.820Z,47.67
2023-04-13T01:18:44.331Z,47.42
2023-04-13T01:21:20.772Z,47.27
2023-04-13T01:24:11.133Z,47.54
2023-04-13T01:27:33.308Z,47.68
2023-04-13T01:30:05.299Z,47.15
2023-04-13T01:32:36.578Z,46.86
2023-04-13T01:35:07.958Z,47.26
2023-04-13T01:37:36.614Z,46.49
2023-04-13T01:40:13.581Z,47.03
2023-04-13T01:42:50.233Z,47.50
2023-04-13T01:45:22.142Z,46.74
2023-04-13T01:48:05.437Z,46.43
2023-04-13T01:51:35.711Z,46.20
2023-04-13T01:54:36.316Z,46.63
2023-04-13T01:57:05.951Z,46.23
2023-04-13T01:59:37.321Z,45.78
2023-04-13T02:02:08.152Z,45.66
2023-04-13T02:04:41.312Z,45.86
2023-04-13T02:07:13.659Z,45.78
2023-04-13T02:09:48.886Z,45.46
2023-04-13T02:12:18.411Z,45.22
2023-04-13T02:14:48.140Z,45.18
2023-04-13T02:17:18.040Z,45.11
2023-04-13T02:19:47.936Z,44.98
2023-04-13T02:22:17.533Z,44.85
2023-04-13T02:24:46.090Z,44.84
2023-04-13T02:27:15.036Z,44.77
2023-04-13T02:29:45.410Z,44.82
2023-04-13T02:32:18.188Z,44.77
2023-04-13T02:34:49.249Z,45.28
2023-04-13T02:37:18.262Z,45.83
2023-04-13T02:39:48.290Z,45.68
2023-04-13T02:42:18.156Z,44.80
2023-04-13T02:44:48.345Z,44.78
2023-04-13T02:47:18.252Z,44.49
2023-04-13T02:49:48.108Z,44.58
2023-04-13T02:52:29.661Z,44.34
2023-04-13T02:55:06.383Z,45.06
2023-04-13T02:57:47.505Z,44.81
2023-04-13T03:00:17.918Z,44.54
2023-04-13T03:02:54.221Z,44.86
2023-04-13T03:05:28.712Z,45.26
2023-04-13T03:08:00.464Z,44.73
2023-04-13T03:10:31.894Z,44.29
2023-04-13T03:13:02.720Z,44.00
2023-04-13T03:15:32.896Z,43.89
2023-04-13T03:18:05.160Z,43.64
2023-04-13T03:20:36.131Z,44.10
2023-04-13T03:23:05.243Z,43.42
2023-04-13T03:25:37.078Z,43.34
2023-04-13T03:28:09.100Z,43.22
2023-04-13T03:30:43.825Z,43.20
2023-04-13T03:33:13.196Z,43.13
2023-04-13T03:35:44.107Z,43.11
2023-04-13T03:38:22.691Z,43.12
2023-04-13T03:40:52.192Z,43.04
2023-04-13T03:43:24.863Z,43.15
2023-04-13T03:46:02.998Z,43.08
2023-04-13T03:48:34.558Z,43.01
2023-04-13T03:51:09.768Z,42.93
2023-04-13T03:53:50.629Z,42.75
2023-04-13T03:56:24.477Z,42.66
2023-04-13T03:58:54.884Z,43.39
2023-04-13T04:01:32.801Z,44.01
2023-04-13T04:04:03.397Z,43.71
2023-04-13T04:06:33.924Z,42.75
2023-04-13T04:09:18.753Z,42.76
2023-04-13T04:11:49.648Z,43.38
2023-04-13T04:14:28.087Z,43.60
2023-04-13T04:17:06.152Z,43.39
2023-04-13T04:19:34.887Z,42.93
2023-04-13T04:22:05.742Z,43.45
2023-04-13T04:24:40.050Z,43.24
2023-04-13T04:27:15.102Z,43.39
2023-04-13T04:29:49.933Z,42.90
2023-04-13T04:32:25.972Z,42.85
2023-04-13T04:34:59.908Z,42.31
2023-04-13T04:37:38.152Z,42.21
2023-04-13T04:40:14.067Z,43.68
2023-04-13T04:42:44.109Z,42.72
2023-04-13T04:45:29.331Z,42.37
2023-04-13T04:48:04.233Z,42.22
2023-04-13T04:50:34.323Z,42.11
2023-04-13T04:53:16.205Z,42.08
2023-04-13T04:55:47.432Z,41.82
2023-04-13T04:58:34.153Z,41.84
2023-04-13T05:01:04.708Z,41.77
2023-04-13T05:03:34.470Z,41.89
2023-04-13T05:06:21.793Z,42.00
2023-04-13T05:08:52.718Z,41.86
2023-04-13T05:11:22.021Z,41.81
2023-04-13T05:13:50.654Z,41.72
2023-04-13T05:16:22.516Z,41.66
2023-04-13T05:18:55.030Z,41.86
2023-04-13T05:21:44.915Z,41.73
2023-04-13T05:24:14.333Z,41.54
2023-04-13T05:26:44.773Z,41.62
2023-04-13T05:29:17.934Z,41.51
2023-04-13T05:31:48.331Z,41.49
2023-04-13T05:34:17.884Z,41.40
2023-04-13T05:37:02.304Z,41.48
2023-04-13T05:39:33.625Z,41.34
2023-04-13T05:42:02.400Z,41.37
2023-04-13T05:44:34.137Z,41.53
2023-04-13T05:47:03.525Z,41.46
2023-04-13T05:49:37.411Z,41.46
2023-04-13T05:52:08.786Z,41.51
2023-04-13T05:54:44.442Z,41.43
2023-04-13T05:57:13.614Z,41.26
2023-04-13T05:59:48.193Z,41.20
2023-04-13T06:02:23.069Z,41.63
2023-04-13T06:04:54.276Z,41.39
2023-04-13T06:07:25.652Z,41.48
2023-04-13T06:09:55.029Z,41.54
2023-04-13T06:12:24.841Z,41.40
2023-04-13T06:14:54.410Z,41.42
2023-04-13T06:17:24.125Z,42.39
2023-04-13T06:19:52.659Z,41.70
2023-04-13T06:22:21.807Z,41.27
2023-04-13T06:24:55.008Z,41.15
2023-04-13T06:27:25.494Z,41.20
2023-04-13T06:29:54.464Z,41.16
2023-04-13T06:32:24.140Z,41.07
2023-04-13T06:34:52.958Z,41.01
2023-04-13T06:37:22.001Z,40.86
2023-04-13T06:39:55.112Z,40.74
2023-04-13T06:42:30.034Z,40.72
2023-04-13T06:48:12.515Z,40.79
2023-04-13T06:50:42.915Z,40.72
2023-04-13T06:53:14.529Z,40.68
2023-04-13T06:55:45.947Z,40.65
2023-04-13T06:58:14.902Z,40.70
2023-04-13T07:00:44.769Z,40.74
2023-04-13T07:03:14.513Z,40.68
2023-04-13T07:05:46.514Z,40.63
2023-04-13T07:08:20.334Z,40.54
2023-04-13T07:10:55.248Z,40.50
2023-04-13T07:13:34.182Z,40.44
2023-04-13T07:16:02.630Z,40.40
2023-04-13T07:18:33.741Z,40.31
2023-04-13T07:21:02.619Z,40.22
2023-04-13T07:23:38.156Z,40.13
2023-04-13T07:26:08.518Z,39.96
2023-04-13T07:28:37.809Z,39.79
2023-04-13T07:31:07.070Z,39.77
2023-04-13T07:33:40.613Z,39.85
2023-04-13T07:36:10.760Z,39.73
2023-04-13T07:38:42.913Z,39.77
2023-04-13T07:41:16.735Z,39.74
2023-04-13T07:43:48.942Z,39.60
2023-04-13T07:46:17.759Z,39.87
2023-04-13T07:48:46.290Z,39.52
2023-04-13T07:51:24.653Z,39.43
2023-04-13T07:53:54.227Z,39.29
2023-04-13T07:56:24.223Z,39.22
2023-04-13T07:58:54.569Z,39.16
2023-04-13T08:01:24.230Z,39.12
2023-04-13T08:03:53.218Z,39.15
2023-04-13T08:06:25.252Z,39.18
2023-04-13T08:08:54.998Z,39.25
2023-04-13T08:11:26.883Z,39.20
2023-04-13T08:14:05.477Z,39.27
2023-04-13T08:16:35.669Z,39.13
2023-04-13T08:19:12.500Z,39.13
2023-04-13T08:21:48.678Z,39.08
2023-04-13T08:24:17.973Z,39.00
2023-04-13T08:26:46.442Z,38.98
2023-04-13T08:29:16.611Z,39.03
2023-04-13T08:31:45.304Z,39.03
2023-04-13T08:34:14.712Z,39.10
2023-04-13T08:36:46.459Z,39.08
2023-04-13T08:39:16.542Z,39.06
2023-04-13T08:41:49.114Z,38.77
2023-04-13T08:44:21.892Z,38.65
2023-04-13T08:46:54.723Z,38.60
2023-04-13T08:49:31.391Z,38.58
2023-04-13T08:52:16.974Z,38.69
2023-04-13T08:54:51.376Z,38.62
2023-04-13T08:57:26.180Z,38.52
2023-04-13T08:59:54.533Z,38.45
2023-04-13T09:02:26.827Z,38.41
2023-04-13T09:05:06.877Z,38.44
2023-04-13T09:07:37.916Z,38.41
2023-04-13T09:10:20.691Z,38.44
2023-04-13T09:12:52.794Z,38.54
2023-04-13T09:15:25.916Z,38.50
2023-04-13T09:18:21.188Z,38.53
2023-04-13T09:21:01.577Z,38.52
2023-04-13T09:23:32.053Z,39.16
2023-04-13T09:26:10.057Z,38.83
2023-04-13T09:28:49.344Z,38.40
2023-04-13T09:31:18.380Z,38.21
2023-04-13T09:33:50.038Z,38.18
2023-04-13T09:36:22.323Z,38.07
2023-04-13T09:38:53.515Z,38.65
2023-04-13T09:41:42.481Z,39.01
2023-04-13T09:44:30.477Z,38.47
2023-04-13T09:47:02.395Z,38.05
2023-04-13T09:49:40.281Z,38.15
2023-04-13T09:52:30.560Z,38.07
2023-04-13T09:55:01.338Z,38.24
2023-04-13T09:57:34.176Z,38.41
2023-04-13T10:00:02.766Z,37.89
2023-04-13T10:02:41.368Z,37.80
2023-04-13T10:05:12.458Z,37.79
2023-04-13T10:07:44.874Z,37.78
2023-04-13T10:10:14.177Z,37.66
2023-04-13T10:12:56.221Z,37.77
2023-04-13T10:15:28.089Z,37.62
2023-04-13T10:18:04.952Z,37.58
2023-04-13T10:20:35.321Z,37.74
2023-04-13T10:23:06.907Z,37.64
2023-04-13T10:25:39.604Z,37.50
2023-04-13T10:28:10.384Z,37.49
2023-04-13T10:30:51.476Z,37.52
2023-04-13T10:33:22.102Z,37.38
2023-04-13T10:36:00.620Z,37.28
2023-04-13T10:38:30.824Z,37.80
2023-04-13T10:41:02.329Z,37.27
2023-04-13T10:43:33.449Z,37.18
2023-04-13T10:46:10.229Z,37.25
2023-04-13T10:48:44.388Z,37.28
2023-04-13T10:51:13.156Z,37.29
2023-04-13T10:53:42.678Z,37.33
2023-04-13T10:56:20.104Z,37.55
2023-04-13T10:58:54.767Z,37.79
2023-04-13T11:01:24.513Z,37.93
2023-04-13T11:04:03.779Z,37.85
2023-04-13T11:06:39.753Z,38.35
2023-04-13T11:09:14.411Z,37.86
2023-04-13T11:11:52.087Z,37.70
2023-04-13T11:14:24.449Z,37.71
2023-04-13T11:16:58.448Z,37.51
2023-04-13T11:19:29.845Z,37.57
2023-04-13T11:21:59.567Z,37.78
2023-04-13T11:24:36.464Z,37.55
2023-04-13T11:27:22.149Z,37.74
2023-04-13T11:30:08.005Z,37.83
2023-04-13T11:32:40.782Z,37.64
2023-04-13T11:35:17.585Z,38.10
2023-04-13T11:37:49.953Z,38.52
2023-04-13T11:40:23.925Z,38.72
2023-04-13T11:42:55.936Z,38.97
2023-04-13T11:45:29.523Z,38.70
2023-04-13T11:48:00.508Z,38.67
2023-04-13T11:50:32.176Z,39.17
2023-04-13T11:53:02.084Z,39.47
2023-04-13T11:55:42.548Z,38.90
2023-04-13T11:58:22.251Z,38.79
2023-04-13T12:00:50.628Z,38.80
2023-04-13T12:06:02.458Z,40.04
2023-04-13T12:08:33.870Z,39.44
2023-04-13T12:11:39.030Z,39.51
2023-04-13T12:14:06.964Z,39.82
2023-04-13T12:19:14.030Z,41.18
2023-04-13T12:21:57.676Z,42.01
2023-04-13T12:24:42.637Z,42.38
2023-04-13T12:29:44.439Z,42.39
2023-04-13T12:32:17.686Z,42.48
2023-04-13T12:34:46.460Z,43.02
2023-04-13T12:37:15.545Z,42.03
2023-04-13T12:39:45.748Z,42.54
2023-04-13T12:42:15.510Z,42.28
2023-04-13T12:44:46.017Z,42.12
2023-04-13T12:47:15.356Z,42.31
2023-04-13T12:49:57.834Z,42.40
2023-04-13T12:52:42.400Z,43.63
2023-04-13T12:55:13.711Z,44.24
2023-04-13T12:57:43.319Z,44.63
2023-04-13T13:00:17.121Z,44.79
2023-04-13T13:02:47.009Z,45.05
2023-04-13T13:05:18.263Z,44.77
2023-04-13T13:07:48.664Z,45.39
2023-04-13T13:10:28.997Z,45.92
2023-04-13T13:12:59.755Z,45.38
2023-04-13T13:15:33.914Z,46.66
2023-04-13T13:18:04.716Z,45.91
2023-04-13T13:20:34.493Z,45.85
2023-04-13T13:23:05.920Z,45.93
2023-04-13T13:25:38.733Z,46.14
2023-04-13T13:28:14.949Z,46.43
2023-04-13T13:30:45.597Z,46.57
2023-04-13T13:33:14.803Z,46.65
2023-04-13T13:35:44.598Z,46.73
2023-04-13T13:38:13.745Z,46.87
2023-04-13T13:40:43.366Z,47.09
2023-04-13T13:43:14.355Z,47.28
2023-04-13T13:45:44.606Z,47.49
2023-04-13T13:48:13.818Z,47.59
2023-04-13T13:50:52.686Z,47.75
2023-04-13T13:53:22.870Z,47.86
2023-04-13T13:55:52.480Z,47.90
2023-04-13T13:58:22.099Z,47.93
2023-04-13T14:00:51.252Z,48.17
2023-04-13T14:03:21.516Z,48.17
2023-04-13T14:05:50.621Z,49.17
2023-04-13T14:08:19.764Z,49.03
2023-04-13T14:10:49.282Z,48.45
2023-04-13T14:13:18.937Z,48.48
2023-04-13T14:15:49.133Z,48.59
2023-04-13T14:18:18.466Z,48.63
2023-04-13T14:20:47.205Z,48.63
2023-04-13T14:23:17.696Z,48.59
2023-04-13T14:25:49.147Z,48.68
2023-04-13T14:28:19.535Z,48.76
2023-04-13T14:30:49.691Z,48.76
2023-04-13T14:33:20.628Z,49.17
2023-04-13T14:35:49.835Z,49.00
2023-04-13T14:38:18.764Z,49.03
2023-04-13T14:40:49.044Z,49.13
2023-04-13T14:43:18.739Z,49.03
2023-04-13T14:45:48.905Z,48.95
2023-04-13T14:48:18.166Z,49.02
2023-04-13T14:50:48.626Z,49.10
2023-04-13T14:53:18.604Z,49.20
2023-04-13T14:55:48.669Z,49.26
2023-04-13T14:58:18.278Z,49.32
2023-04-13T15:00:50.302Z,49.48
2023-04-13T15:03:19.616Z,49.43
2023-04-13T15:05:50.338Z,49.66
2023-04-13T15:08:20.884Z,49.68
2023-04-13T15:10:50.082Z,49.90
2023-04-13T15:13:19.040Z,50.15
2023-04-13T15:15:49.716Z,49.73
2023-04-13T15:18:18.482Z,51.12
2023-04-13T15:20:48.142Z,51.03
2023-04-13T15:23:19.804Z,50.22
2023-04-13T15:25:50.777Z,50.95
2023-04-13T15:28:21.117Z,50.28
2023-04-13T15:30:52.831Z,50.05
2023-04-13T15:33:22.541Z,50.08
2023-04-13T15:35:52.923Z,50.21
2023-04-13T15:38:22.979Z,50.33
2023-04-13T15:40:53.176Z,50.50
2023-04-13T15:43:22.548Z,50.65
2023-04-13T15:45:52.014Z,50.79
2023-04-13T15:48:22.662Z,50.81
2023-04-13T15:51:57.006Z,51.46
2023-04-13T15:54:27.073Z,51.10
2023-04-13T15:57:03.566Z,50.90
2023-04-13T15:59:35.333Z,51.41
2023-04-13T16:02:05.611Z,50.82
2023-04-13T16:04:35.330Z,50.79
2023-04-13T16:07:13.756Z,50.76
2023-04-13T16:10:01.159Z,51.01
2023-04-13T16:12:34.560Z,51.02
2023-04-13T16:15:06.707Z,51.67
2023-04-13T16:17:38.732Z,51.37
2023-04-13T16:20:23.266Z,51.14
2023-04-13T16:22:53.980Z,51.19
2023-04-13T16:25:22.985Z,51.77
2023-04-13T16:27:54.888Z,51.39
2023-04-13T16:30:25.139Z,51.23
2023-04-13T16:32:54.176Z,51.75
2023-04-13T16:35:22.824Z,51.89
2023-04-13T16:37:52.690Z,51.50
2023-04-13T16:40:22.263Z,51.60
2023-04-13T16:42:50.490Z,51.55
2023-04-13T16:45:18.685Z,51.58
2023-04-13T16:47:48.337Z,52.00
2023-04-13T16:51:05.262Z,52.84
2023-04-13T16:53:34.710Z,51.93
2023-04-13T16:56:05.953Z,52.41
2023-04-13T16:58:36.902Z,52.49
2023-04-13T17:01:07.271Z,51.94
2023-04-13T17:03:37.259Z,52.04
2023-04-13T17:06:08.331Z,52.40
2023-04-13T17:08:36.911Z,52.29
2023-04-13T17:11:07.676Z,53.02
2023-04-13T17:13:38.232Z,52.65
2023-04-13T17:16:08.790Z,52.70
2023-04-13T17:19:08.639Z,53.22
2023-04-13T17:21:38.095Z,52.96
2023-04-13T17:24:06.928Z,52.79
2023-04-13T17:26:36.996Z,53.28
2023-04-13T17:29:06.994Z,53.73
2023-04-13T17:31:35.711Z,53.54
2023-04-13T17:34:06.214Z,53.61
2023-04-13T17:36:34.585Z,53.70
2023-04-13T17:39:03.341Z,53.72
2023-04-13T17:41:34.536Z,53.86
2023-04-13T17:44:04.369Z,53.89
2023-04-13T17:46:32.756Z,54.02
2023-04-13T17:49:02.174Z,54.17
2023-04-13T17:51:33.053Z,54.36
2023-04-13T17:54:02.747Z,54.39
2023-04-13T17:56:32.146Z,53.79
2023-04-13T17:59:02.629Z,53.47
2023-04-13T18:01:32.770Z,53.45
2023-04-13T18:04:01.904Z,53.34
2023-04-13T18:06:32.734Z,53.20
2023-04-13T18:09:01.870Z,53.05
2023-04-13T18:11:32.706Z,53.23
2023-04-13T18:14:03.532Z,53.23
2023-04-13T18:16:33.584Z,53.20
2023-04-13T18:19:02.965Z,53.29
2023-04-13T18:21:33.493Z,53.32
2023-04-13T18:24:03.326Z,53.46
2023-04-13T18:26:32.729Z,53.52
2023-04-13T18:29:03.384Z,54.24
2023-04-13T18:31:34.917Z,53.74
2023-04-13T18:34:07.142Z,53.82
2023-04-13T18:36:39.039Z,53.89
2023-04-13T18:39:09.388Z,53.70
2023-04-13T18:41:40.970Z,53.55
2023-04-13T18:44:12.001Z,53.70
2023-04-13T18:46:43.447Z,54.05
2023-04-13T18:49:13.936Z,53.29
2023-04-13T18:51:44.499Z,53.23
2023-04-13T18:54:12.933Z,53.13
2023-04-13T18:56:41.815Z,53.08
2023-04-13T18:59:11.499Z,53.05
2023-04-13T19:01:41.848Z,53.75
2023-04-13T19:04:11.329Z,53.22
2023-04-13T19:06:41.888Z,53.16
2023-04-13T19:09:11.374Z,53.18
2023-04-13T19:12:01.848Z,53.33
2023-04-13T19:14:31.720Z,53.25
2023-04-13T19:17:02.072Z,53.12
2023-04-13T19:19:32.965Z,53.13
2023-04-13T19:22:01.985Z,53.02
2023-04-13T19:24:31.737Z,52.99
2023-04-13T19:27:01.058Z,52.93
2023-04-13T19:29:31.324Z,52.91
2023-04-13T19:32:02.232Z,52.96
2023-04-13T19:34:32.499Z,53.09
2023-04-13T19:37:02.731Z,53.12
2023-04-13T19:39:33.096Z,53.17
2023-04-13T19:42:02.265Z,53.13
2023-04-13T19:44:32.414Z,53.13
2023-04-13T19:47:02.676Z,53.06
2023-04-13T19:49:32.373Z,53.10
2023-04-13T19:52:02.718Z,53.18
2023-04-13T19:54:32.698Z,53.12
2023-04-13T19:57:01.833Z,53.19
2023-04-13T19:59:32.904Z,53.26
2023-04-13T20:02:02.597Z,53.19
2023-04-13T20:04:33.469Z,53.15
2023-04-13T20:07:03.084Z,53.05
2023-04-13T20:09:32.944Z,53.05
2023-04-13T20:12:02.399Z,53.07
2023-04-13T20:14:33.060Z,53.15
2023-04-13T20:17:02.219Z,53.11
2023-04-13T20:19:34.278Z,53.12
2023-04-13T20:22:04.960Z,53.04
2023-04-13T20:24:34.826Z,53.01
2023-04-13T20:27:03.396Z,53.01
2023-04-13T20:29:33.868Z,53.15
2023-04-13T20:32:03.208Z,53.12
2023-04-13T20:34:35.187Z,53.16
2023-04-13T20:37:10.321Z,53.63
2023-04-13T20:39:51.320Z,53.56
2023-04-13T20:42:23.233Z,53.33
2023-04-13T20:44:59.340Z,53.46
2023-04-13T20:47:32.555Z,53.36
2023-04-13T20:50:02.172Z,53.92
2023-04-13T20:52:31.425Z,53.70
2023-04-13T20:55:01.294Z,53.42
2023-04-13T20:57:33.973Z,53.38
2023-04-13T21:00:08.356Z,53.22
2023-04-13T21:02:39.476Z,53.28
2023-04-13T21:05:10.404Z,53.15
2023-04-13T21:07:42.483Z,53.17
2023-04-13T21:10:12.364Z,53.09
2023-04-13T21:12:40.964Z,53.13
2023-04-13T21:15:10.429Z,53.07
2023-04-13T21:17:39.425Z,53.08
2023-04-13T21:20:09.984Z,53.09
2023-04-13T21:22:39.111Z,53.10
2023-04-13T21:25:08.686Z,53.07
2023-04-13T21:27:37.905Z,53.04
2023-04-13T21:30:09.089Z,53.06
2023-04-13T21:32:38.471Z,53.46
2023-04-13T21:35:07.775Z,53.30
2023-04-13T21:37:37.336Z,53.20
2023-04-13T21:40:07.184Z,53.18
2023-04-13T21:42:38.210Z,53.21
2023-04-13T21:45:07.119Z,53.16
2023-04-13T21:47:36.567Z,53.88
2023-04-13T21:50:06.303Z,53.93
2023-04-13T21:52:34.723Z,53.37
2023-04-13T21:55:04.653Z,53.17
2023-04-13T21:57:33.548Z,53.16
2023-04-13T22:00:16.964Z,53.25
2023-04-13T22:02:47.558Z,53.05
2023-04-13T22:05:18.805Z,52.97
2023-04-13T22:07:49.401Z,52.95
2023-04-13T22:10:21.434Z,52.98
2023-04-13T22:12:50.460Z,52.92
2023-04-13T22:15:19.201Z,53.31
2023-04-13T22:17:49.436Z,53.46
2023-04-13T22:20:18.344Z,53.22
2023-04-13T22:22:46.783Z,53.15
2023-04-13T22:25:16.205Z,52.79
2023-04-13T22:27:45.214Z,52.79
2023-04-13T22:30:14.317Z,52.67
2023-04-13T22:32:43.261Z,52.58
2023-04-13T22:35:13.199Z,52.52
2023-04-13T22:37:42.457Z,53.28
2023-04-13T22:40:12.482Z,53.25
2023-04-13T22:42:42.181Z,53.25
2023-04-13T22:45:11.448Z,53.15
2023-04-13T22:47:41.470Z,53.16
2023-04-13T22:50:11.262Z,53.12
2023-04-13T22:52:41.227Z,53.02
2023-04-13T22:55:10.554Z,52.91
2023-04-13T22:57:38.967Z,52.83
2023-04-13T23:00:09.248Z,52.80
2023-04-13T23:02:38.860Z,52.82
2023-04-13T23:05:09.856Z,52.95
2023-04-13T23:07:38.985Z,52.93
2023-04-13T23:10:10.078Z,52.80
2023-04-13T23:12:39.021Z,52.72
2023-04-13T23:15:09.546Z,52.65
2023-04-13T23:17:38.897Z,52.84
2023-04-13T23:20:09.140Z,52.72
2023-04-13T23:22:38.802Z,52.70
2023-04-13T23:25:08.353Z,52.64
2023-04-13T23:27:38.360Z,52.59
2023-04-13T23:30:07.317Z,52.35
2023-04-13T23:32:37.216Z,52.42
2023-04-13T23:35:07.249Z,52.20
2023-04-13T23:37:36.932Z,52.08
2023-04-13T23:40:06.460Z,51.91
2023-04-13T23:42:34.664Z,51.89
2023-04-13T23:45:03.391Z,51.76
2023-04-13T23:47:32.818Z,51.65
2023-04-13T23:50:02.643Z,51.54
2023-04-13T23:52:32.722Z,51.48
2023-04-13T23:55:02.521Z,51.40
2023-04-13T23:57:35.156Z,51.37
