createdAt,value
2018-12-14T00:01:52.679Z,45.70
2018-12-14T00:04:27.319Z,50.80
2018-12-14T00:07:01.779Z,46.30
2018-12-14T00:09:36.332Z,38.93
2018-12-14T00:12:15.483Z,41.53
2018-12-14T00:14:50.210Z,41.70
2018-12-14T00:17:24.908Z,55.73
2018-12-14T00:19:59.505Z,50.97
2018-12-14T00:22:34.215Z,55.67
2018-12-14T00:25:08.946Z,50.13
2018-12-14T00:27:43.631Z,45.67
2018-12-14T00:30:18.286Z,42.53
2018-12-14T00:32:52.917Z,42.77
2018-12-14T00:35:27.603Z,41.27
2018-12-14T00:38:02.183Z,35.87
2018-12-14T00:40:36.747Z,45.53
2018-12-14T00:43:11.431Z,44.87
2018-12-14T00:45:46.190Z,37.00
2018-12-14T00:48:20.880Z,38.27
2018-12-14T00:50:55.450Z,36.87
2018-12-14T00:53:30.202Z,44.13
2018-12-14T00:56:04.750Z,37.00
2018-12-14T00:58:39.170Z,35.53
2018-12-14T01:01:13.642Z,43.10
2018-12-14T01:03:48.178Z,43.37
2018-12-14T01:06:23.073Z,42.37
2018-12-14T01:08:57.656Z,40.53
2018-12-14T01:11:32.224Z,38.13
2018-12-14T01:14:06.886Z,35.07
2018-12-14T01:16:41.503Z,36.93
2018-12-14T01:19:15.933Z,33.40
2018-12-14T01:21:50.479Z,41.27
2018-12-14T01:24:24.991Z,43.77
2018-12-14T01:26:59.498Z,41.00
2018-12-14T01:29:34.128Z,30.50
2018-12-14T01:32:08.676Z,29.83
2018-12-14T01:34:43.249Z,27.07
2018-12-14T01:37:17.799Z,35.70
2018-12-14T01:39:52.596Z,35.10
2018-12-14T01:42:27.003Z,35.23
2018-12-14T01:45:01.854Z,43.07
2018-12-14T01:47:36.315Z,33.27
2018-12-14T01:50:11.006Z,37.10
2018-12-14T01:52:45.738Z,37.37
2018-12-14T01:55:20.909Z,31.00
2018-12-14T01:57:55.787Z,33.93
2018-12-14T02:00:30.499Z,33.13
2018-12-14T02:03:05.126Z,31.43
2018-12-14T02:05:39.722Z,36.87
2018-12-14T02:08:14.479Z,32.90
2018-12-14T02:10:49.128Z,35.27
2018-12-14T02:13:23.674Z,31.27
2018-12-14T02:15:58.353Z,36.70
2018-12-14T02:18:33.004Z,34.87
2018-12-14T02:21:07.689Z,31.80
2018-12-14T02:23:49.337Z,33.77
2018-12-14T02:26:23.752Z,36.53
2018-12-14T02:28:58.310Z,29.97
2018-12-14T02:31:32.951Z,39.50
2018-12-14T02:34:07.448Z,33.73
2018-12-14T02:36:41.959Z,35.70
2018-12-14T02:39:16.483Z,32.50
2018-12-14T02:41:51.158Z,32.77
2018-12-14T02:44:25.668Z,31.50
2018-12-14T02:47:00.235Z,28.30
2018-12-14T02:49:34.769Z,32.67
2018-12-14T02:52:09.258Z,25.53
2018-12-14T02:54:43.911Z,30.73
2018-12-14T02:57:18.443Z,34.50
2018-12-14T02:59:52.905Z,36.87
2018-12-14T03:02:27.536Z,28.33
2018-12-14T03:05:02.418Z,32.00
2018-12-14T03:07:36.803Z,39.93
2018-12-14T03:10:11.516Z,37.13
2018-12-14T03:12:46.051Z,47.67
2018-12-14T03:15:20.631Z,36.37
2018-12-14T03:17:55.340Z,34.20
2018-12-14T03:20:29.990Z,37.83
2018-12-14T03:23:04.661Z,33.60
2018-12-14T03:25:39.336Z,46.70
2018-12-14T03:28:14.006Z,42.37
2018-12-14T03:30:48.481Z,31.43
2018-12-14T03:33:23.147Z,42.17
2018-12-14T03:35:57.823Z,44.57
2018-12-14T03:38:32.385Z,39.80
2018-12-14T03:41:07.174Z,35.77
2018-12-14T03:43:41.698Z,43.63
2018-12-14T03:46:16.385Z,46.13
2018-12-14T03:48:51.143Z,36.97
2018-12-14T03:51:28.571Z,37.00
2018-12-14T03:54:03.357Z,37.17
2018-12-14T03:56:38.098Z,37.80
2018-12-14T03:59:12.699Z,32.80
2018-12-14T04:01:47.238Z,34.50
2018-12-14T04:04:21.866Z,40.93
2018-12-14T04:06:56.339Z,38.57
2018-12-14T04:09:31.740Z,38.83
2018-12-14T04:12:06.269Z,34.30
2018-12-14T04:14:41.258Z,34.83
2018-12-14T04:17:15.933Z,35.30
2018-12-14T04:19:50.678Z,33.17
2018-12-14T04:22:25.363Z,30.17
2018-12-14T04:24:59.922Z,31.10
2018-12-14T04:27:34.653Z,37.67
2018-12-14T04:30:09.296Z,38.50
2018-12-14T04:32:44.080Z,37.57
2018-12-14T04:35:18.591Z,35.00
2018-12-14T04:37:53.156Z,39.13
2018-12-14T04:40:27.675Z,39.73
2018-12-14T04:43:02.371Z,32.27
2018-12-14T04:45:36.890Z,37.13
2018-12-14T04:48:11.588Z,36.90
2018-12-14T04:50:46.154Z,38.10
2018-12-14T04:53:20.594Z,42.20
2018-12-14T04:55:55.206Z,34.53
2018-12-14T04:58:29.763Z,33.97
2018-12-14T05:01:04.216Z,38.20
2018-12-14T05:03:38.649Z,34.30
2018-12-14T05:06:13.262Z,30.50
2018-12-14T05:08:47.798Z,32.17
2018-12-14T05:11:22.407Z,32.87
2018-12-14T05:13:56.829Z,32.47
2018-12-14T05:16:31.358Z,31.67
2018-12-14T05:19:05.825Z,38.73
2018-12-14T05:21:40.984Z,33.07
2018-12-14T05:24:15.679Z,35.50
2018-12-14T05:26:50.351Z,32.33
2018-12-14T05:29:24.790Z,32.23
2018-12-14T05:31:59.279Z,35.83
2018-12-14T05:34:33.913Z,32.30
2018-12-14T05:37:08.399Z,32.53
2018-12-14T05:39:42.925Z,33.10
2018-12-14T05:42:17.532Z,32.77
2018-12-14T05:44:52.091Z,39.03
2018-12-14T05:47:26.826Z,32.17
2018-12-14T05:50:01.514Z,30.87
2018-12-14T05:52:36.044Z,28.53
2018-12-14T05:55:10.656Z,34.60
2018-12-14T05:57:45.183Z,29.57
2018-12-14T06:00:19.811Z,27.73
2018-12-14T06:02:54.346Z,31.60
2018-12-14T06:05:28.904Z,24.23
2018-12-14T06:08:03.541Z,25.30
2018-12-14T06:10:38.060Z,29.80
2018-12-14T06:13:12.667Z,25.63
2018-12-14T06:15:47.158Z,29.40
2018-12-14T06:18:21.902Z,27.93
2018-12-14T06:20:56.691Z,30.83
2018-12-14T06:23:31.377Z,24.23
2018-12-14T06:26:06.026Z,26.40
2018-12-14T06:28:40.658Z,27.70
2018-12-14T06:31:15.112Z,27.63
2018-12-14T06:33:49.649Z,25.97
2018-12-14T06:36:24.594Z,24.57
2018-12-14T06:38:59.215Z,26.43
2018-12-14T06:41:33.809Z,28.33
2018-12-14T06:44:08.440Z,27.70
2018-12-14T06:46:43.155Z,28.50
2018-12-14T06:49:17.821Z,26.30
2018-12-14T06:51:52.366Z,27.50
2018-12-14T06:54:26.946Z,24.93
2018-12-14T06:57:01.536Z,28.00
2018-12-14T06:59:36.664Z,32.60
2018-12-14T07:02:11.439Z,29.23
2018-12-14T07:04:46.028Z,28.37
2018-12-14T07:07:20.634Z,22.17
2018-12-14T07:09:55.377Z,17.87
2018-12-14T07:12:30.131Z,23.00
2018-12-14T07:15:04.951Z,21.60
2018-12-14T07:17:39.613Z,24.93
2018-12-14T07:20:14.365Z,30.50
2018-12-14T07:22:49.024Z,26.10
2018-12-14T07:25:27.650Z,27.03
2018-12-14T07:28:02.230Z,26.00
2018-12-14T07:30:36.894Z,26.70
2018-12-14T07:33:11.701Z,25.77
2018-12-14T07:35:46.176Z,24.80
2018-12-14T07:38:21.029Z,23.17
2018-12-14T07:40:55.836Z,26.97
2018-12-14T07:43:30.550Z,29.07
2018-12-14T07:46:05.133Z,28.70
2018-12-14T07:48:39.810Z,20.50
2018-12-14T07:51:14.414Z,25.37
2018-12-14T07:53:49.115Z,25.63
2018-12-14T07:56:24.018Z,22.13
2018-12-14T07:58:58.660Z,27.87
2018-12-14T08:01:33.255Z,27.27
2018-12-14T08:04:07.770Z,24.43
2018-12-14T08:06:42.322Z,20.47
2018-12-14T08:09:17.444Z,29.40
2018-12-14T08:11:53.069Z,29.83
2018-12-14T08:14:27.695Z,23.97
2018-12-14T08:17:02.907Z,25.63
2018-12-14T08:19:37.559Z,30.90
2018-12-14T08:22:13.628Z,31.93
2018-12-14T08:24:49.067Z,26.33
2018-12-14T08:27:23.667Z,26.47
2018-12-14T08:29:58.784Z,25.90
2018-12-14T08:32:33.401Z,23.80
2018-12-14T08:35:08.416Z,23.27
2018-12-14T08:37:43.859Z,26.70
2018-12-14T08:40:19.188Z,25.40
2018-12-14T08:42:53.870Z,28.70
2018-12-14T08:45:28.839Z,21.63
2018-12-14T08:48:04.271Z,23.73
2018-12-14T08:50:39.184Z,23.27
2018-12-14T08:53:15.700Z,23.13
2018-12-14T08:55:51.501Z,26.00
2018-12-14T08:58:26.085Z,29.67
2018-12-14T09:01:00.721Z,20.27
2018-12-14T09:03:35.397Z,23.60
2018-12-14T09:06:09.838Z,26.93
2018-12-14T09:08:44.348Z,22.43
2018-12-14T09:11:19.142Z,28.20
2018-12-14T09:13:53.891Z,29.77
2018-12-14T09:16:28.601Z,23.20
2018-12-14T09:19:03.374Z,26.23
2018-12-14T09:21:38.027Z,25.47
2018-12-14T09:24:12.528Z,27.13
2018-12-14T09:26:47.198Z,23.20
2018-12-14T09:29:23.332Z,26.33
2018-12-14T09:31:58.175Z,30.30
2018-12-14T09:34:32.880Z,31.10
2018-12-14T09:37:07.422Z,25.80
2018-12-14T09:39:42.065Z,32.63
2018-12-14T09:42:16.566Z,27.93
2018-12-14T09:44:51.319Z,25.50
2018-12-14T09:47:25.832Z,27.93
2018-12-14T09:50:00.463Z,27.63
2018-12-14T09:52:35.080Z,23.63
2018-12-14T09:55:09.755Z,27.33
2018-12-14T09:57:44.399Z,22.10
2018-12-14T10:00:19.088Z,25.87
2018-12-14T10:02:53.601Z,25.40
2018-12-14T10:05:28.318Z,24.83
2018-12-14T10:08:02.837Z,27.60
2018-12-14T10:10:38.035Z,24.67
2018-12-14T10:13:12.873Z,21.67
2018-12-14T10:15:47.495Z,23.83
2018-12-14T10:18:21.985Z,25.87
2018-12-14T10:20:56.744Z,26.20
2018-12-14T10:23:31.436Z,23.23
2018-12-14T10:26:06.142Z,20.97
2018-12-14T10:28:40.851Z,26.53
2018-12-14T10:31:15.489Z,32.13
2018-12-14T10:33:49.972Z,18.20
2018-12-14T10:36:24.719Z,22.23
2018-12-14T10:38:59.588Z,19.30
2018-12-14T10:41:34.191Z,21.10
2018-12-14T10:44:08.977Z,19.17
2018-12-14T10:46:43.640Z,18.53
2018-12-14T10:49:18.191Z,21.73
2018-12-14T10:51:52.718Z,18.77
2018-12-14T10:54:27.782Z,23.03
2018-12-14T10:57:02.427Z,20.73
2018-12-14T10:59:37.099Z,23.77
2018-12-14T11:02:12.018Z,18.37
2018-12-14T11:04:46.538Z,19.80
2018-12-14T11:07:21.094Z,22.87
2018-12-14T11:09:56.399Z,21.40
2018-12-14T11:12:31.211Z,20.77
2018-12-14T11:15:06.346Z,19.37
2018-12-14T11:17:41.236Z,24.20
2018-12-14T11:20:16.932Z,21.90
2018-12-14T11:22:51.996Z,25.47
2018-12-14T11:25:28.286Z,22.73
2018-12-14T11:28:02.861Z,24.90
2018-12-14T11:30:37.638Z,24.77
2018-12-14T11:33:12.191Z,26.43
2018-12-14T11:35:46.666Z,26.57
2018-12-14T11:38:21.107Z,24.43
2018-12-14T11:40:55.776Z,26.73
2018-12-14T11:43:30.345Z,19.27
2018-12-14T11:46:04.767Z,26.87
2018-12-14T11:48:39.326Z,23.10
2018-12-14T11:51:18.278Z,22.00
2018-12-14T11:53:52.927Z,18.83
2018-12-14T11:56:27.540Z,25.87
2018-12-14T11:59:02.326Z,26.10
2018-12-14T12:01:36.846Z,22.00
2018-12-14T12:04:11.447Z,21.50
2018-12-14T12:06:46.186Z,24.97
2018-12-14T12:09:20.928Z,21.60
2018-12-14T12:11:55.585Z,19.57
2018-12-14T12:14:30.159Z,24.50
2018-12-14T12:17:04.831Z,25.40
2018-12-14T12:19:39.522Z,20.30
2018-12-14T12:22:14.439Z,27.40
2018-12-14T12:24:49.067Z,23.20
2018-12-14T12:27:23.547Z,20.97
2018-12-14T12:29:57.985Z,22.77
2018-12-14T12:32:32.728Z,25.03
2018-12-14T12:35:08.183Z,27.50
2018-12-14T12:37:42.988Z,29.57
2018-12-14T12:40:17.587Z,19.77
2018-12-14T12:42:52.231Z,20.80
2018-12-14T12:45:26.764Z,22.20
2018-12-14T12:48:01.379Z,16.00
2018-12-14T12:50:36.101Z,20.83
2018-12-14T12:53:13.960Z,19.63
2018-12-14T12:55:48.650Z,21.70
2018-12-14T12:58:23.328Z,21.00
2018-12-14T13:00:57.944Z,18.30
2018-12-14T13:03:32.580Z,26.00
2018-12-14T13:06:07.337Z,23.60
2018-12-14T13:08:41.858Z,23.40
2018-12-14T13:11:16.520Z,25.27
2018-12-14T13:13:51.492Z,23.23
2018-12-14T13:16:26.093Z,25.27
2018-12-14T13:19:00.992Z,30.43
2018-12-14T13:21:35.987Z,26.90
2018-12-14T13:24:11.023Z,28.17
2018-12-14T13:26:45.671Z,20.47
2018-12-14T13:29:20.473Z,25.10
2018-12-14T13:31:55.136Z,23.40
2018-12-14T13:34:29.725Z,23.67
2018-12-14T13:37:04.923Z,27.30
2018-12-14T13:39:39.660Z,23.63
2018-12-14T13:42:14.722Z,26.90
2018-12-14T13:44:49.798Z,25.27
2018-12-14T13:47:25.874Z,23.33
2018-12-14T13:50:00.323Z,26.23
2018-12-14T13:52:34.932Z,26.57
2018-12-14T13:55:09.636Z,25.27
2018-12-14T13:57:45.530Z,23.27
2018-12-14T14:00:20.478Z,35.93
2018-12-14T14:02:54.974Z,31.00
2018-12-14T14:05:29.395Z,29.50
2018-12-14T14:08:04.020Z,32.07
2018-12-14T14:10:38.467Z,29.57
2018-12-14T14:13:13.298Z,29.80
2018-12-14T14:15:50.719Z,28.30
2018-12-14T14:18:24.144Z,26.57
2018-12-14T14:20:58.659Z,25.30
2018-12-14T14:23:33.320Z,30.77
2018-12-14T14:26:07.986Z,30.33
2018-12-14T14:28:42.512Z,29.13
2018-12-14T14:31:17.105Z,27.50
2018-12-14T14:33:51.766Z,24.97
2018-12-14T14:36:29.328Z,27.80
2018-12-14T14:39:05.968Z,28.10
2018-12-14T14:41:40.625Z,30.20
2018-12-14T14:44:15.267Z,29.10
2018-12-14T14:46:49.837Z,27.23
2018-12-14T14:49:24.469Z,28.27
2018-12-14T14:51:58.982Z,25.70
2018-12-14T14:54:39.751Z,33.13
2018-12-14T14:57:10.233Z,25.03
2018-12-14T14:59:44.837Z,30.63
2018-12-14T15:02:19.387Z,22.70
2018-12-14T15:04:54.035Z,30.07
2018-12-14T15:07:28.819Z,33.07
2018-12-14T15:10:03.688Z,23.53
2018-12-14T15:12:41.246Z,29.97
2018-12-14T15:15:15.876Z,30.90
2018-12-14T15:17:50.576Z,25.97
2018-12-14T15:20:25.291Z,26.10
2018-12-14T15:22:59.891Z,27.93
2018-12-14T15:25:34.513Z,36.00
2018-12-14T15:28:09.246Z,23.77
2018-12-14T15:30:43.871Z,31.23
2018-12-14T15:33:18.566Z,27.13
2018-12-14T15:35:54.361Z,27.57
2018-12-14T15:38:28.980Z,33.30
2018-12-14T15:41:06.608Z,28.60
2018-12-14T15:43:44.105Z,24.23
2018-12-14T15:46:18.763Z,30.77
2018-12-14T15:48:54.295Z,24.37
2018-12-14T15:51:29.420Z,28.67
2018-12-14T15:54:04.907Z,24.60
2018-12-14T15:56:39.662Z,28.40
2018-12-14T15:59:14.378Z,27.27
2018-12-14T16:01:49.060Z,23.87
2018-12-14T16:04:23.652Z,25.87
2018-12-14T16:06:59.568Z,24.43
2018-12-14T16:09:34.351Z,24.50
2018-12-14T16:12:09.127Z,22.97
2018-12-14T16:14:43.686Z,23.37
2018-12-14T16:17:18.339Z,24.97
2018-12-14T16:19:52.905Z,26.03
2018-12-14T16:22:27.692Z,25.70
2018-12-14T16:25:02.578Z,25.00
2018-12-14T16:27:37.917Z,21.60
2018-12-14T16:30:12.784Z,25.17
2018-12-14T16:32:48.462Z,24.40
2018-12-14T16:35:23.124Z,21.27
2018-12-14T16:37:58.585Z,23.10
2018-12-14T16:40:33.373Z,23.87
2018-12-14T16:43:08.021Z,23.60
2018-12-14T16:45:43.047Z,22.13
2018-12-14T16:48:17.775Z,27.13
2018-12-14T16:50:52.469Z,26.00
2018-12-14T16:53:27.082Z,27.50
2018-12-14T16:56:01.524Z,26.63
2018-12-14T16:58:35.923Z,24.63
2018-12-14T17:01:11.613Z,28.07
2018-12-14T17:03:47.526Z,35.93
2018-12-14T17:06:23.073Z,26.03
2018-12-14T17:08:58.413Z,20.70
2018-12-14T17:11:33.216Z,23.07
2018-12-14T17:14:07.648Z,27.07
2018-12-14T17:16:42.435Z,29.90
2018-12-14T17:19:17.208Z,29.33
2018-12-14T17:21:51.779Z,26.70
2018-12-14T17:24:26.480Z,30.13
2018-12-14T17:27:01.113Z,27.03
2018-12-14T17:29:35.889Z,27.53
2018-12-14T17:32:10.297Z,30.57
2018-12-14T17:34:44.985Z,25.00
2018-12-14T17:37:19.694Z,31.10
2018-12-14T17:39:54.636Z,31.77
2018-12-14T17:42:29.469Z,26.03
2018-12-14T17:45:05.675Z,35.83
2018-12-14T17:47:40.388Z,33.10
2018-12-14T17:50:14.899Z,33.70
2018-12-14T17:52:49.608Z,31.77
2018-12-14T17:55:25.564Z,26.90
2018-12-14T17:58:00.540Z,29.67
2018-12-14T18:00:34.898Z,31.53
2018-12-14T18:03:09.305Z,27.07
2018-12-14T18:05:43.968Z,30.40
2018-12-14T18:08:18.528Z,32.23
2018-12-14T18:10:53.141Z,28.87
2018-12-14T18:13:28.401Z,27.57
2018-12-14T18:16:03.365Z,30.10
2018-12-14T18:18:38.032Z,27.63
2018-12-14T18:21:12.575Z,29.33
2018-12-14T18:23:47.204Z,26.77
2018-12-14T18:26:21.811Z,28.80
2018-12-14T18:28:56.556Z,33.63
2018-12-14T18:31:31.155Z,30.87
2018-12-14T18:34:05.700Z,32.57
2018-12-14T18:36:40.328Z,27.37
2018-12-14T18:39:14.817Z,24.73
2018-12-14T18:41:49.428Z,32.43
2018-12-14T18:44:24.158Z,29.23
2018-12-14T18:46:58.745Z,24.73
2018-12-14T18:49:33.174Z,21.70
2018-12-14T18:52:08.515Z,26.60
2018-12-14T18:54:43.258Z,33.03
2018-12-14T18:57:17.868Z,37.03
2018-12-14T18:59:52.543Z,26.40
2018-12-14T19:02:27.206Z,31.10
2018-12-14T19:05:01.840Z,31.67
2018-12-14T19:07:36.693Z,30.83
2018-12-14T19:10:11.414Z,24.60
2018-12-14T19:12:46.950Z,32.03
2018-12-14T19:15:22.018Z,27.10
2018-12-14T19:17:56.523Z,35.00
2018-12-14T19:20:30.903Z,28.27
2018-12-14T19:23:05.532Z,31.60
2018-12-14T19:25:40.238Z,30.23
2018-12-14T19:28:14.630Z,36.40
2018-12-14T19:30:49.191Z,30.40
2018-12-14T19:33:26.675Z,33.20
2018-12-14T19:36:01.385Z,30.20
2018-12-14T19:38:35.828Z,32.90
2018-12-14T19:41:10.510Z,23.33
2018-12-14T19:43:45.207Z,24.33
2018-12-14T19:46:19.802Z,34.10
2018-12-14T19:48:54.642Z,40.07
2018-12-14T19:51:29.776Z,32.03
2018-12-14T19:54:04.354Z,37.20
2018-12-14T19:56:40.384Z,39.90
2018-12-14T19:59:14.946Z,33.80
2018-12-14T20:01:49.573Z,24.87
2018-12-14T20:04:24.357Z,35.67
2018-12-14T20:06:58.892Z,30.57
2018-12-14T20:09:33.493Z,42.30
2018-12-14T20:12:08.099Z,34.57
2018-12-14T20:14:42.866Z,34.03
2018-12-14T20:17:17.603Z,28.40
2018-12-14T20:19:52.298Z,36.40
2018-12-14T20:22:27.002Z,37.27
2018-12-14T20:25:01.526Z,27.47
2018-12-14T20:27:36.014Z,31.60
2018-12-14T20:32:34.156Z,31.73
2018-12-14T20:35:09.195Z,29.80
2018-12-14T20:37:44.285Z,31.50
2018-12-14T20:40:18.826Z,33.60
2018-12-14T20:42:53.250Z,41.70
2018-12-14T20:45:27.930Z,33.07
2018-12-14T20:48:02.618Z,31.00
2018-12-14T20:50:37.161Z,32.73
2018-12-14T20:53:11.756Z,30.93
2018-12-14T20:55:46.310Z,42.37
2018-12-14T20:58:21.099Z,34.83
2018-12-14T21:00:55.887Z,33.57
2018-12-14T21:03:30.525Z,34.27
2018-12-14T21:06:05.312Z,40.70
2018-12-14T21:08:40.007Z,40.90
2018-12-14T21:11:14.656Z,37.90
2018-12-14T21:13:49.365Z,36.10
2018-12-14T21:16:26.135Z,32.80
2018-12-14T21:19:00.446Z,34.53
2018-12-14T21:21:35.010Z,34.27
2018-12-14T21:24:09.451Z,32.17
2018-12-14T21:26:43.951Z,29.10
2018-12-14T21:29:18.602Z,34.37
2018-12-14T21:31:53.158Z,39.10
2018-12-14T21:34:27.729Z,40.60
2018-12-14T21:37:02.248Z,35.80
2018-12-14T21:39:36.800Z,34.47
2018-12-14T21:42:11.734Z,44.87
2018-12-14T21:44:46.272Z,41.37
2018-12-14T21:47:21.035Z,35.80
2018-12-14T21:49:55.439Z,34.00
2018-12-14T21:52:30.023Z,38.80
2018-12-14T21:55:04.777Z,39.37
2018-12-14T21:57:40.146Z,34.07
2018-12-14T22:00:15.120Z,31.57
2018-12-14T22:02:50.091Z,41.60
2018-12-14T22:05:24.937Z,44.43
2018-12-14T22:07:59.580Z,33.50
2018-12-14T22:10:34.011Z,37.93
2018-12-14T22:13:08.506Z,44.90
2018-12-14T22:15:43.067Z,42.20
2018-12-14T22:18:17.582Z,47.70
2018-12-14T22:20:52.276Z,43.70
2018-12-14T22:23:26.819Z,44.50
2018-12-14T22:26:01.614Z,42.13
2018-12-14T22:28:36.430Z,45.87
2018-12-14T22:31:11.026Z,44.03
2018-12-14T22:33:45.574Z,43.97
2018-12-14T22:36:20.139Z,43.43
2018-12-14T22:38:55.007Z,48.03
2018-12-14T22:41:29.517Z,43.27
2018-12-14T22:44:04.189Z,44.53
2018-12-14T22:46:38.661Z,37.93
2018-12-14T22:49:13.284Z,49.23
2018-12-14T22:51:47.978Z,45.60
2018-12-14T22:54:22.680Z,32.50
2018-12-14T22:56:57.178Z,48.63
2018-12-14T22:59:31.842Z,44.57
2018-12-14T23:02:06.582Z,37.80
2018-12-14T23:04:41.232Z,45.17
2018-12-14T23:07:15.946Z,46.37
2018-12-14T23:09:50.643Z,61.43
2018-12-14T23:12:25.350Z,46.30
2018-12-14T23:14:59.984Z,40.87
2018-12-14T23:17:34.594Z,50.37
2018-12-14T23:20:08.958Z,46.57
2018-12-14T23:22:44.420Z,49.67
2018-12-14T23:25:18.981Z,47.33
2018-12-14T23:27:53.657Z,52.83
2018-12-14T23:30:28.446Z,50.53
2018-12-14T23:33:03.075Z,42.77
2018-12-14T23:35:37.573Z,40.50
2018-12-14T23:38:12.254Z,38.70
2018-12-14T23:40:46.852Z,49.07
2018-12-14T23:43:21.471Z,47.10
2018-12-14T23:45:55.994Z,47.30
2018-12-14T23:48:30.625Z,51.87
2018-12-14T23:51:05.405Z,52.17
2018-12-14T23:53:40.113Z,48.00
2018-12-14T23:56:14.774Z,44.93
2018-12-14T23:58:49.361Z,49.27
