createdAt,value
2019-02-27T19:03:28.301Z,8.70
2019-02-27T19:04:01.422Z,8.70
2019-02-27T19:04:35.299Z,8.70
2019-02-27T19:05:08.675Z,8.60
2019-02-27T19:05:42.063Z,8.60
2019-02-27T19:06:14.852Z,8.60
2019-02-27T19:06:47.797Z,8.60
2019-02-27T19:07:22.886Z,8.60
2019-02-27T19:07:55.845Z,8.70
2019-02-27T19:08:28.807Z,8.70
2019-02-27T19:09:01.336Z,8.70
2019-02-27T19:09:33.816Z,8.80
2019-02-27T19:10:07.563Z,8.80
2019-02-27T19:10:42.488Z,8.70
2019-02-27T19:11:16.004Z,8.70
2019-02-27T19:11:50.903Z,8.70
2019-02-27T19:12:28.368Z,8.70
2019-02-27T19:12:59.929Z,8.70
2019-02-27T19:13:32.434Z,8.70
2019-02-27T19:14:05.812Z,8.60
2019-02-27T19:14:39.607Z,8.60
2019-02-27T19:15:14.956Z,8.60
2019-02-27T19:15:47.419Z,8.60
2019-02-27T19:16:20.751Z,8.60
2019-02-27T19:16:54.902Z,8.60
2019-02-27T19:17:31.524Z,8.60
2019-02-27T19:18:03.756Z,8.60
2019-02-27T19:18:38.515Z,8.60
2019-02-27T19:19:13.818Z,8.60
2019-02-27T19:19:48.185Z,8.50
2019-02-27T19:20:24.879Z,8.50
2019-02-27T19:20:59.304Z,8.50
2019-02-27T19:21:33.561Z,8.50
2019-02-27T19:22:07.996Z,8.50
2019-02-27T19:22:42.892Z,8.50
2019-02-27T19:23:17.705Z,8.50
2019-02-27T19:23:52.705Z,8.50
2019-02-27T19:24:27.532Z,8.50
2019-02-27T19:25:00.182Z,8.50
2019-02-27T19:25:34.651Z,8.50
2019-02-27T19:26:09.375Z,8.50
2019-02-27T19:26:44.173Z,8.50
2019-02-27T19:27:18.249Z,8.50
2019-02-27T19:27:50.931Z,8.50
2019-02-27T19:28:24.839Z,8.50
2019-02-27T19:28:59.561Z,8.50
2019-02-27T19:29:32.813Z,8.50
2019-02-27T19:30:07.426Z,8.50
2019-02-27T19:30:41.784Z,8.50
2019-02-27T19:31:16.637Z,8.50
2019-02-27T19:31:51.654Z,8.50
2019-02-27T19:32:24.203Z,8.50
2019-02-27T19:33:01.598Z,8.50
2019-02-27T19:33:32.520Z,8.60
2019-02-27T19:34:07.357Z,8.60
2019-02-27T19:34:41.449Z,8.60
2019-02-27T19:35:15.180Z,8.60
2019-02-27T19:35:47.694Z,8.60
2019-02-27T19:36:20.221Z,8.60
2019-02-27T19:36:52.699Z,8.60
2019-02-27T19:37:25.175Z,8.60
2019-02-27T19:37:57.667Z,8.60
2019-02-27T19:38:30.147Z,8.60
2019-02-27T19:39:04.747Z,8.60
2019-02-27T19:39:37.494Z,8.60
2019-02-27T19:40:12.301Z,8.60
2019-02-27T19:40:44.780Z,8.60
2019-02-27T19:41:17.278Z,8.60
2019-02-27T19:41:50.420Z,8.60
2019-02-27T19:42:22.904Z,8.70
2019-02-27T19:42:57.107Z,8.70
2019-02-27T19:43:29.972Z,8.70
2019-02-27T19:44:02.453Z,8.70
2019-02-27T19:44:34.936Z,8.70
2019-02-27T19:45:07.455Z,8.80
2019-02-27T19:45:39.984Z,8.80
2019-02-27T19:46:12.736Z,8.80
2019-02-27T19:46:47.447Z,8.80
2019-02-27T19:47:19.658Z,8.80
2019-02-27T19:47:54.620Z,8.80
2019-02-27T19:48:28.933Z,8.90
2019-02-27T19:49:03.578Z,9.00
2019-02-27T19:49:36.612Z,9.00
2019-02-27T19:50:11.211Z,8.90
2019-02-27T19:50:46.293Z,9.00
2019-02-27T19:51:20.229Z,9.00
2019-02-27T19:51:54.917Z,9.10
2019-02-27T19:52:29.620Z,9.10
2019-02-27T19:53:05.214Z,9.00
2019-02-27T19:53:39.402Z,9.10
2019-02-27T19:54:11.521Z,9.10
2019-02-27T19:54:45.006Z,9.10
2019-02-27T19:55:17.607Z,9.00
2019-02-27T19:55:50.107Z,9.00
2019-02-27T19:56:22.859Z,9.10
2019-02-27T19:56:55.346Z,9.00
2019-02-27T19:57:28.350Z,9.00
2019-02-27T19:58:00.828Z,9.00
2019-02-27T19:58:33.312Z,9.00
2019-02-27T19:59:05.803Z,9.00
2019-02-27T19:59:47.096Z,9.00
2019-02-27T20:00:25.193Z,9.00
2019-02-27T20:00:57.889Z,9.00
2019-02-27T20:01:31.131Z,9.00
2019-02-27T20:02:09.654Z,9.10
2019-02-27T20:02:46.689Z,9.00
2019-02-27T20:03:19.824Z,9.20
2019-02-27T20:03:52.304Z,9.10
2019-02-27T20:04:24.823Z,9.20
2019-02-27T20:04:57.299Z,9.20
2019-02-27T20:05:29.916Z,9.10
2019-02-27T20:06:02.396Z,9.20
2019-02-27T20:06:35.223Z,9.20
2019-02-27T20:07:08.885Z,9.20
2019-02-27T20:07:41.379Z,9.20
2019-02-27T20:08:13.864Z,9.20
2019-02-27T20:08:46.336Z,9.20
2019-02-27T20:09:20.079Z,9.30
2019-02-27T20:09:54.547Z,9.20
2019-02-27T20:10:30.194Z,9.20
2019-02-27T20:11:05.989Z,9.20
2019-02-27T20:11:40.048Z,9.20
2019-02-27T20:12:12.772Z,9.20
2019-02-27T20:12:47.813Z,9.20
2019-02-27T20:13:24.720Z,9.20
2019-02-27T20:14:02.450Z,9.20
2019-02-27T20:14:36.630Z,9.20
2019-02-27T20:15:11.039Z,9.20
2019-02-27T20:15:45.680Z,9.20
2019-02-27T20:16:21.708Z,9.20
2019-02-27T20:16:56.017Z,9.20
2019-02-27T20:17:32.801Z,9.10
2019-02-27T20:18:07.810Z,9.10
2019-02-27T20:18:40.617Z,9.20
2019-02-27T20:19:12.157Z,9.10
2019-02-27T20:19:47.305Z,9.10
2019-02-27T20:20:21.808Z,9.10
2019-02-27T20:20:54.702Z,9.20
2019-02-27T20:21:27.418Z,9.20
2019-02-27T20:22:00.214Z,9.20
2019-02-27T20:22:32.699Z,9.10
2019-02-27T20:23:05.407Z,9.20
2019-02-27T20:23:37.978Z,9.20
2019-02-27T20:24:14.513Z,9.20
2019-02-27T20:24:44.756Z,9.20
2019-02-27T20:25:18.103Z,9.20
2019-02-27T20:25:50.685Z,9.20
2019-02-27T20:26:24.650Z,9.20
2019-02-27T20:26:57.518Z,9.20
2019-02-27T20:27:30.010Z,9.20
2019-02-27T20:28:02.586Z,9.10
2019-02-27T20:28:35.200Z,9.10
2019-02-27T20:29:07.763Z,9.10
2019-02-27T20:29:40.877Z,9.10
2019-02-27T20:30:15.892Z,9.20
2019-02-27T20:30:48.397Z,9.10
2019-02-27T20:31:21.179Z,9.10
2019-02-27T20:31:59.238Z,9.10
2019-02-27T20:32:32.249Z,9.10
2019-02-27T20:33:04.978Z,9.10
2019-02-27T20:33:38.019Z,9.10
2019-02-27T20:34:11.591Z,9.10
2019-02-27T20:34:45.940Z,9.10
2019-02-27T20:35:20.812Z,9.10
2019-02-27T20:35:55.814Z,9.10
2019-02-27T20:36:32.413Z,9.00
2019-02-27T20:37:03.240Z,9.10
2019-02-27T20:37:37.134Z,9.00
2019-02-27T20:38:15.381Z,9.10
2019-02-27T20:38:47.481Z,9.00
2019-02-27T20:39:23.163Z,9.10
2019-02-27T20:39:58.357Z,9.10
2019-02-27T20:40:33.698Z,9.10
2019-02-27T20:41:06.099Z,9.10
2019-02-27T20:41:43.184Z,9.10
2019-02-27T20:42:16.382Z,9.10
2019-02-27T20:42:50.381Z,9.10
2019-02-27T20:43:29.002Z,9.00
2019-02-27T20:44:00.345Z,9.00
2019-02-27T20:44:33.975Z,9.00
2019-02-27T20:45:09.489Z,8.90
2019-02-27T20:45:42.934Z,9.00
2019-02-27T20:46:16.023Z,9.00
2019-02-27T20:46:49.377Z,8.90
2019-02-27T20:47:22.678Z,8.90
2019-02-27T20:48:00.526Z,8.90
2019-02-27T20:48:32.167Z,8.90
2019-02-27T20:49:05.408Z,8.90
2019-02-27T20:49:37.877Z,8.90
2019-02-27T20:50:13.902Z,8.90
2019-02-27T20:50:46.366Z,8.90
2019-02-27T20:51:18.848Z,8.90
2019-02-27T20:51:51.336Z,8.90
2019-02-27T20:52:23.806Z,8.90
2019-02-27T20:52:56.755Z,8.90
2019-02-27T20:53:29.293Z,8.80
2019-02-27T20:54:02.696Z,8.70
2019-02-27T20:54:35.295Z,8.70
2019-02-27T20:55:07.780Z,8.70
2019-02-27T20:55:40.346Z,8.70
2019-02-27T20:56:12.832Z,8.70
2019-02-27T20:56:45.489Z,8.70
2019-02-27T20:57:19.732Z,8.60
2019-02-27T20:57:52.302Z,8.70
2019-02-27T20:58:25.111Z,8.60
2019-02-27T20:58:58.153Z,8.60
2019-02-27T20:59:30.654Z,8.60
2019-02-27T21:00:03.972Z,8.60
2019-02-27T21:00:37.290Z,8.60
2019-02-27T21:01:10.795Z,8.60
2019-02-27T21:01:47.214Z,8.60
2019-02-27T21:02:19.675Z,8.60
2019-02-27T21:02:54.121Z,8.60
2019-02-27T21:03:27.970Z,8.60
2019-02-27T21:04:02.340Z,8.60
2019-02-27T21:04:35.243Z,8.60
2019-02-27T21:05:09.501Z,8.50
2019-02-27T21:05:42.990Z,8.50
2019-02-27T21:06:15.458Z,8.50
2019-02-27T21:06:48.546Z,8.50
2019-02-27T21:07:22.435Z,8.50
2019-02-27T21:08:00.911Z,8.50
2019-02-27T21:08:29.773Z,8.50
2019-02-27T21:09:02.459Z,8.50
2019-02-27T21:09:35.045Z,8.50
2019-02-27T21:10:10.614Z,8.50
2019-02-27T21:10:43.560Z,8.50
2019-02-27T21:11:16.045Z,8.50
2019-02-27T21:11:48.490Z,8.50
2019-02-27T21:12:21.349Z,8.50
2019-02-27T21:12:54.558Z,8.50
2019-02-27T21:13:27.076Z,8.50
2019-02-27T21:13:59.550Z,8.40
2019-02-27T21:14:32.038Z,8.40
2019-02-27T21:15:04.754Z,8.40
2019-02-27T21:15:37.620Z,8.40
2019-02-27T21:16:10.282Z,8.40
2019-02-27T21:16:45.712Z,8.40
2019-02-27T21:17:20.909Z,8.40
2019-02-27T21:17:57.751Z,8.40
2019-02-27T21:18:29.080Z,8.40
2019-02-27T21:19:02.503Z,8.30
2019-02-27T21:19:37.281Z,8.30
2019-02-27T21:20:11.922Z,8.30
2019-02-27T21:20:45.231Z,8.30
2019-02-27T21:21:19.807Z,8.30
2019-02-27T21:21:54.475Z,8.30
2019-02-27T21:22:27.788Z,8.30
2019-02-27T21:23:01.372Z,8.20
2019-02-27T21:23:33.866Z,8.20
2019-02-27T21:24:06.567Z,8.20
2019-02-27T21:24:40.502Z,8.20
2019-02-27T21:25:14.887Z,8.20
2019-02-27T21:25:49.302Z,8.10
2019-02-27T21:26:22.885Z,8.10
2019-02-27T21:26:57.252Z,8.10
2019-02-27T21:27:32.978Z,8.10
2019-02-27T21:28:07.606Z,8.00
2019-02-27T21:28:38.934Z,8.00
2019-02-27T21:29:11.398Z,8.00
2019-02-27T21:29:44.510Z,7.90
2019-02-27T21:30:18.860Z,8.00
2019-02-27T21:30:52.392Z,7.90
2019-02-27T21:31:27.545Z,7.90
2019-02-27T21:32:01.510Z,7.90
2019-02-27T21:32:36.174Z,7.90
2019-02-27T21:33:11.131Z,7.90
2019-02-27T21:33:45.696Z,7.90
2019-02-27T21:34:20.060Z,7.90
2019-02-27T21:34:52.471Z,7.90
2019-02-27T21:35:29.803Z,7.90
2019-02-27T21:36:03.434Z,7.80
2019-02-27T21:36:36.637Z,7.90
2019-02-27T21:37:10.124Z,7.90
2019-02-27T21:37:45.603Z,7.90
2019-02-27T21:38:17.469Z,7.90
2019-02-27T21:38:51.450Z,7.90
2019-02-27T21:39:25.261Z,7.90
2019-02-27T21:40:01.999Z,7.90
2019-02-27T21:40:33.449Z,7.80
2019-02-27T21:41:11.481Z,7.80
2019-02-27T21:41:42.254Z,7.80
2019-02-27T21:42:18.407Z,7.70
2019-02-27T21:42:51.204Z,7.70
2019-02-27T21:43:25.730Z,7.70
2019-02-27T21:43:59.000Z,7.70
2019-02-27T21:44:31.458Z,7.70
2019-02-27T21:45:04.963Z,7.70
2019-02-27T21:45:38.303Z,7.70
2019-02-27T21:46:11.764Z,7.70
2019-02-27T21:46:47.164Z,7.70
2019-02-27T21:47:20.139Z,7.70
2019-02-27T21:47:53.062Z,7.70
2019-02-27T21:48:26.767Z,7.80
2019-02-27T21:49:01.004Z,7.70
2019-02-27T21:49:33.470Z,7.80
2019-02-27T21:50:07.387Z,7.80
2019-02-27T21:50:40.598Z,7.90
2019-02-27T21:51:13.790Z,7.80
2019-02-27T21:51:48.213Z,7.80
2019-02-27T21:52:22.397Z,7.80
2019-02-27T21:52:55.851Z,7.80
2019-02-27T21:53:29.568Z,7.80
2019-02-27T21:54:03.802Z,7.80
2019-02-27T21:54:39.242Z,7.80
2019-02-27T21:55:13.001Z,7.90
2019-02-27T21:55:45.483Z,7.80
2019-02-27T21:56:18.851Z,7.90
2019-02-27T21:56:51.807Z,7.90
2019-02-27T21:57:25.559Z,8.00
2019-02-27T21:57:58.950Z,7.90
2019-02-27T21:58:32.776Z,7.90
2019-02-27T21:59:05.818Z,7.80
2019-02-27T21:59:39.912Z,7.80
2019-02-27T22:00:15.590Z,7.80
2019-02-27T22:00:48.958Z,7.90
2019-02-27T22:01:22.044Z,7.90
2019-02-27T22:01:56.311Z,7.90
2019-02-27T22:02:30.107Z,7.90
2019-02-27T22:03:04.912Z,8.00
2019-02-27T22:03:38.417Z,8.00
2019-02-27T22:04:11.914Z,8.00
2019-02-27T22:04:44.752Z,8.00
2019-02-27T22:05:18.902Z,8.00
2019-02-27T22:05:52.996Z,8.00
2019-02-27T22:06:27.526Z,8.00
2019-02-27T22:07:00.631Z,8.00
2019-02-27T22:07:34.067Z,8.00
2019-02-27T22:08:06.597Z,8.00
2019-02-27T22:08:39.553Z,8.00
2019-02-27T22:09:17.340Z,8.00
2019-02-27T22:09:49.898Z,8.00
2019-02-27T22:10:24.409Z,8.00
2019-02-27T22:10:56.919Z,8.00
2019-02-27T22:11:30.097Z,8.00
2019-02-27T22:12:02.631Z,8.00
2019-02-27T22:12:35.269Z,8.00
2019-02-27T22:13:10.520Z,8.00
2019-02-27T22:13:45.399Z,8.10
2019-02-27T22:14:17.772Z,8.10
2019-02-27T22:14:50.583Z,8.00
2019-02-27T22:15:25.136Z,8.10
2019-02-27T22:15:57.638Z,8.10
2019-02-27T22:16:30.625Z,8.10
2019-02-27T22:17:05.035Z,8.10
2019-02-27T22:17:37.630Z,8.20
2019-02-27T22:18:11.809Z,8.30
2019-02-27T22:18:47.012Z,8.30
2019-02-27T22:19:19.207Z,8.30
2019-02-27T22:19:53.829Z,8.30
2019-02-27T22:20:27.461Z,8.20
2019-02-27T22:21:00.408Z,8.30
2019-02-27T22:21:34.161Z,8.30
2019-02-27T22:22:08.122Z,8.20
2019-02-27T22:22:42.331Z,8.20
2019-02-27T22:23:16.043Z,8.20
2019-02-27T22:23:48.503Z,8.20
2019-02-27T22:24:21.532Z,8.30
2019-02-27T22:24:55.695Z,8.30
2019-02-27T22:25:31.123Z,8.30
2019-02-27T22:26:03.467Z,8.30
2019-02-27T22:26:37.565Z,8.30
2019-02-27T22:27:12.844Z,8.30
2019-02-27T22:27:45.935Z,8.30
2019-02-27T22:28:20.691Z,8.30
2019-02-27T22:28:54.376Z,8.20
2019-02-27T22:29:27.920Z,8.20
2019-02-27T22:30:01.125Z,8.20
2019-02-27T22:30:34.022Z,8.30
2019-02-27T22:31:07.736Z,8.20
2019-02-27T22:31:41.265Z,8.20
2019-02-27T22:32:14.658Z,8.20
2019-02-27T22:32:48.797Z,8.20
2019-02-27T22:33:22.966Z,8.20
2019-02-27T22:33:56.207Z,8.30
2019-02-27T22:34:29.497Z,8.30
2019-02-27T22:35:02.492Z,8.30
2019-02-27T22:35:37.841Z,8.30
2019-02-27T22:36:12.784Z,8.30
2019-02-27T22:36:45.110Z,8.30
2019-02-27T22:37:18.570Z,8.30
2019-02-27T22:37:52.601Z,8.20
2019-02-27T22:38:26.592Z,8.20
2019-02-27T22:39:00.280Z,8.20
2019-02-27T22:39:33.739Z,8.20
2019-02-27T22:40:07.793Z,8.20
2019-02-27T22:40:40.643Z,8.30
2019-02-27T22:41:13.908Z,8.20
2019-02-27T22:41:46.766Z,8.20
2019-02-27T22:42:19.259Z,8.20
2019-02-27T22:42:51.779Z,8.30
2019-02-27T22:43:24.659Z,8.30
2019-02-27T22:43:57.134Z,8.30
2019-02-27T22:44:30.006Z,8.30
2019-02-27T22:45:04.206Z,8.20
2019-02-27T22:45:40.581Z,8.20
2019-02-27T22:46:13.694Z,8.20
2019-02-27T22:46:47.812Z,8.20
2019-02-27T22:47:21.677Z,8.10
2019-02-27T22:47:54.767Z,8.20
2019-02-27T22:48:28.710Z,8.20
2019-02-27T22:49:01.265Z,8.10
2019-02-27T22:49:33.714Z,8.10
2019-02-27T22:50:07.091Z,8.00
2019-02-27T22:50:41.192Z,8.10
2019-02-27T22:51:14.234Z,8.10
2019-02-27T22:51:48.352Z,8.10
2019-02-27T22:52:21.018Z,8.10
2019-02-27T22:52:54.626Z,8.10
2019-02-27T22:53:28.753Z,8.10
2019-02-27T22:54:02.381Z,8.00
2019-02-27T22:54:35.998Z,8.00
2019-02-27T22:55:10.787Z,8.00
2019-02-27T22:55:43.393Z,7.90
2019-02-27T22:56:17.048Z,7.90
2019-02-27T22:56:51.588Z,7.90
2019-02-27T22:57:24.004Z,7.90
2019-02-27T22:57:56.745Z,7.80
2019-02-27T22:58:29.240Z,7.90
2019-02-27T22:59:03.024Z,7.90
2019-02-27T22:59:37.431Z,7.90
2019-02-27T23:00:28.924Z,7.90
2019-02-27T23:01:11.137Z,7.90
2019-02-27T23:01:50.881Z,7.90
2019-02-27T23:02:24.313Z,7.80
2019-02-27T23:02:57.411Z,7.80
2019-02-27T23:03:32.600Z,7.80
2019-02-27T23:04:09.026Z,7.80
2019-02-27T23:04:41.543Z,7.80
2019-02-27T23:05:14.661Z,7.80
2019-02-27T23:05:47.236Z,7.80
2019-02-27T23:06:19.993Z,7.80
2019-02-27T23:06:52.880Z,7.80
2019-02-27T23:07:25.379Z,7.80
2019-02-27T23:07:58.314Z,7.90
2019-02-27T23:08:30.769Z,7.90
2019-02-27T23:09:07.819Z,7.90
2019-02-27T23:09:40.294Z,7.90
2019-02-27T23:10:12.802Z,7.90
2019-02-27T23:10:45.419Z,7.90
2019-02-27T23:11:18.103Z,7.90
2019-02-27T23:11:50.782Z,7.90
2019-02-27T23:12:23.369Z,7.90
2019-02-27T23:12:55.848Z,7.90
2019-02-27T23:13:28.342Z,7.90
2019-02-27T23:14:00.828Z,7.90
2019-02-27T23:14:33.298Z,8.00
2019-02-27T23:15:05.982Z,8.00
2019-02-27T23:15:38.911Z,8.00
2019-02-27T23:16:13.703Z,8.00
2019-02-27T23:16:46.856Z,7.90
2019-02-27T23:17:19.325Z,7.90
2019-02-27T23:17:51.819Z,7.90
2019-02-27T23:18:24.684Z,7.90
2019-02-27T23:18:57.152Z,7.90
2019-02-27T23:19:29.902Z,7.90
2019-02-27T23:20:02.503Z,7.90
2019-02-27T23:20:35.323Z,8.00
2019-02-27T23:21:08.633Z,8.00
2019-02-27T23:21:41.490Z,7.90
2019-02-27T23:22:14.566Z,8.00
2019-02-27T23:22:47.058Z,8.00
2019-02-27T23:23:19.533Z,8.00
2019-02-27T23:23:52.006Z,8.00
2019-02-27T23:24:24.826Z,8.10
2019-02-27T23:24:57.396Z,8.00
2019-02-27T23:25:30.230Z,8.10
2019-02-27T23:26:03.013Z,8.10
2019-02-27T23:26:35.586Z,8.10
2019-02-27T23:27:08.054Z,8.10
2019-02-27T23:27:40.924Z,8.10
2019-02-27T23:28:13.383Z,8.20
2019-02-27T23:28:45.866Z,8.20
2019-02-27T23:29:18.355Z,8.20
2019-02-27T23:29:50.853Z,8.10
2019-02-27T23:30:23.323Z,8.10
2019-02-27T23:30:55.829Z,8.20
2019-02-27T23:31:28.339Z,8.20
2019-02-27T23:32:00.846Z,8.20
2019-02-27T23:32:33.633Z,8.20
2019-02-27T23:33:06.112Z,8.20
2019-02-27T23:33:38.573Z,8.20
2019-02-27T23:34:11.057Z,8.20
2019-02-27T23:34:43.530Z,8.20
2019-02-27T23:35:16.884Z,8.20
2019-02-27T23:35:50.178Z,8.20
2019-02-27T23:36:23.338Z,8.20
2019-02-27T23:36:56.469Z,8.30
2019-02-27T23:37:29.682Z,8.30
2019-02-27T23:38:03.928Z,8.30
2019-02-27T23:38:36.585Z,8.30
2019-02-27T23:39:09.512Z,8.30
2019-02-27T23:39:42.883Z,8.30
2019-02-27T23:40:17.533Z,8.30
2019-02-27T23:40:50.651Z,8.30
2019-02-27T23:41:23.848Z,8.40
2019-02-27T23:41:57.198Z,8.40
2019-02-27T23:42:29.780Z,8.30
2019-02-27T23:43:03.313Z,8.30
2019-02-27T23:43:36.426Z,8.30
2019-02-27T23:44:09.342Z,8.30
2019-02-27T23:44:41.814Z,8.30
2019-02-27T23:45:14.304Z,8.20
2019-02-27T23:45:47.073Z,8.20
2019-02-27T23:46:19.567Z,8.20
2019-02-27T23:46:57.121Z,8.20
2019-02-27T23:47:28.731Z,8.20
2019-02-27T23:48:02.252Z,8.20
2019-02-27T23:48:36.126Z,8.20
2019-02-27T23:49:09.234Z,8.20
2019-02-27T23:49:42.399Z,8.30
2019-02-27T23:50:15.269Z,8.20
2019-02-27T23:50:47.777Z,8.20
2019-02-27T23:51:20.405Z,8.20
2019-02-27T23:51:52.907Z,8.20
2019-02-27T23:52:26.135Z,8.20
2019-02-27T23:52:58.655Z,8.20
2019-02-27T23:53:31.423Z,8.30
2019-02-27T23:54:04.000Z,8.30
2019-02-27T23:54:36.637Z,8.30
2019-02-27T23:55:10.129Z,8.30
2019-02-27T23:55:44.635Z,8.30
2019-02-27T23:56:20.330Z,8.30
2019-02-27T23:56:52.994Z,8.30
2019-02-27T23:57:25.560Z,8.30
2019-02-27T23:57:58.577Z,8.30
2019-02-27T23:58:31.496Z,8.30
2019-02-27T23:59:03.961Z,8.30
2019-02-27T23:59:36.475Z,8.40
